createdAt,value
2023-04-30T00:03:20.758Z,21.8
2023-04-30T00:13:20.207Z,21.8
2023-04-30T00:23:20.047Z,21.7
2023-04-30T00:33:20.150Z,21.6
2023-04-30T00:43:20.654Z,21.8
2023-04-30T00:53:21.642Z,23.6
2023-04-30T01:03:21.880Z,21.8
2023-04-30T01:13:21.434Z,21.6
2023-04-30T01:23:21.446Z,23.2
2023-04-30T01:33:21.017Z,21.4
2023-04-30T01:43:20.975Z,23.3
2023-04-30T01:53:21.428Z,21.4
2023-04-30T02:03:21.977Z,21.3
2023-04-30T02:13:21.347Z,21.4
2023-04-30T02:23:21.935Z,21.3
2023-04-30T02:33:21.416Z,21.3
2023-04-30T02:43:21.865Z,23.1
2023-04-30T02:53:21.616Z,21.1
2023-04-30T03:03:07.009Z,23.1
2023-04-30T03:13:06.948Z,21.2
2023-04-30T03:23:06.831Z,21.3
2023-04-30T03:33:06.925Z,21.3
2023-04-30T03:43:06.883Z,21.3
2023-04-30T03:53:06.373Z,21.3
2023-04-30T04:03:07.453Z,23.1
2023-04-30T04:13:08.628Z,21.4
2023-04-30T04:23:10.402Z,23.4
2023-04-30T04:33:12.238Z,21.6
2023-04-30T04:43:14.479Z,21.7
2023-04-30T04:53:16.304Z,23.4
2023-04-30T05:03:17.068Z,21.7
2023-04-30T05:13:17.535Z,21.7
2023-04-30T05:23:17.375Z,21.8
2023-04-30T05:33:18.472Z,21.6
2023-04-30T05:43:18.474Z,21.8
2023-04-30T05:53:18.631Z,21.8
2023-04-30T06:03:18.334Z,22
2023-04-30T06:13:18.824Z,23.8
2023-04-30T06:23:20.403Z,25.1
2023-04-30T06:33:29.015Z,24.7
2023-04-30T06:43:38.726Z,26.6
2023-04-30T06:53:53.824Z,27.5
2023-04-30T07:04:07.204Z,27.4
2023-04-30T07:14:20.994Z,27.5
2023-04-30T07:24:28.303Z,25
2023-04-30T07:34:35.503Z,25.1
2023-04-30T07:44:39.006Z,26.6
2023-04-30T07:54:44.901Z,24.9
2023-04-30T08:04:55.885Z,26.6
2023-04-30T08:15:01.779Z,25.7
2023-04-30T08:25:08.486Z,25.8
2023-04-30T08:35:16.635Z,26.9
2023-04-30T08:45:31.615Z,28.5
2023-04-30T08:55:48.728Z,28.8
2023-04-30T09:03:13.995Z,29.4
2023-04-30T09:13:32.226Z,28.6
2023-04-30T09:23:46.873Z,29.1
2023-04-30T09:34:00.200Z,29.1
2023-04-30T09:44:08.938Z,28.5
2023-04-30T09:54:20.731Z,29
2023-04-30T10:04:32.036Z,28.8
2023-04-30T10:14:46.696Z,27.8
2023-04-30T10:24:59.809Z,26.9
2023-04-30T10:35:02.582Z,23.9
2023-04-30T10:45:03.367Z,24.4
2023-04-30T10:55:13.212Z,27.8
2023-04-30T11:05:23.862Z,28.7
2023-04-30T11:15:34.772Z,27.7
2023-04-30T11:25:45.919Z,27.8
2023-04-30T11:35:58.245Z,28.4
2023-04-30T11:46:07.790Z,27.7
2023-04-30T11:56:15.523Z,27.9
2023-04-30T12:06:29.751Z,27.8
2023-04-30T12:16:38.067Z,28.9
2023-04-30T12:26:40.756Z,23.8
2023-04-30T12:36:43.581Z,26.9
2023-04-30T12:46:47.715Z,26.8
2023-04-30T12:56:56.642Z,27.8
2023-04-30T13:07:05.629Z,29.1
2023-04-30T13:17:10.469Z,23.6
2023-04-30T13:27:16.239Z,26.6
2023-04-30T13:37:20.221Z,25.8
2023-04-30T13:47:23.031Z,24.9
2023-04-30T13:57:24.364Z,24.2
2023-04-30T14:07:24.932Z,26
2023-04-30T14:17:25.633Z,24.2
2023-04-30T14:27:25.409Z,24.1
2023-04-30T14:37:24.694Z,23.9
2023-04-30T14:47:26.020Z,24.3
2023-04-30T14:57:25.285Z,23.8
2023-04-30T15:03:09.524Z,25.8
2023-04-30T15:13:11.228Z,25.6
2023-04-30T15:23:12.473Z,23.6
2023-04-30T15:33:14.191Z,25.6
2023-04-30T15:43:15.859Z,23.4
2023-04-30T15:53:17.224Z,23.6
2023-04-30T16:03:18.719Z,23.6
2023-04-30T16:13:21.107Z,23.4
2023-04-30T16:23:24.093Z,25.2
2023-04-30T16:33:27.341Z,25.3
2023-04-30T16:43:30.309Z,23.4
2023-04-30T16:53:31.982Z,23.4
2023-04-30T17:03:34.514Z,24.6
2023-04-30T17:13:34.327Z,23
2023-04-30T17:23:34.105Z,23
2023-04-30T17:33:33.654Z,23
2023-04-30T17:43:34.334Z,24.8
2023-04-30T17:53:34.632Z,25
2023-04-30T18:03:36.599Z,25.1
2023-04-30T18:13:36.266Z,22.8
2023-04-30T18:23:36.031Z,22.5
2023-04-30T18:33:35.761Z,22.6
2023-04-30T18:43:35.704Z,24.3
2023-04-30T18:53:35.690Z,22.4
2023-04-30T19:03:35.263Z,22.4
2023-04-30T19:13:33.610Z,22.4
2023-04-30T19:23:34.427Z,22.6
2023-04-30T19:33:33.913Z,22.5
2023-04-30T19:43:33.273Z,22.4
2023-04-30T19:53:34.243Z,24.7
2023-04-30T20:03:34.383Z,22.4
2023-04-30T20:13:33.553Z,22.3
2023-04-30T20:23:34.020Z,24.3
2023-04-30T20:33:33.211Z,22.3
2023-04-30T20:43:33.235Z,22.2
2023-04-30T20:53:32.658Z,22.3
2023-04-30T21:03:08.023Z,22.8
2023-04-30T21:13:08.527Z,22.7
2023-04-30T21:23:08.506Z,22.7
2023-04-30T21:33:10.070Z,22.7
2023-04-30T21:43:10.767Z,24.3
2023-04-30T21:53:11.406Z,22.7
2023-04-30T22:03:11.962Z,22.9
2023-04-30T22:13:14.021Z,24
2023-04-30T22:23:16.729Z,22.5
2023-04-30T22:33:18.981Z,22.6
2023-04-30T22:43:20.925Z,24.1
2023-04-30T22:53:22.201Z,22.6
2023-04-30T23:03:22.584Z,22.5
2023-04-30T23:13:23.215Z,23.9
2023-04-30T23:23:23.348Z,23.8
2023-04-30T23:33:26.084Z,22.3
2023-04-30T23:43:23.211Z,22.3
2023-04-30T23:53:23.484Z,22.3
