createdAt,value
2022-08-14T00:00:48.757Z,0.00
2022-08-14T00:01:55.141Z,0.00
2022-08-14T00:02:50.307Z,0.00
2022-08-14T00:03:49.608Z,0.00
2022-08-14T00:04:49.927Z,0.00
2022-08-14T00:05:58.206Z,0.00
2022-08-14T00:06:51.482Z,0.00
2022-08-14T00:07:50.716Z,0.00
2022-08-14T00:08:50.999Z,0.00
2022-08-14T00:10:01.323Z,0.00
2022-08-14T00:10:53.413Z,0.00
2022-08-14T00:11:51.688Z,0.00
2022-08-14T00:12:56.332Z,0.00
2022-08-14T00:13:53.250Z,0.00
2022-08-14T00:14:54.839Z,0.00
2022-08-14T00:15:52.801Z,0.00
2022-08-14T00:16:55.815Z,0.00
2022-08-14T00:17:53.776Z,0.00
2022-08-14T00:19:06.099Z,0.00
2022-08-14T00:19:54.743Z,0.00
2022-08-14T00:20:54.056Z,0.00
2022-08-14T00:21:54.283Z,0.00
2022-08-14T00:22:57.811Z,0.00
2022-08-14T00:23:54.773Z,0.00
2022-08-14T00:24:56.004Z,0.00
2022-08-14T00:26:05.658Z,0.00
2022-08-14T00:26:56.535Z,0.00
2022-08-14T00:27:55.835Z,0.00
2022-08-14T00:28:56.135Z,0.00
2022-08-14T00:29:56.406Z,0.00
2022-08-14T00:30:56.726Z,0.00
2022-08-14T00:31:57.075Z,0.00
2022-08-14T00:32:57.309Z,0.00
2022-08-14T00:33:58.802Z,0.00
2022-08-14T00:34:57.887Z,0.00
2022-08-14T00:36:38.922Z,0.00
2022-08-14T00:36:59.428Z,0.00
2022-08-14T00:37:58.587Z,0.00
2022-08-14T00:38:58.879Z,0.00
2022-08-14T00:39:59.221Z,0.00
2022-08-14T00:40:59.463Z,0.00
2022-08-14T00:41:59.699Z,0.00
2022-08-14T00:43:00.020Z,0.00
2022-08-14T00:44:00.258Z,0.00
2022-08-14T00:45:00.681Z,0.00
2022-08-14T00:46:00.775Z,0.00
2022-08-14T00:47:01.088Z,0.00
2022-08-14T00:48:01.273Z,0.00
2022-08-14T00:49:02.202Z,0.00
2022-08-14T00:50:01.732Z,0.00
2022-08-14T00:51:02.023Z,0.00
2022-08-14T00:52:02.273Z,0.00
2022-08-14T00:53:02.534Z,0.00
2022-08-14T00:54:02.775Z,0.00
2022-08-14T00:55:03.014Z,0.00
2022-08-14T00:56:06.960Z,0.00
2022-08-14T00:57:03.556Z,0.00
2022-08-14T00:58:03.836Z,0.00
2022-08-14T00:59:04.076Z,0.00
2022-08-14T01:00:04.316Z,0.00
2022-08-14T01:01:04.593Z,0.00
2022-08-14T01:02:04.887Z,0.00
2022-08-14T01:03:05.129Z,0.00
2022-08-14T01:04:05.663Z,0.00
2022-08-14T01:05:05.607Z,0.00
2022-08-14T01:06:07.358Z,0.00
2022-08-14T01:07:07.497Z,0.00
2022-08-14T01:08:06.440Z,0.00
2022-08-14T01:09:07.679Z,0.00
2022-08-14T01:10:07.009Z,0.00
2022-08-14T01:11:07.360Z,0.00
2022-08-14T01:12:07.817Z,0.00
2022-08-14T01:13:07.930Z,0.00
2022-08-14T01:14:25.236Z,0.00
2022-08-14T01:15:09.746Z,0.00
2022-08-14T01:16:09.681Z,0.00
2022-08-14T01:17:09.111Z,0.00
2022-08-14T01:18:09.212Z,0.00
2022-08-14T01:19:09.461Z,0.00
2022-08-14T01:20:09.680Z,0.00
2022-08-14T01:21:11.238Z,0.00
2022-08-14T01:22:12.394Z,0.00
2022-08-14T01:23:15.700Z,0.00
2022-08-14T01:24:11.724Z,0.00
2022-08-14T01:25:11.074Z,0.00
2022-08-14T01:26:11.700Z,0.00
2022-08-14T01:27:11.563Z,0.00
2022-08-14T01:28:11.876Z,0.00
2022-08-14T01:29:16.384Z,0.00
2022-08-14T01:30:13.367Z,0.00
2022-08-14T01:31:14.343Z,0.00
2022-08-14T01:32:12.899Z,0.00
2022-08-14T01:33:13.247Z,0.00
2022-08-14T01:35:18.699Z,0.00
2022-08-14T01:35:18.907Z,0.00
2022-08-14T01:36:22.903Z,0.00
2022-08-14T01:37:16.526Z,0.00
2022-08-14T01:38:14.560Z,0.00
2022-08-14T01:39:14.859Z,0.00
2022-08-14T01:40:15.586Z,0.00
2022-08-14T01:41:16.340Z,0.00
2022-08-14T01:42:31.751Z,0.00
2022-08-14T01:43:18.800Z,0.00
2022-08-14T01:44:33.448Z,0.00
2022-08-14T01:45:25.183Z,0.00
2022-08-14T01:46:24.630Z,0.00
2022-08-14T01:47:22.250Z,0.00
2022-08-14T01:48:20.725Z,0.00
2022-08-14T01:49:17.473Z,0.00
2022-08-14T01:50:17.713Z,0.00
2022-08-14T01:51:19.114Z,0.00
2022-08-14T01:52:34.759Z,0.00
2022-08-14T01:53:19.494Z,0.00
2022-08-14T01:54:18.812Z,0.00
2022-08-14T01:55:19.052Z,0.00
2022-08-14T01:56:19.285Z,0.00
2022-08-14T01:57:19.525Z,0.00
2022-08-14T01:58:28.801Z,0.00
2022-08-14T01:59:21.007Z,0.00
2022-08-14T02:00:20.316Z,0.00
2022-08-14T02:01:20.682Z,0.00
2022-08-14T02:02:21.865Z,0.00
2022-08-14T02:03:21.167Z,0.00
2022-08-14T02:04:56.270Z,0.00
2022-08-14T02:05:22.708Z,0.00
2022-08-14T02:06:32.527Z,0.00
2022-08-14T02:07:34.572Z,0.00
2022-08-14T02:08:34.644Z,0.00
2022-08-14T02:09:23.789Z,0.00
2022-08-14T02:10:26.308Z,0.00
2022-08-14T02:11:23.380Z,0.00
2022-08-14T02:12:26.580Z,0.00
2022-08-14T02:13:24.855Z,0.00
2022-08-14T02:14:31.455Z,0.00
2022-08-14T02:15:25.431Z,0.00
2022-08-14T02:16:24.622Z,0.00
2022-08-14T02:17:24.863Z,0.00
2022-08-14T02:18:25.092Z,0.00
2022-08-14T02:19:25.373Z,0.00
2022-08-14T02:20:25.613Z,0.00
2022-08-14T02:21:25.862Z,0.00
2022-08-14T02:22:28.778Z,0.00
2022-08-14T02:23:32.075Z,0.00
2022-08-14T02:24:39.752Z,0.00
2022-08-14T02:25:30.011Z,0.00
2022-08-14T02:26:29.578Z,0.00
2022-08-14T02:28:25.440Z,0.00
2022-08-14T02:28:57.177Z,0.00
2022-08-14T02:29:59.176Z,0.00
2022-08-14T02:30:30.760Z,0.00
2022-08-14T02:31:42.176Z,0.00
2022-08-14T02:32:30.537Z,0.00
2022-08-14T02:33:33.664Z,0.00
2022-08-14T02:34:30.387Z,0.00
2022-08-14T02:35:32.946Z,0.00
2022-08-14T02:37:03.924Z,0.00
2022-08-14T02:37:47.095Z,0.00
2022-08-14T02:38:35.119Z,0.00
2022-08-14T02:39:30.700Z,0.00
2022-08-14T02:40:32.388Z,0.00
2022-08-14T02:41:36.651Z,0.00
2022-08-14T02:42:37.017Z,0.00
2022-08-14T02:43:37.423Z,0.00
2022-08-14T02:44:39.562Z,0.00
2022-08-14T02:45:42.454Z,0.00
2022-08-14T02:46:33.910Z,0.00
2022-08-14T02:47:32.849Z,0.00
2022-08-14T02:49:04.869Z,0.00
2022-08-14T02:49:34.453Z,0.00
2022-08-14T02:50:33.841Z,0.00
2022-08-14T02:51:33.937Z,0.00
2022-08-14T02:52:57.428Z,0.00
2022-08-14T02:53:37.433Z,0.00
2022-08-14T02:54:34.714Z,0.00
2022-08-14T02:55:34.944Z,0.00
2022-08-14T02:57:15.334Z,0.00
2022-08-14T02:57:40.244Z,0.00
2022-08-14T02:58:35.685Z,0.00
2022-08-14T02:59:35.973Z,0.00
2022-08-14T03:00:39.889Z,0.00
2022-08-14T03:01:43.453Z,0.00
2022-08-14T03:02:56.363Z,0.00
2022-08-14T03:03:38.774Z,0.00
2022-08-14T03:04:37.346Z,0.00
2022-08-14T03:05:41.120Z,0.00
2022-08-14T03:06:57.135Z,0.00
2022-08-14T03:07:39.129Z,0.00
2022-08-14T03:08:38.536Z,0.00
2022-08-14T03:10:26.930Z,0.00
2022-08-14T03:10:41.958Z,0.00
2022-08-14T03:11:39.260Z,0.00
2022-08-14T03:12:40.510Z,0.00
2022-08-14T03:13:39.811Z,0.00
2022-08-14T03:14:40.051Z,0.00
2022-08-14T03:15:40.350Z,0.00
2022-08-14T03:16:40.601Z,0.00
2022-08-14T03:17:57.557Z,0.00
2022-08-14T03:18:42.059Z,0.00
2022-08-14T03:19:41.361Z,0.00
2022-08-14T03:20:41.635Z,0.00
2022-08-14T03:21:41.953Z,0.00
2022-08-14T03:22:42.406Z,0.00
2022-08-14T03:23:42.844Z,0.00
2022-08-14T03:24:42.754Z,0.00
2022-08-14T03:25:43.043Z,0.00
2022-08-14T03:26:43.275Z,0.00
2022-08-14T03:27:47.771Z,0.00
2022-08-14T03:28:44.796Z,0.00
2022-08-14T03:29:44.116Z,0.00
2022-08-14T03:30:44.447Z,0.00
2022-08-14T03:31:44.676Z,0.00
2022-08-14T03:32:45.108Z,0.00
2022-08-14T03:33:45.347Z,0.00
2022-08-14T03:34:48.299Z,0.00
2022-08-14T03:35:59.742Z,0.00
2022-08-14T03:38:01.732Z,0.00
2022-08-14T03:39:10.951Z,0.00
2022-08-14T03:39:13.885Z,0.00
2022-08-14T03:39:48.006Z,0.00
2022-08-14T03:40:47.190Z,0.00
2022-08-14T03:41:47.445Z,0.00
2022-08-14T03:42:47.788Z,0.00
2022-08-14T03:44:01.071Z,0.00
2022-08-14T03:45:26.102Z,0.00
2022-08-14T03:45:49.411Z,0.00
2022-08-14T03:46:54.461Z,0.00
2022-08-14T03:47:58.984Z,0.00
2022-08-14T03:48:54.233Z,0.00
2022-08-14T03:49:49.933Z,0.00
2022-08-14T03:50:49.864Z,0.00
2022-08-14T03:51:50.268Z,0.00
2022-08-14T03:52:55.774Z,0.00
2022-08-14T03:53:51.675Z,0.00
2022-08-14T03:54:52.611Z,0.00
2022-08-14T03:55:51.206Z,0.00
2022-08-14T03:56:51.455Z,0.00
2022-08-14T03:57:51.765Z,0.00
2022-08-14T03:58:52.135Z,0.00
2022-08-14T03:59:52.378Z,0.00
2022-08-14T04:00:52.687Z,0.00
2022-08-14T04:01:57.980Z,0.00
2022-08-14T04:02:54.127Z,0.00
2022-08-14T04:03:54.918Z,0.00
2022-08-14T04:04:53.737Z,0.00
2022-08-14T04:05:54.068Z,0.00
2022-08-14T04:06:54.318Z,0.00
2022-08-14T04:08:22.864Z,0.00
2022-08-14T04:08:58.056Z,0.00
2022-08-14T04:09:55.100Z,0.00
2022-08-14T04:10:55.330Z,0.00
2022-08-14T04:11:56.159Z,4.00
2022-08-14T04:12:55.890Z,4.00
2022-08-14T04:13:56.138Z,4.00
2022-08-14T04:14:56.371Z,4.00
2022-08-14T04:16:01.934Z,4.00
2022-08-14T04:16:57.916Z,4.00
2022-08-14T04:17:57.183Z,4.00
2022-08-14T04:18:57.423Z,4.00
2022-08-14T04:19:57.663Z,0.00
2022-08-14T04:20:57.904Z,0.00
2022-08-14T04:22:03.352Z,0.00
2022-08-14T04:22:59.453Z,4.00
2022-08-14T04:23:58.782Z,4.00
2022-08-14T04:25:02.139Z,4.00
2022-08-14T04:26:00.250Z,4.00
2022-08-14T04:26:59.556Z,4.00
2022-08-14T04:28:03.140Z,4.00
2022-08-14T04:29:14.096Z,4.00
2022-08-14T04:30:01.287Z,4.00
2022-08-14T04:31:00.617Z,8.00
2022-08-14T04:32:57.569Z,8.00
2022-08-14T04:33:10.490Z,8.00
2022-08-14T04:34:02.358Z,8.00
2022-08-14T04:35:01.627Z,4.00
2022-08-14T04:36:02.853Z,4.00
2022-08-14T04:37:02.601Z,4.00
2022-08-14T04:38:02.309Z,8.00
2022-08-14T04:39:03.543Z,8.00
2022-08-14T04:40:03.192Z,8.00
2022-08-14T04:41:03.170Z,8.00
2022-08-14T04:42:03.510Z,8.00
2022-08-14T04:43:03.751Z,4.00
2022-08-14T04:44:03.991Z,8.00
2022-08-14T04:45:04.240Z,8.00
2022-08-14T04:46:04.473Z,8.00
2022-08-14T04:47:04.834Z,8.00
2022-08-14T04:48:05.133Z,8.00
2022-08-14T04:49:07.933Z,12.00
2022-08-14T04:50:05.723Z,12.00
2022-08-14T04:51:05.974Z,12.00
2022-08-14T04:52:15.363Z,8.00
2022-08-14T04:53:07.470Z,8.00
2022-08-14T04:54:06.785Z,8.00
2022-08-14T04:55:07.076Z,12.00
2022-08-14T04:56:10.671Z,12.00
2022-08-14T04:57:08.575Z,12.00
2022-08-14T04:58:07.889Z,12.00
2022-08-14T04:59:10.463Z,8.00
2022-08-14T05:00:08.407Z,12.00
2022-08-14T05:01:13.022Z,12.00
2022-08-14T05:02:09.946Z,12.00
2022-08-14T05:03:09.168Z,16.00
2022-08-14T05:04:14.599Z,12.00
2022-08-14T05:05:10.660Z,12.00
2022-08-14T05:06:38.321Z,16.00
2022-08-14T05:07:11.210Z,16.00
2022-08-14T05:08:10.521Z,12.00
2022-08-14T05:09:14.375Z,16.00
2022-08-14T05:10:12.770Z,16.00
2022-08-14T05:11:13.194Z,16.00
2022-08-14T05:13:10.967Z,16.00
2022-08-14T05:13:15.590Z,16.00
2022-08-14T05:14:33.065Z,20.00
2022-08-14T05:15:13.422Z,20.00
2022-08-14T05:16:12.713Z,20.00
2022-08-14T05:17:13.057Z,24.00
2022-08-14T05:18:17.753Z,24.00
2022-08-14T05:19:17.972Z,24.00
2022-08-14T05:21:04.812Z,28.00
2022-08-14T05:21:56.675Z,28.00
2022-08-14T05:22:16.581Z,32.00
2022-08-14T05:23:14.693Z,44.00
2022-08-14T05:24:17.794Z,52.00
2022-08-14T05:25:15.177Z,56.00
2022-08-14T05:26:15.426Z,60.00
2022-08-14T05:27:15.747Z,64.00
2022-08-14T05:28:16.397Z,64.00
2022-08-14T05:29:16.298Z,64.00
2022-08-14T05:30:16.689Z,68.00
2022-08-14T05:31:16.818Z,72.00
2022-08-14T05:32:17.049Z,76.00
2022-08-14T05:33:17.362Z,76.00
2022-08-14T05:34:17.609Z,76.00
2022-08-14T05:35:17.890Z,80.00
2022-08-14T05:36:18.147Z,84.00
2022-08-14T05:37:18.421Z,88.00
2022-08-14T05:38:31.341Z,88.00
2022-08-14T05:39:19.966Z,88.00
2022-08-14T05:40:19.151Z,92.00
2022-08-14T05:41:19.414Z,96.00
2022-08-14T05:42:21.950Z,96.00
2022-08-14T05:43:20.903Z,100.00
2022-08-14T05:44:20.222Z,100.00
2022-08-14T05:45:20.483Z,104.00
2022-08-14T05:46:20.854Z,104.00
2022-08-14T05:47:20.973Z,108.00
2022-08-14T05:48:33.018Z,108.00
2022-08-14T05:49:22.484Z,112.00
2022-08-14T05:50:21.754Z,112.00
2022-08-14T05:51:22.056Z,116.00
2022-08-14T05:52:33.868Z,116.00
2022-08-14T05:53:23.555Z,120.00
2022-08-14T05:54:27.023Z,124.00
2022-08-14T05:55:23.363Z,124.00
2022-08-14T05:56:23.465Z,128.00
2022-08-14T05:57:23.706Z,128.00
2022-08-14T05:58:23.977Z,128.00
2022-08-14T05:59:36.558Z,132.00
2022-08-14T06:00:29.296Z,132.00
2022-08-14T06:01:25.899Z,136.00
2022-08-14T06:02:26.038Z,136.00
2022-08-14T06:03:25.367Z,140.00
2022-08-14T06:04:25.697Z,140.00
2022-08-14T06:05:28.875Z,140.00
2022-08-14T06:06:26.288Z,144.00
2022-08-14T06:07:26.560Z,148.00
2022-08-14T06:08:36.084Z,148.00
2022-08-14T06:09:28.071Z,148.00
2022-08-14T06:10:28.236Z,152.00
2022-08-14T06:11:31.212Z,152.00
2022-08-14T06:12:56.060Z,156.00
2022-08-14T06:13:31.579Z,156.00
2022-08-14T06:14:29.402Z,156.00
2022-08-14T06:15:30.394Z,160.00
2022-08-14T06:16:29.025Z,160.00
2022-08-14T06:17:29.264Z,160.00
2022-08-14T06:18:32.121Z,164.00
2022-08-14T06:19:29.818Z,160.00
2022-08-14T06:20:30.197Z,160.00
2022-08-14T06:21:30.305Z,160.00
2022-08-14T06:22:30.566Z,164.00
2022-08-14T06:23:30.846Z,164.00
2022-08-14T06:24:35.688Z,160.00
2022-08-14T06:25:31.347Z,164.00
2022-08-14T06:26:31.617Z,164.00
2022-08-14T06:27:33.157Z,164.00
2022-08-14T06:28:32.226Z,164.00
2022-08-14T06:29:33.485Z,164.00
2022-08-14T06:30:42.197Z,168.00
2022-08-14T06:31:34.037Z,168.00
2022-08-14T06:32:36.670Z,168.00
2022-08-14T06:35:01.391Z,164.00
2022-08-14T06:35:04.018Z,160.00
2022-08-14T06:35:35.120Z,156.00
2022-08-14T06:36:34.410Z,152.00
2022-08-14T06:37:34.690Z,148.00
2022-08-14T06:38:34.971Z,148.00
2022-08-14T06:39:36.668Z,144.00
2022-08-14T06:40:35.626Z,144.00
2022-08-14T06:41:35.990Z,144.00
2022-08-14T06:42:37.093Z,144.00
2022-08-14T06:43:36.422Z,144.00
2022-08-14T06:44:36.693Z,144.00
2022-08-14T06:45:36.935Z,144.00
2022-08-14T06:46:37.883Z,144.00
2022-08-14T06:47:37.463Z,144.00
2022-08-14T06:48:38.714Z,144.00
2022-08-14T06:49:43.510Z,144.00
2022-08-14T06:50:39.252Z,148.00
2022-08-14T06:51:44.909Z,148.00
2022-08-14T06:52:39.834Z,148.00
2022-08-14T06:53:40.062Z,148.00
2022-08-14T06:54:39.389Z,156.00
2022-08-14T06:55:40.752Z,156.00
2022-08-14T06:56:44.286Z,160.00
2022-08-14T06:57:40.237Z,164.00
2022-08-14T06:58:40.507Z,168.00
2022-08-14T06:59:40.788Z,168.00
2022-08-14T07:00:41.058Z,168.00
2022-08-14T07:01:42.325Z,164.00
2022-08-14T07:02:43.596Z,160.00
2022-08-14T07:03:41.939Z,156.00
2022-08-14T07:04:42.189Z,156.00
2022-08-14T07:05:55.577Z,156.00
2022-08-14T07:06:46.733Z,156.00
2022-08-14T07:07:43.051Z,152.00
2022-08-14T07:08:43.321Z,156.00
2022-08-14T07:09:50.981Z,156.00
2022-08-14T07:10:44.872Z,160.00
2022-08-14T07:11:44.150Z,160.00
2022-08-14T07:13:01.103Z,164.00
2022-08-14T07:13:45.732Z,172.00
2022-08-14T07:14:45.052Z,176.00
2022-08-14T07:15:45.313Z,180.00
2022-08-14T07:16:45.603Z,184.00
2022-08-14T07:17:45.874Z,192.00
2022-08-14T07:18:46.124Z,196.00
2022-08-14T07:19:46.437Z,200.00
2022-08-14T07:20:46.745Z,204.00
2022-08-14T07:21:47.016Z,208.00
2022-08-14T07:22:55.893Z,212.00
2022-08-14T07:23:48.505Z,208.00
2022-08-14T07:24:47.807Z,212.00
2022-08-14T07:25:48.116Z,216.00
2022-08-14T07:26:48.446Z,220.00
2022-08-14T07:27:48.726Z,216.00
2022-08-14T07:28:48.957Z,220.00
2022-08-14T07:29:49.226Z,220.00
2022-08-14T07:30:51.258Z,224.00
2022-08-14T07:31:49.786Z,220.00
2022-08-14T07:32:50.059Z,224.00
2022-08-14T07:33:51.088Z,224.00
2022-08-14T07:34:50.681Z,232.00
2022-08-14T07:35:58.675Z,232.00
2022-08-14T07:36:53.761Z,228.00
2022-08-14T07:37:52.609Z,232.00
2022-08-14T07:38:52.253Z,236.00
2022-08-14T07:39:52.131Z,236.00
2022-08-14T07:40:53.035Z,236.00
2022-08-14T07:41:52.612Z,236.00
2022-08-14T07:42:52.892Z,236.00
2022-08-14T07:43:55.767Z,244.00
2022-08-14T07:44:53.444Z,244.00
2022-08-14T07:45:53.918Z,244.00
2022-08-14T07:46:54.053Z,244.00
2022-08-14T07:47:54.393Z,248.00
2022-08-14T07:48:54.655Z,252.00
2022-08-14T07:49:55.382Z,248.00
2022-08-14T07:51:03.263Z,244.00
2022-08-14T07:51:56.545Z,252.00
2022-08-14T07:52:55.775Z,256.00
2022-08-14T07:53:56.812Z,256.00
2022-08-14T07:54:56.296Z,256.00
2022-08-14T07:56:00.289Z,264.00
2022-08-14T07:56:57.837Z,264.00
2022-08-14T07:57:57.594Z,268.00
2022-08-14T07:58:58.567Z,268.00
2022-08-14T07:59:57.690Z,272.00
2022-08-14T08:00:57.928Z,276.00
2022-08-14T08:01:58.513Z,280.00
2022-08-14T08:03:00.260Z,280.00
2022-08-14T08:03:58.759Z,276.00
2022-08-14T08:04:59.600Z,284.00
2022-08-14T08:05:59.340Z,292.00
2022-08-14T08:06:59.601Z,292.00
2022-08-14T08:07:59.868Z,288.00
2022-08-14T08:09:02.931Z,296.00
2022-08-14T08:10:01.219Z,308.00
2022-08-14T08:11:03.285Z,312.00
2022-08-14T08:12:00.974Z,312.00
2022-08-14T08:13:01.242Z,312.00
2022-08-14T08:14:01.471Z,320.00
2022-08-14T08:15:02.936Z,324.00
2022-08-14T08:16:02.075Z,308.00
2022-08-14T08:17:02.304Z,284.00
2022-08-14T08:18:04.050Z,264.00
2022-08-14T08:19:10.122Z,256.00
2022-08-14T08:20:04.144Z,252.00
2022-08-14T08:21:03.476Z,252.00
2022-08-14T08:22:03.755Z,248.00
2022-08-14T08:23:06.509Z,248.00
2022-08-14T08:24:04.366Z,248.00
2022-08-14T08:25:08.508Z,252.00
2022-08-14T08:26:05.887Z,252.00
2022-08-14T08:27:05.137Z,252.00
2022-08-14T08:28:08.581Z,252.00
2022-08-14T08:29:05.799Z,264.00
2022-08-14T08:30:10.109Z,268.00
2022-08-14T08:31:08.248Z,248.00
2022-08-14T08:32:06.744Z,240.00
2022-08-14T08:33:06.989Z,236.00
2022-08-14T08:34:07.259Z,236.00
2022-08-14T08:35:08.510Z,232.00
2022-08-14T08:36:07.986Z,232.00
2022-08-14T08:37:08.010Z,232.00
2022-08-14T08:38:14.342Z,228.00
2022-08-14T08:39:18.309Z,228.00
2022-08-14T08:40:09.919Z,232.00
2022-08-14T08:41:10.970Z,228.00
2022-08-14T08:42:10.242Z,228.00
2022-08-14T08:43:10.157Z,224.00
2022-08-14T08:44:17.378Z,228.00
2022-08-14T08:45:12.177Z,224.00
2022-08-14T08:46:21.059Z,224.00
2022-08-14T08:47:11.744Z,224.00
2022-08-14T08:48:17.990Z,224.00
2022-08-14T08:49:12.315Z,224.00
2022-08-14T08:50:23.289Z,224.00
2022-08-14T08:51:11.885Z,220.00
2022-08-14T08:52:15.140Z,224.00
2022-08-14T08:53:13.406Z,220.00
2022-08-14T08:54:18.193Z,216.00
2022-08-14T08:55:13.949Z,220.00
2022-08-14T08:56:30.354Z,220.00
2022-08-14T08:57:15.709Z,220.00
2022-08-14T08:58:16.430Z,216.00
2022-08-14T08:59:15.096Z,216.00
2022-08-14T09:00:25.028Z,216.00
2022-08-14T09:01:15.735Z,216.00
2022-08-14T09:02:14.910Z,216.00
2022-08-14T09:03:15.179Z,212.00
2022-08-14T09:04:17.550Z,216.00
2022-08-14T09:05:15.723Z,216.00
2022-08-14T09:07:00.784Z,212.00
2022-08-14T09:07:17.240Z,212.00
2022-08-14T09:08:31.328Z,212.00
2022-08-14T09:09:17.819Z,208.00
2022-08-14T09:10:18.683Z,212.00
2022-08-14T09:11:21.188Z,208.00
2022-08-14T09:12:17.751Z,208.00
2022-08-14T09:13:17.973Z,208.00
2022-08-14T09:14:18.242Z,208.00
2022-08-14T09:15:18.473Z,204.00
2022-08-14T09:16:19.866Z,204.00
2022-08-14T09:17:19.126Z,204.00
2022-08-14T09:18:19.363Z,204.00
2022-08-14T09:19:19.653Z,204.00
2022-08-14T09:20:26.258Z,204.00
2022-08-14T09:21:21.248Z,200.00
2022-08-14T09:22:35.483Z,200.00
2022-08-14T09:23:27.530Z,204.00
2022-08-14T09:24:26.542Z,200.00
2022-08-14T09:25:58.632Z,196.00
2022-08-14T09:26:22.667Z,200.00
2022-08-14T09:27:23.472Z,196.00
2022-08-14T09:28:22.246Z,196.00
2022-08-14T09:29:23.561Z,196.00
2022-08-14T09:30:33.755Z,192.00
2022-08-14T09:31:24.160Z,196.00
2022-08-14T09:32:58.164Z,192.00
2022-08-14T09:33:24.768Z,192.00
2022-08-14T09:34:27.224Z,192.00
2022-08-14T09:35:24.320Z,188.00
2022-08-14T09:36:24.550Z,192.00
2022-08-14T09:37:24.840Z,188.00
2022-08-14T09:38:26.065Z,188.00
2022-08-14T09:39:25.389Z,188.00
2022-08-14T09:40:25.716Z,188.00
2022-08-14T09:41:25.979Z,184.00
2022-08-14T09:42:32.811Z,180.00
2022-08-14T09:43:27.513Z,180.00
2022-08-14T09:44:26.741Z,180.00
2022-08-14T09:45:30.385Z,176.00
2022-08-14T09:46:28.262Z,168.00
2022-08-14T09:47:27.533Z,164.00
2022-08-14T09:48:30.508Z,164.00
2022-08-14T09:49:28.194Z,160.00
2022-08-14T09:50:28.518Z,156.00
2022-08-14T09:51:33.018Z,156.00
2022-08-14T09:52:33.828Z,152.00
2022-08-14T09:53:34.353Z,152.00
2022-08-14T09:54:30.622Z,148.00
2022-08-14T09:55:33.371Z,144.00
2022-08-14T09:56:31.741Z,148.00
2022-08-14T09:57:30.510Z,144.00
2022-08-14T09:58:30.797Z,144.00
2022-08-14T09:59:32.126Z,140.00
2022-08-14T10:00:31.400Z,144.00
2022-08-14T10:01:31.608Z,140.00
2022-08-14T10:02:31.881Z,140.00
2022-08-14T10:03:33.080Z,136.00
2022-08-14T10:04:36.646Z,136.00
2022-08-14T10:05:33.609Z,136.00
2022-08-14T10:06:32.948Z,136.00
2022-08-14T10:07:33.210Z,132.00
2022-08-14T10:08:33.500Z,136.00
2022-08-14T10:09:35.066Z,132.00
2022-08-14T10:10:34.277Z,132.00
2022-08-14T10:11:34.888Z,128.00
2022-08-14T10:12:34.761Z,132.00
2022-08-14T10:13:52.728Z,128.00
2022-08-14T10:14:37.081Z,128.00
2022-08-14T10:15:35.600Z,128.00
2022-08-14T10:16:35.872Z,124.00
2022-08-14T10:17:38.322Z,124.00
2022-08-14T10:18:36.465Z,124.00
2022-08-14T10:19:37.092Z,124.00
2022-08-14T10:20:40.738Z,124.00
2022-08-14T10:21:38.923Z,116.00
2022-08-14T10:23:12.224Z,116.00
2022-08-14T10:23:38.903Z,120.00
2022-08-14T10:24:38.203Z,116.00
2022-08-14T10:25:38.466Z,116.00
2022-08-14T10:26:38.783Z,112.00
2022-08-14T10:27:39.025Z,112.00
2022-08-14T10:29:03.840Z,112.00
2022-08-14T10:29:40.540Z,112.00
2022-08-14T10:30:39.867Z,108.00
2022-08-14T10:31:45.317Z,108.00
2022-08-14T10:32:42.033Z,108.00
2022-08-14T10:33:41.720Z,104.00
2022-08-14T10:34:41.065Z,104.00
2022-08-14T10:35:41.353Z,104.00
2022-08-14T10:36:47.687Z,100.00
2022-08-14T10:37:44.284Z,100.00
2022-08-14T10:38:42.092Z,100.00
2022-08-14T10:40:01.914Z,100.00
2022-08-14T10:40:52.265Z,96.00
2022-08-14T10:41:48.523Z,96.00
2022-08-14T10:42:44.245Z,96.00
2022-08-14T10:43:43.461Z,96.00
2022-08-14T10:44:43.713Z,92.00
2022-08-14T10:45:46.526Z,92.00
2022-08-14T10:47:41.209Z,88.00
2022-08-14T10:48:08.179Z,88.00
2022-08-14T10:48:46.281Z,88.00
2022-08-14T10:49:45.024Z,84.00
2022-08-14T10:50:45.285Z,84.00
2022-08-14T10:51:45.544Z,84.00
2022-08-14T10:52:45.989Z,80.00
2022-08-14T10:53:46.093Z,80.00
2022-08-14T10:54:47.339Z,80.00
2022-08-14T10:55:46.595Z,80.00
2022-08-14T10:56:46.886Z,80.00
2022-08-14T10:57:48.118Z,72.00
2022-08-14T10:58:47.446Z,72.00
2022-08-14T10:59:47.697Z,72.00
2022-08-14T11:00:47.963Z,72.00
2022-08-14T11:01:49.190Z,72.00
2022-08-14T11:02:54.904Z,72.00
2022-08-14T11:03:56.738Z,68.00
2022-08-14T11:04:50.070Z,64.00
2022-08-14T11:05:49.208Z,64.00
2022-08-14T11:06:50.455Z,64.00
2022-08-14T11:07:50.710Z,60.00
2022-08-14T11:08:50.866Z,60.00
2022-08-14T11:09:50.231Z,60.00
2022-08-14T11:10:52.874Z,60.00
2022-08-14T11:11:55.074Z,56.00
2022-08-14T11:12:51.143Z,56.00
2022-08-14T11:13:51.423Z,52.00
2022-08-14T11:14:59.402Z,52.00
2022-08-14T11:15:52.914Z,56.00
2022-08-14T11:16:53.309Z,52.00
2022-08-14T11:17:52.583Z,52.00
2022-08-14T11:18:55.913Z,48.00
2022-08-14T11:19:54.128Z,48.00
2022-08-14T11:20:53.313Z,48.00
2022-08-14T11:21:56.022Z,44.00
2022-08-14T11:23:03.423Z,48.00
2022-08-14T11:23:57.223Z,44.00
2022-08-14T11:24:56.047Z,48.00
2022-08-14T11:25:54.803Z,44.00
2022-08-14T11:26:55.057Z,44.00
2022-08-14T11:27:55.377Z,44.00
2022-08-14T11:28:55.668Z,44.00
2022-08-14T11:30:48.771Z,40.00
2022-08-14T11:30:57.198Z,40.00
2022-08-14T11:31:56.516Z,44.00
2022-08-14T11:32:56.776Z,44.00
2022-08-14T11:34:32.062Z,40.00
2022-08-14T11:34:58.258Z,40.00
2022-08-14T11:35:59.413Z,40.00
2022-08-14T11:37:09.708Z,40.00
2022-08-14T11:37:59.198Z,40.00
2022-08-14T11:38:58.430Z,40.00
2022-08-14T11:39:58.979Z,40.00
2022-08-14T11:41:00.288Z,40.00
2022-08-14T11:41:59.301Z,36.00
2022-08-14T11:42:59.830Z,40.00
2022-08-14T11:43:59.901Z,40.00
2022-08-14T11:45:00.679Z,40.00
2022-08-14T11:46:03.921Z,40.00
2022-08-14T11:47:05.921Z,36.00
2022-08-14T11:48:13.292Z,36.00
2022-08-14T11:49:06.009Z,36.00
2022-08-14T11:50:02.364Z,40.00
2022-08-14T11:51:01.805Z,40.00
2022-08-14T11:52:02.055Z,40.00
2022-08-14T11:53:04.371Z,40.00
2022-08-14T11:54:02.625Z,40.00
2022-08-14T11:55:03.705Z,40.00
2022-08-14T11:56:06.151Z,40.00
2022-08-14T11:57:04.392Z,40.00
2022-08-14T11:58:03.653Z,40.00
2022-08-14T11:59:03.957Z,40.00
2022-08-14T12:00:04.225Z,40.00
2022-08-14T12:01:04.526Z,36.00
2022-08-14T12:02:04.779Z,36.00
2022-08-14T12:03:05.911Z,36.00
2022-08-14T12:04:05.292Z,36.00
2022-08-14T12:05:09.235Z,40.00
2022-08-14T12:06:06.013Z,40.00
2022-08-14T12:07:06.201Z,40.00
2022-08-14T12:08:06.821Z,36.00
2022-08-14T12:09:08.777Z,36.00
2022-08-14T12:10:26.090Z,36.00
2022-08-14T12:11:08.341Z,36.00
2022-08-14T12:12:07.683Z,36.00
2022-08-14T12:13:07.932Z,36.00
2022-08-14T12:14:08.242Z,36.00
2022-08-14T12:15:09.493Z,36.00
2022-08-14T12:16:11.163Z,36.00
2022-08-14T12:17:13.014Z,36.00
2022-08-14T12:18:11.251Z,36.00
2022-08-14T12:19:11.630Z,36.00
2022-08-14T12:20:11.579Z,36.00
2022-08-14T12:21:10.194Z,40.00
2022-08-14T12:22:11.447Z,40.00
2022-08-14T12:23:11.735Z,40.00
2022-08-14T12:24:36.254Z,36.00
2022-08-14T12:25:13.048Z,36.00
2022-08-14T12:26:32.163Z,36.00
2022-08-14T12:27:12.759Z,36.00
2022-08-14T12:28:26.652Z,36.00
2022-08-14T12:29:13.382Z,36.00
2022-08-14T12:30:12.549Z,40.00
2022-08-14T12:31:12.849Z,40.00
2022-08-14T12:32:13.773Z,40.00
2022-08-14T12:33:13.475Z,40.00
2022-08-14T12:34:13.799Z,40.00
2022-08-14T12:35:15.030Z,40.00
2022-08-14T12:36:18.321Z,40.00
2022-08-14T12:37:15.580Z,40.00
2022-08-14T12:38:19.455Z,40.00
2022-08-14T12:39:16.058Z,40.00
2022-08-14T12:40:15.645Z,40.00
2022-08-14T12:41:20.515Z,36.00
2022-08-14T12:42:27.358Z,40.00
2022-08-14T12:43:17.007Z,36.00
2022-08-14T12:44:16.320Z,36.00
2022-08-14T12:45:17.371Z,36.00
2022-08-14T12:46:26.819Z,36.00
2022-08-14T12:47:18.163Z,36.00
2022-08-14T12:48:21.053Z,40.00
2022-08-14T12:49:18.644Z,40.00
2022-08-14T12:50:17.966Z,40.00
2022-08-14T12:51:19.055Z,44.00
2022-08-14T12:52:18.495Z,52.00
2022-08-14T12:53:19.735Z,60.00
2022-08-14T12:54:27.812Z,68.00
2022-08-14T12:55:20.297Z,68.00
2022-08-14T12:56:33.184Z,60.00