createdAt,value
2019-01-21T00:01:40.953Z,13.67
2019-01-21T00:04:12.834Z,14.40
2019-01-21T00:06:46.513Z,15.30
2019-01-21T00:09:18.643Z,15.73
2019-01-21T00:11:50.105Z,14.23
2019-01-21T00:14:22.124Z,15.40
2019-01-21T00:16:53.918Z,13.50
2019-01-21T00:19:25.337Z,15.37
2019-01-21T00:21:58.567Z,13.50
2019-01-21T00:24:30.491Z,13.23
2019-01-21T00:27:01.931Z,12.30
2019-01-21T00:29:35.172Z,11.93
2019-01-21T00:32:07.243Z,13.47
2019-01-21T00:34:40.567Z,14.00
2019-01-21T00:37:12.119Z,14.43
2019-01-21T00:39:45.021Z,17.50
2019-01-21T00:42:16.675Z,15.23
2019-01-21T00:44:48.684Z,14.30
2019-01-21T00:47:20.161Z,13.70
2019-01-21T00:49:53.381Z,13.33
2019-01-21T00:52:25.694Z,13.20
2019-01-21T00:54:57.215Z,14.17
2019-01-21T00:57:28.639Z,11.70
2019-01-21T01:00:01.079Z,13.63
2019-01-21T01:02:34.273Z,11.27
2019-01-21T01:05:07.602Z,14.03
2019-01-21T01:07:39.914Z,12.00
2019-01-21T01:10:12.887Z,11.73
2019-01-21T01:12:44.936Z,11.73
2019-01-21T01:15:16.666Z,15.90
2019-01-21T01:17:48.223Z,12.00
2019-01-21T01:20:21.669Z,10.50
2019-01-21T01:22:53.464Z,15.30
2019-01-21T01:25:25.242Z,14.13
2019-01-21T01:27:56.985Z,14.03
2019-01-21T01:30:31.520Z,11.63
2019-01-21T01:33:03.337Z,14.13
2019-01-21T01:35:36.713Z,13.07
2019-01-21T01:38:08.300Z,11.13
2019-01-21T01:40:40.022Z,11.70
2019-01-21T01:43:11.632Z,12.57
2019-01-21T01:45:43.122Z,12.93
2019-01-21T01:48:14.654Z,14.13
2019-01-21T01:50:46.296Z,11.53
2019-01-21T01:53:18.166Z,11.63
2019-01-21T01:55:50.346Z,13.13
2019-01-21T01:58:23.854Z,11.53
2019-01-21T02:00:57.282Z,12.10
2019-01-21T02:03:28.968Z,12.20
2019-01-21T02:06:00.730Z,11.87
2019-01-21T02:08:32.013Z,11.90
2019-01-21T02:11:03.328Z,12.40
2019-01-21T02:13:34.758Z,11.50
2019-01-21T02:16:07.818Z,12.00
2019-01-21T02:18:39.373Z,15.23
2019-01-21T02:21:12.258Z,13.07
2019-01-21T02:23:47.276Z,12.40
2019-01-21T02:26:21.766Z,11.73
2019-01-21T02:29:25.997Z,12.00
2019-01-21T02:32:53.550Z,11.83
2019-01-21T02:36:05.469Z,13.00
2019-01-21T02:39:05.906Z,11.60
2019-01-21T02:41:45.524Z,13.73
2019-01-21T02:44:47.153Z,15.23
2019-01-21T02:47:28.065Z,11.60
2019-01-21T02:50:28.980Z,12.97
2019-01-21T02:53:38.613Z,14.37
2019-01-21T02:56:50.953Z,12.77
2019-01-21T02:59:57.931Z,11.23
2019-01-21T03:02:57.362Z,12.63
2019-01-21T03:06:07.396Z,17.53
2019-01-21T03:09:09.433Z,12.93
2019-01-21T03:12:32.347Z,11.13
2019-01-21T03:15:45.923Z,14.80
2019-01-21T03:18:46.641Z,15.73
2019-01-21T03:21:56.223Z,13.03
2019-01-21T03:25:04.342Z,12.97
2019-01-21T03:28:05.249Z,12.53
2019-01-21T03:31:26.742Z,12.17
2019-01-21T03:34:49.232Z,11.10
2019-01-21T03:37:49.399Z,13.50
2019-01-21T03:41:01.230Z,14.70
2019-01-21T03:44:28.119Z,13.07
2019-01-21T03:47:33.147Z,11.43
2019-01-21T03:50:46.031Z,14.30
2019-01-21T03:53:59.551Z,11.13
2019-01-21T03:56:50.761Z,24.37
2019-01-21T03:59:45.949Z,32.63
2019-01-21T04:02:46.113Z,31.17
2019-01-21T04:05:49.614Z,12.77
2019-01-21T04:09:21.610Z,12.13
2019-01-21T04:12:19.099Z,10.83
2019-01-21T04:15:32.466Z,16.90
2019-01-21T04:18:47.913Z,24.83
2019-01-21T04:21:56.710Z,25.13
2019-01-21T04:24:57.231Z,21.87
2019-01-21T04:27:54.888Z,16.07
2019-01-21T04:31:06.275Z,11.63
2019-01-21T04:34:14.703Z,11.87
2019-01-21T04:37:16.860Z,15.33
2019-01-21T04:40:09.006Z,11.90
2019-01-21T04:43:07.751Z,12.97
2019-01-21T04:46:13.296Z,12.27
2019-01-21T04:49:37.765Z,11.90
2019-01-21T04:52:45.267Z,10.73
2019-01-21T04:55:54.894Z,13.37
2019-01-21T04:59:06.234Z,19.10
2019-01-21T05:02:08.039Z,15.60
2019-01-21T05:05:11.872Z,24.27
2019-01-21T05:08:36.590Z,26.00
2019-01-21T05:11:51.334Z,17.03
2019-01-21T05:14:49.134Z,14.53
2019-01-21T05:18:17.150Z,11.90
2019-01-21T05:21:33.492Z,11.33
2019-01-21T05:24:38.072Z,10.47
2019-01-21T05:27:36.206Z,12.03
2019-01-21T05:30:55.137Z,10.77
2019-01-21T05:34:05.590Z,8.27
2019-01-21T05:37:11.253Z,9.57
2019-01-21T05:40:30.380Z,8.00
2019-01-21T05:43:45.665Z,10.07
2019-01-21T05:46:57.454Z,7.97
2019-01-21T05:50:05.891Z,9.83
2019-01-21T05:53:08.661Z,10.33
2019-01-21T05:56:25.777Z,8.30
2019-01-21T05:59:38.824Z,9.50
2019-01-21T06:02:44.421Z,8.90
2019-01-21T06:06:08.017Z,10.07
2019-01-21T06:09:23.592Z,12.10
2019-01-21T06:12:32.533Z,12.93
2019-01-21T06:15:39.745Z,11.27
2019-01-21T06:18:36.401Z,9.47
2019-01-21T06:21:38.211Z,10.53
2019-01-21T06:24:32.375Z,9.50
2019-01-21T06:27:40.575Z,10.23
2019-01-21T06:30:33.614Z,8.67
2019-01-21T06:33:43.915Z,9.60
2019-01-21T06:36:25.419Z,11.20
2019-01-21T06:39:46.500Z,10.07
2019-01-21T06:42:58.144Z,13.63
2019-01-21T06:46:20.098Z,11.77
2019-01-21T06:49:22.428Z,9.87
2019-01-21T06:52:27.976Z,11.43
2019-01-21T06:55:39.245Z,11.07
2019-01-21T06:59:04.721Z,11.17
2019-01-21T07:02:29.780Z,12.93
2019-01-21T07:05:40.856Z,11.53
2019-01-21T07:09:12.864Z,11.83
2019-01-21T07:12:15.937Z,11.47
2019-01-21T07:15:33.640Z,11.30
2019-01-21T07:18:41.786Z,9.50
2019-01-21T07:21:55.132Z,8.80
2019-01-21T07:25:10.857Z,9.23
2019-01-21T07:28:16.934Z,9.93
2019-01-21T07:31:19.707Z,9.70
2019-01-21T07:34:33.574Z,13.87
2019-01-21T07:37:33.418Z,13.77
2019-01-21T07:40:24.885Z,15.83
2019-01-21T07:43:21.951Z,14.90
2019-01-21T07:46:26.896Z,18.80
2019-01-21T07:49:29.356Z,20.23
2019-01-21T07:52:50.630Z,19.40
2019-01-21T07:55:48.601Z,17.97
2019-01-21T07:59:01.044Z,16.07
2019-01-21T08:02:06.136Z,16.27
2019-01-21T08:04:57.329Z,18.00
2019-01-21T08:08:13.493Z,18.20
2019-01-21T08:11:23.091Z,18.63
2019-01-21T08:14:30.551Z,19.27
2019-01-21T08:17:37.987Z,26.07
2019-01-21T08:20:34.039Z,20.33
2019-01-21T08:23:42.379Z,17.77
2019-01-21T08:26:54.168Z,12.87
2019-01-21T08:30:12.509Z,11.57
2019-01-21T08:33:24.327Z,15.13
2019-01-21T08:36:25.572Z,16.57
2019-01-21T08:39:49.439Z,12.93
2019-01-21T08:42:44.959Z,13.07
2019-01-21T08:45:48.841Z,13.27
2019-01-21T08:48:40.942Z,12.17
2019-01-21T08:51:47.359Z,11.63
2019-01-21T08:54:54.375Z,13.17
2019-01-21T08:58:10.042Z,13.93
2019-01-21T09:01:05.857Z,13.77
2019-01-21T09:04:21.114Z,15.43
2019-01-21T09:07:25.131Z,11.53
2019-01-21T09:10:08.402Z,12.13
2019-01-21T09:13:12.708Z,14.13
2019-01-21T09:16:41.658Z,14.30
2019-01-21T09:19:37.342Z,13.37
2019-01-21T09:23:02.165Z,16.07
2019-01-21T09:26:06.418Z,17.13
2019-01-21T09:29:24.754Z,18.90
2019-01-21T09:32:41.581Z,19.47
2019-01-21T09:35:35.726Z,18.30
2019-01-21T09:38:50.172Z,17.43
2019-01-21T09:41:50.337Z,17.57
2019-01-21T09:44:47.304Z,18.70
2019-01-21T09:47:17.370Z,23.23
2019-01-21T09:49:49.196Z,18.57
2019-01-21T09:52:22.113Z,19.30
2019-01-21T09:54:54.107Z,20.03
2019-01-21T09:57:27.210Z,21.93
2019-01-21T10:00:03.106Z,20.77
2019-01-21T10:02:52.530Z,20.93
2019-01-21T10:05:28.770Z,18.67
2019-01-21T10:08:47.500Z,20.37
2019-01-21T10:11:49.889Z,19.20
2019-01-21T10:14:37.267Z,18.83
2019-01-21T10:17:59.830Z,18.67
2019-01-21T10:21:09.098Z,18.53
2019-01-21T10:24:48.710Z,18.40
2019-01-21T10:27:53.712Z,21.93
2019-01-21T10:30:49.087Z,17.20
2019-01-21T10:33:48.614Z,19.73
2019-01-21T10:36:48.403Z,20.83
2019-01-21T10:39:53.058Z,17.13
2019-01-21T10:43:12.337Z,18.53
2019-01-21T10:46:29.650Z,17.80
2019-01-21T10:49:44.955Z,18.77
2019-01-21T10:52:41.028Z,18.40
2019-01-21T10:55:33.488Z,17.40
2019-01-21T10:58:43.495Z,17.57
2019-01-21T11:01:59.223Z,18.87
2019-01-21T11:05:17.515Z,16.70
2019-01-21T11:08:16.796Z,19.87
2019-01-21T11:11:03.043Z,16.73
2019-01-21T11:14:20.379Z,17.07
2019-01-21T11:17:28.281Z,15.57
2019-01-21T11:20:27.671Z,16.87
2019-01-21T11:23:06.314Z,18.37
2019-01-21T11:26:14.289Z,17.10
2019-01-21T11:29:20.153Z,30.50
2019-01-21T11:32:14.520Z,25.03
2019-01-21T11:35:12.931Z,16.07
2019-01-21T11:37:59.728Z,25.20
2019-01-21T11:40:59.971Z,17.37
2019-01-21T11:44:07.997Z,22.70
2019-01-21T11:47:37.531Z,19.47
2019-01-21T11:50:50.076Z,24.67
2019-01-21T11:54:03.979Z,32.40
2019-01-21T11:57:19.604Z,23.37
2019-01-21T12:00:30.831Z,19.67
2019-01-21T12:03:23.489Z,28.17
2019-01-21T12:06:02.700Z,26.63
2019-01-21T12:09:17.603Z,24.33
2019-01-21T12:12:27.015Z,29.07
2019-01-21T12:15:38.461Z,20.93
2019-01-21T12:18:35.647Z,18.63
2019-01-21T12:21:46.406Z,21.10
2019-01-21T12:24:37.976Z,20.03
2019-01-21T12:28:00.410Z,22.73
2019-01-21T12:31:09.442Z,21.27
2019-01-21T12:34:27.870Z,30.23
2019-01-21T12:37:38.620Z,20.27
2019-01-21T12:40:37.853Z,21.97
2019-01-21T12:43:45.189Z,28.03
2019-01-21T12:46:37.623Z,21.63
2019-01-21T12:49:32.179Z,18.43
2019-01-21T12:52:28.018Z,16.73
2019-01-21T12:55:25.905Z,18.43
2019-01-21T12:58:15.867Z,20.03
2019-01-21T13:01:55.952Z,18.73
2019-01-21T13:04:52.162Z,20.83
2019-01-21T13:07:51.611Z,19.50
2019-01-21T13:11:12.962Z,19.83
2019-01-21T13:14:12.296Z,20.03
2019-01-21T13:17:15.145Z,18.13
2019-01-21T13:20:22.445Z,18.83
2019-01-21T13:23:25.694Z,19.63
2019-01-21T13:26:28.849Z,17.30
2019-01-21T13:29:26.175Z,17.70
2019-01-21T13:32:34.333Z,17.43
2019-01-21T13:35:40.717Z,17.53
2019-01-21T13:38:59.197Z,18.27
2019-01-21T13:42:10.357Z,20.27
2019-01-21T13:45:41.234Z,19.00
2019-01-21T13:48:47.441Z,18.53
2019-01-21T13:51:49.421Z,17.73
2019-01-21T13:55:02.874Z,18.53
2019-01-21T13:58:17.344Z,18.93
2019-01-21T14:01:07.089Z,20.13
2019-01-21T14:04:32.076Z,19.03
2019-01-21T14:07:37.619Z,20.23
2019-01-21T14:11:04.930Z,20.00
2019-01-21T14:14:19.678Z,23.27
2019-01-21T14:17:28.771Z,21.13
2019-01-21T14:20:43.740Z,23.33
2019-01-21T14:23:25.449Z,20.23
2019-01-21T14:26:32.268Z,34.77
2019-01-21T14:29:41.160Z,29.17
2019-01-21T14:32:52.241Z,21.53
2019-01-21T14:35:43.869Z,31.83
2019-01-21T14:38:49.252Z,25.50
2019-01-21T14:42:11.927Z,35.23
2019-01-21T14:45:22.808Z,26.47
2019-01-21T14:48:45.357Z,23.47
2019-01-21T14:51:51.192Z,27.13
2019-01-21T14:54:46.649Z,18.50
2019-01-21T14:57:45.094Z,23.57
2019-01-21T15:00:33.206Z,30.30
2019-01-21T15:03:46.039Z,24.70
2019-01-21T15:06:43.672Z,26.70
2019-01-21T15:09:40.994Z,26.20
2019-01-21T15:13:05.456Z,24.80
2019-01-21T15:15:49.691Z,20.80
2019-01-21T15:18:37.093Z,29.60
2019-01-21T15:21:14.225Z,39.47
2019-01-21T15:24:16.230Z,34.50
2019-01-21T15:27:20.330Z,41.50
2019-01-21T15:30:45.294Z,31.73
2019-01-21T15:33:28.260Z,26.33
2019-01-21T15:36:27.078Z,27.37
2019-01-21T15:39:31.955Z,29.93
2019-01-21T15:42:43.417Z,29.47
2019-01-21T15:45:52.801Z,25.53
2019-01-21T15:49:05.538Z,36.50
2019-01-21T15:52:00.722Z,51.87
2019-01-21T15:55:07.865Z,39.10
2019-01-21T15:57:44.701Z,41.20
2019-01-21T16:00:56.305Z,26.60
2019-01-21T16:03:54.466Z,25.77
2019-01-21T16:06:40.067Z,33.53
2019-01-21T16:09:38.500Z,32.53
2019-01-21T16:12:46.945Z,35.90
2019-01-21T16:15:46.786Z,39.47
2019-01-21T16:18:33.159Z,30.53
2019-01-21T16:21:49.424Z,29.03
2019-01-21T16:24:50.016Z,30.80
2019-01-21T16:28:08.040Z,31.27
2019-01-21T16:30:53.175Z,35.77
2019-01-21T16:34:05.976Z,28.03
2019-01-21T16:37:27.771Z,30.17
2019-01-21T16:40:24.375Z,29.97
2019-01-21T16:42:55.895Z,30.93
2019-01-21T16:45:27.493Z,31.97
2019-01-21T16:47:59.413Z,26.43
2019-01-21T16:50:30.856Z,28.20
2019-01-21T16:53:04.215Z,25.90
2019-01-21T16:55:35.363Z,48.23
2019-01-21T16:58:07.652Z,33.07
2019-01-21T17:00:39.788Z,28.77
2019-01-21T17:03:12.747Z,31.90
2019-01-21T17:05:45.848Z,30.97
2019-01-21T17:08:18.807Z,24.47
2019-01-21T17:10:50.394Z,24.93
2019-01-21T17:13:22.552Z,29.20
2019-01-21T17:15:54.261Z,22.73
2019-01-21T17:18:25.603Z,22.00
2019-01-21T17:20:57.447Z,22.10
2019-01-21T17:23:28.925Z,24.53
2019-01-21T17:26:00.613Z,26.77
2019-01-21T17:28:32.519Z,26.00
2019-01-21T17:31:04.203Z,37.17
2019-01-21T17:33:35.701Z,28.33
2019-01-21T17:36:07.253Z,26.63
2019-01-21T17:38:39.026Z,28.97
2019-01-21T17:41:11.909Z,27.03
2019-01-21T17:43:43.481Z,33.47
2019-01-21T17:46:15.737Z,22.90
2019-01-21T17:48:47.660Z,21.43
2019-01-21T17:51:19.571Z,24.53
2019-01-21T17:53:51.616Z,21.77
2019-01-21T17:56:23.436Z,23.40
2019-01-21T17:58:55.462Z,25.30
2019-01-21T18:01:27.282Z,32.97
2019-01-21T18:04:00.463Z,38.80
2019-01-21T18:06:36.012Z,55.70
2019-01-21T18:09:10.245Z,44.57
2019-01-21T18:11:41.738Z,28.23
2019-01-21T18:14:14.955Z,37.93
2019-01-21T18:16:46.575Z,35.90
2019-01-21T18:19:18.520Z,44.50
2019-01-21T18:21:49.960Z,63.43
2019-01-21T18:24:21.514Z,74.73
2019-01-21T18:26:53.056Z,117.47
2019-01-21T18:29:25.001Z,76.97
2019-01-21T18:31:56.558Z,46.53
2019-01-21T18:34:28.769Z,56.00
2019-01-21T18:37:01.204Z,63.13
2019-01-21T18:39:33.098Z,71.23
2019-01-21T18:42:04.666Z,55.67
2019-01-21T18:44:37.509Z,60.40
2019-01-21T18:47:08.936Z,94.00
2019-01-21T18:49:40.643Z,58.67
2019-01-21T18:52:13.189Z,92.80
2019-01-21T18:54:46.468Z,157.50
2019-01-21T18:57:18.047Z,191.03
2019-01-21T18:59:49.938Z,124.07
2019-01-21T19:02:21.536Z,81.87
2019-01-21T19:04:53.170Z,55.17
2019-01-21T19:07:24.689Z,47.27
2019-01-21T19:09:56.170Z,42.70
2019-01-21T19:12:27.703Z,29.63
2019-01-21T19:14:59.791Z,27.10
2019-01-21T19:17:31.595Z,25.00
2019-01-21T19:20:03.113Z,24.27
2019-01-21T19:22:35.023Z,25.83
2019-01-21T19:25:07.446Z,26.27
2019-01-21T19:27:39.208Z,26.43
2019-01-21T19:30:14.614Z,21.97
2019-01-21T19:32:46.208Z,28.10
2019-01-21T19:35:19.670Z,24.33
2019-01-21T19:37:51.326Z,23.57
2019-01-21T19:40:23.726Z,25.27
2019-01-21T19:42:55.559Z,34.77
2019-01-21T19:45:27.801Z,39.30
2019-01-21T19:47:59.388Z,40.10
2019-01-21T19:50:32.464Z,35.00
2019-01-21T19:53:04.038Z,29.00
2019-01-21T19:55:46.804Z,28.77
2019-01-21T19:58:18.431Z,30.60
2019-01-21T20:00:51.252Z,31.30
2019-01-21T20:03:23.939Z,32.10
2019-01-21T20:05:57.094Z,26.70
2019-01-21T20:08:28.531Z,25.73
2019-01-21T20:11:03.150Z,29.33
2019-01-21T20:13:34.843Z,25.63
2019-01-21T20:16:07.475Z,28.17
2019-01-21T20:18:41.118Z,23.27
2019-01-21T20:21:13.054Z,25.27
2019-01-21T20:23:46.362Z,30.37
2019-01-21T20:26:19.820Z,23.23
2019-01-21T20:28:51.751Z,25.40
2019-01-21T20:31:23.359Z,27.30
2019-01-21T20:33:54.986Z,26.17
2019-01-21T20:36:26.445Z,28.37
2019-01-21T20:38:57.941Z,26.27
2019-01-21T20:41:29.572Z,26.83
2019-01-21T20:44:01.405Z,25.67
2019-01-21T20:46:33.072Z,25.43
2019-01-21T20:49:05.634Z,26.67
2019-01-21T20:51:37.409Z,24.23
2019-01-21T20:54:09.246Z,25.13
2019-01-21T20:56:41.240Z,26.63
2019-01-21T20:59:13.079Z,24.20
2019-01-21T21:01:44.608Z,24.97
2019-01-21T21:04:16.674Z,23.70
2019-01-21T21:06:48.692Z,24.03
2019-01-21T21:09:20.574Z,25.23
2019-01-21T21:11:55.991Z,32.90
2019-01-21T21:14:27.970Z,27.20
2019-01-21T21:16:59.761Z,34.50
2019-01-21T21:19:32.192Z,50.60
2019-01-21T21:22:04.874Z,36.60
2019-01-21T21:24:37.360Z,51.73
2019-01-21T21:27:10.244Z,33.13
2019-01-21T21:29:42.628Z,36.77
2019-01-21T21:32:14.797Z,29.73
2019-01-21T21:34:46.846Z,38.83
2019-01-21T21:37:18.781Z,26.60
2019-01-21T21:39:50.680Z,24.00
2019-01-21T21:42:23.618Z,27.23
2019-01-21T21:44:55.247Z,27.77
2019-01-21T21:47:27.234Z,38.37
2019-01-21T21:49:59.281Z,35.20
2019-01-21T21:52:31.273Z,30.10
2019-01-21T21:55:05.863Z,39.83
2019-01-21T21:57:38.016Z,35.03
2019-01-21T22:00:13.243Z,33.23
2019-01-21T22:02:45.020Z,51.07
2019-01-21T22:05:18.232Z,31.47
2019-01-21T22:07:50.056Z,31.90
2019-01-21T22:10:24.024Z,24.33
2019-01-21T22:12:55.899Z,34.37
2019-01-21T22:15:28.029Z,31.67
2019-01-21T22:18:00.171Z,45.97
2019-01-21T22:20:32.191Z,29.63
2019-01-21T22:23:04.283Z,35.13
2019-01-21T22:25:36.267Z,37.17
2019-01-21T22:28:07.945Z,45.67
2019-01-21T22:30:39.590Z,49.03
2019-01-21T22:33:11.423Z,62.53
2019-01-21T22:35:43.863Z,54.93
2019-01-21T22:38:15.335Z,36.17
2019-01-21T22:40:46.803Z,25.73
2019-01-21T22:43:18.547Z,26.87
2019-01-21T22:45:50.066Z,21.17
2019-01-21T22:48:21.964Z,21.00
2019-01-21T22:50:54.259Z,27.83
2019-01-21T22:53:26.124Z,23.93
2019-01-21T22:55:58.146Z,22.63
2019-01-21T22:58:30.698Z,22.13
2019-01-21T23:01:26.865Z,22.37
2019-01-21T23:03:58.424Z,22.37
2019-01-21T23:06:29.805Z,23.33
2019-01-21T23:09:01.407Z,21.40
2019-01-21T23:11:37.700Z,21.13
2019-01-21T23:14:09.549Z,23.37
2019-01-21T23:16:42.165Z,22.43
2019-01-21T23:19:15.326Z,22.93
2019-01-21T23:21:46.833Z,23.43
2019-01-21T23:24:18.891Z,21.23
2019-01-21T23:26:50.416Z,22.17
2019-01-21T23:29:22.066Z,25.17
2019-01-21T23:31:53.614Z,21.90
2019-01-21T23:34:25.123Z,24.63
2019-01-21T23:36:57.760Z,21.57
2019-01-21T23:39:30.834Z,22.20
2019-01-21T23:42:02.541Z,20.07
2019-01-21T23:44:35.050Z,21.57
2019-01-21T23:47:06.768Z,23.77
2019-01-21T23:49:38.394Z,21.87
2019-01-21T23:52:09.768Z,21.80
2019-01-21T23:54:41.365Z,24.30
2019-01-21T23:57:13.352Z,23.57
2019-01-21T23:59:45.106Z,22.53
