createdAt,value
2023-05-20T00:02:10.233Z,6.32
2023-05-20T00:04:37.160Z,6.32
2023-05-20T00:07:04.439Z,5.13
2023-05-20T00:09:31.276Z,10.18
2023-05-20T00:11:58.137Z,6.13
2023-05-20T00:14:25.066Z,10.20
2023-05-20T00:16:52.118Z,4.57
2023-05-20T00:19:19.013Z,6.38
2023-05-20T00:21:45.921Z,11.75
2023-05-20T00:24:12.786Z,10.55
2023-05-20T00:26:39.652Z,15.95
2023-05-20T00:29:06.518Z,4.00
2023-05-20T00:31:33.406Z,6.88
2023-05-20T00:34:00.313Z,4.15
2023-05-20T00:36:27.713Z,11.07
2023-05-20T00:38:54.575Z,7.20
2023-05-20T00:41:21.864Z,8.88
2023-05-20T00:43:48.706Z,4.40
2023-05-20T00:46:15.706Z,6.53
2023-05-20T00:48:43.420Z,5.25
2023-05-20T00:51:14.252Z,4.90
2023-05-20T00:53:41.731Z,8.38
2023-05-20T00:56:08.862Z,6.47
2023-05-20T00:58:37.057Z,10.30
2023-05-20T01:01:04.275Z,8.88
2023-05-20T01:03:31.356Z,6.45
2023-05-20T01:05:58.488Z,5.45
2023-05-20T01:08:26.197Z,7.38
2023-05-20T01:11:08.815Z,6.95
2023-05-20T01:13:55.748Z,5.30
2023-05-20T01:16:23.517Z,8.38
2023-05-20T01:18:50.885Z,6.28
2023-05-20T01:21:17.992Z,4.22
2023-05-20T01:23:45.573Z,2.75
2023-05-20T01:26:13.972Z,10.73
2023-05-20T01:28:41.610Z,7.30
2023-05-20T01:31:14.725Z,6.38
2023-05-20T01:33:41.657Z,10.23
2023-05-20T01:36:09.248Z,8.60
2023-05-20T01:38:36.641Z,7.00
2023-05-20T01:41:04.711Z,6.80
2023-05-20T01:43:31.561Z,5.57
2023-05-20T01:45:58.558Z,6.13
2023-05-20T01:48:25.567Z,8.30
2023-05-20T01:50:52.532Z,8.40
2023-05-20T01:53:19.529Z,3.97
2023-05-20T01:55:46.467Z,4.85
2023-05-20T01:58:13.354Z,6.63
2023-05-20T02:00:40.293Z,7.53
2023-05-20T02:03:07.364Z,6.70
2023-05-20T02:05:34.562Z,6.00
2023-05-20T02:08:01.589Z,11.48
2023-05-20T02:10:28.483Z,9.30
2023-05-20T02:12:55.400Z,6.50
2023-05-20T02:15:22.277Z,5.95
2023-05-20T02:17:49.653Z,9.52
2023-05-20T02:20:16.689Z,17.77
2023-05-20T02:22:43.746Z,7.70
2023-05-20T02:25:10.660Z,5.78
2023-05-20T02:27:37.536Z,5.88
2023-05-20T02:30:04.869Z,7.47
2023-05-20T02:32:33.699Z,6.65
2023-05-20T02:35:00.665Z,4.75
2023-05-20T02:37:28.952Z,8.20
2023-05-20T02:39:56.505Z,7.30
2023-05-20T02:42:23.468Z,8.75
2023-05-20T02:44:50.505Z,7.30
2023-05-20T02:47:17.420Z,10.27
2023-05-20T02:49:44.396Z,6.32
2023-05-20T02:52:11.237Z,11.30
2023-05-20T02:54:38.067Z,9.68
2023-05-20T02:57:05.031Z,6.10
2023-05-20T02:59:31.852Z,7.63
2023-05-20T03:01:58.956Z,11.25
2023-05-20T03:04:27.158Z,6.22
2023-05-20T03:06:54.167Z,9.55
2023-05-20T03:09:21.258Z,5.20
2023-05-20T03:11:48.577Z,7.70
2023-05-20T03:14:15.475Z,5.40
2023-05-20T03:16:42.351Z,9.93
2023-05-20T03:19:09.250Z,7.65
2023-05-20T03:21:36.244Z,5.07
2023-05-20T03:24:03.115Z,6.22
2023-05-20T03:26:30.663Z,14.23
2023-05-20T03:28:57.494Z,6.20
2023-05-20T03:31:24.552Z,4.68
2023-05-20T03:33:51.391Z,5.70
2023-05-20T03:36:18.248Z,6.20
2023-05-20T03:38:45.099Z,6.43
2023-05-20T03:41:11.922Z,6.03
2023-05-20T03:43:38.825Z,7.32
2023-05-20T03:46:05.741Z,6.03
2023-05-20T03:48:32.625Z,10.38
2023-05-20T03:50:59.563Z,9.27
2023-05-20T03:53:26.381Z,12.18
2023-05-20T03:55:53.260Z,9.38
2023-05-20T03:58:21.110Z,10.25
2023-05-20T04:00:49.052Z,8.35
2023-05-20T04:03:16.046Z,5.03
2023-05-20T04:05:42.999Z,10.55
2023-05-20T04:08:10.014Z,8.48
2023-05-20T04:10:37.149Z,8.45
2023-05-20T04:13:04.104Z,5.90
2023-05-20T04:15:30.994Z,7.47
2023-05-20T04:17:58.120Z,9.85
2023-05-20T04:20:25.137Z,6.68
2023-05-20T04:22:52.452Z,12.80
2023-05-20T04:25:19.587Z,12.90
2023-05-20T04:27:46.626Z,13.35
2023-05-20T04:30:14.116Z,8.45
2023-05-20T04:32:41.777Z,12.38
2023-05-20T04:35:12.120Z,11.45
2023-05-20T04:37:39.183Z,11.60
2023-05-20T04:40:09.664Z,5.80
2023-05-20T04:42:38.002Z,5.10
2023-05-20T04:45:05.965Z,9.93
2023-05-20T04:47:39.241Z,12.43
2023-05-20T04:50:10.777Z,5.40
2023-05-20T04:52:39.210Z,10.73
2023-05-20T04:55:09.952Z,10.68
2023-05-20T04:57:39.739Z,13.18
2023-05-20T05:00:07.913Z,10.82
2023-05-20T05:02:35.700Z,10.75
2023-05-20T05:05:02.706Z,9.50
2023-05-20T05:07:29.618Z,9.15
2023-05-20T05:09:56.610Z,10.32
2023-05-20T05:12:23.665Z,10.38
2023-05-20T05:14:51.095Z,10.48
2023-05-20T05:17:18.072Z,11.85
2023-05-20T05:19:45.022Z,7.50
2023-05-20T05:22:11.878Z,14.55
2023-05-20T05:24:39.059Z,9.10
2023-05-20T05:27:06.171Z,12.68
2023-05-20T05:29:33.092Z,8.00
2023-05-20T05:32:00.031Z,8.63
2023-05-20T05:34:27.052Z,15.95
2023-05-20T05:36:53.956Z,9.27
2023-05-20T05:39:20.825Z,10.10
2023-05-20T05:41:47.737Z,7.90
2023-05-20T05:44:15.724Z,13.45
2023-05-20T05:46:42.670Z,5.97
2023-05-20T05:49:09.581Z,12.95
2023-05-20T05:51:38.265Z,5.88
2023-05-20T05:54:06.088Z,11.55
2023-05-20T05:56:32.906Z,12.88
2023-05-20T05:58:59.852Z,10.25
2023-05-20T06:01:26.845Z,7.85
2023-05-20T06:03:54.206Z,7.20
2023-05-20T06:06:21.192Z,11.90
2023-05-20T06:08:48.043Z,6.45
2023-05-20T06:11:14.939Z,13.82
2023-05-20T06:13:41.779Z,12.15
2023-05-20T06:16:08.679Z,17.83
2023-05-20T06:18:35.695Z,12.35
2023-05-20T06:21:03.277Z,8.43
2023-05-20T06:23:30.238Z,18.20
2023-05-20T06:26:00.593Z,12.52
2023-05-20T06:28:27.835Z,10.55
2023-05-20T06:30:55.065Z,10.43
2023-05-20T06:33:26.151Z,19.48
2023-05-20T06:35:53.804Z,12.38
2023-05-20T06:38:20.918Z,8.45
2023-05-20T06:40:49.014Z,21.85
2023-05-20T06:43:16.600Z,10.02
2023-05-20T06:45:44.237Z,11.32
2023-05-20T06:48:11.338Z,11.98
2023-05-20T06:50:38.399Z,10.00
2023-05-20T06:53:05.395Z,11.80
2023-05-20T06:55:32.561Z,12.05
2023-05-20T06:57:59.655Z,11.88
2023-05-20T07:00:26.608Z,14.93
2023-05-20T07:02:53.579Z,9.23
2023-05-20T07:05:20.573Z,13.63
2023-05-20T07:07:47.470Z,8.57
2023-05-20T07:10:14.278Z,7.47
2023-05-20T07:12:42.253Z,5.72
2023-05-20T07:15:09.544Z,11.38
2023-05-20T07:17:36.446Z,12.45
2023-05-20T07:20:04.413Z,12.00
2023-05-20T07:22:31.437Z,12.05
2023-05-20T07:24:59.653Z,10.63
2023-05-20T07:27:26.569Z,7.28
2023-05-20T07:29:53.473Z,12.73
2023-05-20T07:32:20.353Z,11.40
2023-05-20T07:34:47.229Z,10.02
2023-05-20T07:37:14.858Z,12.38
2023-05-20T07:39:41.757Z,11.82
2023-05-20T07:42:08.610Z,12.88
2023-05-20T07:44:35.522Z,8.38
2023-05-20T07:47:02.810Z,9.50
2023-05-20T07:49:29.678Z,9.85
2023-05-20T07:51:56.604Z,11.23
2023-05-20T07:54:23.855Z,11.63
2023-05-20T07:56:51.021Z,12.77
2023-05-20T07:59:18.046Z,8.02
2023-05-20T08:01:44.923Z,10.95
2023-05-20T08:04:11.926Z,10.73
2023-05-20T08:06:39.886Z,9.40
2023-05-20T08:09:07.382Z,9.77
2023-05-20T08:11:34.248Z,11.52
2023-05-20T08:14:02.175Z,12.38
2023-05-20T08:16:29.159Z,7.03
2023-05-20T08:18:56.140Z,10.45
2023-05-20T08:21:23.037Z,8.07
2023-05-20T08:23:49.977Z,8.88
2023-05-20T08:26:16.985Z,13.80
2023-05-20T08:28:43.939Z,7.57
2023-05-20T08:31:10.928Z,16.60
2023-05-20T08:33:37.967Z,14.23
2023-05-20T08:36:04.955Z,14.35
2023-05-20T08:38:31.901Z,15.80
2023-05-20T08:40:58.800Z,13.32
2023-05-20T08:43:25.850Z,7.30
2023-05-20T08:45:53.155Z,8.15
2023-05-20T08:48:20.748Z,12.48
2023-05-20T08:50:52.838Z,16.30
2023-05-20T08:53:20.540Z,8.43
2023-05-20T08:55:52.708Z,8.75
2023-05-20T08:58:19.877Z,10.90
2023-05-20T09:00:47.032Z,13.55
2023-05-20T09:03:13.998Z,8.95
2023-05-20T09:05:40.932Z,7.70
2023-05-20T09:08:08.915Z,8.75
2023-05-20T09:10:36.601Z,9.85
2023-05-20T09:13:04.338Z,7.85
2023-05-20T09:15:34.842Z,8.05
2023-05-20T09:18:06.753Z,11.45
2023-05-20T09:20:37.612Z,6.45
2023-05-20T09:23:09.771Z,8.25
2023-05-20T09:25:37.427Z,10.07
2023-05-20T09:28:07.911Z,12.40
2023-05-20T09:30:34.853Z,7.35
2023-05-20T09:33:03.828Z,8.10
2023-05-20T09:35:30.858Z,6.93
2023-05-20T09:37:58.369Z,11.25
2023-05-20T09:40:26.818Z,10.60
2023-05-20T09:43:04.324Z,11.02
2023-05-20T09:45:31.352Z,6.78
2023-05-20T09:47:58.400Z,14.07
2023-05-20T09:50:25.535Z,16.00
2023-05-20T09:52:53.239Z,7.72
2023-05-20T09:55:21.971Z,7.70
2023-05-20T09:57:49.074Z,13.02
2023-05-20T10:00:17.724Z,9.23
2023-05-20T10:02:52.122Z,6.30
2023-05-20T10:05:24.353Z,7.20
2023-05-20T10:08:09.318Z,10.63
2023-05-20T10:10:38.912Z,17.15
2023-05-20T10:13:08.829Z,8.55
2023-05-20T10:15:54.039Z,10.20
2023-05-20T10:18:45.017Z,7.35
2023-05-20T10:21:16.534Z,6.88
2023-05-20T10:23:43.541Z,7.75
2023-05-20T10:26:10.762Z,4.95
2023-05-20T10:28:40.379Z,9.05
2023-05-20T10:31:22.943Z,6.82
2023-05-20T10:33:52.162Z,2.88
2023-05-20T10:36:29.193Z,5.85
2023-05-20T10:38:56.892Z,2.60
2023-05-20T10:41:26.796Z,12.90
2023-05-20T10:44:03.672Z,5.35
2023-05-20T10:46:41.789Z,10.98
2023-05-20T10:49:22.259Z,4.60
2023-05-20T10:51:51.711Z,4.55
2023-05-20T10:54:18.630Z,5.43
2023-05-20T10:56:52.782Z,7.35
2023-05-20T10:59:21.627Z,6.22
2023-05-20T11:01:48.908Z,6.80
2023-05-20T11:04:16.816Z,5.60
2023-05-20T11:06:51.396Z,5.63
2023-05-20T11:09:18.235Z,5.55
2023-05-20T11:11:45.074Z,4.03
2023-05-20T11:14:15.230Z,8.27
2023-05-20T11:16:42.569Z,6.63
2023-05-20T11:19:09.855Z,3.20
2023-05-20T11:21:43.705Z,6.95
2023-05-20T11:24:10.706Z,3.53
2023-05-20T11:26:37.685Z,4.07
2023-05-20T11:29:04.915Z,6.95
2023-05-20T11:31:32.355Z,6.25
2023-05-20T11:34:02.558Z,2.95
2023-05-20T11:36:30.545Z,4.50
2023-05-20T11:38:58.958Z,12.70
2023-05-20T11:41:26.561Z,4.25
2023-05-20T11:43:58.461Z,6.88
2023-05-20T11:46:27.194Z,10.90
2023-05-20T11:48:57.735Z,2.80
2023-05-20T11:51:27.198Z,7.47
2023-05-20T11:53:59.166Z,2.30
2023-05-20T11:56:26.172Z,4.53
2023-05-20T11:58:53.055Z,4.15
2023-05-20T12:01:22.879Z,6.88
2023-05-20T12:03:50.324Z,2.45
2023-05-20T12:06:17.887Z,2.45
2023-05-20T12:08:44.797Z,3.47
2023-05-20T12:11:11.745Z,5.15
2023-05-20T12:13:38.797Z,4.32
2023-05-20T12:16:06.287Z,2.60
2023-05-20T12:18:33.613Z,10.65
2023-05-20T12:21:01.154Z,5.07
2023-05-20T12:23:30.935Z,3.58
2023-05-20T12:25:57.852Z,4.50
2023-05-20T12:28:24.767Z,6.97
2023-05-20T12:30:51.878Z,2.88
2023-05-20T12:33:20.698Z,4.15
2023-05-20T12:35:47.643Z,5.07
2023-05-20T12:38:14.644Z,4.68
2023-05-20T12:40:41.700Z,4.88
2023-05-20T12:43:08.657Z,4.43
2023-05-20T12:45:35.625Z,3.08
2023-05-20T12:48:02.641Z,3.60
2023-05-20T12:50:29.632Z,3.38
2023-05-20T12:52:56.530Z,4.75
2023-05-20T12:55:23.747Z,5.18
2023-05-20T12:57:50.657Z,5.20
2023-05-20T13:00:17.710Z,8.13
2023-05-20T13:02:44.826Z,4.55
2023-05-20T13:05:11.782Z,7.88
2023-05-20T13:07:38.851Z,4.22
2023-05-20T13:10:07.292Z,2.15
2023-05-20T13:12:37.620Z,2.92
2023-05-20T13:15:05.135Z,2.83
2023-05-20T13:17:32.249Z,3.55
2023-05-20T13:19:59.483Z,4.78
2023-05-20T13:22:26.554Z,1.73
2023-05-20T13:24:53.610Z,4.50
2023-05-20T13:27:20.666Z,8.52
2023-05-20T13:29:47.591Z,5.45
2023-05-20T13:32:14.526Z,2.95
2023-05-20T13:34:41.507Z,2.47
2023-05-20T13:37:08.528Z,4.97
2023-05-20T13:39:38.049Z,4.72
2023-05-20T13:42:05.277Z,1.92
2023-05-20T13:44:32.827Z,5.25
2023-05-20T13:47:00.156Z,2.55
2023-05-20T13:49:27.240Z,2.92
2023-05-20T13:51:54.191Z,5.03
2023-05-20T13:54:21.862Z,6.35
2023-05-20T13:56:48.912Z,1.35
2023-05-20T13:59:16.003Z,2.90
2023-05-20T14:01:45.295Z,1.98
2023-05-20T14:04:12.876Z,3.00
2023-05-20T14:06:40.130Z,1.90
2023-05-20T14:09:08.667Z,4.20
2023-05-20T14:11:35.633Z,3.83
2023-05-20T14:14:02.758Z,3.17
2023-05-20T14:16:30.034Z,3.50
2023-05-20T14:18:57.328Z,4.65
2023-05-20T14:21:24.657Z,1.58
2023-05-20T14:23:51.939Z,2.35
2023-05-20T14:26:19.264Z,7.32
2023-05-20T14:28:46.563Z,5.15
2023-05-20T14:31:13.834Z,6.82
2023-05-20T14:33:41.212Z,4.20
2023-05-20T14:36:10.107Z,10.30
2023-05-20T14:38:37.568Z,3.65
2023-05-20T14:41:04.816Z,4.05
2023-05-20T14:43:32.396Z,0.75
2023-05-20T14:45:59.541Z,2.58
2023-05-20T14:48:26.828Z,9.15
2023-05-20T14:50:59.258Z,10.82
2023-05-20T14:53:26.308Z,5.25
2023-05-20T14:55:53.395Z,4.90
2023-05-20T14:58:24.098Z,6.57
2023-05-20T15:01:52.893Z,12.80
2023-05-20T15:04:20.287Z,3.03
2023-05-20T15:06:49.931Z,3.72
2023-05-20T15:09:17.188Z,2.25
2023-05-20T15:11:44.161Z,2.63
2023-05-20T15:14:11.234Z,2.20
2023-05-20T15:16:38.409Z,7.18
2023-05-20T15:19:05.794Z,3.35
2023-05-20T15:21:32.910Z,4.15
2023-05-20T15:23:59.972Z,3.03
2023-05-20T15:26:27.046Z,5.20
2023-05-20T15:28:54.296Z,2.50
2023-05-20T15:31:21.294Z,3.38
2023-05-20T15:33:48.422Z,2.38
2023-05-20T15:36:15.768Z,2.80
2023-05-20T15:38:44.311Z,5.07
2023-05-20T15:41:13.622Z,8.10
2023-05-20T15:43:41.093Z,5.15
2023-05-20T15:46:11.244Z,3.10
2023-05-20T15:48:39.151Z,3.60
2023-05-20T15:51:06.393Z,2.42
2023-05-20T15:53:33.725Z,1.88
2023-05-20T15:56:01.026Z,1.48
2023-05-20T15:58:28.379Z,4.65
2023-05-20T16:00:55.733Z,2.35
2023-05-20T16:03:23.602Z,1.75
2023-05-20T16:05:55.191Z,2.53
2023-05-20T16:08:23.963Z,8.30
2023-05-20T16:10:51.105Z,3.55
2023-05-20T16:13:18.684Z,2.75
2023-05-20T16:15:46.055Z,5.40
2023-05-20T16:18:13.407Z,4.63
2023-05-20T16:20:40.616Z,5.57
2023-05-20T16:23:10.760Z,6.43
2023-05-20T16:25:38.034Z,2.28
2023-05-20T16:28:05.198Z,6.03
2023-05-20T16:30:32.393Z,3.08
2023-05-20T16:33:02.858Z,1.88
2023-05-20T16:35:32.981Z,5.55
2023-05-20T16:38:08.737Z,3.72
2023-05-20T16:40:39.991Z,4.30
2023-05-20T16:43:12.882Z,3.80
2023-05-20T16:45:45.944Z,3.95
2023-05-20T16:48:12.991Z,3.30
2023-05-20T16:50:39.987Z,4.78
2023-05-20T16:53:06.968Z,5.07
2023-05-20T16:55:34.058Z,4.47
2023-05-20T16:58:01.048Z,2.35
2023-05-20T17:00:28.138Z,3.10
2023-05-20T17:02:55.308Z,3.83
2023-05-20T17:05:22.437Z,4.43
2023-05-20T17:07:49.906Z,1.63
2023-05-20T17:10:17.024Z,3.70
2023-05-20T17:12:44.218Z,3.83
2023-05-20T17:15:11.283Z,7.53
2023-05-20T17:20:32.657Z,2.58
2023-05-20T17:22:59.885Z,2.08
2023-05-20T17:25:26.846Z,5.65
2023-05-20T17:27:53.714Z,7.20
2023-05-20T17:30:21.369Z,5.38
2023-05-20T17:32:48.500Z,3.60
2023-05-20T17:35:20.122Z,7.53
2023-05-20T17:37:51.397Z,2.08
2023-05-20T17:40:52.436Z,5.35
2023-05-20T17:43:20.066Z,5.03
2023-05-20T17:45:54.249Z,2.60
2023-05-20T17:51:27.436Z,3.05
2023-05-20T17:57:24.944Z,1.92
2023-05-20T17:59:53.009Z,2.88
2023-05-20T18:02:20.449Z,4.30
2023-05-20T18:19:51.398Z,1.17
2023-05-20T18:22:21.276Z,2.53
2023-05-20T18:24:50.006Z,1.35
2023-05-20T18:27:16.988Z,0.85
2023-05-20T18:29:44.572Z,2.75
2023-05-20T18:32:11.625Z,1.38
2023-05-20T18:34:38.792Z,2.95
2023-05-20T18:37:06.289Z,3.55
2023-05-20T18:39:33.340Z,1.63
2023-05-20T18:42:00.283Z,4.05
2023-05-20T18:44:27.224Z,1.05
2023-05-20T18:46:54.276Z,2.63
2023-05-20T18:49:21.347Z,5.38
2023-05-20T18:51:48.475Z,3.08
2023-05-20T18:54:15.683Z,1.15
2023-05-20T18:56:42.847Z,2.70
2023-05-20T18:59:10.059Z,1.38
2023-05-20T19:01:37.412Z,1.63
2023-05-20T19:04:04.662Z,7.25
2023-05-20T19:06:35.434Z,3.90
2023-05-20T19:09:02.688Z,2.28
2023-05-20T19:14:48.055Z,2.78
2023-05-20T19:17:15.128Z,2.08
2023-05-20T19:19:42.070Z,4.57
2023-05-20T19:22:09.019Z,2.58
2023-05-20T19:24:36.223Z,1.90
2023-05-20T19:27:03.498Z,2.05
2023-05-20T19:29:30.863Z,1.98
2023-05-20T19:31:58.041Z,2.00
2023-05-20T19:34:25.275Z,5.65
2023-05-20T19:36:52.335Z,2.45
2023-05-20T19:39:20.151Z,2.25
2023-05-20T19:41:48.951Z,4.03
2023-05-20T19:44:16.470Z,0.88
2023-05-20T19:46:43.544Z,3.67
2023-05-20T19:49:10.598Z,2.25
2023-05-20T19:51:37.654Z,3.97
2023-05-20T19:54:05.083Z,3.22
2023-05-20T19:56:32.359Z,2.42
2023-05-20T19:59:01.834Z,1.45
2023-05-20T20:01:29.286Z,3.95
2023-05-20T20:04:24.187Z,1.75
2023-05-20T20:06:57.510Z,1.48
2023-05-20T20:09:24.727Z,0.75
2023-05-20T20:11:51.806Z,1.83
2023-05-20T20:14:32.748Z,4.32
2023-05-20T20:17:04.674Z,2.38
2023-05-20T20:19:40.196Z,2.67
2023-05-20T20:29:16.274Z,2.05
2023-05-20T20:32:52.902Z,3.35
2023-05-20T20:35:32.774Z,2.13
2023-05-20T20:38:41.610Z,4.65
2023-05-20T20:41:32.984Z,3.72
2023-05-20T20:44:03.603Z,5.18
2023-05-20T20:46:31.261Z,3.05
2023-05-20T20:48:58.334Z,3.60
2023-05-20T20:51:25.424Z,2.35
2023-05-20T20:53:52.441Z,6.57
2023-05-20T20:56:19.388Z,1.35
2023-05-20T20:58:46.524Z,1.30
2023-05-20T21:01:17.779Z,2.78
2023-05-20T21:03:45.184Z,0.95
2023-05-20T21:06:15.198Z,2.22
2023-05-20T21:08:42.718Z,1.58
2023-05-20T21:11:09.867Z,3.45
2023-05-20T21:13:38.900Z,0.90
2023-05-20T21:16:07.775Z,3.28
2023-05-20T21:18:34.908Z,3.08
2023-05-20T21:21:02.095Z,3.35
2023-05-20T21:23:29.230Z,1.65
2023-05-20T21:25:56.505Z,2.03
2023-05-20T21:28:39.617Z,2.45
2023-05-20T21:31:30.843Z,1.93
2023-05-20T21:33:58.086Z,6.05
2023-05-20T21:36:25.089Z,2.88
2023-05-20T21:38:58.215Z,1.08
2023-05-20T21:41:25.324Z,2.05
2023-05-20T21:43:56.085Z,4.00
2023-05-20T21:46:25.640Z,2.47
2023-05-20T21:48:52.708Z,3.13
2023-05-20T21:51:19.735Z,2.42
2023-05-20T21:53:47.032Z,6.78
2023-05-20T21:56:14.173Z,1.55
2023-05-20T21:58:42.136Z,0.80
2023-05-20T22:01:10.363Z,2.90
2023-05-20T22:03:38.418Z,4.72
2023-05-20T22:06:06.273Z,4.05
2023-05-20T22:08:36.313Z,6.53
2023-05-20T22:11:07.553Z,3.13
2023-05-20T22:13:35.409Z,6.03
2023-05-20T22:16:05.124Z,3.50
2023-05-20T22:18:32.323Z,2.55
2023-05-20T22:20:59.560Z,4.55
2023-05-20T22:23:27.104Z,2.08
2023-05-20T22:25:55.197Z,3.50
2023-05-20T22:28:23.832Z,5.95
2023-05-20T22:30:51.705Z,2.90
2023-05-20T22:33:18.795Z,2.10
2023-05-20T22:35:46.072Z,2.00
2023-05-20T22:38:13.322Z,1.67
2023-05-20T22:40:41.067Z,4.10
2023-05-20T22:43:08.079Z,4.55
2023-05-20T22:45:35.532Z,1.45
2023-05-20T22:48:04.016Z,1.30
2023-05-20T22:50:34.385Z,0.98
2023-05-20T22:53:02.910Z,2.22
2023-05-20T22:55:30.305Z,2.55
2023-05-20T22:57:58.048Z,1.52
2023-05-20T23:00:25.139Z,8.30
2023-05-20T23:02:52.631Z,2.35
2023-05-20T23:05:19.747Z,4.88
2023-05-20T23:07:46.806Z,4.47
2023-05-20T23:10:13.925Z,2.33
2023-05-20T23:12:41.038Z,5.93
2023-05-20T23:15:08.910Z,1.38
2023-05-20T23:17:36.538Z,1.77
2023-05-20T23:20:22.448Z,1.48
2023-05-20T23:22:49.576Z,2.80
2023-05-20T23:25:16.643Z,4.38
2023-05-20T23:27:43.656Z,2.60
2023-05-20T23:30:10.804Z,4.32
2023-05-20T23:32:38.295Z,2.95
2023-05-20T23:35:06.878Z,2.83
2023-05-20T23:37:34.778Z,1.60
2023-05-20T23:40:01.688Z,2.50
2023-05-20T23:42:29.131Z,3.35
2023-05-20T23:44:56.206Z,2.60
2023-05-20T23:47:26.045Z,4.25
2023-05-20T23:49:56.181Z,3.83
2023-05-20T23:52:24.477Z,1.20
2023-05-20T23:54:51.898Z,6.18
2023-05-20T23:57:19.509Z,1.67
2023-05-20T23:59:49.197Z,1.33
