createdAt,value
2018-09-01T00:00:11.240Z,7.17
2018-09-01T00:02:41.991Z,6.67
2018-09-01T00:05:16.279Z,6.70
2018-09-01T00:07:47.817Z,7.60
2018-09-01T00:10:17.254Z,6.60
2018-09-01T00:12:48.975Z,7.23
2018-09-01T00:15:23.303Z,7.53
2018-09-01T00:17:53.847Z,7.20
2018-09-01T00:20:24.293Z,7.90
2018-09-01T00:22:54.779Z,7.77
2018-09-01T00:25:24.263Z,7.47
2018-09-01T00:27:54.823Z,7.70
2018-09-01T00:30:25.319Z,7.10
2018-09-01T00:32:55.784Z,6.87
2018-09-01T00:35:27.243Z,7.60
2018-09-01T00:38:03.071Z,6.63
2018-09-01T00:40:32.547Z,7.17
2018-09-01T00:43:05.547Z,7.13
2018-09-01T00:45:36.088Z,7.27
2018-09-01T00:48:05.563Z,7.37
2018-09-01T00:50:36.099Z,7.50
2018-09-01T00:53:08.791Z,6.43
2018-09-01T00:55:38.279Z,6.93
2018-09-01T00:58:08.745Z,7.13
2018-09-01T01:00:38.411Z,6.93
2018-09-01T01:03:07.958Z,7.30
2018-09-01T01:05:37.543Z,6.30
2018-09-01T01:08:08.067Z,7.10
2018-09-01T01:10:38.595Z,7.50
2018-09-01T01:13:12.303Z,6.87
2018-09-01T01:15:41.830Z,7.90
2018-09-01T01:18:12.567Z,6.60
2018-09-01T01:20:43.175Z,6.80
2018-09-01T01:23:14.719Z,7.23
2018-09-01T01:25:51.491Z,7.30
2018-09-01T01:28:22.931Z,6.10
2018-09-01T01:30:52.659Z,7.07
2018-09-01T01:33:22.159Z,6.97
2018-09-01T01:35:52.727Z,6.53
2018-09-01T01:38:22.195Z,6.77
2018-09-01T01:40:55.691Z,6.43
2018-09-01T01:43:25.143Z,6.50
2018-09-01T01:45:56.891Z,6.50
2018-09-01T01:48:29.401Z,6.73
2018-09-01T01:51:01.999Z,6.67
2018-09-01T01:53:31.519Z,7.50
2018-09-01T01:56:05.967Z,7.40
2018-09-01T01:58:36.435Z,7.43
2018-09-01T02:01:09.539Z,7.00
2018-09-01T02:03:43.043Z,7.10
2018-09-01T02:06:12.699Z,7.43
2018-09-01T02:08:50.003Z,7.07
2018-09-01T02:11:21.531Z,7.40
2018-09-01T02:13:54.691Z,7.77
2018-09-01T02:16:26.582Z,6.77
2018-09-01T02:18:56.960Z,7.30
2018-09-01T02:21:26.491Z,7.90
2018-09-01T02:23:58.043Z,6.87
2018-09-01T02:26:27.535Z,7.03
2018-09-01T02:28:58.079Z,7.20
2018-09-01T02:31:27.591Z,6.37
2018-09-01T02:33:58.099Z,7.00
2018-09-01T02:36:30.803Z,7.00
2018-09-01T02:39:02.354Z,6.67
2018-09-01T02:41:31.932Z,6.43
2018-09-01T02:44:03.467Z,6.30
2018-09-01T02:46:34.019Z,7.47
2018-09-01T02:49:03.559Z,5.63
2018-09-01T02:51:35.034Z,6.93
2018-09-01T02:54:08.395Z,6.53
2018-09-01T02:56:45.719Z,6.40
2018-09-01T02:59:19.025Z,5.70
2018-09-01T03:01:50.871Z,6.10
2018-09-01T03:04:25.467Z,6.90
2018-09-01T03:07:01.290Z,6.10
2018-09-01T03:09:34.355Z,6.93
2018-09-01T03:12:05.231Z,5.73
2018-09-01T03:14:36.758Z,6.43
2018-09-01T03:17:08.219Z,5.80
2018-09-01T03:19:38.008Z,6.30
2018-09-01T03:22:10.738Z,6.57
2018-09-01T03:24:40.196Z,6.10
2018-09-01T03:27:09.653Z,5.50
2018-09-01T03:29:39.214Z,6.60
2018-09-01T03:32:10.978Z,6.30
2018-09-01T03:34:40.538Z,5.30
2018-09-01T03:37:13.547Z,5.93
2018-09-01T03:39:45.411Z,5.90
2018-09-01T03:42:17.078Z,5.20
2018-09-01T03:44:47.804Z,5.60
2018-09-01T03:47:17.474Z,5.87
2018-09-01T03:49:50.271Z,5.20
2018-09-01T03:52:23.887Z,6.27
2018-09-01T03:55:00.531Z,5.97
2018-09-01T03:57:33.958Z,4.47
2018-09-01T04:00:06.545Z,4.40
2018-09-01T04:02:38.584Z,5.20
2018-09-01T04:05:08.542Z,6.27
2018-09-01T04:07:42.015Z,5.30
2018-09-01T04:10:16.451Z,4.33
2018-09-01T04:12:47.052Z,4.30
2018-09-01T04:15:16.551Z,4.70
2018-09-01T04:17:52.778Z,4.20
2018-09-01T04:20:24.331Z,4.40
2018-09-01T04:26:48.879Z,4.70
2018-09-01T04:29:18.831Z,5.87
2018-09-01T04:31:50.967Z,6.70
2018-09-01T04:34:37.687Z,4.87
2018-09-01T04:37:24.039Z,5.50
2018-09-01T04:40:13.648Z,5.27
2018-09-01T04:42:52.836Z,5.87
2018-09-01T04:45:32.851Z,5.47
2018-09-01T04:48:09.795Z,5.20
2018-09-01T04:50:39.663Z,5.03
2018-09-01T04:53:14.551Z,5.63
2018-09-01T04:55:44.052Z,5.93
2018-09-01T04:58:14.588Z,5.23
2018-09-01T05:00:49.731Z,5.60
2018-09-01T05:03:20.155Z,5.53
2018-09-01T05:05:49.652Z,4.70
2018-09-01T05:08:21.107Z,5.23
2018-09-01T05:10:56.999Z,4.90
2018-09-01T05:13:44.979Z,4.53
2018-09-01T05:16:15.523Z,4.37
2018-09-01T05:18:50.543Z,4.90
2018-09-01T05:21:21.075Z,4.70
2018-09-01T05:23:50.824Z,4.17
2018-09-01T05:26:21.499Z,4.50
2018-09-01T05:28:51.197Z,5.00
2018-09-01T05:31:20.955Z,5.63
2018-09-01T05:33:56.178Z,4.77
2018-09-01T05:36:25.950Z,4.30
2018-09-01T05:38:55.664Z,4.20
2018-09-01T05:41:25.303Z,3.97
2018-09-01T05:44:01.951Z,4.30
2018-09-01T05:46:32.707Z,4.43
2018-09-01T05:49:02.342Z,3.93
2018-09-01T05:51:32.834Z,4.10
2018-09-01T05:54:02.283Z,3.50
2018-09-01T05:56:35.231Z,3.87
2018-09-01T05:59:09.907Z,3.70
2018-09-01T06:01:39.435Z,4.17
2018-09-01T06:04:12.967Z,3.63
2018-09-01T06:06:43.403Z,3.90
2018-09-01T06:09:14.846Z,4.07
2018-09-01T06:11:45.367Z,3.53
2018-09-01T06:14:19.411Z,4.03
2018-09-01T06:16:49.963Z,3.70
2018-09-01T06:19:21.598Z,3.43
2018-09-01T06:21:54.734Z,3.10
2018-09-01T06:24:25.207Z,3.40
2018-09-01T06:26:58.479Z,4.13
2018-09-01T06:29:29.283Z,3.03
2018-09-01T06:32:01.300Z,3.20
2018-09-01T06:34:32.887Z,3.07
2018-09-01T06:37:05.871Z,2.80
2018-09-01T06:39:36.351Z,3.03
2018-09-01T06:42:09.435Z,2.23
2018-09-01T06:44:39.003Z,2.80
2018-09-01T06:47:08.528Z,3.17
2018-09-01T06:49:41.743Z,2.93
2018-09-01T06:52:16.051Z,2.33
2018-09-01T06:54:49.175Z,2.80
2018-09-01T06:57:19.631Z,2.73
2018-09-01T06:59:49.143Z,3.37
2018-09-01T07:02:18.667Z,2.97
2018-09-01T07:04:48.216Z,2.80
2018-09-01T07:07:20.856Z,3.43
2018-09-01T07:09:54.039Z,2.57
2018-09-01T07:12:24.551Z,2.43
2018-09-01T07:14:58.683Z,3.60
2018-09-01T07:17:31.375Z,3.20
2018-09-01T07:20:07.375Z,3.00
2018-09-01T07:22:42.848Z,2.90
2018-09-01T07:25:12.623Z,2.70
2018-09-01T07:30:40.351Z,2.13
2018-09-01T07:33:09.675Z,2.30
2018-09-01T07:35:46.295Z,2.17
2018-09-01T07:38:19.812Z,2.53
2018-09-01T07:40:50.255Z,2.07
2018-09-01T07:43:20.888Z,1.97
2018-09-01T07:45:50.390Z,2.23
2018-09-01T07:48:23.435Z,2.43
2018-09-01T07:50:56.675Z,2.90
2018-09-01T07:53:31.191Z,2.07
2018-09-01T07:56:07.197Z,3.13
2018-09-01T07:58:40.852Z,2.13
2018-09-01T08:01:12.383Z,2.00
2018-09-01T08:03:47.867Z,2.17
2018-09-01T08:06:17.319Z,2.60
2018-09-01T08:08:57.099Z,2.03
2018-09-01T08:11:33.231Z,2.10
2018-09-01T08:14:10.153Z,2.37
2018-09-01T08:16:45.443Z,2.27
2018-09-01T08:19:16.907Z,2.47
2018-09-01T08:22:00.203Z,2.13
2018-09-01T08:24:30.697Z,2.40
2018-09-01T08:27:03.363Z,2.07
2018-09-01T08:29:39.415Z,1.90
2018-09-01T08:32:20.034Z,2.23
2018-09-01T08:34:56.611Z,1.90
2018-09-01T08:37:29.775Z,2.10
2018-09-01T08:39:59.239Z,1.97
2018-09-01T08:42:30.671Z,2.10
2018-09-01T08:45:11.605Z,2.40
2018-09-01T08:47:42.118Z,2.20
2018-09-01T08:50:11.571Z,1.90
2018-09-01T08:53:04.514Z,2.80
2018-09-01T08:55:47.142Z,2.00
2018-09-01T08:58:18.594Z,2.70
2018-09-01T09:00:50.051Z,2.07
2018-09-01T09:03:19.491Z,2.00
2018-09-01T09:05:49.259Z,2.30
2018-09-01T09:08:19.795Z,1.70
2018-09-01T09:10:50.221Z,2.00
2018-09-01T09:13:19.699Z,2.53
2018-09-01T09:15:53.886Z,1.90
2018-09-01T09:18:29.218Z,2.33
2018-09-01T09:21:04.019Z,1.90
2018-09-01T09:23:41.087Z,2.20
2018-09-01T09:26:20.154Z,2.30
2018-09-01T09:28:53.154Z,2.03
2018-09-01T09:31:22.715Z,2.13
2018-09-01T09:33:56.654Z,1.40
2018-09-01T09:36:28.372Z,2.27
2018-09-01T09:38:58.654Z,1.97
2018-09-01T09:41:42.521Z,2.00
2018-09-01T09:44:15.750Z,1.60
2018-09-01T09:46:45.330Z,1.80
2018-09-01T09:49:20.466Z,1.93
2018-09-01T09:51:54.718Z,2.00
2018-09-01T09:54:24.442Z,2.20
2018-09-01T09:56:58.030Z,1.93
2018-09-01T09:59:36.290Z,2.20
2018-09-01T10:02:08.075Z,1.63
2018-09-01T10:04:38.426Z,2.43
2018-09-01T10:07:09.915Z,1.83
2018-09-01T10:09:44.795Z,1.97
2018-09-01T10:12:19.826Z,2.30
2018-09-01T10:14:54.590Z,1.73
2018-09-01T10:17:43.275Z,1.87
2018-09-01T10:20:13.112Z,1.40
2018-09-01T10:25:36.679Z,2.43
2018-09-01T10:28:06.447Z,1.97
2018-09-01T10:30:36.007Z,1.60
2018-09-01T10:33:05.734Z,1.83
2018-09-01T10:35:36.546Z,1.73
2018-09-01T10:38:17.550Z,2.67
2018-09-01T10:40:50.038Z,2.00
2018-09-01T10:43:19.471Z,2.00
2018-09-01T10:45:49.019Z,2.13
2018-09-01T10:48:19.330Z,2.77
2018-09-01T10:50:48.819Z,1.90
2018-09-01T10:53:18.294Z,2.33
2018-09-01T10:56:05.066Z,2.23
2018-09-01T10:58:40.430Z,2.33
2018-09-01T11:01:14.671Z,2.17
2018-09-01T11:03:47.274Z,2.27
2018-09-01T11:06:18.980Z,1.93
2018-09-01T11:09:00.794Z,2.10
2018-09-01T11:11:32.574Z,2.70
2018-09-01T11:14:04.126Z,2.00
2018-09-01T11:16:38.546Z,2.20
2018-09-01T11:19:13.830Z,2.17
2018-09-01T11:22:07.566Z,4.03
2018-09-01T11:24:38.002Z,1.87
2018-09-01T11:27:07.112Z,1.80
2018-09-01T11:29:44.282Z,2.30
2018-09-01T11:32:18.150Z,1.93
2018-09-01T11:34:56.174Z,2.00
2018-09-01T11:37:38.485Z,2.63
2018-09-01T11:40:11.720Z,3.00
2018-09-01T11:42:57.507Z,1.43
2018-09-01T11:45:28.015Z,2.37
2018-09-01T11:48:02.990Z,1.63
2018-09-01T11:50:38.722Z,2.30
2018-09-01T11:53:14.711Z,1.60
2018-09-01T11:55:50.162Z,2.60
2018-09-01T11:58:19.602Z,2.30
2018-09-01T12:00:50.051Z,2.00
2018-09-01T12:03:19.513Z,2.43
2018-09-01T12:05:49.206Z,2.13
2018-09-01T12:08:20.342Z,2.10
2018-09-01T12:10:59.302Z,2.60
2018-09-01T12:13:33.826Z,1.90
2018-09-01T12:16:19.542Z,2.13
2018-09-01T12:18:49.101Z,1.80
2018-09-01T12:21:18.558Z,2.27
2018-09-01T12:23:54.863Z,1.90
2018-09-01T12:26:34.546Z,1.70
2018-09-01T12:29:15.790Z,2.10
2018-09-01T12:31:45.250Z,2.27
2018-09-01T12:34:14.820Z,2.70
2018-09-01T12:36:58.222Z,2.63
2018-09-01T12:39:32.966Z,1.80
2018-09-01T12:42:02.889Z,2.30
2018-09-01T12:44:37.095Z,1.70
2018-09-01T12:47:12.254Z,1.83
2018-09-01T12:49:44.006Z,2.10
2018-09-01T12:52:18.280Z,2.37
2018-09-01T12:54:57.721Z,2.20
2018-09-01T12:57:30.750Z,2.27
2018-09-01T13:00:06.658Z,1.83
2018-09-01T13:02:40.586Z,2.60
2018-09-01T13:05:17.970Z,2.20
2018-09-01T13:07:50.458Z,1.73
2018-09-01T13:10:19.950Z,1.87
2018-09-01T13:12:49.582Z,2.03
2018-09-01T13:15:20.006Z,2.50
2018-09-01T13:17:53.882Z,2.10
2018-09-01T13:20:24.739Z,3.00
2018-09-01T13:23:14.574Z,2.43
2018-09-01T13:28:47.382Z,2.03
2018-09-01T13:31:19.057Z,2.70
2018-09-01T13:33:50.662Z,2.40
2018-09-01T13:36:26.270Z,2.47
2018-09-01T13:39:02.378Z,2.10
2018-09-01T13:41:44.565Z,2.00
2018-09-01T13:44:14.101Z,2.80
2018-09-01T13:46:43.660Z,1.90
2018-09-01T13:49:18.781Z,2.90
2018-09-01T13:51:49.393Z,3.23
2018-09-01T13:54:18.958Z,3.20
2018-09-01T13:56:49.382Z,2.70
2018-09-01T13:59:18.885Z,3.17
2018-09-01T14:01:48.546Z,3.23
2018-09-01T14:04:19.457Z,2.93
2018-09-01T14:06:49.996Z,3.73
2018-09-01T14:09:27.894Z,2.73
2018-09-01T14:11:58.465Z,3.03
2018-09-01T14:14:28.050Z,3.60
2018-09-01T14:16:58.478Z,2.67
2018-09-01T14:19:35.202Z,2.83
2018-09-01T14:22:16.715Z,3.67
2018-09-01T14:24:59.357Z,3.50
2018-09-01T14:27:29.045Z,2.93
2018-09-01T14:30:00.826Z,2.80
2018-09-01T14:32:35.605Z,2.60
2018-09-01T14:35:16.967Z,2.83
2018-09-01T14:37:47.398Z,3.93
2018-09-01T14:40:17.194Z,3.20
2018-09-01T14:42:48.702Z,3.20
2018-09-01T14:45:19.146Z,3.03
2018-09-01T14:47:58.442Z,3.13
2018-09-01T14:50:41.094Z,3.57
2018-09-01T14:53:10.600Z,2.57
2018-09-01T14:55:41.210Z,2.90
2018-09-01T14:58:10.965Z,2.80
2018-09-01T15:00:44.142Z,3.50
2018-09-01T15:03:17.402Z,2.80
2018-09-01T15:05:56.998Z,2.77
2018-09-01T15:08:26.446Z,2.60
2018-09-01T15:11:01.582Z,3.50
2018-09-01T15:13:31.264Z,3.30
2018-09-01T15:16:07.750Z,2.70
2018-09-01T15:18:38.285Z,2.67
2018-09-01T15:21:13.326Z,3.00
2018-09-01T15:23:54.236Z,2.97
2018-09-01T15:26:24.903Z,3.23
2018-09-01T15:29:00.537Z,2.50
2018-09-01T15:31:31.018Z,3.10
2018-09-01T15:34:00.446Z,3.43
2018-09-01T15:36:33.754Z,2.40
2018-09-01T15:39:03.265Z,2.70
2018-09-01T15:41:33.729Z,2.90
2018-09-01T15:44:03.154Z,3.30
2018-09-01T15:46:38.550Z,3.80
2018-09-01T15:49:07.990Z,3.03
2018-09-01T15:51:38.425Z,3.73
2018-09-01T15:54:07.888Z,3.83
2018-09-01T15:56:38.346Z,3.57
2018-09-01T15:59:09.898Z,3.37
2018-09-01T16:01:39.426Z,3.63
2018-09-01T16:04:13.757Z,3.33
2018-09-01T16:06:48.962Z,3.03
2018-09-01T16:09:35.766Z,3.60
2018-09-01T16:12:05.244Z,3.27
2018-09-01T16:14:34.986Z,2.90
2018-09-01T16:17:11.946Z,3.40
2018-09-01T16:19:51.798Z,3.00
2018-09-01T16:22:28.633Z,3.97
2018-09-01T16:25:12.901Z,3.20
2018-09-01T16:27:42.521Z,3.80
2018-09-01T16:30:16.889Z,2.83
2018-09-01T16:32:51.802Z,3.27
2018-09-01T16:35:40.717Z,2.63
2018-09-01T16:38:17.802Z,3.40
2018-09-01T16:41:15.209Z,3.97
2018-09-01T16:43:44.885Z,3.73
2018-09-01T16:46:14.777Z,2.83
2018-09-01T16:48:44.525Z,3.17
2018-09-01T16:51:20.091Z,2.73
2018-09-01T16:53:49.581Z,3.23
2018-09-01T16:56:23.474Z,3.07
2018-09-01T16:59:09.479Z,3.97
2018-09-01T17:01:41.002Z,3.47
2018-09-01T17:04:16.801Z,4.17
2018-09-01T17:06:46.233Z,4.30
2018-09-01T17:09:16.746Z,3.40
2018-09-01T17:11:59.945Z,4.40
2018-09-01T17:14:32.850Z,3.77
2018-09-01T17:17:14.501Z,3.73
2018-09-01T17:19:45.046Z,3.27
2018-09-01T17:22:17.746Z,3.87
2018-09-01T17:24:48.302Z,3.63
2018-09-01T17:27:17.837Z,3.67
2018-09-01T17:29:47.353Z,3.70
2018-09-01T17:32:27.270Z,4.03
2018-09-01T17:35:01.536Z,4.33
2018-09-01T17:37:41.341Z,4.00
2018-09-01T17:40:12.201Z,3.00
2018-09-01T17:42:45.821Z,3.23
2018-09-01T17:45:15.517Z,4.60
2018-09-01T17:47:51.426Z,4.70
2018-09-01T17:50:21.006Z,3.60
2018-09-01T17:52:50.650Z,3.57
2018-09-01T17:55:21.142Z,3.90
2018-09-01T17:57:51.070Z,3.40
2018-09-01T18:00:20.745Z,3.80
2018-09-01T18:03:02.869Z,3.60
2018-09-01T18:05:33.577Z,4.27
2018-09-01T18:08:10.234Z,5.10
2018-09-01T18:10:39.748Z,4.00
2018-09-01T18:13:09.315Z,4.60
2018-09-01T18:15:57.276Z,4.00
2018-09-01T18:18:37.204Z,5.00
2018-09-01T18:21:11.829Z,4.47
2018-09-01T18:23:45.830Z,4.03
2018-09-01T18:26:17.549Z,4.63
2018-09-01T18:28:47.313Z,5.33
2018-09-01T18:31:17.010Z,4.23
2018-09-01T18:34:04.645Z,4.50
2018-09-01T18:36:44.301Z,4.53
2018-09-01T18:39:20.545Z,4.60
2018-09-01T18:41:55.885Z,5.80
2018-09-01T18:44:37.947Z,4.80
2018-09-01T18:47:07.430Z,5.83
2018-09-01T18:49:50.537Z,5.10
2018-09-01T18:52:29.609Z,5.30
2018-09-01T18:55:10.649Z,5.30
2018-09-01T18:57:48.525Z,5.90
2018-09-01T19:00:34.954Z,5.33
2018-09-01T19:03:10.373Z,6.40
2018-09-01T19:05:43.986Z,6.47
2018-09-01T19:08:15.665Z,7.00
2018-09-01T19:10:48.921Z,5.00
2018-09-01T19:16:15.829Z,5.70
2018-09-01T19:18:53.261Z,5.37
2018-09-01T19:21:32.892Z,5.13
2018-09-01T19:24:07.357Z,4.40
2018-09-01T19:26:37.781Z,4.10
2018-09-01T19:29:16.769Z,5.20
2018-09-01T19:31:53.880Z,4.87
2018-09-01T19:34:46.934Z,3.80
2018-09-01T19:37:17.361Z,4.57
2018-09-01T19:39:46.869Z,4.47
2018-09-01T19:42:16.353Z,5.10
2018-09-01T19:44:57.749Z,4.73
2018-09-01T19:47:46.791Z,5.80
2018-09-01T19:50:17.356Z,5.57
2018-09-01T19:53:14.356Z,4.30
2018-09-01T19:55:54.017Z,4.27
2018-09-01T19:58:33.145Z,4.40
2018-09-01T20:01:02.685Z,4.17
2018-09-01T20:06:42.657Z,4.17
2018-09-01T20:09:17.853Z,5.20
2018-09-01T20:11:47.397Z,3.87
2018-09-01T20:14:16.853Z,4.40
2018-09-01T20:16:52.976Z,4.40
2018-09-01T20:19:23.581Z,4.53
2018-09-01T20:21:59.442Z,3.67
2018-09-01T20:27:27.445Z,4.37
2018-09-01T20:30:06.802Z,4.33
2018-09-01T20:32:43.053Z,4.83
2018-09-01T20:35:21.093Z,4.70
2018-09-01T20:38:13.849Z,3.90
2018-09-01T20:40:43.295Z,4.03
2018-09-01T20:43:13.729Z,4.60
2018-09-01T20:45:45.201Z,4.47
2018-09-01T20:48:21.553Z,5.00
2018-09-01T20:50:58.989Z,4.03
2018-09-01T20:56:35.533Z,4.67
2018-09-01T20:59:05.001Z,4.50
2018-09-01T21:01:35.533Z,4.67
2018-09-01T21:04:05.213Z,4.70
2018-09-01T21:06:39.297Z,4.47
2018-09-01T21:09:14.565Z,5.10
2018-09-01T21:11:50.718Z,5.03
2018-09-01T21:14:20.350Z,4.90
2018-09-01T21:16:59.941Z,5.30
2018-09-01T21:19:30.758Z,4.53
2018-09-01T21:22:14.641Z,4.63
2018-09-01T21:24:47.673Z,4.83
2018-09-01T21:27:18.113Z,5.33
2018-09-01T21:29:48.641Z,4.87
2018-09-01T21:32:18.141Z,4.50
2018-09-01T21:37:51.197Z,4.60
2018-09-01T21:40:27.189Z,4.47
2018-09-01T21:42:59.773Z,7.70
2018-09-01T21:45:31.470Z,10.17
2018-09-01T21:48:13.728Z,7.53
2018-09-01T21:50:48.206Z,6.77
2018-09-01T21:53:18.669Z,5.97
2018-09-01T21:55:56.660Z,5.73
2018-09-01T21:58:31.951Z,4.97
2018-09-01T22:01:13.042Z,5.00
2018-09-01T22:03:53.013Z,4.43
2018-09-01T22:09:16.686Z,4.03
2018-09-01T22:14:40.890Z,4.87
2018-09-01T22:17:14.913Z,5.43
2018-09-01T22:19:46.413Z,5.50
2018-09-01T22:22:34.178Z,4.83
2018-09-01T22:25:03.613Z,5.60
2018-09-01T22:27:34.157Z,6.70
2018-09-01T22:30:15.071Z,5.53
2018-09-01T22:32:49.950Z,4.50
2018-09-01T22:35:30.172Z,5.07
2018-09-01T22:37:59.928Z,5.23
2018-09-01T22:40:30.541Z,5.63
2018-09-01T22:43:14.732Z,4.40
2018-09-01T22:45:45.313Z,4.67
2018-09-01T22:48:16.005Z,5.40
2018-09-01T22:50:53.000Z,4.03
2018-09-01T22:53:45.577Z,4.63
2018-09-01T22:56:15.095Z,4.90
2018-09-01T22:58:55.969Z,4.70
2018-09-01T23:01:30.897Z,5.40
2018-09-01T23:04:07.881Z,4.93
2018-09-01T23:06:42.905Z,5.13
2018-09-01T23:09:13.648Z,5.37
2018-09-01T23:11:46.437Z,5.90
2018-09-01T23:17:15.711Z,7.23
2018-09-01T23:22:45.981Z,6.20
2018-09-01T23:25:15.473Z,6.80
2018-09-01T23:27:58.001Z,6.97
2018-09-01T23:30:38.181Z,6.90
2018-09-01T23:33:16.081Z,6.80
2018-09-01T23:35:53.333Z,6.10
2018-09-01T23:38:22.785Z,7.67
2018-09-01T23:40:52.221Z,8.07
2018-09-01T23:43:28.116Z,7.00
2018-09-01T23:46:05.229Z,5.80
2018-09-01T23:48:35.752Z,7.03
2018-09-01T23:51:08.976Z,6.47
2018-09-01T23:53:38.417Z,5.77
2018-09-01T23:56:13.781Z,6.27
2018-09-01T23:58:45.220Z,6.10
