createdAt,value
2019-04-16T00:01:01.413Z,100385.92
2019-04-16T00:03:30.739Z,100382.50
2019-04-16T00:06:04.664Z,100385.09
2019-04-16T00:08:38.511Z,100385.17
2019-04-16T00:11:15.527Z,100381.81
2019-04-16T00:13:46.352Z,100382.28
2019-04-16T00:16:15.560Z,100380.60
2019-04-16T00:18:56.675Z,100377.66
2019-04-16T00:21:23.141Z,100376.45
2019-04-16T00:23:59.999Z,100373.64
2019-04-16T00:26:29.350Z,100376.75
2019-04-16T00:29:01.601Z,100372.01
2019-04-16T00:31:29.619Z,100373.30
2019-04-16T00:33:58.863Z,100372.42
2019-04-16T00:36:28.072Z,100381.48
2019-04-16T00:38:57.267Z,100373.30
2019-04-16T00:41:26.466Z,100374.32
2019-04-16T00:43:55.614Z,100376.05
2019-04-16T00:46:24.819Z,100374.84
2019-04-16T00:48:53.952Z,100379.19
2019-04-16T00:51:23.100Z,100384.53
2019-04-16T00:53:52.261Z,100382.85
2019-04-16T00:56:21.458Z,100383.87
2019-04-16T00:58:52.159Z,100380.15
2019-04-16T01:01:21.613Z,100382.27
2019-04-16T01:03:50.812Z,100378.47
2019-04-16T01:06:20.024Z,100376.67
2019-04-16T01:08:54.735Z,100379.78
2019-04-16T01:11:20.119Z,100382.84
2019-04-16T01:13:49.338Z,100376.61
2019-04-16T01:16:18.618Z,100379.36
2019-04-16T01:18:47.784Z,100377.47
2019-04-16T01:21:16.864Z,100375.20
2019-04-16T01:23:48.373Z,100371.48
2019-04-16T01:26:16.851Z,100372.23
2019-04-16T01:29:02.662Z,100370.28
2019-04-16T01:31:47.416Z,100372.20
2019-04-16T01:34:20.883Z,100370.83
2019-04-16T01:36:54.265Z,100369.17
2019-04-16T01:39:29.901Z,100367.33
2019-04-16T01:41:59.048Z,100373.70
2019-04-16T01:44:29.480Z,100375.38
2019-04-16T01:47:03.477Z,100377.05
2019-04-16T01:49:29.958Z,100379.03
2019-04-16T01:51:59.480Z,100379.80
2019-04-16T01:54:28.858Z,100385.70
2019-04-16T01:56:59.927Z,100382.51
2019-04-16T01:59:29.203Z,100380.30
2019-04-16T02:01:58.307Z,100383.02
2019-04-16T02:04:27.543Z,100387.50
2019-04-16T02:06:57.320Z,100388.69
2019-04-16T02:09:27.051Z,100386.80
2019-04-16T02:11:56.267Z,100390.09
2019-04-16T02:14:25.477Z,100386.58
2019-04-16T02:16:56.012Z,100382.91
2019-04-16T02:19:25.500Z,100381.41
2019-04-16T02:21:54.693Z,100384.05
2019-04-16T02:24:23.938Z,100381.77
2019-04-16T02:26:54.822Z,100385.64
2019-04-16T02:29:24.067Z,100382.91
2019-04-16T02:31:53.257Z,100381.41
2019-04-16T02:34:22.355Z,100382.58
2019-04-16T02:36:51.548Z,100389.28
2019-04-16T02:39:25.595Z,100384.33
2019-04-16T02:41:57.027Z,100386.59
2019-04-16T02:44:22.595Z,100388.22
2019-04-16T02:46:51.768Z,100383.86
2019-04-16T02:49:24.517Z,100384.89
2019-04-16T02:51:59.356Z,100387.01
2019-04-16T02:54:36.486Z,100384.27
2019-04-16T02:57:07.364Z,100384.61
2019-04-16T02:59:38.220Z,100398.66
2019-04-16T03:02:09.161Z,100400.02
2019-04-16T03:04:40.033Z,100401.17
2019-04-16T03:07:09.429Z,100401.06
2019-04-16T03:09:40.135Z,100403.05
2019-04-16T03:12:09.559Z,100399.91
2019-04-16T03:14:38.762Z,100408.99
2019-04-16T03:17:12.027Z,100402.15
2019-04-16T03:19:50.934Z,100416.92
2019-04-16T03:22:16.934Z,100413.18
2019-04-16T03:24:46.145Z,100408.71
2019-04-16T03:27:15.400Z,100403.37
2019-04-16T03:29:44.541Z,100409.67
2019-04-16T03:32:15.531Z,100405.60
2019-04-16T03:34:45.074Z,100410.17
2019-04-16T03:37:14.284Z,100407.39
2019-04-16T03:39:44.702Z,100413.06
2019-04-16T03:42:14.178Z,100397.86
2019-04-16T03:44:43.302Z,100403.13
2019-04-16T03:47:12.455Z,100393.02
2019-04-16T03:49:41.662Z,100410.70
2019-04-16T03:52:10.813Z,100399.63
2019-04-16T03:54:39.942Z,100409.19
2019-04-16T03:57:09.100Z,100411.17
2019-04-16T03:59:40.039Z,100417.21
2019-04-16T04:02:09.233Z,100420.25
2019-04-16T04:04:38.393Z,100421.20
2019-04-16T04:07:08.797Z,100426.34
2019-04-16T04:09:38.344Z,100426.92
2019-04-16T04:12:09.610Z,100430.50
2019-04-16T04:14:38.276Z,100430.50
2019-04-16T04:17:07.527Z,100428.84
2019-04-16T04:19:36.801Z,100432.24
2019-04-16T04:22:06.010Z,100435.64
2019-04-16T04:24:35.078Z,100439.02
2019-04-16T04:27:04.309Z,100436.76
2019-04-16T04:29:33.513Z,100447.39
2019-04-16T04:32:03.367Z,100447.39
2019-04-16T04:34:33.444Z,100450.37
2019-04-16T04:37:02.499Z,100450.25
2019-04-16T04:39:31.640Z,100454.30
2019-04-16T04:42:01.570Z,100459.80
2019-04-16T04:44:30.623Z,100459.09
2019-04-16T04:46:59.765Z,100461.25
2019-04-16T04:49:30.511Z,100466.16
2019-04-16T04:51:59.849Z,100474.02
2019-04-16T04:54:29.142Z,100472.17
2019-04-16T04:56:59.326Z,100469.30
2019-04-16T04:59:29.540Z,100470.06
2019-04-16T05:01:58.678Z,100475.89
2019-04-16T05:04:31.863Z,100476.94
2019-04-16T05:07:04.750Z,100475.47
2019-04-16T05:09:36.542Z,100486.02
2019-04-16T05:12:07.907Z,100476.69
2019-04-16T05:14:37.447Z,100479.22
2019-04-16T05:17:07.597Z,100476.12
2019-04-16T05:19:37.031Z,100484.33
2019-04-16T05:22:06.237Z,100487.48
2019-04-16T05:24:37.569Z,100479.80
2019-04-16T05:27:08.555Z,100483.47
2019-04-16T05:29:37.011Z,100482.97
2019-04-16T05:32:06.235Z,100486.24
2019-04-16T05:34:37.391Z,100483.80
2019-04-16T05:37:06.312Z,100488.16
2019-04-16T05:39:35.450Z,100490.61
2019-04-16T05:42:04.701Z,100488.22
2019-04-16T05:44:34.172Z,100490.63
2019-04-16T05:47:03.486Z,100492.32
2019-04-16T05:49:32.751Z,100483.95
2019-04-16T05:52:03.769Z,100488.59
2019-04-16T05:54:37.302Z,100487.48
2019-04-16T05:57:08.132Z,100496.53
2019-04-16T05:59:37.195Z,100495.42
2019-04-16T06:02:23.757Z,100498.24
2019-04-16T06:04:55.597Z,100498.91
2019-04-16T06:07:23.734Z,100500.77
2019-04-16T06:09:55.975Z,100506.41
2019-04-16T06:12:26.892Z,100505.13
2019-04-16T06:14:57.748Z,100501.84
2019-04-16T06:17:32.233Z,100504.73
2019-04-16T06:20:12.590Z,100510.97
2019-04-16T06:23:00.846Z,100504.13
2019-04-16T06:25:41.022Z,100502.20
2019-04-16T06:31:14.767Z,100504.07
2019-04-16T06:33:48.502Z,100504.13
2019-04-16T06:36:35.913Z,100505.96
2019-04-16T06:39:14.762Z,100505.34
2019-04-16T06:42:01.901Z,100507.61
2019-04-16T06:44:34.896Z,100503.96
2019-04-16T06:47:04.646Z,100499.77
2019-04-16T06:49:48.271Z,100508.34
2019-04-16T06:52:19.829Z,100514.39
2019-04-16T06:55:03.683Z,100512.19
2019-04-16T06:57:51.478Z,100510.50
2019-04-16T07:00:28.308Z,100516.10
2019-04-16T07:03:15.114Z,100514.70
2019-04-16T07:06:04.845Z,100515.75
2019-04-16T07:08:38.098Z,100513.73
2019-04-16T07:11:11.241Z,100510.73
2019-04-16T07:13:42.233Z,100511.16
2019-04-16T07:16:11.372Z,100507.11
2019-04-16T07:18:40.565Z,100517.33
2019-04-16T07:21:09.780Z,100523.92
2019-04-16T07:23:39.390Z,100521.47
2019-04-16T07:26:13.363Z,100527.27
2019-04-16T07:28:43.832Z,100526.47
2019-04-16T07:31:33.367Z,100523.49
2019-04-16T07:34:10.204Z,100531.48
2019-04-16T07:36:50.182Z,100526.94
2019-04-16T07:39:37.937Z,100534.38
2019-04-16T07:42:27.108Z,100526.13
2019-04-16T07:45:04.063Z,100525.59
2019-04-16T07:47:35.018Z,100526.02
2019-04-16T07:50:07.910Z,100523.50
2019-04-16T07:52:42.738Z,100525.80
2019-04-16T07:55:16.455Z,100530.99
2019-04-16T07:57:45.711Z,100531.34
2019-04-16T08:00:15.247Z,100531.33
2019-04-16T08:02:44.463Z,100523.34
2019-04-16T08:05:14.292Z,100518.48
2019-04-16T08:07:43.691Z,100519.78
2019-04-16T08:10:16.644Z,100522.67
2019-04-16T08:12:45.997Z,100515.79
2019-04-16T08:15:15.637Z,100518.27
2019-04-16T08:17:44.950Z,100516.30
2019-04-16T08:20:14.305Z,100514.78
2019-04-16T08:22:47.281Z,100517.56
2019-04-16T08:25:15.088Z,100513.88
2019-04-16T08:27:46.993Z,100513.88
2019-04-16T08:30:15.629Z,100514.01
2019-04-16T08:32:45.814Z,100511.98
2019-04-16T08:35:15.755Z,100505.86
2019-04-16T08:37:49.114Z,100510.38
2019-04-16T08:40:15.960Z,100506.48
2019-04-16T08:42:45.220Z,100504.66
2019-04-16T08:45:14.451Z,100500.89
2019-04-16T08:47:45.143Z,100499.62
2019-04-16T08:50:14.653Z,100497.14
2019-04-16T08:52:43.853Z,100499.03
2019-04-16T08:55:13.144Z,100504.78
2019-04-16T08:57:42.230Z,100499.44
2019-04-16T09:00:15.266Z,100495.74
2019-04-16T09:02:44.482Z,100500.97
2019-04-16T09:05:13.805Z,100490.39
2019-04-16T09:07:45.235Z,100494.75
2019-04-16T09:10:21.403Z,100488.89
2019-04-16T09:13:02.286Z,100482.66
2019-04-16T09:15:20.231Z,100485.30
2019-04-16T09:17:50.935Z,100476.55
2019-04-16T09:20:23.318Z,100481.70
2019-04-16T09:22:54.374Z,100481.09
2019-04-16T09:25:42.556Z,100484.05
2019-04-16T09:28:25.783Z,100481.71
2019-04-16T09:30:53.142Z,100481.72
2019-04-16T09:33:26.860Z,100478.01
2019-04-16T09:36:12.497Z,100479.81
2019-04-16T09:38:49.403Z,100474.37
2019-04-16T09:41:23.102Z,100472.13
2019-04-16T09:43:59.643Z,100463.84
2019-04-16T09:46:49.804Z,100468.13
2019-04-16T09:49:00.204Z,100459.64
2019-04-16T09:51:29.446Z,100463.16
2019-04-16T09:53:58.688Z,100460.91
2019-04-16T09:56:29.679Z,100460.07
2019-04-16T09:59:11.037Z,100453.09
2019-04-16T10:01:41.345Z,100458.89
2019-04-16T10:04:13.791Z,100452.47
2019-04-16T10:06:43.525Z,100453.23
2019-04-16T10:09:12.830Z,100453.31
2019-04-16T10:11:42.189Z,100456.13
2019-04-16T10:14:11.455Z,100446.86
2019-04-16T10:16:40.617Z,100455.06
2019-04-16T10:19:10.002Z,100450.13
2019-04-16T10:21:39.217Z,100453.23
2019-04-16T10:24:15.971Z,100454.74
2019-04-16T10:26:46.822Z,100442.28
2019-04-16T10:29:17.683Z,100443.11
2019-04-16T10:31:47.341Z,100441.17
2019-04-16T10:34:16.540Z,100437.41
2019-04-16T10:36:45.763Z,100438.24
2019-04-16T10:39:19.558Z,100445.06
2019-04-16T10:42:06.566Z,100440.48
2019-04-16T10:44:40.245Z,100440.92
2019-04-16T10:47:23.248Z,100445.29
2019-04-16T10:49:56.703Z,100442.98
2019-04-16T10:52:43.539Z,100447.60
2019-04-16T10:55:29.423Z,100445.01
2019-04-16T10:58:09.368Z,100440.66
2019-04-16T11:00:56.550Z,100437.77
2019-04-16T11:03:34.498Z,100438.06
2019-04-16T11:06:02.702Z,100446.83
2019-04-16T11:08:31.936Z,100436.41
2019-04-16T11:11:01.174Z,100439.68
2019-04-16T11:13:32.005Z,100434.67
2019-04-16T11:16:02.856Z,100429.25
2019-04-16T11:18:32.196Z,100437.31
2019-04-16T11:21:01.401Z,100437.44
2019-04-16T11:23:30.553Z,100424.36
2019-04-16T11:25:59.985Z,100429.51
2019-04-16T11:28:29.212Z,100429.06
2019-04-16T11:31:03.082Z,100431.34
2019-04-16T11:33:32.351Z,100426.25
2019-04-16T11:36:16.356Z,100421.17
2019-04-16T11:38:32.444Z,100417.59
2019-04-16T11:41:01.722Z,100418.02
2019-04-16T11:43:30.906Z,100420.72
2019-04-16T11:46:00.206Z,100419.09
2019-04-16T11:48:29.599Z,100414.06
2019-04-16T11:50:58.847Z,100400.48
2019-04-16T11:53:28.043Z,100410.41
2019-04-16T11:55:57.341Z,100405.30
2019-04-16T11:58:36.966Z,100403.86
2019-04-16T12:01:23.029Z,100410.91
2019-04-16T12:04:01.988Z,100403.71
2019-04-16T12:06:38.777Z,100398.47
2019-04-16T12:09:17.852Z,100389.93
2019-04-16T12:11:48.745Z,100385.50
2019-04-16T12:14:32.251Z,100379.69
2019-04-16T12:17:04.314Z,100378.14
2019-04-16T12:19:53.351Z,100377.25
2019-04-16T12:22:24.315Z,100386.23
2019-04-16T12:25:07.338Z,100374.98
2019-04-16T12:27:43.902Z,100368.04
2019-04-16T12:30:14.762Z,100365.91
2019-04-16T12:32:48.531Z,100366.03
2019-04-16T12:35:34.872Z,100363.45
2019-04-16T12:38:06.046Z,100354.09
2019-04-16T12:40:56.160Z,100352.66
2019-04-16T12:43:36.156Z,100352.09
2019-04-16T12:46:13.641Z,100351.69
2019-04-16T12:48:50.067Z,100347.84
2019-04-16T12:51:21.018Z,100338.27
2019-04-16T12:54:01.257Z,100340.90
2019-04-16T12:56:32.253Z,100336.59
2019-04-16T12:59:05.973Z,100331.09
2019-04-16T13:01:37.253Z,100319.84
2019-04-16T13:04:08.284Z,100316.38
2019-04-16T13:06:47.948Z,100317.66
2019-04-16T13:09:24.710Z,100318.22
2019-04-16T13:12:10.623Z,100318.22
2019-04-16T13:15:00.829Z,100315.41
2019-04-16T13:17:36.583Z,100317.27
2019-04-16T13:20:12.219Z,100309.44
2019-04-16T13:22:45.825Z,100305.45
2019-04-16T13:25:19.351Z,100300.59
2019-04-16T13:27:50.904Z,100298.77
2019-04-16T13:30:20.861Z,100302.66
2019-04-16T13:32:50.048Z,100293.87
2019-04-16T13:35:19.268Z,100307.65
2019-04-16T13:37:48.474Z,100297.75
2019-04-16T13:40:19.777Z,100299.22
2019-04-16T13:42:48.980Z,100298.73
2019-04-16T13:45:25.835Z,100297.71
2019-04-16T13:47:55.707Z,100303.18
2019-04-16T13:50:28.832Z,100292.11
2019-04-16T13:52:59.747Z,100290.84
2019-04-16T13:55:30.591Z,100301.77
2019-04-16T13:58:01.437Z,100290.27
2019-04-16T14:00:38.505Z,100292.45
2019-04-16T14:03:09.344Z,100285.49
2019-04-16T14:05:40.895Z,100296.17
2019-04-16T14:08:09.697Z,100287.33
2019-04-16T14:10:38.907Z,100291.83
2019-04-16T14:13:12.150Z,100289.47
2019-04-16T14:15:40.565Z,100290.46
2019-04-16T14:18:10.099Z,100291.78
2019-04-16T14:20:39.320Z,100285.48
2019-04-16T14:23:08.554Z,100284.84
2019-04-16T14:25:37.772Z,100284.05
2019-04-16T14:28:06.913Z,100278.11
2019-04-16T14:30:39.603Z,100282.86
2019-04-16T14:33:08.641Z,100275.47
2019-04-16T14:35:40.201Z,100279.96
2019-04-16T14:38:09.489Z,100277.39
2019-04-16T14:40:39.612Z,100274.62
2019-04-16T14:43:09.624Z,100272.29
2019-04-16T14:45:56.834Z,100272.66
2019-04-16T14:48:11.452Z,100260.41
2019-04-16T14:50:40.704Z,100267.12
2019-04-16T14:53:10.146Z,100267.30
2019-04-16T14:55:43.607Z,100260.08
2019-04-16T14:58:22.328Z,100268.19
2019-04-16T15:00:55.931Z,100266.47
2019-04-16T15:03:26.801Z,100269.47
2019-04-16T15:06:03.630Z,100264.42
2019-04-16T15:08:43.208Z,100263.44
2019-04-16T15:11:14.094Z,100274.47
2019-04-16T15:13:50.912Z,100264.75
2019-04-16T15:16:33.814Z,100270.77
2019-04-16T15:19:04.788Z,100260.83
2019-04-16T15:21:51.735Z,100261.70
2019-04-16T15:24:22.533Z,100264.03
2019-04-16T15:27:09.380Z,100265.67
2019-04-16T15:29:45.778Z,100274.56
2019-04-16T15:32:19.556Z,100272.13
2019-04-16T15:34:50.364Z,100266.82
2019-04-16T15:37:22.782Z,100268.19
2019-04-16T15:39:59.957Z,100260.28
2019-04-16T15:42:48.359Z,100273.77
2019-04-16T15:45:19.494Z,100275.64
2019-04-16T15:47:53.245Z,100279.01
2019-04-16T15:50:35.811Z,100273.48
2019-04-16T15:53:05.751Z,100273.92
2019-04-16T15:55:39.240Z,100277.26
2019-04-16T15:58:10.079Z,100275.75
2019-04-16T16:00:49.897Z,100275.62
2019-04-16T16:03:38.803Z,100277.92
2019-04-16T16:06:16.790Z,100282.45
2019-04-16T16:08:50.458Z,100278.90
2019-04-16T16:11:26.768Z,100277.22
2019-04-16T16:13:59.231Z,100278.52
2019-04-16T16:16:40.869Z,100281.20
2019-04-16T16:18:57.662Z,100278.13
2019-04-16T16:21:26.865Z,100277.05
2019-04-16T16:23:56.234Z,100269.95
2019-04-16T16:26:25.563Z,100277.97
2019-04-16T16:28:54.852Z,100274.53
2019-04-16T16:31:24.082Z,100275.64
2019-04-16T16:33:53.290Z,100278.78
2019-04-16T16:36:22.576Z,100281.66
2019-04-16T16:38:51.725Z,100276.59
2019-04-16T16:41:20.991Z,100278.77
2019-04-16T16:43:50.223Z,100279.50
2019-04-16T16:46:37.521Z,100273.36
2019-04-16T16:49:07.143Z,100268.86
2019-04-16T16:51:38.939Z,100275.00
2019-04-16T16:54:09.833Z,100273.48
2019-04-16T16:56:47.148Z,100279.00
2019-04-16T16:59:33.307Z,100279.59
2019-04-16T17:02:08.593Z,100277.71
2019-04-16T17:04:36.888Z,100280.20
2019-04-16T17:07:06.239Z,100287.80
2019-04-16T17:09:35.817Z,100284.33
2019-04-16T17:12:05.046Z,100287.34
2019-04-16T17:14:37.498Z,100283.65
2019-04-16T17:17:14.323Z,100288.73
2019-04-16T17:19:37.014Z,100289.95
2019-04-16T17:22:06.274Z,100297.42
2019-04-16T17:24:35.439Z,100292.96
2019-04-16T17:27:04.751Z,100293.03
2019-04-16T17:29:33.975Z,100295.55
2019-04-16T17:32:03.296Z,100295.78
2019-04-16T17:34:32.521Z,100299.19
2019-04-16T17:37:01.935Z,100299.33
2019-04-16T17:39:32.803Z,100293.02
2019-04-16T17:42:06.453Z,100298.70
2019-04-16T17:44:37.269Z,100306.64
2019-04-16T17:47:31.520Z,100311.84
2019-04-16T17:49:55.241Z,100309.33
2019-04-16T17:52:26.122Z,100317.36
2019-04-16T17:55:00.075Z,100312.37
2019-04-16T17:57:31.088Z,100314.13
2019-04-16T18:00:14.081Z,100310.78
2019-04-16T18:02:51.051Z,100312.61
2019-04-16T18:05:27.926Z,100325.98
2019-04-16T18:08:04.933Z,100323.33
2019-04-16T18:10:41.874Z,100326.13
2019-04-16T18:13:15.773Z,100326.34
2019-04-16T18:15:53.008Z,100326.30
2019-04-16T18:18:26.998Z,100329.83
2019-04-16T18:21:10.625Z,100328.37
2019-04-16T18:23:47.174Z,100330.96
2019-04-16T18:26:33.912Z,100331.63
2019-04-16T18:29:04.826Z,100333.95
2019-04-16T18:31:35.709Z,100340.78
2019-04-16T18:34:10.138Z,100342.14
2019-04-16T18:36:57.300Z,100346.47
2019-04-16T18:39:30.944Z,100337.34
2019-04-16T18:42:01.873Z,100340.70
2019-04-16T18:44:33.667Z,100334.06
2019-04-16T18:47:10.680Z,100338.90
2019-04-16T18:49:39.109Z,100340.52
2019-04-16T18:52:08.365Z,100336.34
2019-04-16T18:54:37.512Z,100336.77
2019-04-16T18:57:06.771Z,100338.86
2019-04-16T18:59:36.017Z,100340.37
2019-04-16T19:02:09.813Z,100344.58
2019-04-16T19:04:39.163Z,100343.31
2019-04-16T19:07:08.415Z,100345.75
2019-04-16T19:09:37.638Z,100345.71
2019-04-16T19:12:06.919Z,100347.56
2019-04-16T19:14:36.902Z,100350.81
2019-04-16T19:17:07.620Z,100351.02
2019-04-16T19:19:36.847Z,100351.94
2019-04-16T19:22:06.308Z,100350.74
2019-04-16T19:24:35.596Z,100343.05
2019-04-16T19:27:04.951Z,100345.95
2019-04-16T19:29:34.146Z,100351.45
2019-04-16T19:32:03.357Z,100349.73
2019-04-16T19:34:32.678Z,100346.03
2019-04-16T19:37:02.221Z,100347.53
2019-04-16T19:39:31.646Z,100349.95
2019-04-16T19:42:00.927Z,100348.91
2019-04-16T19:44:33.340Z,100353.35
2019-04-16T19:47:01.251Z,100354.22
2019-04-16T19:49:30.747Z,100353.84
2019-04-16T19:52:00.115Z,100351.00
2019-04-16T19:54:31.636Z,100352.31
2019-04-16T19:57:00.335Z,100351.94
2019-04-16T19:59:29.692Z,100348.81
2019-04-16T20:02:01.744Z,100345.64
2019-04-16T20:04:31.663Z,100348.43
2019-04-16T20:07:01.932Z,100348.34
2019-04-16T20:09:31.432Z,100343.34
2019-04-16T20:12:00.726Z,100349.68
2019-04-16T20:14:35.237Z,100353.39
2019-04-16T20:17:01.760Z,100345.06
2019-04-16T20:19:30.972Z,100345.80
2019-04-16T20:22:00.380Z,100345.27
2019-04-16T20:24:29.704Z,100345.07
2019-04-16T20:26:58.783Z,100340.73
2019-04-16T20:29:27.976Z,100341.94
2019-04-16T20:31:57.426Z,100340.29
2019-04-16T20:34:26.555Z,100343.90
2019-04-16T20:36:57.200Z,100344.09
2019-04-16T20:39:26.701Z,100338.27
2019-04-16T20:41:59.053Z,100341.48
2019-04-16T20:44:26.840Z,100339.46
2019-04-16T20:46:58.242Z,100340.03
2019-04-16T20:49:26.995Z,100340.62
2019-04-16T20:52:00.194Z,100336.48
2019-04-16T20:54:27.301Z,100340.37
2019-04-16T20:56:56.702Z,100342.77
2019-04-16T20:59:26.030Z,100338.87
2019-04-16T21:01:55.375Z,100335.81
2019-04-16T21:04:24.586Z,100334.60
2019-04-16T21:06:53.913Z,100342.47
2019-04-16T21:09:23.149Z,100341.52
2019-04-16T21:11:52.779Z,100339.33
2019-04-16T21:14:22.758Z,100346.77
2019-04-16T21:16:52.165Z,100343.41
2019-04-16T21:19:23.690Z,100342.72
2019-04-16T21:21:56.501Z,100344.86
2019-04-16T21:24:24.194Z,100349.45
2019-04-16T21:26:54.980Z,100351.30
2019-04-16T21:29:33.473Z,100347.88
2019-04-16T21:32:04.163Z,100348.58
2019-04-16T21:34:35.106Z,100350.90
2019-04-16T21:37:09.310Z,100350.69
2019-04-16T21:39:38.451Z,100350.85
2019-04-16T21:42:07.744Z,100346.83
2019-04-16T21:44:37.005Z,100349.72
2019-04-16T21:47:06.213Z,100344.08
2019-04-16T21:49:38.936Z,100354.03
2019-04-16T21:52:09.400Z,100343.48
2019-04-16T21:54:39.469Z,100342.38
2019-04-16T21:57:12.934Z,100346.78
2019-04-16T21:59:39.615Z,100337.48
2019-04-16T22:02:13.697Z,100347.68
2019-04-16T22:04:42.707Z,100338.78
2019-04-16T22:07:12.364Z,100331.73
2019-04-16T22:09:41.878Z,100341.18
2019-04-16T22:12:15.215Z,100345.46
2019-04-16T22:14:42.144Z,100337.63
2019-04-16T22:17:11.353Z,100343.44
2019-04-16T22:19:53.222Z,100343.44
2019-04-16T22:22:14.707Z,100343.13
2019-04-16T22:24:42.546Z,100345.05
2019-04-16T22:27:11.785Z,100342.70
2019-04-16T22:29:40.986Z,100344.38
2019-04-16T22:32:10.203Z,100351.38
2019-04-16T22:34:39.551Z,100346.67
2019-04-16T22:37:08.753Z,100349.18
2019-04-16T22:39:58.116Z,100352.82
2019-04-16T22:42:29.675Z,100348.78
2019-04-16T22:45:19.818Z,100348.42
2019-04-16T22:47:50.655Z,100349.94
2019-04-16T22:50:19.949Z,100346.52
2019-04-16T22:52:49.126Z,100345.30
2019-04-16T22:55:18.526Z,100350.00
2019-04-16T22:57:47.543Z,100346.34
2019-04-16T23:00:18.439Z,100339.65
2019-04-16T23:02:48.393Z,100346.05
2019-04-16T23:05:18.267Z,100347.48
2019-04-16T23:07:47.528Z,100345.63
2019-04-16T23:10:17.878Z,100353.98
2019-04-16T23:12:47.642Z,100355.42
2019-04-16T23:15:16.937Z,100354.73
2019-04-16T23:17:46.741Z,100362.16
2019-04-16T23:20:28.692Z,100354.17
2019-04-16T23:22:47.686Z,100353.81
2019-04-16T23:25:16.938Z,100353.41
2019-04-16T23:27:46.011Z,100348.79
2019-04-16T23:30:15.685Z,100353.70
2019-04-16T23:32:46.164Z,100354.09
2019-04-16T23:35:15.309Z,100356.89
2019-04-16T23:37:44.477Z,100357.61
2019-04-16T23:40:13.850Z,100356.78
2019-04-16T23:42:47.371Z,100357.32
2019-04-16T23:45:19.813Z,100360.97
2019-04-16T23:47:59.194Z,100354.05
2019-04-16T23:50:44.965Z,100359.75
2019-04-16T23:53:11.119Z,100349.31
2019-04-16T23:55:45.814Z,100352.36
2019-04-16T23:58:19.619Z,100350.67
