createdAt,value
2018-07-04T00:01:40.085Z,45.50
2018-07-04T00:04:26.425Z,45.48
2018-07-04T00:07:12.709Z,45.47
2018-07-04T00:09:58.981Z,45.43
2018-07-04T00:12:45.377Z,44.38
2018-07-04T00:15:31.677Z,45.65
2018-07-04T00:18:18.108Z,45.85
2018-07-04T00:21:04.537Z,44.73
2018-07-04T00:23:50.757Z,45.51
2018-07-04T00:26:37.012Z,46.44
2018-07-04T00:29:23.351Z,46.64
2018-07-04T00:32:09.636Z,45.53
2018-07-04T00:34:55.717Z,46.93
2018-07-04T00:37:42.306Z,46.14
2018-07-04T00:40:28.833Z,46.69
2018-07-04T00:43:15.109Z,46.32
2018-07-04T00:46:01.586Z,46.74
2018-07-04T00:48:47.919Z,46.84
2018-07-04T00:51:34.221Z,46.28
2018-07-04T00:54:20.585Z,46.67
2018-07-04T00:57:06.918Z,47.47
2018-07-04T00:59:53.213Z,47.77
2018-07-04T01:02:39.661Z,47.83
2018-07-04T01:05:25.948Z,48.63
2018-07-04T01:08:12.133Z,48.72
2018-07-04T01:10:58.433Z,48.91
2018-07-04T01:13:44.845Z,48.46
2018-07-04T01:16:31.236Z,49.17
2018-07-04T01:19:17.413Z,48.19
2018-07-04T01:22:03.752Z,49.11
2018-07-04T01:24:50.186Z,48.69
2018-07-04T01:27:36.493Z,49.33
2018-07-04T01:30:22.704Z,49.48
2018-07-04T01:33:09.028Z,49.05
2018-07-04T01:35:55.497Z,49.95
2018-07-04T01:38:41.933Z,50.21
2018-07-04T01:41:28.238Z,49.55
2018-07-04T01:44:14.577Z,48.92
2018-07-04T01:47:00.991Z,49.93
2018-07-04T01:49:47.381Z,49.87
2018-07-04T01:52:33.633Z,50.64
2018-07-04T01:55:20.015Z,49.84
2018-07-04T01:58:06.513Z,50.48
2018-07-04T02:00:52.861Z,50.91
2018-07-04T02:03:39.146Z,51.28
2018-07-04T02:06:25.413Z,50.71
2018-07-04T02:09:11.904Z,50.35
2018-07-04T02:11:58.377Z,50.99
2018-07-04T02:14:44.711Z,51.45
2018-07-04T02:17:31.041Z,50.60
2018-07-04T02:20:17.461Z,50.50
2018-07-04T02:23:03.941Z,51.24
2018-07-04T02:25:50.194Z,50.80
2018-07-04T02:28:36.409Z,51.29
2018-07-04T02:31:22.778Z,51.69
2018-07-04T02:34:09.301Z,50.89
2018-07-04T02:36:55.565Z,51.36
2018-07-04T02:39:41.861Z,51.91
2018-07-04T02:42:28.261Z,52.11
2018-07-04T02:45:14.638Z,52.33
2018-07-04T02:48:00.990Z,51.48
2018-07-04T02:50:47.363Z,52.27
2018-07-04T02:53:33.849Z,52.10
2018-07-04T02:56:20.262Z,52.16
2018-07-04T02:59:06.645Z,52.41
2018-07-04T03:01:53.489Z,52.91
2018-07-04T03:04:39.892Z,52.00
2018-07-04T03:07:26.114Z,52.73
2018-07-04T03:10:12.341Z,51.76
2018-07-04T03:12:58.618Z,51.47
2018-07-04T03:15:45.061Z,52.34
2018-07-04T03:18:31.549Z,51.79
2018-07-04T03:21:18.040Z,51.58
2018-07-04T03:24:04.426Z,52.42
2018-07-04T03:26:50.695Z,52.20
2018-07-04T03:29:36.841Z,52.34
2018-07-04T03:32:23.233Z,52.93
2018-07-04T03:35:09.553Z,51.98
2018-07-04T03:37:55.889Z,53.29
2018-07-04T03:40:42.204Z,53.34
2018-07-04T03:43:28.673Z,53.73
2018-07-04T03:46:14.957Z,53.53
2018-07-04T03:49:01.415Z,53.66
2018-07-04T03:51:47.564Z,53.03
2018-07-04T03:54:33.885Z,54.48
2018-07-04T03:57:20.337Z,54.54
2018-07-04T04:00:06.719Z,53.78
2018-07-04T04:02:53.065Z,53.88
2018-07-04T04:05:39.245Z,53.30
2018-07-04T04:08:25.618Z,53.02
2018-07-04T04:11:11.968Z,52.48
2018-07-04T04:13:58.433Z,52.14
2018-07-04T04:16:44.873Z,51.91
2018-07-04T04:19:33.023Z,52.71
2018-07-04T04:22:19.325Z,52.03
2018-07-04T04:25:05.772Z,51.26
2018-07-04T04:27:52.229Z,51.07
2018-07-04T04:30:38.500Z,52.83
2018-07-04T04:33:24.817Z,53.04
2018-07-04T04:36:11.200Z,53.19
2018-07-04T04:38:57.553Z,54.53
2018-07-04T04:41:43.877Z,53.76
2018-07-04T04:44:30.326Z,54.36
2018-07-04T04:47:16.634Z,54.38
2018-07-04T04:50:03.854Z,53.12
2018-07-04T04:52:50.189Z,53.66
2018-07-04T04:55:36.590Z,53.01
2018-07-04T04:58:22.985Z,53.70
2018-07-04T05:01:09.516Z,52.52
2018-07-04T05:03:55.673Z,52.58
2018-07-04T05:06:41.897Z,51.94
2018-07-04T05:09:28.228Z,52.57
2018-07-04T05:12:14.529Z,53.27
2018-07-04T05:15:00.993Z,51.81
2018-07-04T05:17:47.283Z,51.64
2018-07-04T05:20:33.713Z,51.96
2018-07-04T05:23:20.056Z,51.61
2018-07-04T05:26:06.421Z,51.75
2018-07-04T05:28:52.925Z,50.55
2018-07-04T05:31:39.364Z,50.46
2018-07-04T05:34:25.689Z,50.27
2018-07-04T05:37:12.001Z,49.49
2018-07-04T05:39:58.244Z,49.87
2018-07-04T05:42:44.501Z,49.84
2018-07-04T05:45:30.813Z,49.06
2018-07-04T05:48:17.085Z,49.06
2018-07-04T05:51:03.361Z,49.19
2018-07-04T05:53:49.720Z,48.89
2018-07-04T05:56:36.045Z,49.35
2018-07-04T05:59:22.387Z,50.04
2018-07-04T06:02:08.757Z,49.67
2018-07-04T06:04:54.965Z,49.70
2018-07-04T06:07:41.473Z,49.30
2018-07-04T06:10:27.902Z,49.26
2018-07-04T06:13:14.302Z,49.25
2018-07-04T06:16:00.720Z,49.38
2018-07-04T06:18:46.910Z,48.19
2018-07-04T06:21:33.258Z,48.61
2018-07-04T06:24:19.561Z,48.50
2018-07-04T06:27:05.801Z,48.72
2018-07-04T06:29:52.192Z,47.38
2018-07-04T06:32:38.553Z,47.59
2018-07-04T06:35:24.890Z,48.07
2018-07-04T06:37:58.817Z,47.73
2018-07-04T06:40:26.532Z,46.43
2018-07-04T06:42:54.245Z,47.63
2018-07-04T06:45:21.965Z,47.16
2018-07-04T06:47:49.673Z,47.55
2018-07-04T06:50:17.393Z,46.87
2018-07-04T06:52:45.105Z,47.14
2018-07-04T06:55:12.852Z,46.01
2018-07-04T06:57:40.558Z,46.42
2018-07-04T07:00:08.262Z,45.70
2018-07-04T07:02:35.985Z,45.32
2018-07-04T07:05:16.015Z,43.85
2018-07-04T07:08:02.217Z,43.64
2018-07-04T07:10:48.441Z,43.61
2018-07-04T07:13:34.785Z,42.63
2018-07-04T07:16:21.280Z,41.83
2018-07-04T07:19:07.681Z,42.30
2018-07-04T07:21:54.445Z,41.24
2018-07-04T07:24:40.781Z,41.22
2018-07-04T07:27:27.109Z,39.73
2018-07-04T07:30:13.564Z,38.82
2018-07-04T07:32:59.980Z,38.49
2018-07-04T07:35:46.296Z,37.60
2018-07-04T07:38:32.540Z,37.77
2018-07-04T07:41:18.845Z,37.71
2018-07-04T07:44:05.266Z,35.99
2018-07-04T07:46:51.573Z,35.76
2018-07-04T07:49:37.981Z,35.75
2018-07-04T07:52:24.344Z,35.73
2018-07-04T07:55:10.717Z,35.80
2018-07-04T07:57:56.925Z,35.65
2018-07-04T08:00:43.260Z,35.19
2018-07-04T08:03:29.565Z,36.93
2018-07-04T08:06:15.768Z,37.17
2018-07-04T08:09:03.257Z,37.03
2018-07-04T08:11:49.669Z,37.59
2018-07-04T08:14:36.081Z,36.91
2018-07-04T08:17:23.018Z,35.08
2018-07-04T08:20:09.169Z,33.10
2018-07-04T08:22:55.536Z,32.61
2018-07-04T08:25:42.221Z,32.99
2018-07-04T08:28:28.637Z,32.47
2018-07-04T08:31:14.965Z,31.40
2018-07-04T08:34:01.361Z,32.65
2018-07-04T08:36:47.817Z,32.92
2018-07-04T08:39:34.285Z,33.60
2018-07-04T08:42:20.479Z,33.22
2018-07-04T08:45:06.901Z,34.07
2018-07-04T08:47:53.250Z,34.44
2018-07-04T08:50:39.671Z,36.10
2018-07-04T08:53:26.020Z,36.24
2018-07-04T08:56:12.460Z,35.98
2018-07-04T08:58:58.762Z,36.09
2018-07-04T09:01:45.056Z,36.57
2018-07-04T09:04:31.425Z,37.46
2018-07-04T09:07:18.001Z,37.88
2018-07-04T09:10:04.553Z,39.52
2018-07-04T09:12:50.900Z,40.44
2018-07-04T09:15:37.267Z,39.84
2018-07-04T09:18:23.892Z,44.56
2018-07-04T09:21:10.305Z,48.13
2018-07-04T09:23:56.556Z,52.71
2018-07-04T09:26:42.997Z,58.23
2018-07-04T09:29:29.561Z,62.79
2018-07-04T09:32:15.859Z,63.44
2018-07-04T09:35:02.241Z,67.79
2018-07-04T09:37:48.661Z,68.02
2018-07-04T09:40:34.892Z,68.10
2018-07-04T09:43:21.225Z,68.19
2018-07-04T09:46:07.631Z,63.31
2018-07-04T09:48:53.952Z,63.04
2018-07-04T09:51:40.365Z,59.18
2018-07-04T09:54:26.656Z,61.23
2018-07-04T09:57:13.108Z,58.21
2018-07-04T09:59:59.441Z,57.48
2018-07-04T10:02:45.694Z,59.39
2018-07-04T10:05:32.053Z,53.80
2018-07-04T10:08:18.276Z,54.21
2018-07-04T10:11:04.714Z,54.18
2018-07-04T10:13:50.865Z,53.83
2018-07-04T10:16:37.189Z,51.21
2018-07-04T10:19:23.654Z,52.27
2018-07-04T10:22:10.156Z,55.35
2018-07-04T10:24:56.194Z,50.97
2018-07-04T10:27:42.579Z,53.49
2018-07-04T10:30:29.050Z,55.42
2018-07-04T10:33:15.477Z,56.66
2018-07-04T10:36:01.861Z,50.25
2018-07-04T10:38:48.149Z,50.70
2018-07-04T10:41:34.521Z,55.78
2018-07-04T10:44:20.959Z,53.22
2018-07-04T10:47:07.312Z,55.62
2018-07-04T10:49:53.529Z,52.74
2018-07-04T10:52:39.901Z,53.88
2018-07-04T10:55:26.261Z,53.76
2018-07-04T10:58:12.693Z,55.80
2018-07-04T11:00:59.073Z,57.07
2018-07-04T11:03:45.282Z,54.14
2018-07-04T11:06:31.569Z,52.14
2018-07-04T11:09:17.896Z,51.52
2018-07-04T11:12:04.205Z,52.79
2018-07-04T11:14:51.613Z,52.36
2018-07-04T11:17:37.936Z,51.95
2018-07-04T11:20:24.289Z,50.66
2018-07-04T11:23:10.856Z,49.07
2018-07-04T11:25:57.280Z,49.17
2018-07-04T11:28:43.781Z,46.85
2018-07-04T11:31:30.025Z,48.89
2018-07-04T11:34:16.445Z,49.37
2018-07-04T11:37:02.920Z,49.84
2018-07-04T11:39:49.233Z,49.43
2018-07-04T11:42:35.497Z,51.83
2018-07-04T11:45:21.957Z,52.27
2018-07-04T11:47:56.057Z,52.95
2018-07-04T11:50:23.777Z,54.30
2018-07-04T11:52:51.503Z,54.32
2018-07-04T11:55:19.230Z,53.38
2018-07-04T11:57:46.949Z,54.06
2018-07-04T12:00:14.670Z,54.86
2018-07-04T12:02:42.530Z,54.80
2018-07-04T12:05:22.754Z,55.57
2018-07-04T12:07:56.565Z,55.25
2018-07-04T12:10:24.309Z,54.57
2018-07-04T12:12:52.022Z,54.30
2018-07-04T12:15:19.737Z,56.35
2018-07-04T12:17:47.445Z,55.26
2018-07-04T12:20:15.173Z,55.40
2018-07-04T12:22:42.885Z,56.33
2018-07-04T12:25:10.656Z,55.83
2018-07-04T12:27:38.353Z,56.89
2018-07-04T12:30:06.077Z,56.48
2018-07-04T12:32:33.785Z,57.06
2018-07-04T12:35:01.505Z,57.21
2018-07-04T12:37:29.284Z,57.91
2018-07-04T12:39:56.952Z,58.71
2018-07-04T12:42:24.671Z,58.68
2018-07-04T12:44:52.417Z,59.07
2018-07-04T12:47:20.203Z,59.77
2018-07-04T12:49:47.856Z,62.09
2018-07-04T12:52:15.581Z,63.46
2018-07-04T12:54:49.002Z,63.15
2018-07-04T12:57:35.245Z,66.74
2018-07-04T13:00:21.645Z,66.25
2018-07-04T13:03:07.888Z,68.59
2018-07-04T13:05:54.209Z,69.69
2018-07-04T13:08:40.528Z,69.93
2018-07-04T13:11:26.962Z,71.00
2018-07-04T13:14:13.372Z,72.87
2018-07-04T13:17:00.412Z,73.62
2018-07-04T13:19:46.760Z,74.55
2018-07-04T13:22:33.121Z,73.46
2018-07-04T13:25:19.468Z,74.77
2018-07-04T13:28:05.873Z,74.58
2018-07-04T13:30:52.108Z,74.70
2018-07-04T13:33:38.449Z,77.01
2018-07-04T13:36:25.144Z,77.89
2018-07-04T13:39:11.430Z,76.20
2018-07-04T13:41:57.769Z,74.16
2018-07-04T13:44:44.330Z,75.12
2018-07-04T13:47:30.772Z,76.13
2018-07-04T13:50:17.329Z,77.62
2018-07-04T13:53:03.774Z,77.81
2018-07-04T13:55:50.238Z,76.19
2018-07-04T13:58:36.629Z,76.89
2018-07-04T14:01:23.086Z,76.05
2018-07-04T14:04:09.411Z,76.30
2018-07-04T14:06:55.490Z,76.35
2018-07-04T14:09:41.849Z,75.40
2018-07-04T14:12:28.301Z,76.06
2018-07-04T14:15:14.656Z,75.70
2018-07-04T14:18:01.065Z,76.09
2018-07-04T14:20:51.277Z,74.01
2018-07-04T14:23:37.821Z,72.21
2018-07-04T14:26:24.249Z,70.98
2018-07-04T14:29:10.662Z,70.84
2018-07-04T14:31:57.063Z,68.78
2018-07-04T14:34:43.301Z,69.72
2018-07-04T14:37:29.639Z,70.43
2018-07-04T14:40:15.805Z,71.85
2018-07-04T14:43:02.259Z,69.48
2018-07-04T14:45:49.003Z,71.86
2018-07-04T14:48:35.552Z,72.29
2018-07-04T14:51:21.947Z,72.04
2018-07-04T14:54:08.386Z,73.47
2018-07-04T14:56:54.717Z,71.46
2018-07-04T14:59:41.028Z,71.76
2018-07-04T15:02:27.410Z,73.31
2018-07-04T15:05:13.738Z,73.11
2018-07-04T15:08:00.043Z,74.21
2018-07-04T15:10:47.417Z,73.75
2018-07-04T15:13:33.777Z,74.60
2018-07-04T15:16:20.276Z,73.89
2018-07-04T15:19:06.602Z,73.36
2018-07-04T15:21:52.946Z,74.26
2018-07-04T15:24:39.268Z,73.82
2018-07-04T15:27:25.830Z,74.55
2018-07-04T15:30:12.197Z,73.90
2018-07-04T15:32:58.625Z,74.26
2018-07-04T15:35:45.001Z,74.22
2018-07-04T15:38:31.329Z,74.21
2018-07-04T15:41:17.574Z,74.09
2018-07-04T15:44:03.877Z,74.42
2018-07-04T15:46:50.257Z,73.45
2018-07-04T15:49:36.576Z,73.84
2018-07-04T15:52:22.889Z,73.33
2018-07-04T15:55:09.178Z,74.82
2018-07-04T15:57:55.538Z,75.98
2018-07-04T16:00:42.026Z,74.66
2018-07-04T16:03:28.314Z,73.18
2018-07-04T16:06:14.597Z,72.29
2018-07-04T16:09:01.122Z,72.54
2018-07-04T16:11:48.473Z,72.67
2018-07-04T16:14:34.758Z,72.76
2018-07-04T16:17:21.346Z,73.42
2018-07-04T16:20:07.705Z,72.73
2018-07-04T16:22:54.079Z,72.14
2018-07-04T16:25:40.409Z,73.48
2018-07-04T16:28:26.997Z,73.43
2018-07-04T16:31:13.362Z,72.01
2018-07-04T16:33:59.949Z,73.04
2018-07-04T16:36:46.262Z,73.34
2018-07-04T16:39:32.580Z,71.00
2018-07-04T16:42:18.964Z,71.34
2018-07-04T16:45:05.429Z,71.74
2018-07-04T16:47:51.749Z,71.15
2018-07-04T16:50:38.261Z,71.78
2018-07-04T16:53:24.633Z,72.70
2018-07-04T16:56:10.998Z,72.39
2018-07-04T16:58:57.357Z,72.49
2018-07-04T17:01:43.398Z,70.50
2018-07-04T17:04:29.694Z,70.22
2018-07-04T17:07:16.113Z,69.42
2018-07-04T17:10:02.560Z,70.27
2018-07-04T17:12:48.776Z,68.87
2018-07-04T17:15:35.173Z,69.98
2018-07-04T17:18:21.632Z,70.40
2018-07-04T17:21:08.093Z,70.29
2018-07-04T17:23:54.319Z,70.03
2018-07-04T17:26:40.642Z,71.47
2018-07-04T17:29:26.881Z,71.57
2018-07-04T17:32:13.187Z,72.45
2018-07-04T17:34:59.537Z,72.78
2018-07-04T17:37:47.930Z,71.79
2018-07-04T17:40:34.216Z,72.80
2018-07-04T17:43:20.733Z,72.34
2018-07-04T17:46:07.033Z,70.56
2018-07-04T17:48:53.401Z,70.64
2018-07-04T17:51:40.081Z,68.56
2018-07-04T17:54:26.655Z,68.43
2018-07-04T17:57:13.211Z,69.23
2018-07-04T17:59:59.538Z,68.89
2018-07-04T18:02:45.952Z,68.51
2018-07-04T18:05:32.234Z,67.50
2018-07-04T18:08:20.628Z,66.97
2018-07-04T18:11:08.385Z,66.29
2018-07-04T18:13:57.909Z,67.07
2018-07-04T18:16:44.372Z,66.40
2018-07-04T18:19:30.597Z,66.44
2018-07-04T18:22:16.782Z,65.83
2018-07-04T18:25:03.023Z,67.73
2018-07-04T18:27:49.483Z,68.29
2018-07-04T18:30:35.829Z,67.94
2018-07-04T18:33:22.248Z,67.12
2018-07-04T18:36:08.539Z,68.02
2018-07-04T18:38:54.861Z,68.27
2018-07-04T18:41:42.121Z,70.21
2018-07-04T18:44:28.549Z,71.34
2018-07-04T18:47:14.857Z,71.19
2018-07-04T18:50:01.033Z,70.65
2018-07-04T18:52:47.481Z,71.11
2018-07-04T18:55:33.883Z,71.80
2018-07-04T18:58:20.161Z,71.03
2018-07-04T19:01:06.565Z,70.72
2018-07-04T19:03:52.918Z,71.57
2018-07-04T19:06:39.829Z,71.56
2018-07-04T19:09:26.188Z,71.53
2018-07-04T19:12:12.578Z,72.14
2018-07-04T19:14:58.877Z,73.41
2018-07-04T19:17:45.167Z,71.85
2018-07-04T19:20:31.689Z,71.37
2018-07-04T19:23:18.058Z,72.33
2018-07-04T19:26:04.362Z,72.68
2018-07-04T19:28:50.545Z,72.79
2018-07-04T19:31:36.857Z,71.60
2018-07-04T19:34:23.417Z,72.56
2018-07-04T19:37:11.778Z,72.67
2018-07-04T19:39:57.967Z,72.21
2018-07-04T19:42:44.218Z,72.39
2018-07-04T19:45:30.565Z,73.76
2018-07-04T19:48:17.043Z,73.06
2018-07-04T19:51:03.297Z,72.75
2018-07-04T19:53:49.709Z,72.66
2018-07-04T19:56:36.092Z,72.03
2018-07-04T19:59:22.457Z,73.58
2018-07-04T20:02:09.685Z,72.87
2018-07-04T20:04:56.440Z,73.96
2018-07-04T20:07:42.666Z,72.88
2018-07-04T20:10:29.066Z,72.56
2018-07-04T20:13:15.305Z,72.75
2018-07-04T20:16:02.209Z,72.74
2018-07-04T20:18:48.759Z,73.15
2018-07-04T20:21:35.185Z,74.47
2018-07-04T20:24:21.606Z,73.29
2018-07-04T20:27:08.001Z,74.57
2018-07-04T20:29:54.225Z,74.72
2018-07-04T20:32:40.602Z,75.58
2018-07-04T20:35:27.006Z,75.78
2018-07-04T20:38:13.413Z,75.76
2018-07-04T20:40:59.740Z,75.48
2018-07-04T20:43:46.167Z,76.10
2018-07-04T20:46:32.577Z,75.29
2018-07-04T20:49:19.040Z,77.31
2018-07-04T20:52:05.483Z,76.59
2018-07-04T20:54:51.892Z,77.19
2018-07-04T20:57:38.193Z,76.77
2018-07-04T21:00:24.609Z,77.46
2018-07-04T21:03:10.845Z,77.26
2018-07-04T21:05:58.371Z,76.08
2018-07-04T21:08:44.713Z,77.23
2018-07-04T21:14:10.647Z,78.57
2018-07-04T21:16:56.914Z,78.57
2018-07-04T21:19:43.229Z,79.64
2018-07-04T21:22:29.857Z,80.18
2018-07-04T21:25:16.361Z,79.24
2018-07-04T21:28:02.961Z,78.82
2018-07-04T21:30:49.356Z,79.70
2018-07-04T21:33:35.728Z,79.44
2018-07-04T21:36:22.030Z,79.75
2018-07-04T21:39:08.277Z,78.30
2018-07-04T21:41:54.782Z,78.81
2018-07-04T21:44:41.226Z,78.30
2018-07-04T21:47:27.657Z,77.66
2018-07-04T21:50:13.985Z,77.74
2018-07-04T21:53:00.298Z,78.82
2018-07-04T21:55:46.603Z,77.56
2018-07-04T21:58:32.979Z,77.66
2018-07-04T22:01:19.345Z,77.02
2018-07-04T22:04:05.718Z,76.76
2018-07-04T22:06:51.973Z,77.05
2018-07-04T22:09:38.274Z,77.43
2018-07-04T22:12:24.698Z,77.57
2018-07-04T22:15:11.025Z,77.44
2018-07-04T22:17:57.375Z,78.83
2018-07-04T22:20:43.753Z,77.52
2018-07-04T22:23:30.042Z,77.60
2018-07-04T22:26:16.489Z,78.07
2018-07-04T22:29:02.738Z,78.22
2018-07-04T22:31:49.188Z,78.24
2018-07-04T22:34:35.482Z,79.18
2018-07-04T22:37:21.917Z,78.23
2018-07-04T22:40:08.127Z,77.65
2018-07-04T22:42:54.494Z,77.40
2018-07-04T22:45:40.853Z,77.99
2018-07-04T22:51:27.572Z,78.96
2018-07-04T22:54:13.646Z,80.09
2018-07-04T22:57:03.345Z,78.37
2018-07-04T22:59:49.814Z,79.56
2018-07-04T23:02:41.160Z,78.72
2018-07-04T23:05:27.350Z,78.81
2018-07-04T23:08:13.785Z,78.36
2018-07-04T23:11:03.665Z,78.58
2018-07-04T23:13:49.976Z,78.87
2018-07-04T23:16:36.245Z,78.72
2018-07-04T23:19:22.693Z,79.33
2018-07-04T23:22:08.937Z,78.78
2018-07-04T23:24:55.281Z,80.23
2018-07-04T23:27:41.538Z,79.82
2018-07-04T23:30:28.080Z,79.88
2018-07-04T23:33:14.265Z,80.23
2018-07-04T23:36:00.613Z,79.81
2018-07-04T23:38:46.826Z,81.02
2018-07-04T23:41:32.990Z,79.79
2018-07-04T23:44:19.241Z,80.70
2018-07-04T23:47:05.549Z,80.01
2018-07-04T23:49:52.093Z,79.08
2018-07-04T23:52:38.489Z,80.17
2018-07-04T23:55:24.733Z,79.66
2018-07-04T23:58:11.012Z,80.58
