createdAt,value
2018-10-09T00:01:25.244Z,20.17
2018-10-09T00:03:56.653Z,20.63
2018-10-09T00:06:28.943Z,20.43
2018-10-09T00:09:01.335Z,20.13
2018-10-09T00:11:32.943Z,20.10
2018-10-09T00:14:03.513Z,21.47
2018-10-09T00:16:35.125Z,20.97
2018-10-09T00:19:07.932Z,21.90
2018-10-09T00:21:40.540Z,19.93
2018-10-09T00:24:11.717Z,19.73
2018-10-09T00:26:45.633Z,19.07
2018-10-09T00:29:18.025Z,21.23
2018-10-09T00:31:57.525Z,21.30
2018-10-09T00:34:28.950Z,19.40
2018-10-09T00:37:08.921Z,19.80
2018-10-09T00:39:40.690Z,19.40
2018-10-09T00:42:20.131Z,19.50
2018-10-09T00:44:59.620Z,19.77
2018-10-09T00:47:31.929Z,20.40
2018-10-09T00:50:11.814Z,18.70
2018-10-09T00:52:42.554Z,17.57
2018-10-09T00:55:15.575Z,21.20
2018-10-09T00:57:47.985Z,20.30
2018-10-09T01:00:18.624Z,17.63
2018-10-09T01:02:54.195Z,17.50
2018-10-09T01:05:30.557Z,18.97
2018-10-09T01:08:02.279Z,17.07
2018-10-09T01:10:33.006Z,17.37
2018-10-09T01:13:05.325Z,18.27
2018-10-09T01:15:35.647Z,18.47
2018-10-09T01:18:07.506Z,20.10
2018-10-09T01:20:37.926Z,21.07
2018-10-09T01:23:08.777Z,20.10
2018-10-09T01:25:40.736Z,19.83
2018-10-09T01:28:13.207Z,19.17
2018-10-09T01:30:48.397Z,22.27
2018-10-09T01:33:20.136Z,26.20
2018-10-09T01:35:50.996Z,34.10
2018-10-09T01:38:22.776Z,27.63
2018-10-09T01:40:54.806Z,28.53
2018-10-09T01:43:28.557Z,40.20
2018-10-09T01:46:01.899Z,32.93
2018-10-09T01:48:34.116Z,26.03
2018-10-09T01:51:05.756Z,28.23
2018-10-09T01:53:37.937Z,31.10
2018-10-09T01:56:09.677Z,25.43
2018-10-09T01:58:40.766Z,24.70
2018-10-09T02:01:12.606Z,25.17
2018-10-09T02:03:43.145Z,31.77
2018-10-09T02:06:15.283Z,28.30
2018-10-09T02:08:47.363Z,26.00
2018-10-09T02:11:20.573Z,25.00
2018-10-09T02:13:52.663Z,36.07
2018-10-09T02:16:24.923Z,26.07
2018-10-09T02:18:56.795Z,38.87
2018-10-09T02:21:28.476Z,30.47
2018-10-09T02:23:59.794Z,27.67
2018-10-09T02:26:31.572Z,30.63
2018-10-09T02:29:03.723Z,35.13
2018-10-09T02:31:35.474Z,25.60
2018-10-09T02:34:07.372Z,26.50
2018-10-09T02:36:40.703Z,23.77
2018-10-09T02:39:13.543Z,24.03
2018-10-09T02:41:45.462Z,22.30
2018-10-09T02:44:16.965Z,22.63
2018-10-09T02:46:48.922Z,23.87
2018-10-09T02:49:20.142Z,25.20
2018-10-09T02:51:51.632Z,22.77
2018-10-09T02:54:23.389Z,25.90
2018-10-09T02:56:55.259Z,24.70
2018-10-09T02:59:25.918Z,23.20
2018-10-09T03:02:00.029Z,24.20
2018-10-09T03:04:35.188Z,27.70
2018-10-09T03:07:06.458Z,27.07
2018-10-09T03:09:37.999Z,26.37
2018-10-09T03:12:09.739Z,32.10
2018-10-09T03:14:46.134Z,30.67
2018-10-09T03:17:17.564Z,28.40
2018-10-09T03:19:57.927Z,29.63
2018-10-09T03:22:29.478Z,27.90
2018-10-09T03:25:02.738Z,25.03
2018-10-09T03:27:34.326Z,24.70
2018-10-09T03:30:06.446Z,24.10
2018-10-09T03:32:39.247Z,25.90
2018-10-09T03:35:10.937Z,22.97
2018-10-09T03:37:42.058Z,22.50
2018-10-09T03:40:15.487Z,21.67
2018-10-09T03:42:48.135Z,22.27
2018-10-09T03:45:19.720Z,21.67
2018-10-09T03:47:50.966Z,22.30
2018-10-09T03:50:23.100Z,26.07
2018-10-09T03:52:54.797Z,22.93
2018-10-09T03:55:34.910Z,23.73
2018-10-09T03:58:14.508Z,21.30
2018-10-09T04:00:46.348Z,22.53
2018-10-09T04:03:25.493Z,21.17
2018-10-09T04:05:57.313Z,21.57
2018-10-09T04:08:29.023Z,22.17
2018-10-09T04:11:00.837Z,20.40
2018-10-09T04:13:33.114Z,18.23
2018-10-09T04:16:05.353Z,18.77
2018-10-09T04:18:37.004Z,18.93
2018-10-09T04:21:09.285Z,18.03
2018-10-09T04:23:40.833Z,17.83
2018-10-09T04:26:12.902Z,19.43
2018-10-09T04:28:45.233Z,18.13
2018-10-09T04:31:17.393Z,18.97
2018-10-09T04:33:56.702Z,18.33
2018-10-09T04:36:28.164Z,17.17
2018-10-09T04:38:59.042Z,16.17
2018-10-09T04:41:30.892Z,15.90
2018-10-09T04:44:11.675Z,16.30
2018-10-09T04:46:43.955Z,16.43
2018-10-09T04:49:16.165Z,16.33
2018-10-09T04:51:47.986Z,15.17
2018-10-09T04:54:20.195Z,14.93
2018-10-09T04:56:50.624Z,15.63
2018-10-09T04:59:22.344Z,15.93
2018-10-09T05:01:54.485Z,15.13
2018-10-09T05:04:27.234Z,15.57
2018-10-09T05:06:58.895Z,15.30
2018-10-09T05:09:30.835Z,14.80
2018-10-09T05:12:03.495Z,14.97
2018-10-09T05:14:43.244Z,13.93
2018-10-09T05:17:15.254Z,14.00
2018-10-09T05:19:54.486Z,14.00
2018-10-09T05:22:26.038Z,14.03
2018-10-09T05:25:05.970Z,13.33
2018-10-09T05:27:37.839Z,13.23
2018-10-09T05:30:13.009Z,12.57
2018-10-09T05:32:45.530Z,12.33
2018-10-09T05:35:16.420Z,12.00
2018-10-09T05:37:48.881Z,12.37
2018-10-09T05:40:29.216Z,12.70
2018-10-09T05:43:01.165Z,12.03
2018-10-09T05:45:35.586Z,12.23
2018-10-09T05:48:06.556Z,11.80
2018-10-09T05:50:39.355Z,12.17
2018-10-09T05:53:12.805Z,11.63
2018-10-09T05:55:48.445Z,12.13
2018-10-09T05:58:20.626Z,11.40
2018-10-09T06:00:51.996Z,12.03
2018-10-09T06:03:23.508Z,12.23
2018-10-09T06:05:54.966Z,11.20
2018-10-09T06:08:25.754Z,13.03
2018-10-09T06:10:56.387Z,11.90
2018-10-09T06:13:27.866Z,12.60
2018-10-09T06:15:59.334Z,10.97
2018-10-09T06:18:31.386Z,11.43
2018-10-09T06:21:12.050Z,10.70
2018-10-09T06:23:42.841Z,10.80
2018-10-09T06:26:14.121Z,10.03
2018-10-09T06:28:46.031Z,10.47
2018-10-09T06:31:17.653Z,12.40
2018-10-09T06:33:57.391Z,10.03
2018-10-09T06:36:28.965Z,10.57
2018-10-09T06:39:09.575Z,9.93
2018-10-09T06:41:42.373Z,9.60
2018-10-09T06:44:13.702Z,9.77
2018-10-09T06:46:46.183Z,10.57
2018-10-09T06:49:17.962Z,9.40
2018-10-09T06:51:50.854Z,9.30
2018-10-09T06:54:30.994Z,9.60
2018-10-09T06:57:08.616Z,10.83
2018-10-09T06:59:40.248Z,10.60
2018-10-09T07:02:16.430Z,10.87
2018-10-09T07:04:48.432Z,12.00
2018-10-09T07:07:21.162Z,10.83
2018-10-09T07:09:52.521Z,10.27
2018-10-09T07:12:24.510Z,10.20
2018-10-09T07:14:56.690Z,9.73
2018-10-09T07:17:28.330Z,7.27
2018-10-09T07:20:07.880Z,7.00
2018-10-09T07:22:48.471Z,8.33
2018-10-09T07:25:26.047Z,8.87
2018-10-09T07:28:06.433Z,8.77
2018-10-09T07:30:45.868Z,7.33
2018-10-09T07:33:25.549Z,6.77
2018-10-09T07:36:05.754Z,6.37
2018-10-09T07:38:44.322Z,6.03
2018-10-09T07:41:24.450Z,6.73
2018-10-09T07:44:03.674Z,7.47
2018-10-09T07:46:40.563Z,6.73
2018-10-09T07:49:20.771Z,6.60
2018-10-09T07:52:00.761Z,6.43
2018-10-09T07:54:38.530Z,6.10
2018-10-09T07:57:14.766Z,6.80
2018-10-09T07:59:50.821Z,5.83
2018-10-09T08:02:24.381Z,5.70
2018-10-09T08:04:57.081Z,6.17
2018-10-09T08:07:32.134Z,6.60
2018-10-09T08:10:10.156Z,6.70
2018-10-09T08:12:46.459Z,5.37
2018-10-09T08:15:23.813Z,6.13
2018-10-09T08:17:57.984Z,5.17
2018-10-09T08:20:37.936Z,4.97
2018-10-09T08:23:18.431Z,5.23
2018-10-09T08:25:55.288Z,5.20
2018-10-09T08:28:35.234Z,5.57
2018-10-09T08:31:15.430Z,5.63
2018-10-09T08:33:53.594Z,6.43
2018-10-09T08:36:33.326Z,6.67
2018-10-09T08:39:11.119Z,5.10
2018-10-09T08:41:50.410Z,4.60
2018-10-09T08:44:28.313Z,5.00
2018-10-09T08:47:05.345Z,7.33
2018-10-09T08:49:45.358Z,7.93
2018-10-09T08:52:18.032Z,5.57
2018-10-09T08:54:52.710Z,5.87
2018-10-09T08:57:26.365Z,8.17
2018-10-09T09:00:02.635Z,7.47
2018-10-09T09:02:38.281Z,7.63
2018-10-09T09:05:10.072Z,7.23
2018-10-09T09:07:49.541Z,6.60
2018-10-09T09:10:24.920Z,7.40
2018-10-09T09:12:58.945Z,7.03
2018-10-09T09:15:31.592Z,7.60
2018-10-09T09:18:03.516Z,7.13
2018-10-09T09:20:41.495Z,7.50
2018-10-09T09:23:14.526Z,9.17
2018-10-09T09:25:51.805Z,8.43
2018-10-09T09:28:31.606Z,9.77
2018-10-09T09:31:09.132Z,9.53
2018-10-09T09:33:47.119Z,10.30
2018-10-09T09:36:24.947Z,10.60
2018-10-09T09:39:02.170Z,11.10
2018-10-09T09:41:39.205Z,10.93
2018-10-09T09:44:18.228Z,12.40
2018-10-09T09:46:56.236Z,12.53
2018-10-09T09:49:28.697Z,12.53
2018-10-09T09:52:06.018Z,11.93
2018-10-09T09:54:39.503Z,12.97
2018-10-09T09:57:15.114Z,13.23
2018-10-09T09:59:52.284Z,18.33
2018-10-09T10:02:28.638Z,13.30
2018-10-09T10:05:03.728Z,14.17
2018-10-09T10:07:37.687Z,13.40
2018-10-09T10:10:09.608Z,13.67
2018-10-09T10:12:44.008Z,13.83
2018-10-09T10:15:18.039Z,15.80
2018-10-09T10:17:53.597Z,13.03
2018-10-09T10:20:30.580Z,12.97
2018-10-09T10:23:08.750Z,12.37
2018-10-09T10:25:45.654Z,12.33
2018-10-09T10:28:21.668Z,12.90
2018-10-09T10:31:24.173Z,11.83
2018-10-09T10:33:59.474Z,13.13
2018-10-09T10:36:32.538Z,12.37
2018-10-09T10:39:12.840Z,11.90
2018-10-09T10:41:52.897Z,11.77
2018-10-09T10:44:33.173Z,13.03
2018-10-09T10:47:12.427Z,11.20
2018-10-09T10:49:47.603Z,13.07
2018-10-09T10:52:25.783Z,11.80
2018-10-09T10:55:00.323Z,12.27
2018-10-09T10:57:41.195Z,12.17
2018-10-09T11:00:21.418Z,11.40
2018-10-09T11:03:01.494Z,12.47
2018-10-09T11:05:41.025Z,12.20
2018-10-09T11:08:20.360Z,12.97
2018-10-09T11:11:00.573Z,14.00
2018-10-09T11:13:38.720Z,12.33
2018-10-09T11:16:19.163Z,12.57
2018-10-09T11:18:52.981Z,14.40
2018-10-09T11:21:33.067Z,11.77
2018-10-09T11:24:09.811Z,11.87
2018-10-09T11:26:46.641Z,12.53
2018-10-09T11:29:24.827Z,11.63
2018-10-09T11:32:03.454Z,12.27
2018-10-09T11:34:39.386Z,12.37
2018-10-09T11:37:17.223Z,13.97
2018-10-09T11:39:57.356Z,12.80
2018-10-09T11:42:35.250Z,12.80
2018-10-09T11:45:07.149Z,12.67
2018-10-09T11:47:42.754Z,12.47
2018-10-09T11:50:20.289Z,15.00
2018-10-09T11:53:01.564Z,11.87
2018-10-09T11:55:41.851Z,14.20
2018-10-09T11:58:19.520Z,11.70
2018-10-09T12:01:02.883Z,11.33
2018-10-09T12:03:36.108Z,12.03
2018-10-09T12:06:11.715Z,10.97
2018-10-09T12:08:47.681Z,13.27
2018-10-09T12:11:27.583Z,11.90
2018-10-09T12:13:59.635Z,12.97
2018-10-09T12:16:39.605Z,11.97
2018-10-09T12:19:19.050Z,13.97
2018-10-09T12:21:50.619Z,11.57
2018-10-09T12:24:26.159Z,11.17
2018-10-09T12:26:59.970Z,12.83
2018-10-09T12:29:33.139Z,11.80
2018-10-09T12:32:12.840Z,12.20
2018-10-09T12:34:53.811Z,12.17
2018-10-09T12:37:33.994Z,12.90
2018-10-09T12:40:14.704Z,11.17
2018-10-09T12:42:47.910Z,12.10
2018-10-09T12:45:29.259Z,12.93
2018-10-09T12:48:07.642Z,13.53
2018-10-09T12:50:50.195Z,12.33
2018-10-09T12:53:29.752Z,13.17
2018-10-09T12:56:09.884Z,12.73
2018-10-09T12:58:41.265Z,14.40
2018-10-09T13:01:20.663Z,12.40
2018-10-09T13:03:52.752Z,13.00
2018-10-09T13:06:24.368Z,11.57
2018-10-09T13:08:56.569Z,12.33
2018-10-09T13:11:27.868Z,12.90
2018-10-09T13:13:59.149Z,13.70
2018-10-09T13:16:30.900Z,13.37
2018-10-09T13:19:01.985Z,13.93
2018-10-09T13:21:33.981Z,16.70
2018-10-09T13:24:06.219Z,14.20
2018-10-09T13:26:37.381Z,15.40
2018-10-09T13:29:09.357Z,14.63
2018-10-09T13:31:41.068Z,15.73
2018-10-09T13:34:13.080Z,16.53
2018-10-09T13:36:44.797Z,16.23
2018-10-09T13:39:16.597Z,15.80
2018-10-09T13:41:48.398Z,16.57
2018-10-09T13:46:46.226Z,18.40
2018-10-09T13:49:18.004Z,21.00
2018-10-09T13:51:51.544Z,18.73
2018-10-09T13:54:23.095Z,20.53
2018-10-09T13:56:55.774Z,19.77
2018-10-09T13:59:27.503Z,19.60
2018-10-09T14:02:00.165Z,22.10
2018-10-09T14:04:31.824Z,21.30
2018-10-09T14:07:05.990Z,21.57
2018-10-09T14:09:37.509Z,22.83
2018-10-09T14:12:17.913Z,19.73
2018-10-09T14:14:56.052Z,19.33
2018-10-09T14:17:28.511Z,22.23
2018-10-09T14:20:09.092Z,23.53
2018-10-09T14:22:48.696Z,28.43
2018-10-09T14:25:28.605Z,29.27
2018-10-09T14:28:09.080Z,30.67
2018-10-09T14:30:41.082Z,33.37
2018-10-09T14:33:21.111Z,30.27
2018-10-09T14:36:00.482Z,33.27
2018-10-09T14:38:40.283Z,33.00
2018-10-09T14:41:19.431Z,32.97
2018-10-09T14:43:51.987Z,34.63
2018-10-09T14:46:32.582Z,31.50
2018-10-09T14:49:12.236Z,32.10
2018-10-09T14:51:53.607Z,33.10
2018-10-09T14:54:26.041Z,31.73
2018-10-09T14:57:01.690Z,31.40
2018-10-09T14:59:39.567Z,31.80
2018-10-09T15:02:19.301Z,30.93
2018-10-09T15:04:59.549Z,29.63
2018-10-09T15:07:30.947Z,30.00
2018-10-09T15:10:10.231Z,30.67
2018-10-09T15:12:50.045Z,32.80
2018-10-09T15:15:29.435Z,32.60
2018-10-09T15:18:09.466Z,31.07
2018-10-09T15:20:49.513Z,29.23
2018-10-09T15:23:23.443Z,32.03
2018-10-09T15:26:03.428Z,29.70
2018-10-09T15:28:39.151Z,31.30
2018-10-09T15:31:10.623Z,30.50
2018-10-09T15:33:50.743Z,29.20
2018-10-09T15:36:30.460Z,28.13
2018-10-09T15:39:10.864Z,31.70
2018-10-09T15:41:57.266Z,29.17
2018-10-09T15:44:29.653Z,30.70
2018-10-09T15:47:01.143Z,32.70
2018-10-09T15:49:32.865Z,31.37
2018-10-09T15:52:08.256Z,31.20
2018-10-09T15:54:48.544Z,30.27
2018-10-09T15:57:28.372Z,29.90
2018-10-09T16:00:00.710Z,29.07
2018-10-09T16:02:32.290Z,30.67
2018-10-09T16:05:03.672Z,29.27
2018-10-09T16:07:35.422Z,29.43
2018-10-09T16:10:13.581Z,29.93
2018-10-09T16:12:45.152Z,30.17
2018-10-09T16:15:16.391Z,30.17
2018-10-09T16:17:48.384Z,32.57
2018-10-09T16:20:21.054Z,30.10
2018-10-09T16:22:52.353Z,30.37
2018-10-09T16:25:32.038Z,30.07
2018-10-09T16:28:09.369Z,31.37
2018-10-09T16:30:41.868Z,29.70
2018-10-09T16:33:14.117Z,30.37
2018-10-09T16:35:55.229Z,30.40
2018-10-09T16:38:49.786Z,29.53
2018-10-09T16:41:35.202Z,30.90
2018-10-09T16:44:06.003Z,30.93
2018-10-09T16:46:37.198Z,30.87
2018-10-09T16:49:08.274Z,30.03
2018-10-09T16:51:47.597Z,29.50
2018-10-09T16:54:18.422Z,31.33
2018-10-09T16:56:50.612Z,28.90
2018-10-09T16:59:21.292Z,29.93
2018-10-09T17:01:52.713Z,29.53
2018-10-09T17:04:25.512Z,31.63
2018-10-09T17:06:57.146Z,31.10
2018-10-09T17:09:28.473Z,31.20
2018-10-09T17:11:59.723Z,29.67
2018-10-09T17:14:36.338Z,30.17
2018-10-09T17:17:13.943Z,29.53
2018-10-09T17:19:44.534Z,32.80
2018-10-09T17:22:17.725Z,31.80
2018-10-09T17:24:51.023Z,31.20
2018-10-09T17:27:22.083Z,30.87
2018-10-09T17:29:52.633Z,31.40
2018-10-09T17:32:23.340Z,28.17
2018-10-09T17:34:54.044Z,28.80
2018-10-09T17:37:25.257Z,28.80
2018-10-09T17:39:55.948Z,27.73
2018-10-09T17:42:28.113Z,28.37
2018-10-09T17:44:59.053Z,28.77
2018-10-09T17:47:30.145Z,29.83
2018-10-09T17:50:00.883Z,29.47
2018-10-09T17:52:31.595Z,29.30
2018-10-09T17:55:02.954Z,29.53
2018-10-09T17:57:33.765Z,30.97
2018-10-09T18:00:05.096Z,29.10
2018-10-09T18:02:35.625Z,29.23
2018-10-09T18:05:06.265Z,30.87
2018-10-09T18:07:37.626Z,29.43
2018-10-09T18:10:08.082Z,31.80
2018-10-09T18:12:39.044Z,30.10
2018-10-09T18:15:11.375Z,29.37
2018-10-09T18:17:55.334Z,29.63
2018-10-09T18:20:27.248Z,32.55
2018-10-09T18:22:59.863Z,28.90
2018-10-09T18:25:31.518Z,29.00
2018-10-09T18:28:02.304Z,28.90
2018-10-09T18:30:34.026Z,29.30
2018-10-09T18:33:05.401Z,28.50
2018-10-09T18:35:36.388Z,29.70
2018-10-09T18:38:09.333Z,31.60
2018-10-09T18:40:40.399Z,30.37
2018-10-09T18:43:12.554Z,30.20
2018-10-09T18:45:43.976Z,31.17
2018-10-09T18:48:15.104Z,29.47
2018-10-09T18:50:46.423Z,29.10
2018-10-09T18:53:17.655Z,29.37
2018-10-09T18:55:48.584Z,28.33
2018-10-09T18:58:19.879Z,30.17
2018-10-09T19:00:52.083Z,30.27
2018-10-09T19:03:23.286Z,29.47
2018-10-09T19:05:55.683Z,28.10
2018-10-09T19:08:26.627Z,32.27
2018-10-09T19:10:58.166Z,32.77
2018-10-09T19:13:29.478Z,30.30
2018-10-09T19:16:00.949Z,29.07
2018-10-09T19:18:33.398Z,31.40
2018-10-09T19:21:05.198Z,32.37
2018-10-09T19:23:36.611Z,30.13
2018-10-09T19:26:07.728Z,30.60
2018-10-09T19:28:37.998Z,30.67
2018-10-09T19:31:09.499Z,29.40
2018-10-09T19:33:41.027Z,30.37
2018-10-09T19:36:12.207Z,29.47
2018-10-09T19:38:43.727Z,29.27
2018-10-09T19:41:15.356Z,29.47
2018-10-09T19:43:47.507Z,29.07
2018-10-09T19:46:17.907Z,29.73
2018-10-09T19:48:49.227Z,28.20
2018-10-09T19:51:20.632Z,26.70
2018-10-09T19:53:50.967Z,28.73
2018-10-09T19:56:22.721Z,29.30
2018-10-09T19:58:53.447Z,28.33
2018-10-09T20:01:25.278Z,29.07
2018-10-09T20:03:56.307Z,27.97
2018-10-09T20:06:27.427Z,28.00
2018-10-09T20:09:01.018Z,27.37
2018-10-09T20:11:31.616Z,28.33
2018-10-09T20:14:02.387Z,26.47
2018-10-09T20:16:33.627Z,28.87
2018-10-09T20:19:04.516Z,27.20
2018-10-09T20:21:36.298Z,28.77
2018-10-09T20:24:08.592Z,27.47
2018-10-09T20:26:39.939Z,27.20
2018-10-09T20:29:10.857Z,27.03
2018-10-09T20:31:42.428Z,26.07
2018-10-09T20:34:12.849Z,27.63
2018-10-09T20:36:43.746Z,27.67
2018-10-09T20:39:20.967Z,25.57
2018-10-09T20:41:52.072Z,27.97
2018-10-09T20:44:31.048Z,27.97
2018-10-09T20:47:01.728Z,26.43
2018-10-09T20:49:32.788Z,26.07
2018-10-09T20:52:04.568Z,25.10
2018-10-09T20:54:35.988Z,26.53
2018-10-09T20:57:06.628Z,25.83
2018-10-09T20:59:37.805Z,26.63
2018-10-09T21:02:09.498Z,26.47
2018-10-09T21:04:40.228Z,25.27
2018-10-09T21:07:11.978Z,27.00
2018-10-09T21:09:43.199Z,25.87
2018-10-09T21:12:14.430Z,25.97
2018-10-09T21:14:46.698Z,26.80
2018-10-09T21:17:18.479Z,26.60
2018-10-09T21:19:50.017Z,26.83
2018-10-09T21:22:20.620Z,26.33
2018-10-09T21:24:51.578Z,25.50
2018-10-09T21:27:21.999Z,25.97
2018-10-09T21:29:52.323Z,25.73
2018-10-09T21:32:23.048Z,24.87
2018-10-09T21:34:53.271Z,25.03
2018-10-09T21:37:24.628Z,22.70
2018-10-09T21:39:55.348Z,26.53
2018-10-09T21:42:26.727Z,25.33
2018-10-09T21:44:57.927Z,25.30
2018-10-09T21:47:29.400Z,24.60
2018-10-09T21:50:00.878Z,25.50
2018-10-09T21:52:31.968Z,25.47
2018-10-09T21:55:09.608Z,24.80
2018-10-09T21:57:44.436Z,23.57
2018-10-09T22:00:18.906Z,23.83
2018-10-09T22:02:51.098Z,23.80
2018-10-09T22:05:24.177Z,23.97
2018-10-09T22:07:55.147Z,24.53
2018-10-09T22:10:31.588Z,23.23
2018-10-09T22:13:02.846Z,23.27
2018-10-09T22:15:33.887Z,24.73
2018-10-09T22:18:07.557Z,22.83
2018-10-09T22:20:46.837Z,21.70
2018-10-09T22:23:20.208Z,24.07
2018-10-09T22:25:53.627Z,24.07
2018-10-09T22:28:28.027Z,24.50
2018-10-09T22:31:14.007Z,22.27
2018-10-09T22:33:44.647Z,23.33
2018-10-09T22:36:17.518Z,23.73
2018-10-09T22:38:50.090Z,22.27
2018-10-09T22:41:25.377Z,22.07
2018-10-09T22:43:58.459Z,25.30
2018-10-09T22:46:32.558Z,23.07
2018-10-09T22:49:04.846Z,23.67
2018-10-09T22:51:37.177Z,22.23
2018-10-09T22:54:08.607Z,21.40
2018-10-09T22:56:40.737Z,21.40
2018-10-09T22:59:11.847Z,23.60
2018-10-09T23:01:42.757Z,23.57
2018-10-09T23:04:14.438Z,21.37
2018-10-09T23:06:45.626Z,21.60
2018-10-09T23:09:17.288Z,22.00
2018-10-09T23:11:50.056Z,22.83
2018-10-09T23:14:20.537Z,22.27
2018-10-09T23:16:51.569Z,23.90
2018-10-09T23:19:22.777Z,20.87
2018-10-09T23:21:53.276Z,22.77
2018-10-09T23:24:24.477Z,20.93
2018-10-09T23:26:55.196Z,21.00
2018-10-09T23:29:25.477Z,20.87
2018-10-09T23:31:57.000Z,22.60
2018-10-09T23:34:28.896Z,23.03
2018-10-09T23:37:00.847Z,23.80
2018-10-09T23:39:32.897Z,23.60
2018-10-09T23:42:04.128Z,25.07
2018-10-09T23:44:34.428Z,30.13
2018-10-09T23:47:07.497Z,30.37
2018-10-09T23:49:41.447Z,32.57
2018-10-09T23:52:13.104Z,34.40
2018-10-09T23:54:44.334Z,33.30
2018-10-09T23:57:15.594Z,44.13
2018-10-09T23:59:46.096Z,34.27
