createdAt,value
2022-10-05T00:01:24.862Z,101121.52
2022-10-05T00:04:02.059Z,101121.59
2022-10-05T00:06:30.270Z,101131.41
2022-10-05T00:08:59.076Z,101122.15
2022-10-05T00:11:25.666Z,101123.27
2022-10-05T00:13:52.828Z,101127.59
2022-10-05T00:16:21.047Z,101129.96
2022-10-05T00:18:50.920Z,101123.74
2022-10-05T00:21:26.091Z,101121.77
2022-10-05T00:23:55.669Z,101117.11
2022-10-05T00:26:25.122Z,101112.09
2022-10-05T00:28:53.491Z,101105.67
2022-10-05T00:31:26.630Z,101104.22
2022-10-05T00:33:55.070Z,101104.83
2022-10-05T00:36:21.993Z,101101.75
2022-10-05T00:38:48.643Z,101103.33
2022-10-05T00:41:26.010Z,101108.80
2022-10-05T00:44:25.099Z,101112.05
2022-10-05T00:46:54.336Z,101116.65
2022-10-05T00:49:39.831Z,101118.10
2022-10-05T00:52:21.957Z,101113.37
2022-10-05T00:54:59.704Z,101110.52
2022-10-05T00:57:41.526Z,101107.69
2022-10-05T01:00:13.047Z,101104.21
2022-10-05T01:02:58.567Z,101105.81
2022-10-05T01:05:58.577Z,101111.73
2022-10-05T01:08:36.426Z,101114.02
2022-10-05T01:11:36.053Z,101114.30
2022-10-05T01:14:46.384Z,101110.91
2022-10-05T01:17:25.278Z,101110.59
2022-10-05T01:20:10.734Z,101112.38
2022-10-05T01:22:52.598Z,101109.95
2022-10-05T01:25:44.487Z,101105.64
2022-10-05T01:28:14.022Z,101101.02
2022-10-05T01:30:50.682Z,101104.55
2022-10-05T01:33:32.297Z,101098.23
2022-10-05T01:36:07.419Z,101090.20
2022-10-05T01:38:55.878Z,101085.55
2022-10-05T01:45:06.154Z,101081.02
2022-10-05T01:47:43.740Z,101077.21
2022-10-05T01:50:52.105Z,101075.94
2022-10-05T01:53:53.666Z,101076.09
2022-10-05T01:56:32.136Z,101065.48
2022-10-05T01:59:16.085Z,101066.70
2022-10-05T02:01:49.770Z,101055.71
2022-10-05T02:05:01.337Z,101053.80
2022-10-05T02:07:34.282Z,101060.08
2022-10-05T02:10:14.553Z,101056.84
2022-10-05T02:12:43.453Z,101056.16
2022-10-05T02:15:15.055Z,101050.23
2022-10-05T02:17:48.385Z,101043.63
2022-10-05T02:20:20.972Z,101037.77
2022-10-05T02:22:51.297Z,101036.20
2022-10-05T02:25:22.182Z,101034.86
2022-10-05T02:28:01.126Z,101035.25
2022-10-05T02:30:31.811Z,101036.48
2022-10-05T02:33:06.596Z,101030.86
2022-10-05T02:35:33.494Z,101028.15
2022-10-05T02:38:14.612Z,101016.95
2022-10-05T02:40:46.535Z,101025.02
2022-10-05T02:43:48.552Z,101027.60
2022-10-05T02:46:47.382Z,101025.79
2022-10-05T02:49:23.594Z,101028.49
2022-10-05T02:52:11.153Z,101032.55
2022-10-05T02:55:10.278Z,101034.04
2022-10-05T02:57:43.372Z,101030.20
2022-10-05T03:00:13.380Z,101015.66
2022-10-05T03:02:42.027Z,101010.38
2022-10-05T03:05:25.139Z,101010.79
2022-10-05T03:08:01.848Z,101011.35
2022-10-05T03:10:34.043Z,101008.51
2022-10-05T03:13:29.780Z,101004.74
2022-10-05T03:16:25.987Z,101004.58
2022-10-05T03:19:10.518Z,101002.52
2022-10-05T03:22:01.270Z,101004.95
2022-10-05T03:24:55.090Z,101009.06
2022-10-05T03:27:39.226Z,101011.91
2022-10-05T03:30:17.370Z,101007.52
2022-10-05T03:32:49.696Z,101008.27
2022-10-05T03:35:34.844Z,101005.27
2022-10-05T03:38:01.378Z,101004.95
2022-10-05T03:40:44.224Z,100998.95
2022-10-05T03:43:28.782Z,100994.48
2022-10-05T03:46:02.819Z,100994.94
2022-10-05T03:48:38.062Z,100981.82
2022-10-05T03:51:16.054Z,100981.55
2022-10-05T03:54:03.836Z,100981.02
2022-10-05T03:56:40.066Z,100978.38
2022-10-05T03:59:21.219Z,100976.94
2022-10-05T04:02:01.682Z,100976.94
2022-10-05T04:04:54.436Z,100973.04
2022-10-05T04:07:38.129Z,100971.55
2022-10-05T04:10:12.308Z,100973.80
2022-10-05T04:12:44.349Z,100970.70
2022-10-05T04:15:40.306Z,100960.73
2022-10-05T04:18:20.793Z,100956.01
2022-10-05T04:20:54.398Z,100946.41
2022-10-05T04:23:44.699Z,100936.85
2022-10-05T04:26:19.608Z,100936.84
2022-10-05T04:28:56.941Z,100930.77
2022-10-05T04:31:30.484Z,100929.19
2022-10-05T04:34:09.143Z,100927.88
2022-10-05T04:36:49.599Z,100933.85
2022-10-05T04:39:41.960Z,100933.94
2022-10-05T04:42:27.020Z,100931.50
2022-10-05T04:45:27.566Z,100934.05
2022-10-05T04:48:21.437Z,100930.13
2022-10-05T04:51:25.220Z,100921.88
2022-10-05T04:53:58.713Z,100925.34
2022-10-05T04:56:40.707Z,100922.40
2022-10-05T04:59:32.066Z,100918.04
2022-10-05T05:02:17.787Z,100918.95
2022-10-05T05:05:01.854Z,100923.63
2022-10-05T05:08:12.545Z,100927.15
2022-10-05T05:11:04.304Z,100930.88
2022-10-05T05:13:45.982Z,100935.39
2022-10-05T05:16:18.913Z,100930.95
2022-10-05T05:18:48.359Z,100928.36
2022-10-05T05:21:27.038Z,100924.28
2022-10-05T05:23:53.602Z,100927.59
2022-10-05T05:26:23.016Z,100942.41
2022-10-05T05:28:54.951Z,100943.93
2022-10-05T05:31:40.464Z,100943.47
2022-10-05T05:34:29.204Z,100952.21
2022-10-05T05:37:14.809Z,100951.73
2022-10-05T05:40:03.993Z,100952.64
2022-10-05T05:42:52.734Z,100959.02
2022-10-05T05:45:44.106Z,100957.54
2022-10-05T05:48:23.029Z,100961.73
2022-10-05T05:50:55.681Z,100961.70
2022-10-05T05:53:41.820Z,100956.88
2022-10-05T05:56:24.019Z,100955.81
2022-10-05T05:59:04.790Z,100960.14
2022-10-05T06:01:44.254Z,100953.11
2022-10-05T06:04:17.117Z,100949.15
2022-10-05T06:06:48.889Z,100948.88
2022-10-05T06:09:24.084Z,100952.36
2022-10-05T06:11:55.111Z,100953.75
2022-10-05T06:14:47.441Z,100951.17
2022-10-05T06:17:24.443Z,100941.15
2022-10-05T06:20:02.515Z,100946.82
2022-10-05T06:22:39.638Z,100946.36
2022-10-05T06:25:12.365Z,100943.52
2022-10-05T06:27:57.965Z,100942.95
2022-10-05T06:30:30.947Z,100947.96
2022-10-05T06:33:31.255Z,100949.98
2022-10-05T06:36:09.091Z,100949.09
2022-10-05T06:38:47.648Z,100955.34
2022-10-05T06:41:51.611Z,100956.24
2022-10-05T06:44:28.920Z,100965.77
2022-10-05T06:47:14.045Z,100960.80
2022-10-05T06:50:08.583Z,100958.64
2022-10-05T06:53:00.854Z,100963.46
2022-10-05T06:55:45.597Z,100961.43
2022-10-05T06:58:31.233Z,100959.76
2022-10-05T07:01:20.021Z,100956.06
2022-10-05T07:04:24.281Z,100955.98
2022-10-05T07:07:09.154Z,100955.52
2022-10-05T07:09:50.129Z,100954.36
2022-10-05T07:12:44.622Z,100952.86
2022-10-05T07:15:29.587Z,100954.52
2022-10-05T07:18:04.805Z,100952.09
2022-10-05T07:21:02.778Z,100948.89
2022-10-05T07:24:13.149Z,100952.96
2022-10-05T07:26:47.089Z,100953.86
2022-10-05T07:29:20.117Z,100955.98
2022-10-05T07:32:15.860Z,100960.91
2022-10-05T07:35:38.648Z,100954.70
2022-10-05T07:38:21.061Z,100956.10
2022-10-05T07:41:09.041Z,100949.77
2022-10-05T07:44:00.938Z,100956.60
2022-10-05T07:46:46.900Z,100950.69
2022-10-05T07:49:41.953Z,100954.09
2022-10-05T07:52:22.716Z,100952.62
2022-10-05T07:55:12.881Z,100946.47
2022-10-05T07:58:01.669Z,100945.44
2022-10-05T08:00:42.559Z,100951.70
2022-10-05T08:03:31.942Z,100946.15
2022-10-05T08:06:01.382Z,100945.52
2022-10-05T08:08:38.021Z,100957.02
2022-10-05T08:11:50.143Z,100955.65
2022-10-05T08:14:27.644Z,100957.49
2022-10-05T08:16:57.927Z,100952.98
2022-10-05T08:19:34.058Z,100952.49
2022-10-05T08:22:06.232Z,100951.06
2022-10-05T08:25:03.392Z,100952.78
2022-10-05T08:27:52.302Z,100957.08
2022-10-05T08:30:19.289Z,100960.27
2022-10-05T08:33:05.633Z,100956.41
2022-10-05T08:35:43.972Z,100963.02
2022-10-05T08:38:16.704Z,100963.91
2022-10-05T08:41:07.924Z,100962.40
2022-10-05T08:46:17.718Z,100963.80
2022-10-05T08:49:24.517Z,100964.05
2022-10-05T08:52:13.957Z,100959.95
2022-10-05T08:54:46.682Z,100960.23
2022-10-05T08:57:16.007Z,100963.85
2022-10-05T09:00:08.896Z,100967.14
2022-10-05T09:03:11.592Z,100968.73
2022-10-05T09:05:57.921Z,100969.92
2022-10-05T09:08:52.134Z,100970.88
2022-10-05T09:11:41.765Z,100965.46
2022-10-05T09:14:17.422Z,100971.52
2022-10-05T09:16:46.882Z,100964.42
2022-10-05T09:19:40.328Z,100962.57
2022-10-05T09:22:32.840Z,100962.28
2022-10-05T09:25:28.084Z,100962.92
2022-10-05T09:28:23.974Z,100964.96
2022-10-05T09:31:22.869Z,100963.54
2022-10-05T09:33:56.735Z,100968.47
2022-10-05T09:36:46.127Z,100971.93
2022-10-05T09:39:24.710Z,100972.58
2022-10-05T09:42:28.869Z,100972.81
2022-10-05T09:45:23.223Z,100970.60
2022-10-05T09:48:30.318Z,100969.45
2022-10-05T09:51:31.902Z,100970.40
2022-10-05T09:54:07.183Z,100965.30
2022-10-05T09:57:08.693Z,100969.27
2022-10-05T09:59:56.870Z,100969.45
2022-10-05T10:02:41.477Z,100964.33
2022-10-05T10:05:16.971Z,100964.16
2022-10-05T10:07:51.003Z,100966.27
2022-10-05T10:10:37.412Z,100959.98
2022-10-05T10:13:04.277Z,100955.40
2022-10-05T10:16:03.601Z,100958.41
2022-10-05T10:18:51.235Z,100959.19
2022-10-05T10:21:56.159Z,100955.52
2022-10-05T10:24:48.130Z,100954.13
2022-10-05T10:27:23.612Z,100955.11
2022-10-05T10:29:59.193Z,100958.45
2022-10-05T10:32:56.890Z,100950.83
2022-10-05T10:36:01.589Z,100957.38
2022-10-05T10:38:33.550Z,100956.52
2022-10-05T10:41:03.154Z,100949.42
2022-10-05T10:44:06.278Z,100952.64
2022-10-05T10:46:35.784Z,100949.06
2022-10-05T10:49:16.044Z,100943.98
2022-10-05T10:52:20.053Z,100942.48
2022-10-05T10:55:16.034Z,100937.77
2022-10-05T10:58:24.839Z,100938.43
2022-10-05T11:01:32.985Z,100941.05
2022-10-05T11:04:36.677Z,100941.01
2022-10-05T11:07:23.663Z,100940.23
2022-10-05T11:10:28.678Z,100939.02
2022-10-05T11:13:13.503Z,100933.77
2022-10-05T11:16:15.955Z,100927.77
2022-10-05T11:18:45.774Z,100919.90
2022-10-05T11:21:36.670Z,100915.84
2022-10-05T11:24:41.835Z,100914.85
2022-10-05T11:27:24.806Z,100911.82
2022-10-05T11:30:12.657Z,100905.70
2022-10-05T11:32:57.851Z,100894.77
2022-10-05T11:35:46.200Z,100891.69
2022-10-05T11:38:21.354Z,100883.96
2022-10-05T11:41:20.685Z,100881.36
2022-10-05T11:44:06.976Z,100881.88
2022-10-05T11:46:43.534Z,100877.46
2022-10-05T11:49:34.318Z,100870.31
2022-10-05T11:52:16.644Z,100863.38
2022-10-05T11:55:20.480Z,100857.44
2022-10-05T11:58:00.687Z,100847.94
2022-10-05T12:01:04.750Z,100848.42
2022-10-05T12:04:00.370Z,100839.02
2022-10-05T12:06:35.582Z,100831.36
2022-10-05T12:09:14.128Z,100835.98
2022-10-05T12:12:08.345Z,100833.34
2022-10-05T12:14:47.876Z,100826.80
2022-10-05T12:17:35.217Z,100820.64
2022-10-05T12:20:20.820Z,100816.36
2022-10-05T12:22:56.787Z,100810.66
2022-10-05T12:25:39.978Z,100816.04
2022-10-05T12:28:13.054Z,100808.73
2022-10-05T12:31:00.562Z,100801.21
2022-10-05T12:33:41.163Z,100805.96
2022-10-05T12:36:19.758Z,100802.91
2022-10-05T12:39:05.147Z,100805.50
2022-10-05T12:41:51.456Z,100802.17
2022-10-05T12:44:20.760Z,100805.38
2022-10-05T12:47:18.707Z,100799.54
2022-10-05T12:49:55.026Z,100798.64
2022-10-05T12:52:36.399Z,100789.69
2022-10-05T12:55:15.364Z,100787.23
2022-10-05T12:57:46.891Z,100790.80
2022-10-05T13:00:21.903Z,100779.49
2022-10-05T13:02:54.644Z,100777.98
2022-10-05T13:05:53.430Z,100783.24
2022-10-05T13:08:39.768Z,100772.73
2022-10-05T13:11:17.308Z,100774.95
2022-10-05T13:13:55.517Z,100775.28
2022-10-05T13:16:27.796Z,100771.54
2022-10-05T13:19:00.047Z,100766.61
2022-10-05T13:21:38.556Z,100759.17
2022-10-05T13:24:17.557Z,100765.05
2022-10-05T13:26:48.554Z,100756.44
2022-10-05T13:29:54.499Z,100742.77
2022-10-05T13:32:25.735Z,100747.44
2022-10-05T13:35:11.407Z,100744.58
2022-10-05T13:37:46.027Z,100745.10
2022-10-05T13:40:35.285Z,100734.05
2022-10-05T13:43:07.667Z,100739.08
2022-10-05T13:45:56.782Z,100730.27
2022-10-05T13:48:48.169Z,100735.95
2022-10-05T13:51:51.388Z,100745.05
2022-10-05T13:54:31.686Z,100744.26
2022-10-05T13:57:10.688Z,100739.14
2022-10-05T13:59:58.065Z,100736.80
2022-10-05T14:02:30.746Z,100736.59
2022-10-05T14:05:04.487Z,100735.79
2022-10-05T14:07:38.493Z,100736.14
2022-10-05T14:10:13.187Z,100725.95
2022-10-05T14:12:41.904Z,100724.30
2022-10-05T14:15:32.449Z,100722.86
2022-10-05T14:17:59.217Z,100707.65
2022-10-05T14:20:31.007Z,100706.64
2022-10-05T14:23:03.832Z,100707.33
2022-10-05T14:25:31.555Z,100701.16
2022-10-05T14:28:03.191Z,100693.63
2022-10-05T14:30:32.000Z,100697.52
2022-10-05T14:33:04.619Z,100694.80
2022-10-05T14:35:52.826Z,100688.94
2022-10-05T14:38:26.390Z,100691.25
2022-10-05T14:41:25.350Z,100685.93
2022-10-05T14:44:11.993Z,100682.40
2022-10-05T14:46:49.128Z,100677.86
2022-10-05T14:49:27.112Z,100668.92
2022-10-05T14:51:55.379Z,100666.05
2022-10-05T14:54:53.859Z,100662.14
2022-10-05T14:57:33.513Z,100657.13
2022-10-05T15:00:11.936Z,100657.23
2022-10-05T15:02:53.634Z,100654.64
2022-10-05T15:05:42.448Z,100649.91
2022-10-05T15:08:12.195Z,100652.96
2022-10-05T15:10:49.714Z,100654.17
2022-10-05T15:13:20.622Z,100651.89
2022-10-05T15:15:54.711Z,100647.33
2022-10-05T15:18:32.058Z,100651.59
2022-10-05T15:21:32.695Z,100649.84
2022-10-05T15:24:13.134Z,100645.77
2022-10-05T15:26:54.927Z,100650.09
2022-10-05T15:29:27.598Z,100644.92
2022-10-05T15:32:14.667Z,100638.09
2022-10-05T15:34:51.657Z,100638.44
2022-10-05T15:37:53.475Z,100634.27
2022-10-05T15:40:59.162Z,100629.04
2022-10-05T15:43:35.902Z,100621.39
2022-10-05T15:46:24.526Z,100622.55
2022-10-05T15:49:34.213Z,100618.40
2022-10-05T15:52:19.153Z,100615.80
2022-10-05T15:54:54.816Z,100615.43
2022-10-05T15:58:11.100Z,100614.46
2022-10-05T16:00:51.720Z,100612.80
2022-10-05T16:03:33.765Z,100613.42
2022-10-05T16:06:27.343Z,100616.92
2022-10-05T16:09:08.866Z,100620.36
2022-10-05T16:11:45.238Z,100619.48
2022-10-05T16:14:28.043Z,100620.73
2022-10-05T16:17:16.345Z,100623.33
2022-10-05T16:20:03.119Z,100626.77
2022-10-05T16:23:08.729Z,100627.83
2022-10-05T16:26:01.202Z,100622.43
2022-10-05T16:28:46.092Z,100611.61
2022-10-05T16:31:37.391Z,100619.63
2022-10-05T16:34:03.737Z,100617.14
2022-10-05T16:36:54.646Z,100614.09
2022-10-05T16:39:45.641Z,100610.24
2022-10-05T16:42:59.321Z,100619.16
2022-10-05T16:45:45.947Z,100624.55
2022-10-05T16:48:17.222Z,100631.95
2022-10-05T16:50:57.218Z,100632.20
2022-10-05T16:53:33.923Z,100633.70
2022-10-05T16:56:04.511Z,100637.52
2022-10-05T16:59:08.856Z,100639.73
2022-10-05T17:01:56.175Z,100642.70
2022-10-05T17:05:04.005Z,100644.77
2022-10-05T17:08:09.299Z,100638.25
2022-10-05T17:10:47.462Z,100641.89
2022-10-05T17:13:40.996Z,100648.34
2022-10-05T17:16:44.827Z,100659.58
2022-10-05T17:19:43.035Z,100667.08
2022-10-05T17:22:26.836Z,100673.71
2022-10-05T17:25:12.190Z,100679.90
2022-10-05T17:27:56.721Z,100684.29
2022-10-05T17:30:36.136Z,100690.53
2022-10-05T17:33:27.571Z,100691.55
2022-10-05T17:36:03.063Z,100693.88
2022-10-05T17:38:48.771Z,100696.56
2022-10-05T17:41:17.897Z,100700.84
2022-10-05T17:44:24.839Z,100706.16
2022-10-05T17:46:55.951Z,100710.02
2022-10-05T17:49:22.416Z,100713.04
2022-10-05T17:52:07.268Z,100712.34
2022-10-05T17:55:20.707Z,100712.20
2022-10-05T17:57:47.351Z,100715.04
2022-10-05T18:00:27.719Z,100719.86
2022-10-05T18:02:57.493Z,100720.43
2022-10-05T18:05:29.181Z,100723.39
2022-10-05T18:08:16.349Z,100724.05
2022-10-05T18:11:37.736Z,100726.16
2022-10-05T18:14:24.564Z,100724.55
2022-10-05T18:17:03.742Z,100725.56
2022-10-05T18:19:32.369Z,100726.60
2022-10-05T18:22:28.386Z,100730.52
2022-10-05T18:25:03.922Z,100735.53
2022-10-05T18:27:50.528Z,100733.16
2022-10-05T18:30:23.332Z,100733.89
2022-10-05T18:33:08.626Z,100737.21
2022-10-05T18:35:59.935Z,100734.77
2022-10-05T18:39:24.233Z,100737.09
2022-10-05T18:41:56.275Z,100734.35
2022-10-05T18:44:58.050Z,100733.97
2022-10-05T18:48:09.758Z,100738.35
2022-10-05T18:50:57.745Z,100742.17
2022-10-05T18:53:30.497Z,100744.14
2022-10-05T18:56:32.398Z,100744.73
2022-10-05T18:59:24.326Z,100742.55
2022-10-05T19:02:10.981Z,100742.88
2022-10-05T19:05:00.434Z,100745.16
2022-10-05T19:07:45.815Z,100740.88
2022-10-05T19:10:21.516Z,100745.88
2022-10-05T19:13:04.956Z,100748.40
2022-10-05T19:15:50.392Z,100750.02
2022-10-05T19:18:28.811Z,100756.56
2022-10-05T19:21:06.977Z,100756.42
2022-10-05T19:23:51.021Z,100755.98
2022-10-05T19:26:41.644Z,100753.86
2022-10-05T19:29:36.329Z,100757.41
2022-10-05T19:32:17.432Z,100758.02
2022-10-05T19:34:43.847Z,100758.79
2022-10-05T19:37:19.325Z,100764.95
2022-10-05T19:39:55.131Z,100758.86
2022-10-05T19:42:52.779Z,100765.10
2022-10-05T19:45:24.757Z,100770.16
2022-10-05T19:48:07.464Z,100772.22
2022-10-05T19:50:37.625Z,100789.30
2022-10-05T19:53:24.241Z,100777.27
2022-10-05T19:55:51.529Z,100781.45
2022-10-05T19:58:21.786Z,100795.81
2022-10-05T20:01:06.663Z,100801.61
2022-10-05T20:03:36.767Z,100812.84
2022-10-05T20:06:05.856Z,100813.07
2022-10-05T20:08:45.909Z,100814.62
2022-10-05T20:11:27.628Z,100816.55
2022-10-05T20:13:54.981Z,100826.56
2022-10-05T20:16:49.244Z,100830.01
2022-10-05T20:19:49.387Z,100839.50
2022-10-05T20:22:24.643Z,100841.88
2022-10-05T20:24:54.068Z,100842.09
2022-10-05T20:27:39.402Z,100838.10
2022-10-05T20:30:07.604Z,100831.38
2022-10-05T20:32:34.193Z,100831.64
2022-10-05T20:35:00.849Z,100838.33
2022-10-05T20:37:27.311Z,100841.70
2022-10-05T20:39:53.681Z,100851.06
2022-10-05T20:42:20.898Z,100857.50
2022-10-05T20:44:49.931Z,100855.70
2022-10-05T20:47:19.720Z,100865.99
2022-10-05T20:49:46.166Z,100873.85
2022-10-05T20:52:14.983Z,100879.74
2022-10-05T20:54:42.078Z,100883.58
2022-10-05T20:57:09.865Z,100885.79
2022-10-05T20:59:37.042Z,100884.06
2022-10-05T21:02:04.185Z,100891.27
2022-10-05T21:04:40.210Z,100889.11
2022-10-05T21:07:08.177Z,100880.56
2022-10-05T21:09:37.870Z,100890.16
2022-10-05T21:12:19.452Z,100895.09
2022-10-05T21:14:47.375Z,100893.90
2022-10-05T21:17:14.149Z,100900.57
2022-10-05T21:19:40.719Z,100904.41
2022-10-05T21:22:09.198Z,100899.27
2022-10-05T21:24:37.709Z,100898.52
2022-10-05T21:27:05.195Z,100900.32
2022-10-05T21:29:32.982Z,100900.51
2022-10-05T21:32:00.333Z,100899.61
2022-10-05T21:34:26.838Z,100899.58
2022-10-05T21:36:53.745Z,100896.13
2022-10-05T21:39:20.624Z,100895.36
2022-10-05T21:41:49.606Z,100897.23
2022-10-05T21:44:16.602Z,100892.57
2022-10-05T21:46:43.136Z,100900.14
2022-10-05T21:49:17.464Z,100893.84
2022-10-05T21:51:46.281Z,100895.61
2022-10-05T21:54:16.744Z,100895.17
2022-10-05T21:56:46.315Z,100897.08
2022-10-05T21:59:17.251Z,100897.28
2022-10-05T22:01:44.315Z,100903.31
2022-10-05T22:04:11.010Z,100904.98
2022-10-05T22:06:37.770Z,100905.66
2022-10-05T22:09:05.974Z,100907.41
2022-10-05T22:11:33.531Z,100914.02
2022-10-05T22:14:02.881Z,100902.88
2022-10-05T22:16:32.766Z,100908.77
2022-10-05T22:19:03.728Z,100915.85
2022-10-05T22:21:30.695Z,100921.14
2022-10-05T22:23:57.642Z,100921.27
2022-10-05T22:26:24.732Z,100928.20
2022-10-05T22:28:55.470Z,100929.14
2022-10-05T22:31:22.285Z,100925.30
2022-10-05T22:33:49.168Z,100920.51
2022-10-05T22:36:16.225Z,100919.14
2022-10-05T22:38:43.048Z,100926.00
2022-10-05T22:41:11.690Z,100925.66
2022-10-05T22:43:39.018Z,100922.60
2022-10-05T22:46:12.940Z,100922.94
2022-10-05T22:48:40.223Z,100922.15
2022-10-05T22:51:08.668Z,100925.59
2022-10-05T22:53:35.516Z,100928.75
2022-10-05T22:56:11.051Z,100928.93
2022-10-05T22:58:38.200Z,100930.80
2022-10-05T23:01:06.954Z,100933.57
2022-10-05T23:03:34.435Z,100935.63
2022-10-05T23:06:07.577Z,100939.05
2022-10-05T23:08:35.734Z,100943.15
2022-10-05T23:11:10.533Z,100946.05
2022-10-05T23:13:37.239Z,100956.30
2022-10-05T23:16:24.031Z,100953.98
2022-10-05T23:18:53.154Z,100952.49
2022-10-05T23:21:21.486Z,100959.89
2022-10-05T23:23:50.940Z,100960.96
2022-10-05T23:26:19.851Z,100960.00
2022-10-05T23:28:47.578Z,100967.63
2022-10-05T23:31:17.006Z,100962.22
2022-10-05T23:33:44.233Z,100969.48
2022-10-05T23:36:18.001Z,100954.56
2022-10-05T23:38:45.021Z,100969.25
2022-10-05T23:41:12.082Z,100975.29
2022-10-05T23:43:39.179Z,100979.05
2022-10-05T23:46:07.301Z,100979.26
2022-10-05T23:48:35.040Z,100973.80
2022-10-05T23:51:02.834Z,100982.20
2022-10-05T23:53:30.067Z,100991.13
2022-10-05T23:55:57.094Z,100982.20
2022-10-05T23:58:24.408Z,100977.54
