createdAt,value
2022-08-18T00:01:14.806Z,100485.88
2022-08-18T00:03:56.431Z,100487.94
2022-08-18T00:06:30.015Z,100462.50
2022-08-18T00:08:58.533Z,100470.00
2022-08-18T00:11:25.325Z,100475.22
2022-08-18T00:13:52.078Z,100477.50
2022-08-18T00:16:18.568Z,100453.75
2022-08-18T00:18:45.116Z,100460.66
2022-08-18T00:21:11.674Z,100458.94
2022-08-18T00:23:38.724Z,100474.16
2022-08-18T00:26:05.498Z,100476.47
2022-08-18T00:28:32.011Z,100481.25
2022-08-18T00:30:58.495Z,100446.56
2022-08-18T00:33:25.517Z,100471.66
2022-08-18T00:35:52.111Z,100473.69
2022-08-18T00:38:24.846Z,100475.09
2022-08-18T00:40:55.360Z,100479.13
2022-08-18T00:43:29.804Z,100477.91
2022-08-18T00:45:56.463Z,100475.22
2022-08-18T00:48:24.282Z,100475.44
2022-08-18T00:51:03.382Z,100477.47
2022-08-18T00:53:35.981Z,100480.94
2022-08-18T00:56:08.741Z,100487.44
2022-08-18T00:58:42.473Z,100477.06
2022-08-18T01:01:09.959Z,100471.25
2022-08-18T01:03:40.010Z,100457.28
2022-08-18T01:06:12.485Z,100473.69
2022-08-18T01:08:41.062Z,100452.81
2022-08-18T01:11:10.468Z,100453.84
2022-08-18T01:13:38.723Z,100458.66
2022-08-18T01:16:25.719Z,100466.22
2022-08-18T01:19:11.252Z,100460.41
2022-08-18T01:21:50.878Z,100460.63
2022-08-18T01:24:22.391Z,100463.13
2022-08-18T01:26:51.873Z,100439.88
2022-08-18T01:29:19.617Z,100440.75
2022-08-18T01:31:56.088Z,100456.16
2022-08-18T01:34:25.475Z,100447.22
2022-08-18T01:36:52.509Z,100460.13
2022-08-18T01:40:59.788Z,100466.16
2022-08-18T01:42:06.987Z,100468.41
2022-08-18T01:44:34.005Z,100461.13
2022-08-18T01:47:00.695Z,100446.53
2022-08-18T01:49:28.789Z,100445.91
2022-08-18T01:51:55.721Z,100473.19
2022-08-18T01:54:22.348Z,100455.03
2022-08-18T01:56:49.411Z,100485.22
2022-08-18T01:59:16.155Z,100444.41
2022-08-18T02:01:50.415Z,100467.16
2022-08-18T02:04:34.927Z,100461.56
2022-08-18T02:07:09.238Z,100467.94
2022-08-18T02:09:37.904Z,100495.88
2022-08-18T02:12:05.897Z,100490.84
2022-08-18T02:14:33.113Z,100461.84
2022-08-18T02:17:02.687Z,100486.25
2022-08-18T02:19:38.598Z,100478.59
2022-08-18T02:22:06.547Z,100447.78
2022-08-18T02:24:33.389Z,100461.09
2022-08-18T02:26:59.904Z,100442.38
2022-08-18T02:29:26.589Z,100465.72
2022-08-18T02:31:53.191Z,100458.13
2022-08-18T02:34:19.727Z,100460.13
2022-08-18T02:36:46.376Z,100439.72
2022-08-18T02:39:13.261Z,100448.22
2022-08-18T02:41:40.068Z,100453.16
2022-08-18T02:44:08.499Z,100463.00
2022-08-18T02:46:35.440Z,100465.16
2022-08-18T02:49:02.614Z,100456.06
2022-08-18T02:51:29.122Z,100461.84
2022-08-18T02:53:58.997Z,100436.25
2022-08-18T02:56:39.981Z,100469.22
2022-08-18T02:59:11.125Z,100472.38
2022-08-18T03:01:40.947Z,100463.47
2022-08-18T03:04:09.720Z,100469.63
2022-08-18T03:06:38.004Z,100475.22
2022-08-18T03:09:06.247Z,100476.72
2022-08-18T03:11:32.815Z,100469.28
2022-08-18T03:14:00.468Z,100463.00
2022-08-18T03:16:27.686Z,100462.75
2022-08-18T03:18:54.429Z,100459.47
2022-08-18T03:21:24.943Z,100466.94
2022-08-18T03:24:01.207Z,100469.44
2022-08-18T03:26:30.321Z,100464.66
2022-08-18T03:28:58.383Z,100444.41
2022-08-18T03:31:27.955Z,100441.59
2022-08-18T03:33:57.165Z,100477.56
2022-08-18T03:36:29.465Z,100473.69
2022-08-18T03:38:56.951Z,100478.13
2022-08-18T03:41:57.495Z,100478.38
2022-08-18T03:44:14.826Z,100457.44
2022-08-18T03:46:43.044Z,100476.00
2022-08-18T03:49:09.742Z,100472.38
2022-08-18T03:51:37.016Z,100446.31
2022-08-18T03:54:04.669Z,100494.72
2022-08-18T03:56:38.231Z,100492.41
2022-08-18T03:59:15.409Z,100483.78
2022-08-18T04:01:42.735Z,100485.09
2022-08-18T04:04:11.999Z,100487.63
2022-08-18T04:06:51.235Z,100477.28
2022-08-18T04:09:22.386Z,100471.41
2022-08-18T04:11:49.622Z,100449.81
2022-08-18T04:14:21.661Z,100489.75
2022-08-18T04:16:49.193Z,100485.38
2022-08-18T04:19:22.737Z,100489.31
2022-08-18T04:21:54.872Z,100489.56
2022-08-18T04:24:21.457Z,100472.19
2022-08-18T04:26:49.041Z,100479.59
2022-08-18T04:29:18.155Z,100480.78
2022-08-18T04:31:45.393Z,100471.22
2022-08-18T04:34:12.449Z,100482.28
2022-08-18T04:36:39.833Z,100489.94
2022-08-18T04:39:07.866Z,100471.16
2022-08-18T04:41:35.415Z,100496.19
2022-08-18T04:44:04.479Z,100503.88
2022-08-18T04:46:36.127Z,100503.63
2022-08-18T04:49:03.805Z,100489.66
2022-08-18T04:52:34.400Z,100519.28
2022-08-18T04:54:17.422Z,100464.59
2022-08-18T04:56:43.910Z,100515.88
2022-08-18T04:59:12.705Z,100499.63
2022-08-18T05:01:45.710Z,100528.38
2022-08-18T05:04:14.247Z,100537.09
2022-08-18T05:06:43.364Z,100505.88
2022-08-18T05:09:11.499Z,100534.81
2022-08-18T05:11:38.962Z,100525.91
2022-08-18T05:14:07.629Z,100517.31
2022-08-18T05:16:36.552Z,100533.28
2022-08-18T05:19:22.229Z,100533.09
2022-08-18T05:21:59.525Z,100479.09
2022-08-18T05:24:33.535Z,100516.50
2022-08-18T05:27:03.598Z,100525.69
2022-08-18T05:29:37.754Z,100525.41
2022-08-18T05:32:12.062Z,100498.75
2022-08-18T05:35:00.557Z,100523.56
2022-08-18T05:37:35.568Z,100524.69
2022-08-18T05:40:10.360Z,100530.47
2022-08-18T05:42:39.445Z,100531.56
2022-08-18T05:45:12.356Z,100539.09
2022-08-18T05:47:39.219Z,100546.31
2022-08-18T05:50:09.440Z,100546.00
2022-08-18T05:52:57.437Z,100542.63
2022-08-18T05:55:50.172Z,100543.94
2022-08-18T05:58:44.571Z,100537.63
2022-08-18T06:01:18.867Z,100546.16
2022-08-18T06:03:49.886Z,100542.09
2022-08-18T06:06:24.245Z,100520.00
2022-08-18T06:09:14.084Z,100547.94
2022-08-18T06:11:41.504Z,100557.81
2022-08-18T06:14:08.220Z,100553.03
2022-08-18T06:16:49.948Z,100561.47
2022-08-18T06:19:31.687Z,100565.94
2022-08-18T06:22:10.328Z,100560.81
2022-08-18T06:25:01.673Z,100575.03
2022-08-18T06:27:47.558Z,100564.19
2022-08-18T06:30:19.945Z,100581.88
2022-08-18T06:33:08.767Z,100579.91
2022-08-18T06:35:46.520Z,100572.81
2022-08-18T06:38:40.535Z,100583.56
2022-08-18T06:41:42.013Z,100576.97
2022-08-18T06:44:03.527Z,100556.44
2022-08-18T06:46:44.020Z,100586.59
2022-08-18T06:49:29.429Z,100579.44
2022-08-18T06:51:55.963Z,100590.09
2022-08-18T06:54:22.600Z,100592.13
2022-08-18T06:56:51.723Z,100569.41
2022-08-18T06:59:18.503Z,100586.25
2022-08-18T07:01:47.580Z,100597.28
2022-08-18T07:04:38.271Z,100585.34
2022-08-18T07:07:20.850Z,100589.56
2022-08-18T07:09:57.716Z,100485.31
2022-08-18T07:12:32.571Z,100587.91
2022-08-18T07:15:01.654Z,100584.69
2022-08-18T07:17:43.507Z,100577.59
2022-08-18T07:20:21.476Z,100580.66
2022-08-18T07:23:08.256Z,100560.28
2022-08-18T07:25:41.300Z,100573.56
2022-08-18T07:28:07.963Z,100574.06
2022-08-18T07:30:36.877Z,100591.53
2022-08-18T07:33:19.830Z,100545.13
2022-08-18T07:35:51.736Z,100566.81
2022-08-18T07:38:43.176Z,100577.19
2022-08-18T07:41:32.197Z,100579.81
2022-08-18T07:43:59.414Z,100574.94
2022-08-18T07:46:35.576Z,100564.47
2022-08-18T07:49:05.419Z,100557.47
2022-08-18T07:51:56.976Z,100575.09
2022-08-18T07:54:49.304Z,100557.78
2022-08-18T07:57:21.984Z,100576.88
2022-08-18T08:00:01.747Z,100586.94
2022-08-18T08:02:50.131Z,100584.09
2022-08-18T08:05:33.033Z,100581.72
2022-08-18T08:08:30.839Z,100588.81
2022-08-18T08:11:07.225Z,100588.81
2022-08-18T08:13:56.152Z,100595.50
2022-08-18T08:16:36.696Z,100593.81
2022-08-18T08:19:59.586Z,100594.88
2022-08-18T08:22:37.445Z,100592.56
2022-08-18T08:25:28.643Z,100589.88
2022-08-18T08:28:29.498Z,100566.72
2022-08-18T08:31:33.010Z,100580.91
2022-08-18T08:34:06.299Z,100606.53
2022-08-18T08:36:39.802Z,100584.63
2022-08-18T08:39:15.527Z,100606.34
2022-08-18T08:41:53.343Z,100603.81
2022-08-18T08:45:00.051Z,100608.00
2022-08-18T08:47:29.889Z,100603.84
2022-08-18T08:50:08.523Z,100608.44
2022-08-18T08:52:42.370Z,100590.00
2022-08-18T08:55:18.899Z,100610.03
2022-08-18T08:58:08.565Z,100615.91
2022-08-18T09:00:35.960Z,100610.69
2022-08-18T09:03:30.355Z,100612.78
2022-08-18T09:06:20.085Z,100613.81
2022-08-18T09:08:46.556Z,100611.09
2022-08-18T09:11:21.109Z,100602.56
2022-08-18T09:14:25.008Z,100626.34
2022-08-18T09:16:59.361Z,100621.06
2022-08-18T09:19:31.949Z,100620.91
2022-08-18T09:21:58.632Z,100620.50
2022-08-18T09:24:41.791Z,100623.00
2022-08-18T09:27:48.646Z,100613.75
2022-08-18T09:31:08.654Z,100618.03
2022-08-18T09:33:40.377Z,100614.63
2022-08-18T09:36:25.613Z,100606.78
2022-08-18T09:39:18.500Z,100611.28
2022-08-18T09:41:59.517Z,100609.22
2022-08-18T09:47:30.423Z,100631.72
2022-08-18T09:50:01.934Z,100621.13
2022-08-18T09:50:37.149Z,100616.78
2022-08-18T09:52:33.460Z,100621.38
2022-08-18T09:55:26.856Z,100608.00
2022-08-18T09:58:22.958Z,100620.06
2022-08-18T10:01:19.715Z,100599.34
2022-08-18T10:04:14.370Z,100632.66
2022-08-18T10:06:42.972Z,100633.41
2022-08-18T10:09:44.067Z,100633.84
2022-08-18T10:12:23.658Z,100635.03
2022-08-18T10:15:12.552Z,100633.56
2022-08-18T10:17:54.485Z,100627.09
2022-08-18T10:20:42.606Z,100626.78
2022-08-18T10:23:09.642Z,100622.22
2022-08-18T10:25:41.072Z,100607.38
2022-08-18T10:28:50.001Z,100624.91
2022-08-18T10:31:18.578Z,100611.69
2022-08-18T10:34:16.061Z,100596.19
2022-08-18T10:36:44.057Z,100611.13
2022-08-18T10:39:14.072Z,100605.44
2022-08-18T10:42:07.213Z,100587.53
2022-08-18T10:44:45.863Z,100609.66
2022-08-18T10:47:25.131Z,100587.88
2022-08-18T10:50:05.087Z,100613.34
2022-08-18T10:52:54.444Z,100613.44
2022-08-18T10:55:49.116Z,100624.22
2022-08-18T10:58:35.395Z,100617.38
2022-08-18T11:01:14.902Z,100618.53
2022-08-18T11:04:32.849Z,100619.59
2022-08-18T11:07:30.671Z,100626.25
2022-08-18T11:10:27.781Z,100622.75
2022-08-18T11:13:09.824Z,100622.31
2022-08-18T11:15:52.336Z,100593.06
2022-08-18T11:18:42.796Z,100600.59
2022-08-18T11:21:42.644Z,100606.00
2022-08-18T11:24:16.106Z,100603.13
2022-08-18T11:26:52.555Z,100576.84
2022-08-18T11:29:40.897Z,100582.47
2022-08-18T11:35:24.509Z,100579.38
2022-08-18T11:37:56.285Z,100581.69
2022-08-18T11:41:08.596Z,100578.59
2022-08-18T11:43:40.936Z,100584.22
2022-08-18T11:46:39.021Z,100591.38
2022-08-18T11:49:33.597Z,100581.81
2022-08-18T11:55:23.888Z,100559.94
2022-08-18T11:57:58.668Z,100563.09
2022-08-18T12:01:02.907Z,100544.09
2022-08-18T12:03:44.799Z,100552.34
2022-08-18T12:06:19.293Z,100556.25
2022-08-18T12:08:57.277Z,100565.53
2022-08-18T12:11:52.557Z,100556.88
2022-08-18T12:14:30.612Z,100552.75
2022-08-18T12:17:00.093Z,100557.84
2022-08-18T12:19:30.651Z,100552.38
2022-08-18T12:22:00.266Z,100542.78
2022-08-18T12:27:22.509Z,100538.50
2022-08-18T12:29:53.581Z,100536.91
2022-08-18T12:32:55.991Z,100503.41
2022-08-18T12:35:11.638Z,100496.59
2022-08-18T12:40:29.438Z,100534.13
2022-08-18T12:42:56.864Z,100531.09
2022-08-18T12:45:26.075Z,100533.97
2022-08-18T12:47:54.362Z,100551.81
2022-08-18T12:50:20.924Z,100533.97
2022-08-18T12:52:58.687Z,100560.88
2022-08-18T12:55:43.458Z,100569.41
2022-08-18T12:58:11.284Z,100553.19
2022-08-18T13:00:39.460Z,100534.53
2022-08-18T13:03:07.293Z,100544.69
2022-08-18T13:05:37.329Z,100569.00
2022-08-18T13:08:05.579Z,100561.25
2022-08-18T13:10:42.953Z,100551.88
2022-08-18T13:13:14.912Z,100544.78
2022-08-18T13:15:55.264Z,100534.06
2022-08-18T13:18:28.708Z,100527.28
2022-08-18T13:20:58.850Z,100520.53
2022-08-18T13:23:27.115Z,100507.34
2022-08-18T13:26:01.283Z,100517.69
2022-08-18T13:28:30.911Z,100524.00
2022-08-18T13:31:05.907Z,100525.59
2022-08-18T13:33:35.329Z,100523.75
2022-08-18T13:36:20.462Z,100519.59
2022-08-18T13:38:52.243Z,100515.69
2022-08-18T13:41:23.323Z,100519.81
2022-08-18T13:43:51.604Z,100514.69
2022-08-18T13:46:24.320Z,100506.59
2022-08-18T13:49:03.292Z,100499.25
2022-08-18T13:51:30.271Z,100467.34
2022-08-18T13:54:17.732Z,100501.34
2022-08-18T13:56:51.812Z,100493.00
2022-08-18T13:59:21.549Z,100482.47
2022-08-18T14:01:51.954Z,100480.22
2022-08-18T14:04:20.445Z,100468.22
2022-08-18T14:06:56.277Z,100485.72
2022-08-18T14:09:27.941Z,100463.19
2022-08-18T14:12:28.187Z,100478.84
2022-08-18T14:14:57.769Z,100474.56
2022-08-18T14:17:25.434Z,100489.56
2022-08-18T14:20:15.522Z,100488.31
2022-08-18T14:23:12.044Z,100493.34
2022-08-18T14:25:57.628Z,100486.78
2022-08-18T14:28:27.246Z,100496.97
2022-08-18T14:30:54.395Z,100491.81
2022-08-18T14:33:34.061Z,100495.53
2022-08-18T14:36:10.076Z,100484.06
2022-08-18T14:38:38.340Z,100489.53
2022-08-18T14:41:07.141Z,100462.81
2022-08-18T14:44:11.344Z,100465.59
2022-08-18T14:46:23.425Z,100476.50
2022-08-18T14:48:57.094Z,100472.13
2022-08-18T14:51:27.021Z,100465.06
2022-08-18T14:53:54.455Z,100466.59
2022-08-18T14:56:22.461Z,100493.69
2022-08-18T14:58:51.082Z,100498.47
2022-08-18T15:01:18.290Z,100492.50
2022-08-18T15:03:44.927Z,100490.53
2022-08-18T15:06:17.008Z,100484.78
2022-08-18T15:08:49.766Z,100485.34
2022-08-18T15:11:17.149Z,100490.19
2022-08-18T15:13:45.283Z,100473.88
2022-08-18T15:16:13.799Z,100464.16
2022-08-18T15:18:42.134Z,100492.44
2022-08-18T15:21:35.530Z,100487.56
2022-08-18T15:24:23.644Z,100461.69
2022-08-18T15:26:56.721Z,100494.28
2022-08-18T15:29:30.368Z,100495.03
2022-08-18T15:32:05.156Z,100496.31
2022-08-18T15:34:33.083Z,100490.72
2022-08-18T15:37:14.081Z,100482.56
2022-08-18T15:39:41.507Z,100494.38
2022-08-18T15:42:12.952Z,100489.47
2022-08-18T15:44:40.221Z,100491.44
2022-08-18T15:47:11.399Z,100497.50
2022-08-18T15:49:38.572Z,100503.09
2022-08-18T15:52:05.135Z,100485.78
2022-08-18T15:54:31.681Z,100460.50
2022-08-18T15:56:58.834Z,100497.63
2022-08-18T15:59:34.284Z,100492.94
2022-08-18T16:02:11.455Z,100498.88
2022-08-18T16:04:40.993Z,100498.97
2022-08-18T16:07:07.837Z,100493.00
2022-08-18T16:09:36.869Z,100484.28
2022-08-18T16:12:04.098Z,100479.84
2022-08-18T16:14:31.531Z,100469.63
2022-08-18T16:16:58.017Z,100476.72
2022-08-18T16:19:25.695Z,100486.06
2022-08-18T16:21:55.403Z,100476.44
2022-08-18T16:24:23.585Z,100464.44
2022-08-18T16:26:51.909Z,100442.53
2022-08-18T16:29:19.341Z,100455.31
2022-08-18T16:31:46.453Z,100425.00
2022-08-18T16:34:13.000Z,100454.22
2022-08-18T16:36:39.560Z,100461.34
2022-08-18T16:39:06.421Z,100462.88
2022-08-18T16:41:33.527Z,100465.50
2022-08-18T16:44:00.567Z,100450.66
2022-08-18T16:46:28.001Z,100453.63
2022-08-18T16:48:56.271Z,100460.66
2022-08-18T16:51:25.343Z,100463.22
2022-08-18T16:53:53.436Z,100453.88
2022-08-18T16:56:26.596Z,100441.13
2022-08-18T16:59:12.225Z,100450.75
2022-08-18T17:01:57.661Z,100453.28
2022-08-18T17:04:28.698Z,100426.84
2022-08-18T17:06:56.333Z,100452.50
2022-08-18T17:09:23.217Z,100449.19
2022-08-18T17:11:51.947Z,100434.97
2022-08-18T17:14:24.522Z,100438.44
2022-08-18T17:16:54.305Z,100444.81
2022-08-18T17:19:23.189Z,100444.25
2022-08-18T17:21:49.706Z,100443.66
2022-08-18T17:24:28.544Z,100451.56
2022-08-18T17:27:26.931Z,100451.63
2022-08-18T17:30:07.600Z,100445.63
2022-08-18T17:32:51.859Z,100451.50
2022-08-18T17:35:35.561Z,100454.44
2022-08-18T17:38:22.587Z,100448.00
2022-08-18T17:40:52.941Z,100452.66
2022-08-18T17:43:25.057Z,100445.78
2022-08-18T17:46:01.590Z,100444.13
2022-08-18T17:48:32.330Z,100440.00
2022-08-18T17:51:22.355Z,100452.19
2022-08-18T17:53:49.282Z,100434.19
2022-08-18T17:56:21.402Z,100442.84
2022-08-18T17:58:56.386Z,100429.69
2022-08-18T18:01:25.832Z,100432.09
2022-08-18T18:03:53.707Z,100449.56
2022-08-18T18:06:35.146Z,100448.44
2022-08-18T18:09:07.222Z,100444.22
2022-08-18T18:11:43.519Z,100443.25
2022-08-18T18:14:47.406Z,100443.66
2022-08-18T18:17:20.073Z,100424.25
2022-08-18T18:19:51.013Z,100440.59
2022-08-18T18:22:24.206Z,100437.78
2022-08-18T18:24:57.364Z,100442.44
2022-08-18T18:27:38.342Z,100438.78
2022-08-18T18:30:08.387Z,100434.16
2022-08-18T18:33:00.248Z,100436.81
2022-08-18T18:35:27.858Z,100438.31
2022-08-18T18:37:57.116Z,100441.41
2022-08-18T18:40:29.636Z,100450.03
2022-08-18T18:42:58.035Z,100447.03
2022-08-18T18:45:29.013Z,100453.44
2022-08-18T18:48:06.370Z,100453.44
2022-08-18T18:50:53.087Z,100453.66
2022-08-18T18:53:41.548Z,100448.47
2022-08-18T18:56:34.502Z,100441.00
2022-08-18T18:59:40.724Z,100451.47
2022-08-18T19:02:57.709Z,100450.56
2022-08-18T19:05:39.225Z,100449.97
2022-08-18T19:08:07.192Z,100454.75
2022-08-18T19:10:44.070Z,100457.25
2022-08-18T19:13:32.263Z,100447.44
2022-08-18T19:16:24.281Z,100455.53
2022-08-18T19:19:37.325Z,100463.16
2022-08-18T19:22:04.022Z,100466.72
2022-08-18T19:24:35.216Z,100460.78
2022-08-18T19:27:04.859Z,100465.13
2022-08-18T19:29:38.598Z,100464.75
2022-08-18T19:32:15.928Z,100462.03
2022-08-18T19:34:51.324Z,100466.47
2022-08-18T19:37:27.555Z,100462.69
2022-08-18T19:40:30.428Z,100483.00
2022-08-18T19:43:26.514Z,100469.94
2022-08-18T19:46:01.634Z,100468.84
2022-08-18T19:48:43.462Z,100447.63
2022-08-18T19:51:14.076Z,100474.06
2022-08-18T19:53:55.827Z,100469.75
2022-08-18T19:56:54.188Z,100466.75
2022-08-18T19:59:50.700Z,100477.78
2022-08-18T20:02:25.811Z,100467.19
2022-08-18T20:04:57.293Z,100476.78
2022-08-18T20:07:29.678Z,100479.28
2022-08-18T20:10:01.760Z,100477.47
2022-08-18T20:12:48.141Z,100487.66
2022-08-18T20:15:18.534Z,100489.41
2022-08-18T20:17:57.251Z,100492.53
2022-08-18T20:20:44.020Z,100494.06
2022-08-18T20:23:34.832Z,100489.34
2022-08-18T20:26:01.506Z,100498.84
2022-08-18T20:28:37.280Z,100493.56
2022-08-18T20:31:06.750Z,100491.38
2022-08-18T20:33:43.307Z,100496.59
2022-08-18T20:36:33.219Z,100491.38
2022-08-18T20:39:00.423Z,100483.22
2022-08-18T20:41:40.952Z,100484.44
2022-08-18T20:44:29.423Z,100487.16
2022-08-18T20:47:23.992Z,100491.81
2022-08-18T20:50:15.387Z,100495.47
2022-08-18T20:53:07.748Z,100485.25
2022-08-18T20:55:56.571Z,100487.41
2022-08-18T20:58:27.346Z,100489.50
2022-08-18T21:00:57.367Z,100490.00
2022-08-18T21:03:38.914Z,100450.66
2022-08-18T21:06:06.048Z,100454.63
2022-08-18T21:08:35.850Z,100495.22
2022-08-18T21:11:19.035Z,100496.69
2022-08-18T21:13:45.559Z,100493.34
2022-08-18T21:16:40.261Z,100495.06
2022-08-18T21:19:25.414Z,100485.84
2022-08-18T21:22:02.606Z,100493.38
2022-08-18T21:24:35.784Z,100500.41
2022-08-18T21:27:35.304Z,100483.38
2022-08-18T21:30:15.388Z,100496.72
2022-08-18T21:32:44.549Z,100496.28
2022-08-18T21:35:26.625Z,100493.38
2022-08-18T21:38:01.110Z,100497.13
2022-08-18T21:40:41.175Z,100478.34
2022-08-18T21:43:09.407Z,100496.50
2022-08-18T21:45:53.026Z,100485.91
2022-08-18T21:48:22.466Z,100502.06
2022-08-18T21:50:51.573Z,100509.41
2022-08-18T21:53:29.878Z,100480.19
2022-08-18T21:55:57.467Z,100524.38
2022-08-18T21:58:40.181Z,100525.44
2022-08-18T22:01:10.743Z,100506.88
2022-08-18T22:03:48.882Z,100528.81
2022-08-18T22:06:24.149Z,100526.31
2022-08-18T22:08:57.719Z,100530.88
2022-08-18T22:12:01.380Z,100528.56
2022-08-18T22:14:54.545Z,100527.75
2022-08-18T22:17:34.928Z,100521.50
2022-08-18T22:20:35.599Z,100529.41
2022-08-18T22:23:23.735Z,100523.78
2022-08-18T22:25:50.978Z,100491.72
2022-08-18T22:28:24.300Z,100537.09
2022-08-18T22:30:53.945Z,100523.56
2022-08-18T22:33:20.715Z,100511.69
2022-08-18T22:35:56.416Z,100519.63
2022-08-18T22:38:25.061Z,100518.34
2022-08-18T22:40:52.207Z,100522.53
2022-08-18T22:43:18.747Z,100522.34
2022-08-18T22:45:45.556Z,100496.66
2022-08-18T22:48:12.093Z,100524.50
2022-08-18T22:50:38.631Z,100528.94
2022-08-18T22:53:05.497Z,100508.97
2022-08-18T22:55:32.148Z,100536.97
2022-08-18T22:57:58.699Z,100538.66
2022-08-18T23:00:27.476Z,100525.25
2022-08-18T23:02:55.198Z,100548.50
2022-08-18T23:05:22.284Z,100532.69
2022-08-18T23:07:49.809Z,100536.06
2022-08-18T23:10:16.681Z,100525.84
2022-08-18T23:12:44.634Z,100506.59
2022-08-18T23:15:11.744Z,100522.69
2022-08-18T23:17:40.656Z,100522.69
2022-08-18T23:20:12.009Z,100499.44
2022-08-18T23:22:42.255Z,100532.75
2022-08-18T23:25:09.523Z,100511.09
2022-08-18T23:27:36.660Z,100508.03
2022-08-18T23:30:05.007Z,100536.22
2022-08-18T23:32:31.960Z,100542.88
2022-08-18T23:34:59.372Z,100508.38
2022-08-18T23:37:25.954Z,100551.16
2022-08-18T23:39:52.550Z,100548.47
2022-08-18T23:42:19.155Z,100547.47
2022-08-18T23:44:49.586Z,100543.69
2022-08-18T23:47:18.507Z,100540.44
2022-08-18T23:49:45.108Z,100539.22
2022-08-18T23:52:11.606Z,100548.53
2022-08-18T23:54:39.062Z,100541.47
2022-08-18T23:57:05.804Z,100542.47
2022-08-18T23:59:32.424Z,100548.88
