createdAt,value
2018-09-18T00:00:27.986Z,99.99
2018-09-18T00:02:20.775Z,99.99
2018-09-18T00:03:20.699Z,99.99
2018-09-18T00:05:13.484Z,99.99
2018-09-18T00:06:13.420Z,99.99
2018-09-18T00:08:06.220Z,99.99
2018-09-18T00:09:06.147Z,99.99
2018-09-18T00:10:58.919Z,99.99
2018-09-18T00:11:58.859Z,99.99
2018-09-18T00:13:50.738Z,99.99
2018-09-18T00:14:50.652Z,99.99
2018-09-18T00:16:43.424Z,99.99
2018-09-18T00:17:43.382Z,99.99
2018-09-18T00:19:36.137Z,99.99
2018-09-18T00:20:36.058Z,99.99
2018-09-18T00:22:28.836Z,99.99
2018-09-18T00:23:28.762Z,99.99
2018-09-18T00:25:21.531Z,99.99
2018-09-18T00:26:21.460Z,99.99
2018-09-18T00:28:14.247Z,99.99
2018-09-18T00:29:14.169Z,99.99
2018-09-18T00:31:06.934Z,99.99
2018-09-18T00:32:06.876Z,99.99
2018-09-18T00:33:59.663Z,99.99
2018-09-18T00:34:59.572Z,99.99
2018-09-18T00:36:52.346Z,99.99
2018-09-18T00:37:52.273Z,99.99
2018-09-18T00:39:45.056Z,99.99
2018-09-18T00:40:44.975Z,99.99
2018-09-18T00:42:37.793Z,99.99
2018-09-18T00:43:37.701Z,99.99
2018-09-18T00:45:30.480Z,99.99
2018-09-18T00:46:30.413Z,99.99
2018-09-18T00:48:23.189Z,99.99
2018-09-18T00:49:23.109Z,99.99
2018-09-18T00:51:15.890Z,99.99
2018-09-18T00:52:15.826Z,99.99
2018-09-18T00:54:08.614Z,99.99
2018-09-18T00:55:08.529Z,99.99
2018-09-18T00:57:01.315Z,99.99
2018-09-18T00:58:01.254Z,99.99
2018-09-18T00:59:54.044Z,99.99
2018-09-18T01:00:53.961Z,99.99
2018-09-18T01:02:46.726Z,99.99
2018-09-18T01:03:46.660Z,99.99
2018-09-18T01:05:39.452Z,99.99
2018-09-18T01:06:39.389Z,99.99
2018-09-18T01:08:32.195Z,99.99
2018-09-18T01:09:32.095Z,99.99
2018-09-18T01:11:24.871Z,99.99
2018-09-18T01:12:24.807Z,99.99
2018-09-18T01:14:17.615Z,99.99
2018-09-18T01:15:17.520Z,99.99
2018-09-18T01:17:10.323Z,99.99
2018-09-18T01:18:10.242Z,99.99
2018-09-18T01:20:03.046Z,99.99
2018-09-18T01:21:02.965Z,99.99
2018-09-18T01:22:55.727Z,99.99
2018-09-18T01:23:55.655Z,99.99
2018-09-18T01:25:48.440Z,99.99
2018-09-18T01:26:48.365Z,99.99
2018-09-18T01:28:41.164Z,99.99
2018-09-18T01:29:41.073Z,99.99
2018-09-18T01:31:33.864Z,99.99
2018-09-18T01:32:33.792Z,99.99
2018-09-18T01:34:26.572Z,99.99
2018-09-18T01:35:26.487Z,99.99
2018-09-18T01:37:19.261Z,99.99
2018-09-18T01:38:19.197Z,99.99
2018-09-18T01:40:11.967Z,99.99
2018-09-18T01:41:11.894Z,99.99
2018-09-18T01:43:04.654Z,99.99
2018-09-18T01:44:04.583Z,99.99
2018-09-18T01:45:57.353Z,99.99
2018-09-18T01:46:57.284Z,99.99
2018-09-18T01:48:50.064Z,99.99
2018-09-18T01:49:49.986Z,99.99
2018-09-18T01:51:42.745Z,99.99
2018-09-18T01:52:42.687Z,99.99
2018-09-18T01:54:35.458Z,99.99
2018-09-18T01:55:35.377Z,99.99
2018-09-18T01:57:28.157Z,99.99
2018-09-18T01:58:28.093Z,99.99
2018-09-18T02:00:20.877Z,99.99
2018-09-18T02:01:20.787Z,99.99
2018-09-18T02:03:13.556Z,99.99
2018-09-18T02:04:13.490Z,99.99
2018-09-18T02:06:06.270Z,99.99
2018-09-18T02:07:06.200Z,99.99
2018-09-18T02:08:59.004Z,99.99
2018-09-18T02:09:58.897Z,99.99
2018-09-18T02:11:51.718Z,99.99
2018-09-18T02:12:51.639Z,99.99
2018-09-18T02:14:44.457Z,99.99
2018-09-18T02:15:44.399Z,99.99
2018-09-18T02:17:37.179Z,99.99
2018-09-18T02:18:37.102Z,99.99
2018-09-18T02:20:29.878Z,99.99
2018-09-18T02:21:29.816Z,99.99
2018-09-18T02:23:22.592Z,99.99
2018-09-18T02:24:22.533Z,99.99
2018-09-18T02:26:15.305Z,99.99
2018-09-18T02:27:15.227Z,99.99
2018-09-18T02:29:08.039Z,99.99
2018-09-18T02:30:07.949Z,99.99
2018-09-18T02:32:00.726Z,99.99
2018-09-18T02:33:00.667Z,99.99
2018-09-18T02:34:53.451Z,99.99
2018-09-18T02:35:53.370Z,99.99
2018-09-18T02:37:45.279Z,99.99
2018-09-18T02:38:45.215Z,99.99
2018-09-18T02:40:37.977Z,99.99
2018-09-18T02:41:37.914Z,99.99
2018-09-18T02:43:30.679Z,99.99
2018-09-18T02:44:30.614Z,99.99
2018-09-18T02:46:23.383Z,99.99
2018-09-18T02:47:23.311Z,99.99
2018-09-18T02:49:16.096Z,99.99
2018-09-18T02:50:16.006Z,99.99
2018-09-18T02:52:08.817Z,99.99
2018-09-18T02:53:08.760Z,99.99
2018-09-18T02:55:01.529Z,99.99
2018-09-18T02:56:01.453Z,99.99
2018-09-18T02:57:54.238Z,99.99
2018-09-18T02:58:54.157Z,99.99
2018-09-18T03:00:46.017Z,99.99
2018-09-18T03:01:45.943Z,99.99
2018-09-18T03:03:38.702Z,99.99
2018-09-18T03:04:38.634Z,99.99
2018-09-18T03:06:31.409Z,99.99
2018-09-18T03:07:31.328Z,99.99
2018-09-18T03:09:24.133Z,99.99
2018-09-18T03:10:24.028Z,99.99
2018-09-18T03:12:16.791Z,99.99
2018-09-18T03:13:16.747Z,99.99
2018-09-18T03:15:09.651Z,99.99
2018-09-18T03:16:09.606Z,99.99
2018-09-18T03:18:02.365Z,99.99
2018-09-18T03:19:02.338Z,99.99
2018-09-18T03:20:55.396Z,99.99
2018-09-18T03:21:55.285Z,99.99
2018-09-18T03:23:48.132Z,99.99
2018-09-18T03:24:48.063Z,99.99
2018-09-18T03:26:40.963Z,99.99
2018-09-18T03:27:40.942Z,99.99
2018-09-18T03:29:33.807Z,99.99
2018-09-18T03:30:33.691Z,99.99
2018-09-18T03:32:26.596Z,99.99
2018-09-18T03:33:26.538Z,99.99
2018-09-18T03:35:19.432Z,99.99
2018-09-18T03:36:19.469Z,99.99
2018-09-18T03:38:12.190Z,99.99
2018-09-18T03:39:12.126Z,99.99
2018-09-18T03:41:05.047Z,99.99
2018-09-18T03:42:05.059Z,99.99
2018-09-18T03:43:57.871Z,99.99
2018-09-18T03:44:57.765Z,99.99
2018-09-18T03:46:50.721Z,99.99
2018-09-18T03:47:50.646Z,99.99
2018-09-18T03:49:43.677Z,99.99
2018-09-18T03:50:43.505Z,99.99
2018-09-18T03:52:36.273Z,99.99
2018-09-18T03:53:36.214Z,99.99
2018-09-18T03:55:29.065Z,99.99
2018-09-18T03:56:29.092Z,99.99
2018-09-18T03:58:21.807Z,99.99
2018-09-18T03:59:21.814Z,99.99
2018-09-18T04:01:14.651Z,99.99
2018-09-18T04:02:14.492Z,99.99
2018-09-18T04:04:07.269Z,99.99
2018-09-18T04:05:07.198Z,99.99
2018-09-18T04:06:59.991Z,99.99
2018-09-18T04:07:59.920Z,99.99
2018-09-18T04:09:52.687Z,99.99
2018-09-18T04:10:52.621Z,99.99
2018-09-18T04:12:45.371Z,99.99
2018-09-18T04:13:45.308Z,99.99
2018-09-18T04:15:38.088Z,99.99
2018-09-18T04:16:38.011Z,99.99
2018-09-18T04:18:30.776Z,99.99
2018-09-18T04:19:30.710Z,99.99
2018-09-18T04:21:23.507Z,99.99
2018-09-18T04:22:23.406Z,99.99
2018-09-18T04:24:16.237Z,99.99
2018-09-18T04:25:16.160Z,99.99
2018-09-18T04:27:08.970Z,99.99
2018-09-18T04:28:08.856Z,99.99
2018-09-18T04:30:01.682Z,99.99
2018-09-18T04:31:01.610Z,99.99
2018-09-18T04:32:54.383Z,99.99
2018-09-18T04:33:54.315Z,99.99
2018-09-18T04:35:47.085Z,99.99
2018-09-18T04:36:47.021Z,99.99
2018-09-18T04:38:39.818Z,99.99
2018-09-18T04:39:39.753Z,99.99
2018-09-18T04:41:32.546Z,99.99
2018-09-18T04:42:32.459Z,99.99
2018-09-18T04:44:25.226Z,99.99
2018-09-18T04:45:25.156Z,99.99
2018-09-18T04:47:17.957Z,99.99
2018-09-18T04:48:17.872Z,99.99
2018-09-18T04:50:10.662Z,99.99
2018-09-18T04:51:10.583Z,99.99
2018-09-18T04:53:03.349Z,99.99
2018-09-18T04:54:03.282Z,99.99
2018-09-18T04:55:56.098Z,99.99
2018-09-18T04:56:55.994Z,99.99
2018-09-18T04:58:48.749Z,99.99
2018-09-18T04:59:48.693Z,99.99
2018-09-18T05:01:41.471Z,99.99
2018-09-18T05:02:41.372Z,99.99
2018-09-18T05:04:34.150Z,99.99
2018-09-18T05:05:34.105Z,99.99
2018-09-18T05:07:26.869Z,99.99
2018-09-18T05:08:26.818Z,99.99
2018-09-18T05:10:19.614Z,99.99
2018-09-18T05:11:19.498Z,99.99
2018-09-18T05:13:12.310Z,99.99
2018-09-18T05:14:12.234Z,99.99
2018-09-18T05:16:05.033Z,99.99
2018-09-18T05:17:04.934Z,99.99
2018-09-18T05:18:57.694Z,99.99
2018-09-18T05:19:57.638Z,99.99
2018-09-18T05:21:50.415Z,99.99
2018-09-18T05:22:50.329Z,99.99
2018-09-18T05:24:43.119Z,99.99
2018-09-18T05:25:43.077Z,99.99
2018-09-18T05:27:35.834Z,99.99
2018-09-18T05:28:35.756Z,99.99
2018-09-18T05:30:28.530Z,99.99
2018-09-18T05:31:28.463Z,99.99
2018-09-18T05:33:21.261Z,99.99
2018-09-18T05:34:21.185Z,99.99
2018-09-18T05:36:13.968Z,99.99
2018-09-18T05:37:13.883Z,99.99
2018-09-18T05:39:06.657Z,99.99
2018-09-18T05:40:06.589Z,99.99
2018-09-18T05:41:59.432Z,99.99
2018-09-18T05:42:59.301Z,99.99
2018-09-18T05:44:52.073Z,99.99
2018-09-18T05:45:52.014Z,99.99
2018-09-18T05:47:44.807Z,99.99
2018-09-18T05:48:44.732Z,99.99
2018-09-18T05:50:37.518Z,99.99
2018-09-18T05:51:37.443Z,99.99
2018-09-18T05:53:30.237Z,99.99
2018-09-18T05:54:30.165Z,99.99
2018-09-18T05:56:22.940Z,99.99
2018-09-18T05:57:22.902Z,99.99
2018-09-18T05:59:15.647Z,99.99
2018-09-18T06:00:15.579Z,99.99
2018-09-18T06:02:07.457Z,99.99
2018-09-18T06:03:07.332Z,99.99
2018-09-18T06:05:00.117Z,99.99
2018-09-18T06:06:00.049Z,99.99
2018-09-18T06:07:52.827Z,99.99
2018-09-18T06:08:52.762Z,99.99
2018-09-18T06:10:45.519Z,99.99
2018-09-18T06:11:45.456Z,99.99
2018-09-18T06:13:38.290Z,99.99
2018-09-18T06:14:38.212Z,99.99
2018-09-18T06:16:30.999Z,99.99
2018-09-18T06:17:30.930Z,99.99
2018-09-18T06:19:23.696Z,99.99
2018-09-18T06:20:23.665Z,99.99
2018-09-18T06:22:16.474Z,99.99
2018-09-18T06:23:16.381Z,99.99
2018-09-18T06:25:09.147Z,99.99
2018-09-18T06:26:09.084Z,99.99
2018-09-18T06:28:01.863Z,99.99
2018-09-18T06:29:01.778Z,99.99
2018-09-18T06:30:54.616Z,99.99
2018-09-18T06:31:54.531Z,99.99
2018-09-18T06:33:47.330Z,99.68
2018-09-18T06:34:47.258Z,98.29
2018-09-18T06:36:40.060Z,95.36
2018-09-18T06:37:39.978Z,94.06
2018-09-18T06:39:32.767Z,91.99
2018-09-18T06:40:32.710Z,90.59
2018-09-18T06:42:25.560Z,87.21
2018-09-18T06:43:25.432Z,85.61
2018-09-18T06:45:18.186Z,81.45
2018-09-18T06:46:18.120Z,79.66
2018-09-18T06:48:10.935Z,77.80
2018-09-18T06:49:10.857Z,77.03
2018-09-18T06:51:03.621Z,75.04
2018-09-18T06:52:03.561Z,75.17
2018-09-18T06:53:56.381Z,73.47
2018-09-18T06:54:56.322Z,71.62
2018-09-18T06:56:49.115Z,70.11
2018-09-18T06:57:49.036Z,70.21
2018-09-18T06:59:41.817Z,69.27
2018-09-18T07:00:41.758Z,69.85
2018-09-18T07:02:34.582Z,68.70
2018-09-18T07:03:34.488Z,68.05
2018-09-18T07:05:27.374Z,66.60
2018-09-18T07:06:27.279Z,66.40
2018-09-18T07:08:20.122Z,65.66
2018-09-18T07:09:20.039Z,65.27
2018-09-18T07:11:12.819Z,65.27
2018-09-18T07:12:12.765Z,64.40
2018-09-18T07:14:05.585Z,64.88
2018-09-18T07:15:05.515Z,64.85
2018-09-18T07:16:58.346Z,65.11
2018-09-18T07:17:58.305Z,66.05
2018-09-18T07:19:51.077Z,66.37
2018-09-18T07:20:50.997Z,65.75
2018-09-18T07:22:43.838Z,66.66
2018-09-18T07:23:43.771Z,66.08
2018-09-18T07:25:36.522Z,65.79
2018-09-18T07:26:36.472Z,65.63
2018-09-18T07:28:29.276Z,64.40
2018-09-18T07:29:29.213Z,64.98
2018-09-18T07:31:22.026Z,64.01
2018-09-18T07:32:21.938Z,64.01
2018-09-18T07:34:14.754Z,64.56
2018-09-18T07:35:14.709Z,64.85
2018-09-18T07:37:07.494Z,64.65
2018-09-18T07:38:07.427Z,65.05
2018-09-18T07:40:00.251Z,65.30
2018-09-18T07:41:00.210Z,66.02
2018-09-18T07:42:52.986Z,67.66
2018-09-18T07:43:52.918Z,68.63
2018-09-18T07:45:45.717Z,69.11
2018-09-18T07:46:45.655Z,67.76
2018-09-18T07:48:38.460Z,68.91
2018-09-18T07:49:38.373Z,69.21
2018-09-18T07:51:31.166Z,66.43
2018-09-18T07:52:31.109Z,66.53
2018-09-18T07:54:23.931Z,65.69
2018-09-18T07:55:23.854Z,65.40
2018-09-18T07:57:16.645Z,65.34
2018-09-18T07:58:16.583Z,64.75
2018-09-18T08:00:09.473Z,64.04
2018-09-18T08:01:09.424Z,62.52
2018-09-18T08:03:02.189Z,61.97
2018-09-18T08:04:02.068Z,61.25
2018-09-18T08:06:20.333Z,61.19
2018-09-18T08:07:20.281Z,60.54
2018-09-18T08:09:13.064Z,59.95
2018-09-18T08:10:12.998Z,59.86
2018-09-18T08:12:05.778Z,59.23
2018-09-18T08:13:05.718Z,59.92
2018-09-18T08:14:58.514Z,58.29
2018-09-18T08:15:58.446Z,58.03
2018-09-18T08:17:51.241Z,56.79
2018-09-18T08:18:51.323Z,56.50
2018-09-18T08:20:43.967Z,56.21
2018-09-18T08:21:43.896Z,55.43
2018-09-18T08:23:36.690Z,55.85
2018-09-18T08:24:36.643Z,55.58
2018-09-18T08:26:29.419Z,55.22
2018-09-18T08:27:29.366Z,54.24
2018-09-18T08:29:22.172Z,53.09
2018-09-18T08:30:22.110Z,54.10
2018-09-18T08:32:14.903Z,52.93
2018-09-18T08:33:14.847Z,52.27
2018-09-18T08:35:07.715Z,52.76
2018-09-18T08:36:07.602Z,52.73
2018-09-18T08:38:00.424Z,52.56
2018-09-18T08:39:00.333Z,52.93
2018-09-18T08:40:53.141Z,53.81
2018-09-18T08:41:53.078Z,52.66
2018-09-18T08:43:45.898Z,52.93
2018-09-18T08:44:45.835Z,53.25
2018-09-18T08:46:38.599Z,53.22
2018-09-18T08:47:38.553Z,52.73
2018-09-18T08:49:31.422Z,52.90
2018-09-18T08:50:31.363Z,52.93
2018-09-18T08:52:24.132Z,52.66
2018-09-18T08:53:24.064Z,52.37
2018-09-18T08:55:16.901Z,52.95
2018-09-18T08:56:16.806Z,52.69
2018-09-18T08:58:08.799Z,52.29
2018-09-18T08:59:08.732Z,51.81
2018-09-18T09:01:00.710Z,52.66
2018-09-18T09:02:00.622Z,52.93
2018-09-18T09:03:53.446Z,52.95
2018-09-18T09:04:53.368Z,52.66
2018-09-18T09:06:46.219Z,53.08
2018-09-18T09:07:46.194Z,52.95
2018-09-18T09:09:38.983Z,53.64
2018-09-18T09:10:38.853Z,52.88
2018-09-18T09:12:31.648Z,52.98
2018-09-18T09:13:31.636Z,52.95
2018-09-18T09:15:24.421Z,53.83
2018-09-18T09:16:24.342Z,53.76
2018-09-18T09:18:17.259Z,53.27
2018-09-18T09:19:17.079Z,53.76
2018-09-18T09:21:09.959Z,52.81
2018-09-18T09:22:09.882Z,52.44
2018-09-18T09:24:02.604Z,52.44
2018-09-18T09:25:02.557Z,52.25
2018-09-18T09:26:55.413Z,53.10
2018-09-18T09:27:55.337Z,52.22
2018-09-18T09:29:48.092Z,52.42
2018-09-18T09:30:48.042Z,52.93
2018-09-18T09:32:40.852Z,53.27
2018-09-18T09:33:40.786Z,52.39
2018-09-18T09:35:33.621Z,52.81
2018-09-18T09:36:33.559Z,51.95
2018-09-18T09:38:26.355Z,51.83
2018-09-18T09:39:26.283Z,52.39
2018-09-18T09:41:19.090Z,52.88
2018-09-18T09:42:19.020Z,53.27
2018-09-18T09:44:11.828Z,53.74
2018-09-18T09:45:11.863Z,53.10
2018-09-18T09:47:04.573Z,52.42
2018-09-18T09:48:04.510Z,52.71
2018-09-18T09:49:57.300Z,52.88
2018-09-18T09:50:57.258Z,52.88
2018-09-18T09:52:50.045Z,52.98
2018-09-18T09:53:49.987Z,52.78
2018-09-18T09:55:42.767Z,53.08
2018-09-18T09:56:42.729Z,52.29
2018-09-18T09:58:35.518Z,53.34
2018-09-18T09:59:35.456Z,53.74
2018-09-18T10:01:28.266Z,53.44
2018-09-18T10:02:28.203Z,53.81
2018-09-18T10:04:20.991Z,53.97
2018-09-18T10:05:20.933Z,53.58
2018-09-18T10:07:13.749Z,55.05
2018-09-18T10:08:13.677Z,54.36
2018-09-18T10:10:06.461Z,53.88
2018-09-18T10:11:06.472Z,54.66
2018-09-18T10:12:59.204Z,54.59
2018-09-18T10:13:59.138Z,54.00
2018-09-18T10:15:51.922Z,53.22
2018-09-18T10:16:51.872Z,53.39
2018-09-18T10:18:44.687Z,53.88
2018-09-18T10:19:44.616Z,53.88
2018-09-18T10:21:37.411Z,54.75
2018-09-18T10:22:37.419Z,54.56
2018-09-18T10:24:30.176Z,54.39
2018-09-18T10:25:30.095Z,54.10
2018-09-18T10:27:22.900Z,53.61
2018-09-18T10:28:22.811Z,53.52
2018-09-18T10:30:15.606Z,54.36
2018-09-18T10:31:15.563Z,54.00
2018-09-18T10:33:08.389Z,53.13
2018-09-18T10:34:08.311Z,53.91
2018-09-18T10:36:01.065Z,53.25
2018-09-18T10:37:01.009Z,53.42
2018-09-18T10:38:53.818Z,53.44
2018-09-18T10:39:53.752Z,53.34
2018-09-18T10:41:46.570Z,52.93
2018-09-18T10:42:46.568Z,52.73
2018-09-18T10:44:39.316Z,53.05
2018-09-18T10:45:39.319Z,53.05
2018-09-18T10:47:32.025Z,52.66
2018-09-18T10:48:31.986Z,53.34
2018-09-18T10:50:24.773Z,52.66
2018-09-18T10:51:24.708Z,52.27
2018-09-18T10:53:17.502Z,52.47
2018-09-18T10:54:17.426Z,52.47
2018-09-18T10:56:10.228Z,51.98
2018-09-18T10:57:10.171Z,51.95
2018-09-18T10:59:02.960Z,51.66
2018-09-18T11:00:02.927Z,51.86
2018-09-18T11:01:55.766Z,52.54
2018-09-18T11:02:55.617Z,52.15
2018-09-18T11:04:48.410Z,51.82
2018-09-18T11:05:48.376Z,51.66
2018-09-18T11:07:41.307Z,51.95
2018-09-18T11:08:41.086Z,51.82
2018-09-18T11:10:33.930Z,51.92
2018-09-18T11:11:33.827Z,51.76
2018-09-18T11:13:26.671Z,51.86
2018-09-18T11:14:26.553Z,51.73
2018-09-18T11:16:19.324Z,51.82
2018-09-18T11:17:19.272Z,53.03
2018-09-18T11:19:11.222Z,51.17
2018-09-18T11:20:11.172Z,50.78
2018-09-18T11:22:03.148Z,50.49
2018-09-18T11:23:02.971Z,50.59
2018-09-18T11:24:55.813Z,50.65
2018-09-18T11:25:55.775Z,50.65
2018-09-18T11:27:48.515Z,50.34
2018-09-18T11:28:48.447Z,50.53
2018-09-18T11:30:41.249Z,50.73
2018-09-18T11:31:41.178Z,50.24
2018-09-18T11:33:33.974Z,51.09
2018-09-18T11:34:33.907Z,51.09
2018-09-18T11:36:26.719Z,50.99
2018-09-18T11:37:26.638Z,50.99
2018-09-18T11:39:19.431Z,50.99
2018-09-18T11:40:19.361Z,50.80
2018-09-18T11:42:12.145Z,50.73
2018-09-18T11:43:12.087Z,50.21
2018-09-18T11:45:04.874Z,50.31
2018-09-18T11:46:04.912Z,50.51
2018-09-18T11:47:56.752Z,49.63
2018-09-18T11:48:56.705Z,50.21
2018-09-18T11:50:49.498Z,50.80
2018-09-18T11:51:49.428Z,50.51
2018-09-18T11:53:42.223Z,50.51
2018-09-18T11:54:42.165Z,49.83
2018-09-18T11:56:34.980Z,49.24
2018-09-18T11:57:34.883Z,49.44
2018-09-18T11:59:26.759Z,49.63
2018-09-18T12:00:26.706Z,49.24
2018-09-18T12:02:19.521Z,49.54
2018-09-18T12:03:19.448Z,49.24
2018-09-18T12:05:12.328Z,49.63
2018-09-18T12:06:12.164Z,49.56
2018-09-18T12:08:04.977Z,49.24
2018-09-18T12:09:04.956Z,49.34
2018-09-18T12:10:57.704Z,49.63
2018-09-18T12:11:57.651Z,49.24
2018-09-18T12:13:50.488Z,49.24
2018-09-18T12:14:50.443Z,49.15
2018-09-18T12:16:43.211Z,49.44
2018-09-18T12:17:43.144Z,49.44
2018-09-18T12:19:35.083Z,50.12
2018-09-18T12:20:34.989Z,49.63
2018-09-18T12:22:27.946Z,49.46
2018-09-18T12:23:27.729Z,48.88
2018-09-18T12:25:20.515Z,49.46
2018-09-18T12:26:20.448Z,49.46
2018-09-18T12:28:13.223Z,49.56
2018-09-18T12:29:13.168Z,48.58
2018-09-18T12:31:05.964Z,49.07
2018-09-18T12:32:05.887Z,48.39
2018-09-18T12:33:58.664Z,48.29
2018-09-18T12:34:58.606Z,48.46
2018-09-18T12:36:50.526Z,48.07
2018-09-18T12:37:50.414Z,47.78
2018-09-18T12:39:43.192Z,48.27
2018-09-18T12:40:43.125Z,48.49
2018-09-18T12:42:35.038Z,47.51
2018-09-18T12:43:34.909Z,47.12
2018-09-18T12:45:27.681Z,47.12
2018-09-18T12:46:27.602Z,46.83
2018-09-18T12:48:19.481Z,46.14
2018-09-18T12:49:19.524Z,45.48
2018-09-18T12:51:12.222Z,45.36
2018-09-18T12:52:12.156Z,45.39
2018-09-18T12:54:04.938Z,45.58
2018-09-18T12:55:04.872Z,45.65
2018-09-18T12:56:57.789Z,46.04
2018-09-18T12:57:57.596Z,45.17
2018-09-18T12:59:50.555Z,45.26
2018-09-18T13:00:50.384Z,45.85
2018-09-18T13:02:43.172Z,45.36
2018-09-18T13:03:43.096Z,45.36
2018-09-18T13:05:35.901Z,44.97
2018-09-18T13:06:35.852Z,45.07
2018-09-18T13:08:28.591Z,45.75
2018-09-18T13:09:28.538Z,45.75
2018-09-18T13:11:21.344Z,46.34
2018-09-18T13:12:21.305Z,46.14
2018-09-18T13:14:14.242Z,45.95
2018-09-18T13:15:14.037Z,45.85
2018-09-18T13:17:05.781Z,45.65
2018-09-18T13:18:05.719Z,45.75
2018-09-18T13:19:58.565Z,45.36
2018-09-18T13:20:58.426Z,46.24
2018-09-18T13:22:51.249Z,47.02
2018-09-18T13:23:51.151Z,46.83
2018-09-18T13:25:43.954Z,47.12
2018-09-18T13:26:43.875Z,47.22
2018-09-18T13:28:36.662Z,47.44
2018-09-18T13:29:36.595Z,47.22
2018-09-18T13:31:29.396Z,47.61
2018-09-18T13:32:29.315Z,46.63
2018-09-18T13:34:22.120Z,47.41
2018-09-18T13:35:22.044Z,47.12
2018-09-18T13:37:14.874Z,47.63
2018-09-18T13:38:14.763Z,47.51
2018-09-18T13:40:07.536Z,47.80
2018-09-18T13:41:07.503Z,48.78
2018-09-18T13:43:00.289Z,48.58
2018-09-18T13:44:00.224Z,48.97
2018-09-18T13:45:53.016Z,49.56
2018-09-18T13:46:52.945Z,48.58
2018-09-18T13:48:45.747Z,48.19
2018-09-18T13:49:45.672Z,47.51
2018-09-18T13:51:38.476Z,47.14
2018-09-18T13:52:38.411Z,46.75
2018-09-18T13:54:31.190Z,46.04
2018-09-18T13:55:31.187Z,45.78
2018-09-18T13:57:23.990Z,45.78
2018-09-18T13:58:23.861Z,45.68
2018-09-18T14:00:16.654Z,45.58
2018-09-18T14:01:16.655Z,45.29
2018-09-18T14:03:09.380Z,45.97
2018-09-18T14:04:09.355Z,45.09
2018-09-18T14:06:02.157Z,45.97
2018-09-18T14:07:02.037Z,45.09
2018-09-18T14:08:54.910Z,45.36
2018-09-18T14:09:54.918Z,45.19
2018-09-18T14:11:47.616Z,45.07
2018-09-18T14:12:47.521Z,44.68
2018-09-18T14:14:40.364Z,45.29
2018-09-18T14:15:40.307Z,45.48
2018-09-18T14:17:33.285Z,45.39
2018-09-18T14:18:33.144Z,45.58
2018-09-18T14:20:25.950Z,44.41
2018-09-18T14:21:25.842Z,43.33
2018-09-18T14:23:18.628Z,43.43
2018-09-18T14:24:18.559Z,44.31
2018-09-18T14:26:10.402Z,44.41
2018-09-18T14:27:10.283Z,44.31
2018-09-18T14:29:03.098Z,44.80
2018-09-18T14:30:03.040Z,43.80
2018-09-18T14:31:55.830Z,45.07
2018-09-18T14:32:55.755Z,44.38
2018-09-18T14:34:48.574Z,44.29
2018-09-18T14:35:48.486Z,43.99
2018-09-18T14:37:41.269Z,43.80
2018-09-18T14:38:41.197Z,44.48
2018-09-18T14:40:33.997Z,44.29
2018-09-18T14:41:33.915Z,44.97
2018-09-18T14:43:26.716Z,44.97
2018-09-18T14:44:26.650Z,44.29
2018-09-18T14:46:19.450Z,44.02
2018-09-18T14:47:19.382Z,43.71
2018-09-18T14:49:12.151Z,45.07
2018-09-18T14:50:12.107Z,44.48
2018-09-18T14:52:04.892Z,44.19
2018-09-18T14:53:04.819Z,44.38
2018-09-18T14:54:57.608Z,44.38
2018-09-18T14:55:57.553Z,43.41
2018-09-18T14:57:50.337Z,43.71
2018-09-18T14:58:50.270Z,43.80
2018-09-18T15:00:43.056Z,44.21
2018-09-18T15:01:42.996Z,43.73
2018-09-18T15:03:35.796Z,43.82
2018-09-18T15:04:35.720Z,43.63
2018-09-18T15:06:28.494Z,44.02
2018-09-18T15:07:28.431Z,43.71
2018-09-18T15:09:21.252Z,43.33
2018-09-18T15:10:21.163Z,43.33
2018-09-18T15:12:13.952Z,43.02
2018-09-18T15:13:13.884Z,43.02
2018-09-18T15:15:06.654Z,43.22
2018-09-18T15:16:06.598Z,42.83
2018-09-18T15:17:59.405Z,42.54
2018-09-18T15:18:59.322Z,42.54
2018-09-18T15:20:51.165Z,41.56
2018-09-18T15:21:51.164Z,42.44
2018-09-18T15:23:43.898Z,41.85
2018-09-18T15:24:43.825Z,41.85
2018-09-18T15:26:36.614Z,41.36
2018-09-18T15:27:36.558Z,40.48
2018-09-18T15:29:29.333Z,41.36
2018-09-18T15:30:29.271Z,40.97
2018-09-18T15:32:22.071Z,40.88
2018-09-18T15:33:22.023Z,39.80
2018-09-18T15:35:14.774Z,40.58
2018-09-18T15:36:14.718Z,40.58
2018-09-18T15:38:07.506Z,40.68
2018-09-18T15:39:07.429Z,41.36
2018-09-18T15:41:00.215Z,41.36
2018-09-18T15:42:00.150Z,41.44
2018-09-18T15:43:52.925Z,40.08
2018-09-18T15:44:52.858Z,40.37
2018-09-18T15:46:45.671Z,40.27
2018-09-18T15:47:45.579Z,40.56
2018-09-18T15:49:38.380Z,40.66
2018-09-18T15:50:38.308Z,40.47
2018-09-18T15:52:31.653Z,40.27
2018-09-18T15:53:31.066Z,40.93
2018-09-18T15:55:23.906Z,40.47
2018-09-18T15:56:23.777Z,40.47
2018-09-18T15:58:16.562Z,40.86
2018-09-18T15:59:16.494Z,41.22
2018-09-18T16:01:09.328Z,41.71
2018-09-18T16:02:09.236Z,42.00
2018-09-18T16:04:02.034Z,41.81
2018-09-18T16:05:01.963Z,41.91
2018-09-18T16:06:54.734Z,41.91
2018-09-18T16:07:54.676Z,41.91
2018-09-18T16:09:47.536Z,42.30
2018-09-18T16:10:47.404Z,42.30
2018-09-18T16:12:40.183Z,42.30
2018-09-18T16:13:40.136Z,42.40
2018-09-18T16:16:32.856Z,43.25
2018-09-18T16:18:25.645Z,43.05
2018-09-18T16:19:25.577Z,43.25
2018-09-18T16:21:18.369Z,43.74
2018-09-18T16:22:18.313Z,43.64
2018-09-18T16:24:11.127Z,43.44
2018-09-18T16:25:11.023Z,43.54
2018-09-18T16:27:03.803Z,43.93
2018-09-18T16:28:03.746Z,43.74
2018-09-18T16:29:56.545Z,44.10
2018-09-18T16:30:56.547Z,44.40
2018-09-18T16:32:49.272Z,45.57
2018-09-18T16:33:49.191Z,45.28
2018-09-18T16:35:41.972Z,45.45
2018-09-18T16:36:41.919Z,45.84
2018-09-18T16:38:34.726Z,45.64
2018-09-18T16:39:35.131Z,46.03
2018-09-18T16:41:27.431Z,46.59
2018-09-18T16:42:27.387Z,46.50
2018-09-18T16:44:19.329Z,46.69
2018-09-18T16:45:19.265Z,47.25
2018-09-18T16:47:12.044Z,47.64
2018-09-18T16:48:11.990Z,48.32
2018-09-18T16:50:04.788Z,48.20
2018-09-18T16:51:04.704Z,49.27
2018-09-18T16:52:57.515Z,48.30
2018-09-18T16:53:57.450Z,48.97
2018-09-18T16:55:50.229Z,49.07
2018-09-18T16:56:50.166Z,50.51
2018-09-18T16:58:42.202Z,50.31
2018-09-18T16:59:41.992Z,49.15
2018-09-18T17:01:34.821Z,50.80
2018-09-18T17:02:34.776Z,51.45
2018-09-18T17:04:27.519Z,51.93
2018-09-18T17:05:27.427Z,51.65
2018-09-18T17:07:20.190Z,52.42
2018-09-18T17:08:20.140Z,52.42
2018-09-18T17:10:12.936Z,53.17
2018-09-18T17:11:12.864Z,53.85
2018-09-18T17:13:05.687Z,52.95
2018-09-18T17:14:05.595Z,53.83
2018-09-18T17:15:57.530Z,53.73
2018-09-18T17:16:57.439Z,54.70
2018-09-18T17:18:50.213Z,56.71
2018-09-18T17:19:50.144Z,56.03
2018-09-18T17:21:42.923Z,57.39
2018-09-18T17:22:42.860Z,57.55
2018-09-18T17:24:35.743Z,58.23
2018-09-18T17:25:35.569Z,58.04
2018-09-18T17:27:28.347Z,59.07
2018-09-18T17:28:28.382Z,60.04
2018-09-18T17:30:21.167Z,59.66
2018-09-18T17:31:20.999Z,60.78
2018-09-18T17:33:13.787Z,61.08
2018-09-18T17:34:13.740Z,62.24
2018-09-18T17:36:06.491Z,60.95
2018-09-18T17:37:06.425Z,60.57
2018-09-18T17:38:59.221Z,62.50
2018-09-18T17:39:59.228Z,61.98
2018-09-18T17:41:51.923Z,62.27
2018-09-18T17:42:51.852Z,62.18
2018-09-18T17:44:44.639Z,64.40
2018-09-18T17:45:44.571Z,64.11
2018-09-18T17:47:37.451Z,64.08
2018-09-18T17:48:37.318Z,65.05
2018-09-18T17:50:30.092Z,65.53
2018-09-18T17:51:30.055Z,65.34
2018-09-18T17:53:22.841Z,65.92
2018-09-18T17:54:22.725Z,66.50
2018-09-18T17:56:15.507Z,66.56
2018-09-18T17:57:15.443Z,67.04
2018-09-18T17:59:08.226Z,67.33
2018-09-18T18:00:08.164Z,67.43
2018-09-18T18:02:00.937Z,68.46
2018-09-18T18:03:00.879Z,68.36
2018-09-18T18:04:53.663Z,68.75
2018-09-18T18:05:53.593Z,69.23
2018-09-18T18:07:46.356Z,70.10
2018-09-18T18:08:46.303Z,70.10
2018-09-18T18:10:39.108Z,70.58
2018-09-18T18:11:39.064Z,70.94
2018-09-18T18:13:31.784Z,70.94
2018-09-18T18:14:31.711Z,71.42
2018-09-18T18:16:24.486Z,71.70
2018-09-18T18:17:24.456Z,72.19
2018-09-18T18:19:17.246Z,72.48
2018-09-18T18:20:17.227Z,72.77
2018-09-18T18:22:09.933Z,72.63
2018-09-18T18:23:09.876Z,73.41
2018-09-18T18:25:02.703Z,73.41
2018-09-18T18:26:02.646Z,73.02
2018-09-18T18:27:55.411Z,73.99
2018-09-18T18:28:55.353Z,73.99
2018-09-18T18:30:48.131Z,74.37
2018-09-18T18:31:48.062Z,74.37
2018-09-18T18:33:40.848Z,73.75