createdAt,value
2023-04-01T00:01:44.745Z,2.70
2023-04-01T00:04:11.393Z,2.85
2023-04-01T00:06:37.994Z,2.35
2023-04-01T00:09:05.027Z,3.15
2023-04-01T00:11:33.324Z,2.50
2023-04-01T00:14:00.098Z,2.60
2023-04-01T00:16:26.865Z,3.40
2023-04-01T00:18:53.528Z,3.40
2023-04-01T00:21:23.708Z,3.88
2023-04-01T00:26:20.090Z,4.03
2023-04-01T00:28:47.036Z,3.77
2023-04-01T00:31:14.951Z,3.88
2023-04-01T00:33:42.295Z,3.65
2023-04-01T00:36:14.184Z,4.40
2023-04-01T00:38:42.676Z,4.15
2023-04-01T00:41:15.139Z,4.30
2023-04-01T00:43:43.753Z,4.20
2023-04-01T00:46:10.515Z,3.70
2023-04-01T00:48:41.159Z,4.03
2023-04-01T00:51:14.871Z,4.38
2023-04-01T00:53:46.229Z,4.25
2023-04-01T00:56:15.412Z,3.88
2023-04-01T00:58:55.749Z,4.47
2023-04-01T01:01:24.982Z,4.35
2023-04-01T01:03:51.979Z,4.32
2023-04-01T01:06:39.935Z,4.60
2023-04-01T01:09:26.275Z,4.35
2023-04-01T01:12:05.975Z,4.10
2023-04-01T01:14:51.474Z,5.05
2023-04-01T01:17:31.921Z,4.32
2023-04-01T01:20:30.754Z,4.55
2023-04-01T01:23:20.867Z,4.60
2023-04-01T01:26:22.156Z,4.03
2023-04-01T01:29:13.286Z,4.97
2023-04-01T01:31:56.097Z,4.80
2023-04-01T01:34:55.763Z,5.03
2023-04-01T01:37:25.911Z,5.28
2023-04-01T01:42:26.971Z,5.28
2023-04-01T01:44:55.980Z,5.30
2023-04-01T01:47:24.313Z,5.97
2023-04-01T01:49:53.131Z,6.00
2023-04-01T01:52:20.026Z,5.15
2023-04-01T01:54:54.918Z,5.72
2023-04-01T01:57:27.339Z,5.78
2023-04-01T01:59:59.731Z,5.20
2023-04-01T02:02:27.477Z,5.88
2023-04-01T02:04:55.670Z,5.45
2023-04-01T02:07:28.668Z,5.20
2023-04-01T02:09:55.574Z,5.93
2023-04-01T02:12:24.748Z,5.05
2023-04-01T02:15:09.141Z,5.70
2023-04-01T02:17:41.226Z,5.85
2023-04-01T02:20:32.484Z,5.80
2023-04-01T02:23:00.842Z,5.90
2023-04-01T02:25:35.446Z,6.75
2023-04-01T02:28:08.798Z,6.72
2023-04-01T02:30:39.073Z,6.32
2023-04-01T02:33:07.039Z,6.95
2023-04-01T02:35:37.317Z,6.63
2023-04-01T02:40:30.903Z,7.75
2023-04-01T02:42:57.661Z,7.55
2023-04-01T02:45:24.416Z,7.60
2023-04-01T02:47:51.461Z,7.50
2023-04-01T02:50:18.228Z,7.55
2023-04-01T02:52:44.861Z,7.75
2023-04-01T02:55:11.509Z,8.25
2023-04-01T02:57:38.315Z,8.73
2023-04-01T03:00:05.559Z,9.15
2023-04-01T03:02:32.316Z,8.85
2023-04-01T03:04:59.133Z,9.13
2023-04-01T03:07:25.844Z,9.38
2023-04-01T03:09:52.508Z,7.95
2023-04-01T03:12:19.247Z,9.88
2023-04-01T03:14:45.906Z,8.85
2023-04-01T03:17:12.554Z,9.50
2023-04-01T03:19:39.279Z,9.10
2023-04-01T03:22:06.014Z,9.02
2023-04-01T03:24:32.676Z,9.27
2023-04-01T03:26:59.308Z,9.93
2023-04-01T03:29:26.104Z,8.45
2023-04-01T03:31:52.938Z,9.98
2023-04-01T03:34:22.554Z,8.73
2023-04-01T03:36:49.161Z,9.20
2023-04-01T03:39:19.654Z,9.93
2023-04-01T03:41:47.486Z,10.23
2023-04-01T03:44:14.444Z,10.27
2023-04-01T03:46:41.332Z,10.15
2023-04-01T03:49:12.630Z,9.77
2023-04-01T03:51:41.325Z,9.00
2023-04-01T03:54:08.121Z,9.48
2023-04-01T03:56:35.094Z,10.43
2023-04-01T03:59:07.154Z,10.88
2023-04-01T04:01:34.313Z,10.18
2023-04-01T04:04:01.441Z,10.23
2023-04-01T04:06:29.302Z,10.27
2023-04-01T04:08:56.050Z,9.85
2023-04-01T04:11:23.476Z,10.75
2023-04-01T04:13:50.338Z,11.52
2023-04-01T04:16:18.477Z,11.23
2023-04-01T04:18:45.379Z,9.73
2023-04-01T04:21:16.247Z,10.13
2023-04-01T04:23:43.698Z,10.32
2023-04-01T04:26:13.376Z,10.15
2023-04-01T04:28:40.178Z,11.05
2023-04-01T04:31:07.418Z,9.70
2023-04-01T04:33:34.703Z,10.20
2023-04-01T04:36:04.553Z,10.77
2023-04-01T04:38:31.586Z,10.13
2023-04-01T04:40:59.020Z,11.93
2023-04-01T04:43:25.666Z,10.35
2023-04-01T04:45:52.398Z,8.98
2023-04-01T04:48:20.131Z,10.65
2023-04-01T04:50:51.795Z,11.10
2023-04-01T04:53:19.805Z,10.18
2023-04-01T04:55:48.453Z,10.23
2023-04-01T04:58:15.526Z,9.55
2023-04-01T05:00:42.579Z,9.57
2023-04-01T05:03:10.118Z,10.02
2023-04-01T05:05:37.196Z,9.57
2023-04-01T05:08:04.810Z,11.82
2023-04-01T05:10:32.393Z,9.95
2023-04-01T05:12:59.597Z,10.13
2023-04-01T05:15:26.322Z,9.23
2023-04-01T05:17:53.004Z,8.65
2023-04-01T05:20:19.737Z,9.13
2023-04-01T05:22:46.487Z,10.73
2023-04-01T05:25:13.288Z,10.60
2023-04-01T05:27:39.968Z,10.50
2023-04-01T05:30:07.307Z,9.90
2023-04-01T05:32:34.160Z,9.40
2023-04-01T05:35:01.045Z,9.32
2023-04-01T05:37:27.745Z,11.25
2023-04-01T05:39:54.428Z,10.48
2023-04-01T05:42:21.155Z,9.45
2023-04-01T05:44:47.869Z,9.05
2023-04-01T05:47:14.476Z,9.52
2023-04-01T05:49:41.217Z,8.80
2023-04-01T05:52:08.154Z,9.40
2023-04-01T05:54:34.945Z,8.60
2023-04-01T05:57:01.738Z,8.35
2023-04-01T05:59:28.517Z,8.52
2023-04-01T06:01:55.208Z,9.05
2023-04-01T06:04:22.002Z,8.18
2023-04-01T06:06:48.779Z,8.82
2023-04-01T06:09:26.495Z,8.63
2023-04-01T06:12:27.150Z,8.45
2023-04-01T06:14:59.593Z,8.07
2023-04-01T06:18:04.068Z,8.63
2023-04-01T06:21:21.238Z,7.70
2023-04-01T06:24:29.929Z,7.38
2023-04-01T06:27:24.545Z,8.25
2023-04-01T06:30:08.133Z,8.23
2023-04-01T06:33:25.176Z,7.82
2023-04-01T06:36:20.989Z,8.98
2023-04-01T06:39:12.340Z,8.30
2023-04-01T06:42:05.302Z,8.25
2023-04-01T06:44:57.412Z,7.72
2023-04-01T06:47:45.372Z,8.50
2023-04-01T06:50:34.934Z,8.02
2023-04-01T06:53:13.427Z,9.47
2023-04-01T06:55:47.073Z,8.57
2023-04-01T06:58:23.321Z,9.52
2023-04-01T07:00:54.395Z,9.40
2023-04-01T07:03:42.264Z,9.50
2023-04-01T07:06:19.977Z,10.27
2023-04-01T07:08:47.809Z,8.90
2023-04-01T07:11:27.958Z,8.45
2023-04-01T07:14:03.201Z,8.07
2023-04-01T07:16:42.108Z,9.85
2023-04-01T07:19:26.322Z,8.90
2023-04-01T07:22:05.739Z,8.98
2023-04-01T07:24:47.126Z,9.02
2023-04-01T07:27:15.664Z,8.23
2023-04-01T07:29:42.692Z,7.88
2023-04-01T07:32:27.603Z,7.15
2023-04-01T07:35:20.601Z,6.70
2023-04-01T07:38:11.397Z,7.50
2023-04-01T07:40:55.221Z,6.90
2023-04-01T07:43:35.486Z,6.72
2023-04-01T07:48:58.228Z,7.63
2023-04-01T07:51:56.222Z,7.43
2023-04-01T07:54:51.174Z,5.70
2023-04-01T07:57:28.432Z,4.82
2023-04-01T08:00:04.774Z,3.75
2023-04-01T08:02:58.355Z,5.15
2023-04-01T08:05:33.673Z,4.88
2023-04-01T08:08:24.350Z,3.97
2023-04-01T08:11:17.176Z,4.18
2023-04-01T08:14:11.513Z,4.68
2023-04-01T08:17:02.463Z,2.88
2023-04-01T08:19:46.784Z,2.53
2023-04-01T08:22:42.579Z,2.97
2023-04-01T08:25:18.986Z,2.83
2023-04-01T08:27:52.304Z,1.80
2023-04-01T08:30:23.630Z,2.28
2023-04-01T08:33:15.081Z,1.98
2023-04-01T08:35:56.265Z,3.10
2023-04-01T08:38:35.498Z,2.90
2023-04-01T08:41:21.990Z,3.65
2023-04-01T08:44:05.142Z,5.40
2023-04-01T08:46:56.917Z,6.30
2023-04-01T08:49:48.478Z,6.65
2023-04-01T08:52:33.781Z,6.63
2023-04-01T08:55:26.311Z,6.63
2023-04-01T08:58:19.428Z,8.20
2023-04-01T09:01:05.750Z,8.50
2023-04-01T09:03:48.186Z,9.50
2023-04-01T09:06:48.821Z,9.40
2023-04-01T09:09:34.049Z,9.32
2023-04-01T09:12:22.913Z,9.63
2023-04-01T09:15:20.839Z,8.63
2023-04-01T09:17:57.760Z,6.75
2023-04-01T09:21:03.617Z,7.82
2023-04-01T09:23:41.687Z,9.68
2023-04-01T09:26:15.023Z,7.90
2023-04-01T09:29:01.108Z,8.15
2023-04-01T09:32:08.313Z,8.63
2023-04-01T09:34:44.723Z,8.20
2023-04-01T09:37:22.577Z,8.73
2023-04-01T09:40:10.100Z,9.18
2023-04-01T09:42:50.349Z,8.45
2023-04-01T09:48:23.977Z,7.95
2023-04-01T09:50:58.432Z,7.30
2023-04-01T09:53:40.546Z,7.70
2023-04-01T09:56:21.399Z,7.22
2023-04-01T09:59:07.714Z,5.57
2023-04-01T10:01:40.453Z,5.18
2023-04-01T10:04:55.435Z,5.85
2023-04-01T10:07:59.464Z,6.22
2023-04-01T10:10:53.403Z,5.93
2023-04-01T10:13:50.960Z,5.90
2023-04-01T10:16:40.704Z,5.82
2023-04-01T10:19:40.194Z,6.88
2023-04-01T10:22:47.699Z,5.60
2023-04-01T10:25:51.206Z,5.03
2023-04-01T10:28:54.975Z,5.30
2023-04-01T10:31:42.749Z,4.97
2023-04-01T10:34:46.552Z,4.95
2023-04-01T10:38:03.827Z,4.72
2023-04-01T10:40:49.204Z,5.15
2023-04-01T10:43:53.517Z,4.97
2023-04-01T10:46:35.594Z,4.85
2023-04-01T10:49:26.367Z,4.82
2023-04-01T10:52:24.970Z,4.47
2023-04-01T10:55:16.376Z,4.22
2023-04-01T10:58:02.776Z,4.53
2023-04-01T11:01:10.436Z,4.43
2023-04-01T11:04:19.208Z,4.57
2023-04-01T11:07:07.276Z,4.05
2023-04-01T11:10:09.505Z,4.07
2023-04-01T11:13:20.258Z,3.58
2023-04-01T11:16:05.912Z,4.55
2023-04-01T11:18:44.749Z,4.38
2023-04-01T11:21:44.877Z,6.88
2023-04-01T11:24:31.910Z,5.22
2023-04-01T11:27:16.709Z,4.57
2023-04-01T11:30:09.127Z,5.82
2023-04-01T11:32:47.081Z,6.75
2023-04-01T11:35:32.849Z,5.80
2023-04-01T11:38:20.782Z,6.05
2023-04-01T11:41:03.983Z,6.78
2023-04-01T11:43:47.639Z,7.07
2023-04-01T11:47:04.535Z,7.10
2023-04-01T11:49:45.945Z,6.85
2023-04-01T11:53:05.732Z,5.95
2023-04-01T11:55:53.623Z,6.05
2023-04-01T11:58:45.864Z,6.43
2023-04-01T12:01:19.093Z,5.90
2023-04-01T12:04:11.031Z,5.85
2023-04-01T12:06:53.550Z,5.82
2023-04-01T12:09:41.604Z,5.80
2023-04-01T12:12:15.189Z,4.93
2023-04-01T12:15:06.798Z,6.18
2023-04-01T12:17:58.379Z,5.57
2023-04-01T12:20:52.414Z,4.78
2023-04-01T12:23:38.641Z,4.88
2023-04-01T12:26:22.893Z,5.47
2023-04-01T12:29:08.863Z,4.90
2023-04-01T12:31:40.256Z,4.70
2023-04-01T12:34:45.175Z,4.85
2023-04-01T12:37:54.822Z,5.00
2023-04-01T12:40:26.612Z,4.20
2023-04-01T12:43:07.351Z,5.68
2023-04-01T12:45:37.038Z,5.43
2023-04-01T12:48:16.777Z,6.60
2023-04-01T12:51:08.869Z,5.03
2023-04-01T12:54:01.101Z,5.95
2023-04-01T12:56:46.959Z,5.63
2023-04-01T12:59:33.236Z,4.60
2023-04-01T13:02:29.855Z,5.05
2023-04-01T13:05:16.585Z,4.80
2023-04-01T13:08:08.241Z,4.95
2023-04-01T13:10:59.260Z,4.95
2023-04-01T13:13:35.836Z,5.10
2023-04-01T13:16:28.240Z,4.18
2023-04-01T13:19:07.422Z,4.78
2023-04-01T13:21:52.484Z,4.90
2023-04-01T13:24:48.767Z,4.57
2023-04-01T13:27:25.841Z,3.83
2023-04-01T13:29:58.576Z,3.60
2023-04-01T13:32:49.051Z,4.13
2023-04-01T13:35:40.343Z,3.83
2023-04-01T13:38:42.031Z,3.30
2023-04-01T13:41:34.216Z,3.30
2023-04-01T13:44:27.477Z,4.05
2023-04-01T13:47:00.279Z,3.60
2023-04-01T13:49:43.772Z,4.10
2023-04-01T13:52:32.158Z,3.92
2023-04-01T13:55:26.167Z,4.50
2023-04-01T13:58:27.958Z,4.03
2023-04-01T14:01:10.231Z,4.22
2023-04-01T14:04:02.771Z,3.20
2023-04-01T14:06:47.298Z,2.70
2023-04-01T14:09:31.353Z,3.00
2023-04-01T14:12:14.014Z,2.90
2023-04-01T14:15:05.429Z,2.92
2023-04-01T14:18:01.007Z,2.67
2023-04-01T14:20:37.358Z,2.15
2023-04-01T14:23:48.003Z,1.88
2023-04-01T14:26:31.194Z,2.13
2023-04-01T14:29:18.949Z,1.85
2023-04-01T14:32:03.034Z,2.00
2023-04-01T14:35:17.525Z,1.60
2023-04-01T14:38:03.688Z,2.15
2023-04-01T14:40:39.722Z,2.63
2023-04-01T14:43:21.807Z,3.33
2023-04-01T14:46:17.740Z,2.95
2023-04-01T14:48:51.329Z,2.92
2023-04-01T14:51:30.856Z,3.13
2023-04-01T14:54:14.724Z,2.60
2023-04-01T14:56:49.396Z,2.13
2023-04-01T14:59:28.251Z,2.80
2023-04-01T15:02:02.024Z,2.20
2023-04-01T15:04:50.020Z,2.95
2023-04-01T15:07:50.387Z,2.88
2023-04-01T15:10:45.788Z,3.20
2023-04-01T15:13:20.841Z,3.72
2023-04-01T15:16:08.856Z,3.65
2023-04-01T15:19:01.919Z,3.65
2023-04-01T15:21:56.525Z,3.60
2023-04-01T15:24:48.985Z,3.65
2023-04-01T15:27:33.747Z,3.30
2023-04-01T15:30:30.109Z,3.20
2023-04-01T15:33:10.546Z,3.03
2023-04-01T15:36:16.709Z,3.70
2023-04-01T15:39:04.467Z,3.42
2023-04-01T15:42:08.774Z,3.10
2023-04-01T15:44:54.000Z,3.20
2023-04-01T15:47:27.155Z,3.08
2023-04-01T15:50:27.035Z,3.80
2023-04-01T15:53:21.783Z,2.65
2023-04-01T15:56:13.896Z,3.30
2023-04-01T15:59:03.274Z,3.80
2023-04-01T16:01:52.263Z,4.53
2023-04-01T16:04:48.356Z,4.25
2023-04-01T16:07:48.409Z,5.18
2023-04-01T16:10:35.166Z,5.30
2023-04-01T16:13:39.282Z,4.68
2023-04-01T16:16:31.518Z,4.70
2023-04-01T16:19:17.438Z,4.70
2023-04-01T16:22:10.932Z,5.18
2023-04-01T16:25:13.107Z,5.18
2023-04-01T16:28:05.196Z,4.53
2023-04-01T16:30:44.892Z,4.13
2023-04-01T16:33:30.597Z,4.03
2023-04-01T16:36:01.626Z,3.97
2023-04-01T16:38:32.165Z,4.30
2023-04-01T16:41:26.884Z,4.47
2023-04-01T16:43:59.895Z,3.92
2023-04-01T16:46:36.486Z,3.65
2023-04-01T16:49:12.319Z,4.25
2023-04-01T16:51:55.883Z,4.00
2023-04-01T16:54:22.446Z,5.20
2023-04-01T16:56:55.620Z,5.30
2023-04-01T16:59:35.779Z,5.22
2023-04-01T17:05:01.470Z,4.40
2023-04-01T17:07:56.296Z,4.93
2023-04-01T17:10:33.126Z,3.85
2023-04-01T17:13:09.694Z,4.75
2023-04-01T17:15:45.775Z,4.93
2023-04-01T17:18:22.783Z,4.60
2023-04-01T17:21:08.777Z,5.03
2023-04-01T17:23:41.959Z,4.97
2023-04-01T17:26:46.374Z,4.80
2023-04-01T17:29:44.858Z,5.25
2023-04-01T17:32:37.303Z,5.47
2023-04-01T17:35:09.404Z,5.25
2023-04-01T17:37:58.616Z,5.03
2023-04-01T17:40:39.263Z,5.60
2023-04-01T17:43:13.585Z,4.93
2023-04-01T17:45:52.522Z,4.90
2023-04-01T17:48:51.602Z,4.88
2023-04-01T17:51:41.610Z,5.43
2023-04-01T17:54:29.388Z,5.63
2023-04-01T17:57:25.804Z,5.40
2023-04-01T18:00:18.251Z,5.80
2023-04-01T18:03:22.577Z,5.43
2023-04-01T18:06:04.654Z,5.75
2023-04-01T18:09:02.303Z,5.93
2023-04-01T18:11:41.215Z,5.32
2023-04-01T18:14:28.729Z,5.35
2023-04-01T18:17:17.880Z,5.10
2023-04-01T18:19:57.419Z,5.35
2023-04-01T18:22:44.202Z,5.97
2023-04-01T18:25:32.915Z,5.03
2023-04-01T18:28:21.996Z,4.80
2023-04-01T18:31:03.293Z,5.70
2023-04-01T18:33:53.909Z,5.32
2023-04-01T18:36:36.790Z,5.68
2023-04-01T18:39:11.693Z,5.78
2023-04-01T18:41:57.728Z,6.57
2023-04-01T18:44:51.241Z,6.30
2023-04-01T18:47:44.622Z,6.78
2023-04-01T18:50:49.117Z,6.45
2023-04-01T18:53:43.914Z,6.22
2023-04-01T18:56:26.716Z,6.90
2023-04-01T18:59:20.285Z,6.60
2023-04-01T19:01:58.980Z,6.70
2023-04-01T19:04:40.228Z,5.85
2023-04-01T19:07:44.368Z,6.78
2023-04-01T19:10:22.779Z,6.35
2023-04-01T19:13:18.110Z,6.82
2023-04-01T19:16:11.664Z,6.80
2023-04-01T19:19:01.542Z,6.50
2023-04-01T19:21:54.329Z,6.53
2023-04-01T19:24:51.208Z,6.93
2023-04-01T19:27:41.100Z,6.88
2023-04-01T19:30:53.925Z,7.07
2023-04-01T19:33:42.075Z,7.78
2023-04-01T19:36:43.374Z,8.38
2023-04-01T19:39:24.904Z,7.85
2023-04-01T19:42:21.110Z,7.68
2023-04-01T19:44:47.789Z,7.53
2023-04-01T19:47:29.770Z,8.45
2023-04-01T19:50:07.881Z,9.65
2023-04-01T19:52:38.892Z,9.27
2023-04-01T19:55:24.180Z,10.10
2023-04-01T19:58:34.490Z,10.23
2023-04-01T20:03:39.957Z,10.63
2023-04-01T20:06:20.654Z,10.60
2023-04-01T20:09:08.854Z,11.07
2023-04-01T20:12:04.940Z,11.00
2023-04-01T20:14:42.644Z,11.50
2023-04-01T20:17:19.625Z,11.10
2023-04-01T20:19:57.170Z,10.32
2023-04-01T20:22:26.143Z,10.30
2023-04-01T20:24:55.926Z,11.20
2023-04-01T20:27:31.957Z,11.25
2023-04-01T20:30:31.547Z,11.43
2023-04-01T20:33:14.794Z,11.88
2023-04-01T20:36:15.174Z,10.75
2023-04-01T20:39:05.818Z,10.98
2023-04-01T20:42:06.338Z,11.02
2023-04-01T20:45:19.699Z,11.07
2023-04-01T20:47:55.397Z,11.70
2023-04-01T20:50:49.828Z,11.55
2023-04-01T20:53:38.015Z,10.60
2023-04-01T20:56:29.606Z,11.10
2023-04-01T20:59:25.005Z,10.55
2023-04-01T21:02:29.494Z,10.20
2023-04-01T21:05:27.155Z,9.77
2023-04-01T21:08:10.058Z,9.10
2023-04-01T21:10:51.185Z,7.43
2023-04-01T21:13:54.926Z,8.88
2023-04-01T21:16:58.615Z,8.75
2023-04-01T21:19:50.828Z,8.15
2023-04-01T21:22:46.402Z,8.07
2023-04-01T21:25:31.536Z,8.32
2023-04-01T21:28:26.487Z,8.35
2023-04-01T21:31:01.550Z,8.68
2023-04-01T21:33:46.105Z,9.05
2023-04-01T21:36:45.513Z,8.82
2023-04-01T21:39:48.458Z,10.18
2023-04-01T21:42:23.795Z,8.65
2023-04-01T21:45:10.258Z,7.60
2023-04-01T21:48:12.679Z,8.35
2023-04-01T21:51:09.630Z,8.13
2023-04-01T21:53:45.754Z,7.68
2023-04-01T21:56:36.460Z,8.50
2023-04-01T21:59:21.702Z,7.32
2023-04-01T22:02:18.852Z,7.05
2023-04-01T22:05:00.888Z,6.50
2023-04-01T22:07:40.394Z,6.60
2023-04-01T22:10:31.704Z,6.18
2023-04-01T22:13:09.339Z,5.78
2023-04-01T22:16:03.634Z,5.18
2023-04-01T22:18:40.714Z,5.03
2023-04-01T22:21:22.237Z,4.90
2023-04-01T22:24:16.307Z,5.10
2023-04-01T22:27:19.324Z,5.03
2023-04-01T22:30:17.596Z,4.72
2023-04-01T22:32:55.592Z,6.25
2023-04-01T22:35:32.597Z,5.50
2023-04-01T22:38:20.808Z,5.15
2023-04-01T22:41:21.054Z,5.53
2023-04-01T22:46:27.717Z,5.30
2023-04-01T22:49:10.634Z,5.65
2023-04-01T22:51:46.119Z,5.82
2023-04-01T22:54:29.795Z,5.43
2023-04-01T22:57:01.834Z,5.35
2023-04-01T22:59:40.365Z,5.80
2023-04-01T23:02:32.679Z,5.30
2023-04-01T23:05:04.631Z,5.70
2023-04-01T23:07:57.292Z,5.93
2023-04-01T23:10:47.582Z,5.80
2023-04-01T23:13:24.128Z,5.20
2023-04-01T23:15:54.144Z,5.32
2023-04-01T23:18:49.052Z,6.85
2023-04-01T23:21:35.417Z,6.20
2023-04-01T23:24:22.015Z,5.10
2023-04-01T23:27:20.323Z,5.95
2023-04-01T23:29:47.158Z,5.70
2023-04-01T23:32:19.808Z,5.97
2023-04-01T23:34:52.178Z,4.97
2023-04-01T23:37:20.306Z,5.70
2023-04-01T23:39:52.960Z,5.25
2023-04-01T23:42:21.705Z,5.30
2023-04-01T23:44:51.371Z,5.38
2023-04-01T23:47:46.608Z,5.35
2023-04-01T23:50:25.156Z,5.13
2023-04-01T23:53:03.176Z,4.97
2023-04-01T23:55:34.197Z,4.85
2023-04-01T23:58:16.260Z,5.10
