createdAt,value
2017-05-29T00:01:10.695Z,59.20
2017-05-29T00:03:37.645Z,58.30
2017-05-29T00:06:04.619Z,58.30
2017-05-29T00:08:31.586Z,58.10
2017-05-29T00:10:58.557Z,58.20
2017-05-29T00:13:25.507Z,58.50
2017-05-29T00:15:52.490Z,58.80
2017-05-29T00:18:19.439Z,58.80
2017-05-29T00:20:46.413Z,58.70
2017-05-29T00:23:13.351Z,58.70
2017-05-29T00:25:40.294Z,58.70
2017-05-29T00:28:07.268Z,59.00
2017-05-29T00:30:34.216Z,59.00
2017-05-29T00:33:01.192Z,58.70
2017-05-29T00:35:28.131Z,58.40
2017-05-29T00:37:55.098Z,58.50
2017-05-29T00:40:22.042Z,58.60
2017-05-29T00:42:49.013Z,58.80
2017-05-29T00:45:15.959Z,59.10
2017-05-29T00:47:42.923Z,59.20
2017-05-29T00:50:09.871Z,59.70
2017-05-29T00:52:37.265Z,59.20
2017-05-29T00:55:04.218Z,59.30
2017-05-29T00:57:31.167Z,59.40
2017-05-29T00:59:58.137Z,59.40
2017-05-29T01:02:25.085Z,59.50
2017-05-29T01:04:52.052Z,59.70
2017-05-29T01:07:18.994Z,59.70
2017-05-29T01:09:45.993Z,60.40
2017-05-29T01:12:12.951Z,59.70
2017-05-29T01:14:39.938Z,59.40
2017-05-29T01:17:06.884Z,59.40
2017-05-29T01:19:33.893Z,59.50
2017-05-29T01:22:00.855Z,59.60
2017-05-29T01:24:27.809Z,60.40
2017-05-29T01:26:54.786Z,59.70
2017-05-29T01:29:21.726Z,59.70
2017-05-29T01:31:48.719Z,59.80
2017-05-29T01:34:15.685Z,59.60
2017-05-29T01:36:42.660Z,59.70
2017-05-29T01:39:10.226Z,59.80
2017-05-29T01:41:37.208Z,60.00
2017-05-29T01:44:04.184Z,60.20
2017-05-29T01:46:31.244Z,60.30
2017-05-29T01:48:58.202Z,60.30
2017-05-29T01:51:25.179Z,60.10
2017-05-29T01:53:52.150Z,59.80
2017-05-29T01:56:19.104Z,59.80
2017-05-29T01:58:46.165Z,59.90
2017-05-29T02:01:13.120Z,59.90
2017-05-29T02:03:40.097Z,60.00
2017-05-29T02:06:07.053Z,59.80
2017-05-29T02:08:34.043Z,59.80
2017-05-29T02:11:01.042Z,59.80
2017-05-29T02:13:34.931Z,60.00
2017-05-29T02:16:01.873Z,60.00
2017-05-29T02:18:28.919Z,60.00
2017-05-29T02:20:55.862Z,60.00
2017-05-29T02:23:22.810Z,60.00
2017-05-29T02:25:49.782Z,59.90
2017-05-29T02:28:16.734Z,59.90
2017-05-29T02:30:43.706Z,59.90
2017-05-29T02:33:10.661Z,59.90
2017-05-29T02:35:37.622Z,59.80
2017-05-29T02:38:04.698Z,59.90
2017-05-29T02:40:31.679Z,60.00
2017-05-29T02:42:58.629Z,60.90
2017-05-29T02:45:25.604Z,60.10
2017-05-29T02:47:52.558Z,59.80
2017-05-29T02:50:19.550Z,59.80
2017-05-29T02:52:46.499Z,59.80
2017-05-29T02:55:13.480Z,59.90
2017-05-29T02:57:40.439Z,59.80
2017-05-29T03:00:07.392Z,60.00
2017-05-29T03:02:34.372Z,59.80
2017-05-29T03:05:01.324Z,59.80
2017-05-29T03:07:28.297Z,59.70
2017-05-29T03:09:55.274Z,60.50
2017-05-29T03:12:22.233Z,59.70
2017-05-29T03:14:49.181Z,59.90
2017-05-29T03:17:16.157Z,59.50
2017-05-29T03:19:43.133Z,60.10
2017-05-29T03:22:10.100Z,59.50
2017-05-29T03:24:37.039Z,59.50
2017-05-29T03:27:03.987Z,59.60
2017-05-29T03:29:30.953Z,59.60
2017-05-29T03:31:58.343Z,60.20
2017-05-29T03:34:25.316Z,59.60
2017-05-29T03:36:52.274Z,59.80
2017-05-29T03:39:19.258Z,59.90
2017-05-29T03:41:46.192Z,60.10
2017-05-29T03:44:20.309Z,60.00
2017-05-29T03:46:47.558Z,60.00
2017-05-29T03:49:14.524Z,60.00
2017-05-29T03:51:41.477Z,60.20
2017-05-29T03:54:08.449Z,60.40
2017-05-29T03:56:35.403Z,60.10
2017-05-29T03:59:02.350Z,60.20
2017-05-29T04:01:29.320Z,60.20
2017-05-29T04:03:56.273Z,60.10
2017-05-29T04:06:23.242Z,60.30
2017-05-29T04:08:50.221Z,60.60
2017-05-29T04:11:17.190Z,60.50
2017-05-29T04:13:44.144Z,60.80
2017-05-29T04:16:11.108Z,61.00
2017-05-29T04:18:38.056Z,60.80
2017-05-29T04:21:05.033Z,60.90
2017-05-29T04:23:31.977Z,61.00
2017-05-29T04:25:58.960Z,61.30
2017-05-29T04:28:25.897Z,61.40
2017-05-29T04:30:52.834Z,61.20
2017-05-29T04:33:19.798Z,61.00
2017-05-29T04:35:46.737Z,60.90
2017-05-29T04:38:13.712Z,60.90
2017-05-29T04:40:40.660Z,60.90
2017-05-29T04:43:07.637Z,61.00
2017-05-29T04:45:34.590Z,61.10
2017-05-29T04:48:01.561Z,61.00
2017-05-29T04:50:28.502Z,61.00
2017-05-29T04:52:55.472Z,61.20
2017-05-29T04:55:22.785Z,61.10
2017-05-29T04:57:49.753Z,61.10
2017-05-29T05:00:17.212Z,61.10
2017-05-29T05:02:44.166Z,61.40
2017-05-29T05:05:11.137Z,61.50
2017-05-29T05:07:38.081Z,61.30
2017-05-29T05:10:05.079Z,61.60
2017-05-29T05:12:32.020Z,61.50
2017-05-29T05:14:58.991Z,61.50
2017-05-29T05:17:25.937Z,61.30
2017-05-29T05:19:52.914Z,61.30
2017-05-29T05:22:19.861Z,61.30
2017-05-29T05:24:46.826Z,61.40
2017-05-29T05:27:14.262Z,61.40
2017-05-29T05:29:41.204Z,61.70
2017-05-29T05:32:08.176Z,61.50
2017-05-29T05:34:35.122Z,61.30
2017-05-29T05:37:02.097Z,61.50
2017-05-29T05:39:29.048Z,62.80
2017-05-29T05:41:56.017Z,62.10
2017-05-29T05:44:22.973Z,61.70
2017-05-29T05:46:50.377Z,61.40
2017-05-29T05:49:17.327Z,61.30
2017-05-29T05:51:44.301Z,60.90
2017-05-29T05:54:11.235Z,61.30
2017-05-29T05:56:38.192Z,61.80
2017-05-29T05:59:05.165Z,62.10
2017-05-29T06:01:32.158Z,62.10
2017-05-29T06:03:59.125Z,62.30
2017-05-29T06:06:26.077Z,62.60
2017-05-29T06:08:53.067Z,62.40
2017-05-29T06:11:20.077Z,63.40
2017-05-29T06:13:47.042Z,62.50
2017-05-29T06:16:14.003Z,62.80
2017-05-29T06:18:40.995Z,62.00
2017-05-29T06:21:07.947Z,61.80
2017-05-29T06:23:34.933Z,62.00
2017-05-29T06:26:01.876Z,61.10
2017-05-29T06:28:28.850Z,60.60
2017-05-29T06:30:55.798Z,60.00
2017-05-29T06:33:22.761Z,61.00
2017-05-29T06:35:49.711Z,60.30
2017-05-29T06:38:16.671Z,60.40
2017-05-29T06:40:43.620Z,60.40
2017-05-29T06:43:10.595Z,61.90
2017-05-29T06:45:37.543Z,61.50
2017-05-29T06:48:04.505Z,60.80
2017-05-29T06:50:32.033Z,60.70
2017-05-29T06:52:58.977Z,61.20
2017-05-29T06:55:25.947Z,61.00
2017-05-29T06:57:52.895Z,60.70
2017-05-29T07:00:19.860Z,59.40
2017-05-29T07:02:46.809Z,59.20
2017-05-29T07:05:13.779Z,59.50
2017-05-29T07:07:40.728Z,58.80
2017-05-29T07:10:07.740Z,58.40
2017-05-29T07:12:34.686Z,58.20
2017-05-29T07:15:01.630Z,58.80
2017-05-29T07:17:28.597Z,58.40
2017-05-29T07:19:55.537Z,58.50
2017-05-29T07:22:22.504Z,58.80
2017-05-29T07:24:49.454Z,59.50
2017-05-29T07:27:16.421Z,58.70
2017-05-29T07:29:43.370Z,57.70
2017-05-29T07:32:10.347Z,58.30
2017-05-29T07:34:37.309Z,58.40
2017-05-29T07:37:04.285Z,57.10
2017-05-29T07:39:31.237Z,57.80
2017-05-29T07:41:58.212Z,58.30
2017-05-29T07:44:25.153Z,57.10
2017-05-29T07:46:52.138Z,56.60
2017-05-29T07:49:19.079Z,56.00
2017-05-29T07:51:46.021Z,56.10
2017-05-29T07:54:12.986Z,56.30
2017-05-29T07:56:39.932Z,55.10
2017-05-29T07:59:06.901Z,54.20
2017-05-29T08:01:33.852Z,54.20
2017-05-29T08:04:00.821Z,54.90
2017-05-29T08:06:27.764Z,55.00
2017-05-29T08:08:54.754Z,55.30
2017-05-29T08:11:21.705Z,56.60
2017-05-29T08:13:48.664Z,56.70
2017-05-29T08:16:15.614Z,55.50
2017-05-29T08:18:42.578Z,54.50
2017-05-29T08:21:09.541Z,55.70
2017-05-29T08:23:36.530Z,55.40
2017-05-29T08:26:03.476Z,54.80
2017-05-29T08:28:30.416Z,53.90
2017-05-29T08:30:57.385Z,54.80
2017-05-29T08:33:24.318Z,54.10
2017-05-29T08:35:51.291Z,54.10
2017-05-29T08:38:18.233Z,54.50
2017-05-29T08:40:45.210Z,54.40
2017-05-29T08:43:12.160Z,53.80
2017-05-29T08:45:39.130Z,54.80
2017-05-29T08:48:06.083Z,55.40
2017-05-29T08:50:33.055Z,54.70
2017-05-29T08:53:00.006Z,54.20
2017-05-29T08:55:26.961Z,53.20
2017-05-29T08:57:53.933Z,52.90
2017-05-29T09:00:20.886Z,53.10
2017-05-29T09:02:47.854Z,52.90
2017-05-29T09:05:14.790Z,52.30
2017-05-29T09:07:41.749Z,51.80
2017-05-29T09:10:08.734Z,53.70
2017-05-29T09:12:35.708Z,53.90
2017-05-29T09:15:02.659Z,52.20
2017-05-29T09:17:29.641Z,51.80
2017-05-29T09:19:56.593Z,53.20
2017-05-29T09:22:23.569Z,54.30
2017-05-29T09:24:50.523Z,54.20
2017-05-29T09:27:17.521Z,53.10
2017-05-29T09:29:44.480Z,53.00
2017-05-29T09:32:11.433Z,51.40
2017-05-29T09:34:38.405Z,52.20
2017-05-29T09:37:05.355Z,51.30
2017-05-29T09:39:32.339Z,50.70
2017-05-29T09:41:59.293Z,50.10
2017-05-29T09:44:26.265Z,49.40
2017-05-29T09:46:53.233Z,48.50
2017-05-29T09:49:20.218Z,48.90
2017-05-29T09:51:47.174Z,47.70
2017-05-29T09:54:14.154Z,47.80
2017-05-29T09:56:41.106Z,47.30
2017-05-29T09:59:08.061Z,47.50
2017-05-29T10:01:35.042Z,48.50
2017-05-29T10:04:01.998Z,46.60
2017-05-29T10:06:28.976Z,46.60
2017-05-29T10:08:55.942Z,45.30
2017-05-29T10:11:22.921Z,46.20
2017-05-29T10:13:49.874Z,46.70
2017-05-29T10:16:16.841Z,44.80
2017-05-29T10:18:43.790Z,45.30
2017-05-29T10:21:10.766Z,44.90
2017-05-29T10:23:37.714Z,45.40
2017-05-29T10:26:04.698Z,45.30
2017-05-29T10:28:31.655Z,45.80
2017-05-29T10:30:58.622Z,43.30
2017-05-29T10:33:25.601Z,44.70
2017-05-29T10:35:52.553Z,45.40
2017-05-29T10:38:19.527Z,45.30
2017-05-29T10:40:46.647Z,44.70
2017-05-29T10:43:13.613Z,44.10
2017-05-29T10:45:40.601Z,44.10
2017-05-29T10:48:07.586Z,44.50
2017-05-29T10:50:34.541Z,43.50
2017-05-29T10:53:01.513Z,43.40
2017-05-29T10:55:28.498Z,44.00
2017-05-29T10:57:55.473Z,43.00
2017-05-29T11:00:22.459Z,42.80
2017-05-29T11:02:49.418Z,43.10
2017-05-29T11:05:16.396Z,43.00
2017-05-29T11:07:43.352Z,41.90
2017-05-29T11:10:10.354Z,42.00
2017-05-29T11:12:37.308Z,42.50
2017-05-29T11:15:04.396Z,44.30
2017-05-29T11:17:31.608Z,44.10
2017-05-29T11:19:58.624Z,43.70
2017-05-29T11:22:25.581Z,43.70
2017-05-29T11:24:52.770Z,43.10
2017-05-29T11:27:19.748Z,43.70
2017-05-29T11:29:46.690Z,42.20
2017-05-29T11:32:13.668Z,44.50
2017-05-29T11:34:40.935Z,42.50
2017-05-29T11:37:07.912Z,43.50
2017-05-29T11:39:36.492Z,42.90
2017-05-29T11:42:03.461Z,43.70
2017-05-29T11:44:30.426Z,44.10
2017-05-29T11:46:57.396Z,43.10
2017-05-29T11:49:24.462Z,42.50
2017-05-29T11:51:51.459Z,43.00
2017-05-29T11:54:18.421Z,42.80
2017-05-29T11:56:45.373Z,43.10
2017-05-29T11:59:12.354Z,42.90
2017-05-29T12:01:39.327Z,43.40
2017-05-29T12:04:06.298Z,41.50
2017-05-29T12:06:33.252Z,40.50
2017-05-29T12:09:00.251Z,41.00
2017-05-29T12:11:27.196Z,41.80
2017-05-29T12:13:54.162Z,40.70
2017-05-29T12:16:21.121Z,39.70
2017-05-29T12:18:48.215Z,40.30
2017-05-29T12:21:15.172Z,40.60
2017-05-29T12:23:42.265Z,42.10
2017-05-29T12:26:09.234Z,41.30
2017-05-29T12:28:36.306Z,42.00
2017-05-29T12:31:03.314Z,42.40
2017-05-29T12:33:30.445Z,41.50
2017-05-29T12:35:57.434Z,41.80
2017-05-29T12:38:24.457Z,41.80
2017-05-29T12:40:51.722Z,43.60
2017-05-29T12:43:18.664Z,44.30
2017-05-29T12:45:45.635Z,42.20
2017-05-29T12:48:12.803Z,41.00
2017-05-29T12:50:39.770Z,39.30
2017-05-29T12:53:06.716Z,39.20
2017-05-29T12:55:33.713Z,40.30
2017-05-29T12:58:00.757Z,40.40
2017-05-29T13:00:27.775Z,40.80
2017-05-29T13:02:55.443Z,40.40
2017-05-29T13:05:22.401Z,39.80
2017-05-29T13:07:49.370Z,38.20
2017-05-29T13:10:16.345Z,39.20
2017-05-29T13:12:43.375Z,37.10
2017-05-29T13:15:10.320Z,37.40
2017-05-29T13:17:37.295Z,39.00
2017-05-29T13:20:04.239Z,39.00
2017-05-29T13:22:31.320Z,38.10
2017-05-29T13:24:58.363Z,36.70
2017-05-29T13:27:25.367Z,36.80
2017-05-29T13:29:52.342Z,36.70
2017-05-29T13:32:19.379Z,37.60
2017-05-29T13:34:46.385Z,35.80
2017-05-29T13:37:13.458Z,36.40
2017-05-29T13:39:40.424Z,37.10
2017-05-29T13:42:07.364Z,35.50
2017-05-29T13:44:34.392Z,35.70
2017-05-29T13:47:01.359Z,35.60
2017-05-29T13:49:28.329Z,36.90
2017-05-29T13:51:55.291Z,38.40
2017-05-29T13:54:22.289Z,40.10
2017-05-29T13:56:49.250Z,39.80
2017-05-29T13:59:16.283Z,40.10
2017-05-29T14:01:43.351Z,40.40
2017-05-29T14:04:10.321Z,39.40
2017-05-29T14:06:37.316Z,39.20
2017-05-29T14:09:04.335Z,39.00
2017-05-29T14:11:31.316Z,39.20
2017-05-29T14:13:58.274Z,40.10
2017-05-29T14:16:25.254Z,39.90
2017-05-29T14:18:52.214Z,40.20
2017-05-29T14:21:19.184Z,40.80
2017-05-29T14:23:46.133Z,41.60
2017-05-29T14:26:13.101Z,41.00
2017-05-29T14:28:40.062Z,41.50
2017-05-29T14:31:07.045Z,41.10
2017-05-29T14:33:34.022Z,42.10
2017-05-29T14:36:00.980Z,42.00
2017-05-29T14:38:27.957Z,42.50
2017-05-29T14:40:55.533Z,43.10
2017-05-29T14:43:22.564Z,43.10
2017-05-29T14:45:49.536Z,42.30
2017-05-29T14:48:16.525Z,41.40
2017-05-29T14:50:43.568Z,42.00
2017-05-29T14:53:10.548Z,42.10
2017-05-29T14:55:37.587Z,41.70
2017-05-29T14:58:04.569Z,42.70
2017-05-29T15:00:31.522Z,43.10
2017-05-29T15:02:58.474Z,43.30
2017-05-29T15:05:25.456Z,43.70
2017-05-29T15:07:52.421Z,44.20
2017-05-29T15:10:19.421Z,44.00
2017-05-29T15:12:46.407Z,43.90
2017-05-29T15:15:13.488Z,44.00
2017-05-29T15:17:40.440Z,45.40
2017-05-29T15:20:07.412Z,46.00
2017-05-29T15:22:34.371Z,47.20
2017-05-29T15:25:01.341Z,47.60
2017-05-29T15:27:28.300Z,47.80
2017-05-29T15:29:55.288Z,49.10
2017-05-29T15:32:22.251Z,49.90
2017-05-29T15:34:49.199Z,49.70
2017-05-29T15:37:16.251Z,50.00
2017-05-29T15:39:43.218Z,50.30
2017-05-29T15:42:10.194Z,50.50
2017-05-29T15:44:37.145Z,50.80
2017-05-29T15:47:04.123Z,51.50
2017-05-29T15:49:31.082Z,51.10
2017-05-29T15:51:58.066Z,51.60
2017-05-29T15:54:25.017Z,51.50
2017-05-29T15:56:51.974Z,51.80
2017-05-29T15:59:18.950Z,51.40
2017-05-29T16:01:46.312Z,51.50
2017-05-29T16:04:13.276Z,52.00
2017-05-29T16:06:40.231Z,52.40
2017-05-29T16:09:07.220Z,51.70
2017-05-29T16:11:34.443Z,51.80
2017-05-29T16:14:01.521Z,51.30
2017-05-29T16:16:28.490Z,50.40
2017-05-29T16:18:55.478Z,50.00
2017-05-29T16:21:22.464Z,50.20
2017-05-29T16:23:49.430Z,50.40
2017-05-29T16:26:16.430Z,51.80
2017-05-29T16:28:43.390Z,52.60
2017-05-29T16:31:10.432Z,52.80
2017-05-29T16:33:37.417Z,53.20
2017-05-29T16:36:04.504Z,53.10
2017-05-29T16:38:31.449Z,52.90
2017-05-29T16:40:58.432Z,52.70
2017-05-29T16:43:25.509Z,53.10
2017-05-29T16:45:52.586Z,53.10
2017-05-29T16:48:19.546Z,53.10
2017-05-29T16:50:46.584Z,53.30
2017-05-29T16:53:13.549Z,53.20
2017-05-29T16:55:40.538Z,53.00
2017-05-29T16:58:07.497Z,53.10
2017-05-29T17:00:34.490Z,53.10
2017-05-29T17:03:01.502Z,53.30
2017-05-29T17:05:28.647Z,53.50
2017-05-29T17:07:55.660Z,53.60
2017-05-29T17:10:22.653Z,53.40
2017-05-29T17:12:49.690Z,52.90
2017-05-29T17:15:16.657Z,52.40
2017-05-29T17:17:43.835Z,52.10
2017-05-29T17:20:10.842Z,52.10
2017-05-29T17:22:37.899Z,53.20
2017-05-29T17:25:04.910Z,52.90
2017-05-29T17:27:31.858Z,52.20
2017-05-29T17:29:58.847Z,52.20
2017-05-29T17:32:25.828Z,52.70
2017-05-29T17:34:52.782Z,53.60
2017-05-29T17:37:19.808Z,53.40
2017-05-29T17:39:46.750Z,54.20
2017-05-29T17:42:13.706Z,54.70
2017-05-29T17:44:40.695Z,55.00
2017-05-29T17:47:07.649Z,55.40
2017-05-29T17:49:34.653Z,55.30
2017-05-29T17:52:01.614Z,54.30
2017-05-29T17:54:28.910Z,53.80
2017-05-29T17:56:55.874Z,54.30
2017-05-29T17:59:22.852Z,54.70
2017-05-29T18:01:49.793Z,54.90
2017-05-29T18:04:16.764Z,55.00
2017-05-29T18:06:43.712Z,56.60
2017-05-29T18:09:10.704Z,58.60
2017-05-29T18:11:37.652Z,58.90
2017-05-29T18:14:04.629Z,59.90
2017-05-29T18:16:31.580Z,60.00
2017-05-29T18:18:58.551Z,59.30
2017-05-29T18:21:25.560Z,59.20
2017-05-29T18:23:52.514Z,59.10
2017-05-29T18:26:19.553Z,59.90
2017-05-29T18:28:46.557Z,60.10
2017-05-29T18:31:13.566Z,60.50
2017-05-29T18:33:40.525Z,60.10
2017-05-29T18:36:07.486Z,59.70
2017-05-29T18:38:34.509Z,59.40
2017-05-29T18:41:01.472Z,59.40
2017-05-29T18:43:28.423Z,59.40
2017-05-29T18:45:55.413Z,59.40
2017-05-29T18:48:22.943Z,59.30
2017-05-29T18:50:49.930Z,59.40
2017-05-29T18:53:16.914Z,59.60
2017-05-29T18:55:43.881Z,59.80
2017-05-29T18:58:10.866Z,60.70
2017-05-29T19:00:37.887Z,60.90
2017-05-29T19:03:04.865Z,60.40
2017-05-29T19:05:31.822Z,60.80
2017-05-29T19:07:58.803Z,60.90
2017-05-29T19:10:25.765Z,61.10
2017-05-29T19:12:52.725Z,61.30
2017-05-29T19:15:19.672Z,61.20
2017-05-29T19:17:46.647Z,60.50
2017-05-29T19:20:13.597Z,60.50
2017-05-29T19:22:40.774Z,60.90
2017-05-29T19:25:07.732Z,61.60
2017-05-29T19:27:34.678Z,62.80
2017-05-29T19:30:01.658Z,63.20
2017-05-29T19:32:28.597Z,62.70
2017-05-29T19:34:55.576Z,62.70
2017-05-29T19:37:22.571Z,62.60
2017-05-29T19:39:49.548Z,63.00
2017-05-29T19:42:16.504Z,62.30
2017-05-29T19:44:43.485Z,62.30
2017-05-29T19:47:10.463Z,62.60
2017-05-29T19:49:37.428Z,62.80
2017-05-29T19:52:04.381Z,62.80
2017-05-29T19:54:31.354Z,62.30
2017-05-29T19:56:58.315Z,61.90
2017-05-29T19:59:25.262Z,61.50
2017-05-29T20:01:52.251Z,61.60
2017-05-29T20:04:19.205Z,61.40
2017-05-29T20:06:46.174Z,61.80
2017-05-29T20:09:13.154Z,61.70
2017-05-29T20:11:40.197Z,61.80
2017-05-29T20:14:07.161Z,62.00
2017-05-29T20:16:34.191Z,62.30
2017-05-29T20:19:01.187Z,63.00
2017-05-29T20:21:28.173Z,62.50
2017-05-29T20:23:55.146Z,62.90
2017-05-29T20:26:22.131Z,62.80
2017-05-29T20:28:49.091Z,62.90
2017-05-29T20:31:16.081Z,63.00
2017-05-29T20:33:44.702Z,63.20
2017-05-29T20:36:12.023Z,63.50
2017-05-29T20:38:39.220Z,63.70
2017-05-29T20:41:06.179Z,63.90
2017-05-29T20:43:33.506Z,63.90
2017-05-29T20:46:00.469Z,63.90
2017-05-29T20:48:27.441Z,64.10
2017-05-29T20:50:54.393Z,64.20
2017-05-29T20:53:21.365Z,64.10
2017-05-29T20:55:48.311Z,64.30
2017-05-29T20:58:15.289Z,64.50
2017-05-29T21:00:42.240Z,64.80
2017-05-29T21:03:09.216Z,65.00
2017-05-29T21:05:36.170Z,65.10
2017-05-29T21:08:03.130Z,65.20
2017-05-29T21:10:30.105Z,65.20
2017-05-29T21:12:57.059Z,65.30
2017-05-29T21:15:24.029Z,65.30
2017-05-29T21:17:50.984Z,65.30
2017-05-29T21:20:17.954Z,65.30
2017-05-29T21:22:44.900Z,65.30
2017-05-29T21:25:11.890Z,65.30
2017-05-29T21:27:38.884Z,65.00
2017-05-29T21:30:05.833Z,65.10
2017-05-29T21:32:32.778Z,64.90
2017-05-29T21:34:59.771Z,64.90
2017-05-29T21:37:26.717Z,64.80
2017-05-29T21:39:53.654Z,64.40
2017-05-29T21:42:20.621Z,63.60
2017-05-29T21:44:47.571Z,63.20
2017-05-29T21:47:14.543Z,63.20
2017-05-29T21:49:41.494Z,63.50
2017-05-29T21:52:08.468Z,63.30
2017-05-29T21:54:35.417Z,63.50
2017-05-29T21:57:02.387Z,63.10
2017-05-29T21:59:29.336Z,63.10
2017-05-29T22:01:56.304Z,62.20
2017-05-29T22:04:23.252Z,61.70
2017-05-29T22:06:50.219Z,62.30
2017-05-29T22:09:17.232Z,62.30
2017-05-29T22:11:44.219Z,61.90
2017-05-29T22:14:11.158Z,62.30
2017-05-29T22:16:38.107Z,62.90
2017-05-29T22:19:05.069Z,62.80
2017-05-29T22:21:32.015Z,62.70
2017-05-29T22:23:58.980Z,62.70
2017-05-29T22:26:25.936Z,62.90
2017-05-29T22:28:52.906Z,63.00
2017-05-29T22:31:19.845Z,62.80
2017-05-29T22:33:46.814Z,62.60
2017-05-29T22:36:13.774Z,63.40
2017-05-29T22:38:40.739Z,62.30
2017-05-29T22:41:07.689Z,62.00
2017-05-29T22:43:34.658Z,62.30
2017-05-29T22:46:01.614Z,62.30
2017-05-29T22:48:28.582Z,63.40
2017-05-29T22:50:55.529Z,64.10
2017-05-29T22:53:22.471Z,64.30
2017-05-29T22:55:49.441Z,63.70
2017-05-29T22:58:16.379Z,61.80
2017-05-29T23:00:43.343Z,59.50
2017-05-29T23:03:10.290Z,59.00
2017-05-29T23:05:37.278Z,55.70
2017-05-29T23:10:57.713Z,57.80
2017-05-29T23:13:24.648Z,59.30
2017-05-29T23:15:51.617Z,63.00
2017-05-29T23:18:18.570Z,68.50
2017-05-29T23:20:45.540Z,68.30
2017-05-29T23:23:12.481Z,68.80
2017-05-29T23:25:39.474Z,69.80
2017-05-29T23:28:09.248Z,69.20
2017-05-29T23:30:36.210Z,71.30
2017-05-29T23:33:03.147Z,72.50
2017-05-29T23:35:30.117Z,72.00
2017-05-29T23:37:57.105Z,73.60
2017-05-29T23:40:24.093Z,73.80
2017-05-29T23:42:51.073Z,75.40
2017-05-29T23:45:18.025Z,77.50
2017-05-29T23:47:45.014Z,77.40
2017-05-29T23:50:11.978Z,77.90
2017-05-29T23:52:38.952Z,76.40
2017-05-29T23:55:05.929Z,76.90
2017-05-29T23:57:32.906Z,77.10
2017-05-29T23:59:59.868Z,76.80
