createdAt,value
2022-08-17T00:00:34.450Z,35.85
2022-08-17T00:03:15.087Z,33.97
2022-08-17T00:05:42.340Z,35.47
2022-08-17T00:08:09.922Z,34.00
2022-08-17T00:10:37.549Z,35.35
2022-08-17T00:13:09.094Z,33.97
2022-08-17T00:15:36.457Z,35.47
2022-08-17T00:18:04.073Z,35.92
2022-08-17T00:20:51.509Z,35.35
2022-08-17T00:23:18.865Z,35.95
2022-08-17T00:25:47.669Z,35.15
2022-08-17T00:28:16.261Z,35.90
2022-08-17T00:30:51.305Z,36.95
2022-08-17T00:33:27.393Z,36.70
2022-08-17T00:35:55.261Z,37.55
2022-08-17T00:38:23.252Z,36.88
2022-08-17T00:41:01.189Z,35.40
2022-08-17T00:43:49.655Z,36.13
2022-08-17T00:46:19.045Z,37.65
2022-08-17T00:48:47.116Z,37.10
2022-08-17T00:51:17.348Z,36.97
2022-08-17T00:53:46.230Z,36.38
2022-08-17T00:56:15.989Z,35.83
2022-08-17T00:58:45.359Z,35.65
2022-08-17T01:01:13.006Z,36.05
2022-08-17T01:03:49.572Z,35.08
2022-08-17T01:06:16.792Z,36.05
2022-08-17T01:08:44.088Z,35.92
2022-08-17T01:11:11.386Z,36.30
2022-08-17T01:13:41.580Z,37.58
2022-08-17T01:16:26.586Z,36.70
2022-08-17T01:19:05.018Z,38.05
2022-08-17T01:21:35.346Z,37.97
2022-08-17T01:24:03.086Z,37.30
2022-08-17T01:26:31.343Z,36.50
2022-08-17T01:28:58.823Z,38.63
2022-08-17T01:31:29.057Z,38.20
2022-08-17T01:33:57.949Z,36.53
2022-08-17T01:36:25.157Z,38.63
2022-08-17T01:38:52.418Z,35.85
2022-08-17T01:41:20.457Z,37.58
2022-08-17T01:43:49.895Z,36.22
2022-08-17T01:46:20.125Z,36.25
2022-08-17T01:48:47.663Z,37.10
2022-08-17T01:51:16.125Z,35.47
2022-08-17T01:53:46.933Z,40.45
2022-08-17T01:58:41.775Z,41.53
2022-08-17T02:01:09.152Z,39.45
2022-08-17T02:03:37.140Z,40.10
2022-08-17T02:06:05.410Z,41.00
2022-08-17T02:08:38.816Z,40.13
2022-08-17T02:11:11.262Z,39.08
2022-08-17T02:13:40.139Z,36.08
2022-08-17T02:16:07.454Z,37.58
2022-08-17T02:18:34.909Z,37.33
2022-08-17T02:21:02.689Z,35.72
2022-08-17T02:23:31.189Z,34.45
2022-08-17T02:25:59.785Z,34.03
2022-08-17T02:28:29.823Z,33.03
2022-08-17T02:31:00.836Z,32.22
2022-08-17T02:33:43.254Z,33.83
2022-08-17T02:36:12.690Z,34.83
2022-08-17T02:38:40.661Z,36.05
2022-08-17T02:41:08.157Z,41.10
2022-08-17T02:43:35.891Z,40.50
2022-08-17T02:46:03.138Z,40.05
2022-08-17T02:48:32.057Z,40.92
2022-08-17T02:51:00.436Z,44.40
2022-08-17T02:53:33.671Z,47.22
2022-08-17T02:56:03.357Z,48.85
2022-08-17T02:58:35.367Z,43.50
2022-08-17T03:01:05.206Z,52.63
2022-08-17T03:03:32.383Z,53.75
2022-08-17T03:05:59.580Z,54.22
2022-08-17T03:08:27.264Z,47.25
2022-08-17T03:10:54.523Z,57.67
2022-08-17T03:13:22.264Z,62.15
2022-08-17T03:15:49.996Z,67.45
2022-08-17T03:18:24.486Z,64.43
2022-08-17T03:20:57.565Z,60.65
2022-08-17T03:23:25.660Z,62.50
2022-08-17T03:25:53.950Z,58.85
2022-08-17T03:28:22.392Z,50.92
2022-08-17T03:30:51.315Z,45.33
2022-08-17T03:33:19.102Z,55.78
2022-08-17T03:35:46.572Z,62.55
2022-08-17T03:38:15.106Z,61.63
2022-08-17T03:40:57.105Z,58.38
2022-08-17T03:43:27.101Z,57.85
2022-08-17T03:46:34.698Z,55.65
2022-08-17T03:49:19.019Z,58.67
2022-08-17T03:52:04.780Z,55.38
2022-08-17T03:54:50.934Z,56.20
2022-08-17T03:57:19.116Z,48.92
2022-08-17T03:59:46.503Z,51.53
2022-08-17T04:02:22.796Z,53.70
2022-08-17T04:04:51.059Z,54.05
2022-08-17T04:07:19.520Z,49.42
2022-08-17T04:09:46.924Z,51.38
2022-08-17T04:12:15.612Z,47.58
2022-08-17T04:14:53.722Z,50.72
2022-08-17T04:17:22.485Z,53.80
2022-08-17T04:19:49.967Z,51.10
2022-08-17T04:22:33.121Z,52.35
2022-08-17T04:25:02.580Z,45.83
2022-08-17T04:27:29.782Z,46.05
2022-08-17T04:29:57.137Z,45.22
2022-08-17T04:32:59.482Z,47.13
2022-08-17T04:35:11.446Z,46.08
2022-08-17T04:37:38.620Z,42.92
2022-08-17T04:40:27.180Z,40.97
2022-08-17T04:43:08.686Z,42.70
2022-08-17T04:45:39.483Z,42.08
2022-08-17T04:48:06.931Z,39.45
2022-08-17T04:50:36.094Z,35.13
2022-08-17T04:53:04.048Z,41.00
2022-08-17T04:55:31.875Z,39.55
2022-08-17T04:57:59.179Z,40.78
2022-08-17T05:00:26.700Z,41.22
2022-08-17T05:02:55.397Z,41.15
2022-08-17T05:05:25.424Z,41.58
2022-08-17T05:07:54.359Z,41.42
2022-08-17T05:10:22.634Z,40.08
2022-08-17T05:12:58.661Z,43.20
2022-08-17T05:15:26.541Z,47.80
2022-08-17T05:17:53.619Z,49.15
2022-08-17T05:20:21.553Z,50.90
2022-08-17T05:22:53.070Z,49.20
2022-08-17T05:25:22.484Z,51.08
2022-08-17T05:27:53.217Z,49.80
2022-08-17T05:30:21.119Z,49.55
2022-08-17T05:33:07.900Z,52.30
2022-08-17T05:35:37.459Z,52.30
2022-08-17T05:38:05.474Z,55.33
2022-08-17T05:40:33.030Z,55.00
2022-08-17T05:43:07.762Z,57.55
2022-08-17T05:45:55.494Z,58.90
2022-08-17T05:48:35.258Z,58.40
2022-08-17T05:51:09.694Z,56.83
2022-08-17T05:53:52.200Z,56.83
2022-08-17T05:56:34.514Z,56.45
2022-08-17T05:59:09.897Z,55.40
2022-08-17T06:01:49.135Z,51.45
2022-08-17T06:04:35.139Z,44.33
2022-08-17T06:07:07.494Z,48.53
2022-08-17T06:09:46.346Z,49.50
2022-08-17T06:12:31.950Z,48.53
2022-08-17T06:15:10.757Z,44.88
2022-08-17T06:17:38.234Z,45.95
2022-08-17T06:20:08.530Z,47.53
2022-08-17T06:22:38.858Z,44.28
2022-08-17T06:25:10.290Z,45.17
2022-08-17T06:27:41.199Z,44.78
2022-08-17T06:30:24.877Z,46.40
2022-08-17T06:32:53.284Z,46.95
2022-08-17T06:35:32.075Z,46.25
2022-08-17T06:38:37.701Z,48.15
2022-08-17T06:41:05.970Z,46.72
2022-08-17T06:43:40.273Z,48.70
2022-08-17T06:46:11.561Z,56.13
2022-08-17T06:48:47.029Z,52.33
2022-08-17T06:51:17.681Z,44.38
2022-08-17T06:54:00.798Z,37.55
2022-08-17T06:56:53.221Z,47.40
2022-08-17T06:59:26.299Z,42.28
2022-08-17T07:02:05.318Z,41.38
2022-08-17T07:04:34.534Z,42.50
2022-08-17T07:07:01.981Z,40.13
2022-08-17T07:09:34.352Z,44.30
2022-08-17T07:12:15.988Z,41.63
2022-08-17T07:15:05.343Z,42.65
2022-08-17T07:17:46.883Z,41.50
2022-08-17T07:20:22.317Z,38.28
2022-08-17T07:22:59.905Z,33.80
2022-08-17T07:25:30.723Z,32.53
2022-08-17T07:28:00.359Z,34.58
2022-08-17T07:30:47.265Z,31.10
2022-08-17T07:33:20.499Z,30.45
2022-08-17T07:35:49.926Z,28.50
2022-08-17T07:38:24.691Z,26.77
2022-08-17T07:41:03.738Z,28.83
2022-08-17T07:43:32.936Z,30.10
2022-08-17T07:46:21.747Z,29.75
2022-08-17T07:48:54.014Z,28.55
2022-08-17T07:51:25.289Z,29.50
2022-08-17T07:53:54.328Z,27.05
2022-08-17T07:56:36.379Z,27.92
2022-08-17T07:59:11.524Z,28.52
2022-08-17T08:01:41.587Z,29.98
2022-08-17T08:04:43.431Z,27.45
2022-08-17T08:07:18.914Z,27.75
2022-08-17T08:10:00.240Z,26.02
2022-08-17T08:12:41.209Z,26.98
2022-08-17T08:17:46.559Z,23.60
2022-08-17T08:20:42.480Z,24.15
2022-08-17T08:23:11.496Z,23.60
2022-08-17T08:25:53.243Z,22.67
2022-08-17T08:28:27.282Z,20.83
2022-08-17T08:31:00.703Z,20.90
2022-08-17T08:33:37.580Z,21.25
2022-08-17T08:36:04.951Z,20.70
2022-08-17T08:38:32.339Z,19.50
2022-08-17T08:40:59.716Z,21.05
2022-08-17T08:43:52.214Z,19.08
2022-08-17T08:46:38.263Z,19.42
2022-08-17T08:49:17.270Z,19.08
2022-08-17T08:51:46.440Z,19.08
2022-08-17T08:54:16.579Z,19.48
2022-08-17T08:57:19.869Z,19.73
2022-08-17T08:59:58.325Z,19.77
2022-08-17T09:02:37.566Z,18.45
2022-08-17T09:05:23.443Z,19.20
2022-08-17T09:08:04.520Z,19.25
2022-08-17T09:10:49.891Z,19.63
2022-08-17T09:13:23.109Z,17.42
2022-08-17T09:15:57.326Z,17.52
2022-08-17T09:19:00.613Z,19.33
2022-08-17T09:21:29.424Z,17.73
2022-08-17T09:24:21.013Z,16.05
2022-08-17T09:27:03.882Z,16.23
2022-08-17T09:29:36.451Z,15.30
2022-08-17T09:32:10.537Z,16.30
2022-08-17T09:34:40.264Z,15.15
2022-08-17T09:37:23.578Z,16.10
2022-08-17T09:39:56.936Z,14.70
2022-08-17T09:42:24.227Z,13.50
2022-08-17T09:44:54.629Z,14.20
2022-08-17T09:47:30.588Z,15.82
2022-08-17T09:50:07.115Z,16.10
2022-08-17T09:52:34.320Z,15.68
2022-08-17T09:55:02.002Z,16.10
2022-08-17T09:57:51.249Z,14.23
2022-08-17T10:00:25.124Z,12.82
2022-08-17T10:02:55.195Z,13.38
2022-08-17T10:05:43.206Z,12.65
2022-08-17T10:08:22.859Z,11.88
2022-08-17T10:10:58.967Z,11.18
2022-08-17T10:13:27.223Z,9.45
2022-08-17T10:15:56.555Z,8.77
2022-08-17T10:18:25.480Z,8.65
2022-08-17T10:21:21.950Z,7.90
2022-08-17T10:24:10.429Z,7.30
2022-08-17T10:26:56.925Z,7.10
2022-08-17T10:29:29.011Z,6.50
2022-08-17T10:32:04.184Z,7.30
2022-08-17T10:34:40.427Z,7.55
2022-08-17T10:37:20.474Z,7.55
2022-08-17T10:39:52.760Z,8.48
2022-08-17T10:42:30.762Z,8.77
2022-08-17T10:45:03.697Z,8.27
2022-08-17T10:47:55.380Z,10.05
2022-08-17T10:50:42.585Z,10.38
2022-08-17T10:53:10.945Z,10.90
2022-08-17T10:55:39.127Z,12.18
2022-08-17T10:58:28.571Z,12.68
2022-08-17T11:00:55.916Z,13.88
2022-08-17T11:03:24.930Z,14.65
2022-08-17T11:05:58.812Z,14.40
2022-08-17T11:08:26.140Z,14.68
2022-08-17T11:11:10.494Z,15.40
2022-08-17T11:13:47.552Z,14.77
2022-08-17T11:16:17.693Z,14.68
2022-08-17T11:18:52.607Z,16.17
2022-08-17T11:21:23.050Z,16.15
2022-08-17T11:24:02.826Z,16.20
2022-08-17T11:26:33.004Z,17.63
2022-08-17T11:29:03.235Z,18.77
2022-08-17T11:31:38.360Z,19.17
2022-08-17T11:34:13.706Z,19.88
2022-08-17T11:37:01.153Z,19.88
2022-08-17T11:39:47.321Z,21.63
2022-08-17T11:42:34.422Z,21.88
2022-08-17T11:45:32.073Z,22.92
2022-08-17T11:48:41.573Z,23.75
2022-08-17T11:51:30.980Z,24.80
2022-08-17T11:54:30.717Z,25.73
2022-08-17T11:56:49.037Z,27.40
2022-08-17T11:59:35.902Z,27.40
2022-08-17T12:02:21.854Z,26.00
2022-08-17T12:05:04.823Z,24.92
2022-08-17T12:07:43.489Z,28.77
2022-08-17T12:10:12.233Z,28.20
2022-08-17T12:12:43.532Z,28.52
2022-08-17T12:15:17.381Z,28.70
2022-08-17T12:17:52.876Z,30.15
2022-08-17T12:20:24.425Z,30.70
2022-08-17T12:22:54.876Z,29.85
2022-08-17T12:25:30.386Z,29.92
2022-08-17T12:28:06.223Z,30.58
2022-08-17T12:30:35.520Z,29.45
2022-08-17T12:33:02.897Z,30.83
2022-08-17T12:35:30.051Z,30.15
2022-08-17T12:37:57.985Z,29.58
2022-08-17T12:40:27.149Z,30.67
2022-08-17T12:42:56.476Z,27.88
2022-08-17T12:45:27.070Z,27.17
2022-08-17T12:48:21.865Z,29.98
2022-08-17T12:50:50.157Z,30.25
2022-08-17T12:53:21.083Z,29.20
2022-08-17T12:55:49.601Z,30.08
2022-08-17T12:58:22.589Z,29.02
2022-08-17T13:00:51.406Z,28.55
2022-08-17T13:03:20.914Z,28.42
2022-08-17T13:06:06.785Z,27.88
2022-08-17T13:08:36.383Z,28.05
2022-08-17T13:11:09.777Z,27.50
2022-08-17T13:13:39.191Z,28.25
2022-08-17T13:16:14.462Z,26.95
2022-08-17T13:19:07.917Z,28.52
2022-08-17T13:21:36.402Z,25.33
2022-08-17T13:24:14.970Z,27.10
2022-08-17T13:27:02.377Z,28.02
2022-08-17T13:29:35.615Z,28.55
2022-08-17T13:32:13.138Z,27.25
2022-08-17T13:34:59.633Z,29.05
2022-08-17T13:37:34.860Z,29.40
2022-08-17T13:40:25.315Z,30.67
2022-08-17T13:42:54.163Z,28.13
2022-08-17T13:45:36.470Z,29.42
2022-08-17T13:48:11.856Z,29.90
2022-08-17T13:50:50.558Z,28.10
2022-08-17T13:53:32.852Z,27.20
2022-08-17T13:56:02.482Z,27.25
2022-08-17T13:58:39.848Z,27.30
2022-08-17T14:01:25.874Z,24.90
2022-08-17T14:03:53.038Z,26.08
2022-08-17T14:06:51.453Z,26.02
2022-08-17T14:09:09.031Z,25.73
2022-08-17T14:11:36.590Z,28.02
2022-08-17T14:14:04.332Z,28.08
2022-08-17T14:16:31.585Z,28.48
2022-08-17T14:18:58.878Z,29.10
2022-08-17T14:21:26.236Z,28.90
2022-08-17T14:23:54.794Z,29.67
2022-08-17T14:26:23.301Z,29.77
2022-08-17T14:28:56.659Z,26.83
2022-08-17T14:31:24.967Z,30.13
2022-08-17T14:33:52.429Z,29.70
2022-08-17T14:36:19.697Z,28.67
2022-08-17T14:38:46.848Z,29.27
2022-08-17T14:41:19.995Z,26.98
2022-08-17T14:43:49.115Z,26.65
2022-08-17T14:46:16.524Z,28.33
2022-08-17T14:48:44.031Z,28.67
2022-08-17T14:51:12.002Z,28.73
2022-08-17T14:53:39.270Z,31.63
2022-08-17T14:56:06.609Z,31.50
2022-08-17T14:58:33.961Z,29.92
2022-08-17T15:01:01.656Z,30.23
2022-08-17T15:03:29.131Z,30.30
2022-08-17T15:05:56.431Z,30.65
2022-08-17T15:08:23.579Z,31.63
2022-08-17T15:10:54.182Z,31.42
2022-08-17T15:15:49.114Z,31.73
2022-08-17T15:18:16.289Z,30.58
2022-08-17T15:20:44.528Z,30.27
2022-08-17T15:23:16.493Z,30.55
2022-08-17T15:25:43.829Z,29.67
2022-08-17T15:28:11.986Z,30.05
2022-08-17T15:30:43.263Z,31.38
2022-08-17T15:33:21.395Z,31.13
2022-08-17T15:35:53.408Z,30.98
2022-08-17T15:38:21.983Z,32.08
2022-08-17T15:40:50.187Z,32.50
2022-08-17T15:43:27.038Z,32.85
2022-08-17T15:46:02.595Z,33.80
2022-08-17T15:48:43.387Z,31.58
2022-08-17T15:51:15.597Z,28.73
2022-08-17T15:53:43.998Z,28.60
2022-08-17T15:56:13.777Z,27.25
2022-08-17T15:58:42.277Z,28.17
2022-08-17T16:01:16.481Z,30.92
2022-08-17T16:04:03.916Z,30.75
2022-08-17T16:06:32.212Z,32.88
2022-08-17T16:09:00.794Z,31.88
2022-08-17T16:11:28.081Z,33.88
2022-08-17T16:13:56.055Z,36.22
2022-08-17T16:16:24.225Z,35.08
2022-08-17T16:18:54.720Z,35.88
2022-08-17T16:21:26.125Z,33.78
2022-08-17T16:24:04.305Z,37.13
2022-08-17T16:26:32.968Z,38.88
2022-08-17T16:29:01.424Z,39.55
2022-08-17T16:31:29.365Z,42.28
2022-08-17T16:33:58.489Z,42.00
2022-08-17T16:36:55.150Z,40.33
2022-08-17T16:39:24.136Z,36.38
2022-08-17T16:41:51.378Z,45.15
2022-08-17T16:44:20.326Z,42.30
2022-08-17T16:46:48.298Z,43.80
2022-08-17T16:49:35.795Z,41.47
2022-08-17T16:52:07.469Z,42.47
2022-08-17T16:54:35.645Z,40.97
2022-08-17T16:57:05.249Z,47.67
2022-08-17T16:59:41.840Z,46.50
2022-08-17T17:02:11.776Z,49.20
2022-08-17T17:04:50.053Z,52.85
2022-08-17T17:07:35.739Z,53.03
2022-08-17T17:10:08.744Z,56.50
2022-08-17T17:13:02.594Z,62.15
2022-08-17T17:15:28.207Z,58.55
2022-08-17T17:17:58.607Z,56.47
2022-08-17T17:20:35.378Z,57.67
2022-08-17T17:23:08.216Z,61.65
2022-08-17T17:25:45.303Z,65.30
2022-08-17T17:28:51.752Z,58.95
2022-08-17T17:31:21.073Z,60.40
2022-08-17T17:33:54.121Z,54.97
2022-08-17T17:36:51.503Z,56.53
2022-08-17T17:39:20.542Z,58.25
2022-08-17T17:41:56.376Z,53.30
2022-08-17T17:44:31.488Z,54.13
2022-08-17T17:46:59.860Z,50.83
2022-08-17T17:49:31.595Z,51.03
2022-08-17T17:52:19.295Z,51.08
2022-08-17T17:54:49.579Z,52.30
2022-08-17T17:57:25.707Z,55.50
2022-08-17T18:00:07.161Z,47.92
2022-08-17T18:02:53.192Z,46.78
2022-08-17T18:05:23.245Z,48.85
2022-08-17T18:07:54.410Z,46.92
2022-08-17T18:10:30.188Z,41.55
2022-08-17T18:13:22.475Z,41.90
2022-08-17T18:15:54.419Z,42.90
2022-08-17T18:18:37.535Z,43.60
2022-08-17T18:21:18.980Z,41.85
2022-08-17T18:23:47.467Z,44.50
2022-08-17T18:26:34.041Z,39.15
2022-08-17T18:29:02.285Z,42.63
2022-08-17T18:31:29.438Z,42.40
2022-08-17T18:34:36.134Z,41.30
2022-08-17T18:37:07.231Z,41.42
2022-08-17T18:39:38.859Z,43.72
2022-08-17T18:42:23.433Z,42.92
2022-08-17T18:44:54.928Z,42.78
2022-08-17T18:47:22.803Z,37.55
2022-08-17T18:49:56.271Z,40.45
2022-08-17T18:52:27.737Z,36.33
2022-08-17T18:55:14.195Z,33.95
2022-08-17T18:57:45.715Z,34.05
2022-08-17T19:00:19.214Z,35.58
2022-08-17T19:02:57.791Z,32.65
2022-08-17T19:05:31.222Z,34.53
2022-08-17T19:08:16.925Z,33.92
2022-08-17T19:10:46.057Z,36.63
2022-08-17T19:13:24.523Z,37.45
2022-08-17T19:16:14.411Z,38.15
2022-08-17T19:18:58.773Z,34.63
2022-08-17T19:21:56.133Z,37.28
2022-08-17T19:24:24.889Z,36.28
2022-08-17T19:26:55.099Z,36.60
2022-08-17T19:29:45.245Z,36.22
2022-08-17T19:32:16.034Z,34.40
2022-08-17T19:34:44.447Z,33.88
2022-08-17T19:37:25.855Z,36.83
2022-08-17T19:40:01.819Z,35.35
2022-08-17T19:42:32.504Z,35.05
2022-08-17T19:45:08.085Z,35.40
2022-08-17T19:47:54.792Z,35.38
2022-08-17T19:50:38.564Z,32.90
2022-08-17T19:53:23.949Z,34.15
2022-08-17T19:56:17.533Z,37.47
2022-08-17T19:59:03.893Z,36.78
2022-08-17T20:01:34.853Z,38.58
2022-08-17T20:04:13.832Z,36.92
2022-08-17T20:06:43.629Z,35.55
2022-08-17T20:09:16.989Z,38.38
2022-08-17T20:11:47.429Z,38.65
2022-08-17T20:14:15.886Z,36.35
2022-08-17T20:16:43.138Z,36.38
2022-08-17T20:19:20.431Z,35.65
2022-08-17T20:21:57.235Z,38.60
2022-08-17T20:24:33.006Z,34.03
2022-08-17T20:27:12.499Z,36.70
2022-08-17T20:29:58.224Z,37.63
2022-08-17T20:32:30.478Z,37.75
2022-08-17T20:35:04.166Z,35.15
2022-08-17T20:37:33.231Z,36.17
2022-08-17T20:40:00.720Z,36.65
2022-08-17T20:42:30.035Z,36.13
2022-08-17T20:45:01.764Z,33.88
2022-08-17T20:47:55.101Z,35.50
2022-08-17T20:50:33.572Z,35.13
2022-08-17T20:53:02.481Z,34.63
2022-08-17T20:55:36.076Z,34.67
2022-08-17T20:58:19.435Z,33.30
2022-08-17T21:00:47.730Z,29.35
2022-08-17T21:03:22.786Z,29.55
2022-08-17T21:06:12.568Z,29.40
2022-08-17T21:08:53.849Z,29.35
2022-08-17T21:12:02.430Z,29.83
2022-08-17T21:14:21.133Z,27.60
2022-08-17T21:17:07.079Z,28.85
2022-08-17T21:19:49.030Z,27.50
2022-08-17T21:22:31.067Z,27.42
2022-08-17T21:25:08.442Z,27.90
2022-08-17T21:27:46.182Z,28.70
2022-08-17T21:30:15.747Z,28.25
2022-08-17T21:32:45.275Z,29.33
2022-08-17T21:35:12.801Z,29.15
2022-08-17T21:37:43.641Z,28.45
2022-08-17T21:40:12.591Z,30.90
2022-08-17T21:42:46.653Z,29.45
2022-08-17T21:45:16.710Z,28.90
2022-08-17T21:47:48.982Z,28.90
2022-08-17T21:50:22.459Z,26.50
2022-08-17T21:52:51.575Z,28.08
2022-08-17T21:55:28.145Z,28.73
2022-08-17T21:58:13.699Z,29.38
2022-08-17T22:00:44.183Z,29.50
2022-08-17T22:03:23.636Z,29.08
2022-08-17T22:05:51.472Z,28.83
2022-08-17T22:08:21.004Z,30.63
2022-08-17T22:10:51.007Z,31.13
2022-08-17T22:13:18.198Z,32.17
2022-08-17T22:15:48.556Z,34.33
2022-08-17T22:18:20.223Z,33.70
2022-08-17T22:20:52.876Z,31.58
2022-08-17T22:23:42.284Z,30.75
2022-08-17T22:26:13.362Z,31.23
2022-08-17T22:28:45.545Z,30.70
2022-08-17T22:31:14.868Z,28.00
2022-08-17T22:33:46.864Z,27.40
2022-08-17T22:36:22.093Z,28.52
2022-08-17T22:38:50.118Z,29.50
2022-08-17T22:41:23.360Z,29.25
2022-08-17T22:43:50.815Z,29.08
2022-08-17T22:46:21.758Z,29.10
2022-08-17T22:48:51.303Z,27.20
2022-08-17T22:51:21.386Z,27.80
2022-08-17T22:54:12.276Z,26.27
2022-08-17T22:57:06.386Z,27.13
2022-08-17T22:59:46.379Z,27.98
2022-08-17T23:02:16.683Z,26.05
2022-08-17T23:04:45.681Z,26.08
2022-08-17T23:07:12.834Z,26.00
2022-08-17T23:09:40.229Z,25.00
2022-08-17T23:12:09.281Z,22.58
2022-08-17T23:14:42.392Z,23.13
2022-08-17T23:17:09.513Z,23.40
2022-08-17T23:19:36.734Z,23.55
2022-08-17T23:22:05.654Z,21.55
2022-08-17T23:24:35.642Z,23.25
2022-08-17T23:27:07.739Z,23.13
2022-08-17T23:29:39.309Z,22.40
2022-08-17T23:32:07.358Z,20.75
2022-08-17T23:34:35.084Z,21.95
2022-08-17T23:37:04.316Z,22.48
2022-08-17T23:39:32.115Z,20.95
2022-08-17T23:42:01.125Z,20.92
2022-08-17T23:44:28.891Z,20.92
2022-08-17T23:46:56.397Z,19.75
2022-08-17T23:49:25.065Z,21.40
2022-08-17T23:51:54.738Z,19.45
2022-08-17T23:54:28.906Z,20.38
2022-08-17T23:56:56.335Z,19.67
2022-08-17T23:59:24.356Z,18.17
