createdAt,value
2022-10-03T00:00:20.101Z,94807.00
2022-10-03T00:03:35.710Z,94798.00
2022-10-03T00:06:42.746Z,94802.00
2022-10-03T00:09:55.522Z,94791.00
2022-10-03T00:13:10.863Z,94801.00
2022-10-03T00:16:04.517Z,94806.00
2022-10-03T00:18:46.085Z,94808.00
2022-10-03T00:21:31.066Z,94823.00
2022-10-03T00:24:32.099Z,94833.00
2022-10-03T00:27:25.417Z,94824.00
2022-10-03T00:30:05.167Z,94823.00
2022-10-03T00:33:24.494Z,94816.00
2022-10-03T00:36:13.064Z,94817.00
2022-10-03T00:39:17.690Z,94830.00
2022-10-03T00:42:00.628Z,94835.00
2022-10-03T00:44:43.644Z,94833.00
2022-10-03T00:47:12.490Z,94829.00
2022-10-03T00:50:14.357Z,94841.00
2022-10-03T00:53:04.015Z,94844.00
2022-10-03T00:56:01.132Z,94858.00
2022-10-03T00:59:14.979Z,94857.00
2022-10-03T01:01:50.070Z,94854.00
2022-10-03T01:04:29.070Z,94854.00
2022-10-03T01:07:13.775Z,94854.00
2022-10-03T01:10:11.727Z,94857.00
2022-10-03T01:12:39.008Z,94847.00
2022-10-03T01:15:15.292Z,94843.00
2022-10-03T01:18:09.406Z,94831.00
2022-10-03T01:20:45.361Z,94833.00
2022-10-03T01:23:45.852Z,94835.00
2022-10-03T01:26:29.704Z,94829.00
2022-10-03T01:29:45.161Z,94833.00
2022-10-03T01:32:17.841Z,94844.00
2022-10-03T01:35:11.944Z,94857.00
2022-10-03T01:38:20.799Z,94859.00
2022-10-03T01:41:02.190Z,94857.00
2022-10-03T01:44:02.038Z,94857.00
2022-10-03T01:47:26.237Z,94881.00
2022-10-03T01:50:21.909Z,94882.00
2022-10-03T01:52:54.382Z,94889.00
2022-10-03T01:55:59.919Z,94884.00
2022-10-03T01:58:58.268Z,94880.00
2022-10-03T02:01:38.757Z,94881.00
2022-10-03T02:04:23.373Z,94885.00
2022-10-03T02:07:08.269Z,94876.00
2022-10-03T02:09:52.977Z,94886.00
2022-10-03T02:12:23.029Z,94887.00
2022-10-03T02:15:11.234Z,94884.00
2022-10-03T02:18:02.715Z,94893.00
2022-10-03T02:20:37.296Z,94896.00
2022-10-03T02:23:25.989Z,94902.00
2022-10-03T02:26:25.994Z,94900.00
2022-10-03T02:29:13.830Z,94905.00
2022-10-03T02:32:46.855Z,94896.00
2022-10-03T02:35:30.877Z,94911.00
2022-10-03T02:38:17.631Z,94912.00
2022-10-03T02:41:42.205Z,94910.00
2022-10-03T02:44:46.736Z,94913.00
2022-10-03T02:47:59.953Z,94920.00
2022-10-03T02:51:30.540Z,94919.00
2022-10-03T02:54:21.113Z,94927.00
2022-10-03T02:57:49.739Z,94924.00
2022-10-03T03:01:07.385Z,94921.00
2022-10-03T03:04:21.621Z,94928.00
2022-10-03T03:07:27.959Z,94923.00
2022-10-03T03:10:44.917Z,94934.00
2022-10-03T03:13:42.165Z,94932.00
2022-10-03T03:16:24.699Z,94946.00
2022-10-03T03:19:14.506Z,94935.00
2022-10-03T03:22:16.738Z,94927.00
2022-10-03T03:25:14.277Z,94929.00
2022-10-03T03:28:05.196Z,94922.00
2022-10-03T03:31:07.360Z,94931.00
2022-10-03T03:34:07.584Z,94929.00
2022-10-03T03:36:47.976Z,94920.00
2022-10-03T03:40:07.942Z,94920.00
2022-10-03T03:43:25.156Z,94925.00
2022-10-03T03:46:04.320Z,94926.00
2022-10-03T03:49:29.670Z,94918.00
2022-10-03T03:52:17.089Z,94920.00
2022-10-03T03:55:26.369Z,94923.00
2022-10-03T03:58:43.590Z,94924.00
2022-10-03T04:01:42.789Z,94908.00
2022-10-03T04:04:43.978Z,94913.00
2022-10-03T04:07:57.788Z,94912.00
2022-10-03T04:10:53.334Z,94912.00
2022-10-03T04:13:39.408Z,94908.00
2022-10-03T04:17:08.467Z,94908.00
2022-10-03T04:20:36.209Z,94913.00
2022-10-03T04:23:30.359Z,94909.00
2022-10-03T04:26:00.302Z,94914.00
2022-10-03T04:28:50.452Z,94918.00
2022-10-03T04:31:32.231Z,94918.00
2022-10-03T04:34:49.758Z,94919.00
2022-10-03T04:37:48.076Z,94916.00
2022-10-03T04:40:43.224Z,94920.00
2022-10-03T04:43:44.168Z,94921.00
2022-10-03T04:46:27.946Z,94917.00
2022-10-03T04:49:13.011Z,94924.00
2022-10-03T04:51:57.909Z,94931.00
2022-10-03T04:54:38.701Z,94931.00
2022-10-03T04:57:19.469Z,94930.00
2022-10-03T05:00:01.421Z,94927.00
2022-10-03T05:02:55.336Z,94935.00
2022-10-03T05:05:40.361Z,94933.00
2022-10-03T05:08:29.147Z,94927.00
2022-10-03T05:11:08.467Z,94922.00
2022-10-03T05:13:50.364Z,94923.00
2022-10-03T05:16:36.352Z,94920.00
2022-10-03T05:19:58.670Z,94929.00
2022-10-03T05:22:46.856Z,94933.00
2022-10-03T05:26:23.141Z,94934.00
2022-10-03T05:29:16.371Z,94949.00
2022-10-03T05:31:58.102Z,94937.00
2022-10-03T05:34:31.062Z,94947.00
2022-10-03T05:37:20.260Z,94965.00
2022-10-03T05:40:29.248Z,94970.00
2022-10-03T05:43:28.537Z,94969.00
2022-10-03T05:46:04.429Z,94972.00
2022-10-03T05:48:43.530Z,94974.00
2022-10-03T05:52:03.971Z,94975.00
2022-10-03T05:54:50.583Z,94966.00
2022-10-03T05:57:58.131Z,94978.00
2022-10-03T06:00:39.945Z,94991.00
2022-10-03T06:03:30.716Z,94986.00
2022-10-03T06:06:25.169Z,94987.00
2022-10-03T06:09:10.913Z,94996.00
2022-10-03T06:12:18.464Z,94990.00
2022-10-03T06:14:51.202Z,94992.00
2022-10-03T06:17:47.082Z,95000.00
2022-10-03T06:20:41.483Z,95000.00
2022-10-03T06:23:36.297Z,95002.00
2022-10-03T06:26:36.088Z,95011.00
2022-10-03T06:29:17.176Z,95015.00
2022-10-03T06:32:43.317Z,95016.00
2022-10-03T06:35:47.503Z,95026.00
2022-10-03T06:38:52.143Z,95031.00
2022-10-03T06:41:58.015Z,95025.00
2022-10-03T06:44:46.213Z,95031.00
2022-10-03T06:47:51.497Z,95034.00
2022-10-03T06:50:51.785Z,95043.00
2022-10-03T06:53:44.148Z,95041.00
2022-10-03T06:56:19.669Z,95031.00
2022-10-03T06:59:01.786Z,95038.00
2022-10-03T07:02:13.940Z,95047.00
2022-10-03T07:05:28.773Z,95043.00
2022-10-03T07:08:19.701Z,95042.00
2022-10-03T07:11:13.243Z,95048.00
2022-10-03T07:14:25.168Z,95042.00
2022-10-03T07:17:10.244Z,95047.00
2022-10-03T07:20:10.617Z,95028.00
2022-10-03T07:23:31.670Z,95047.00
2022-10-03T07:26:36.186Z,95050.00
2022-10-03T07:29:14.829Z,95053.00
2022-10-03T07:31:57.604Z,95056.00
2022-10-03T07:34:52.071Z,95055.00
2022-10-03T07:37:49.535Z,95056.00
2022-10-03T07:40:46.221Z,95055.00
2022-10-03T07:43:59.401Z,95058.00
2022-10-03T07:46:48.731Z,95063.00
2022-10-03T07:49:50.794Z,95053.00
2022-10-03T07:52:55.203Z,95061.00
2022-10-03T07:56:14.248Z,95054.00
2022-10-03T07:59:16.076Z,95049.00
2022-10-03T08:02:39.754Z,95060.00
2022-10-03T08:06:13.325Z,95052.00
2022-10-03T08:09:35.197Z,95056.00
2022-10-03T08:12:54.963Z,95059.00
2022-10-03T08:16:18.061Z,95056.00
2022-10-03T08:19:43.759Z,95068.00
2022-10-03T08:23:21.705Z,95061.00
2022-10-03T08:27:08.520Z,95060.00
2022-10-03T08:30:38.204Z,95062.00
2022-10-03T08:34:01.090Z,95064.00
2022-10-03T08:37:13.507Z,95059.00
2022-10-03T08:40:39.270Z,95056.00
2022-10-03T08:44:31.480Z,95049.00
2022-10-03T08:47:54.265Z,95049.00
2022-10-03T08:51:33.398Z,95043.00
2022-10-03T08:54:50.934Z,95046.00
2022-10-03T08:57:47.466Z,95045.00
2022-10-03T09:00:30.716Z,95033.00
2022-10-03T09:04:30.777Z,95031.00
2022-10-03T09:07:36.291Z,95010.00
2022-10-03T09:10:37.427Z,95034.00
2022-10-03T09:13:55.647Z,95030.00
2022-10-03T09:16:40.931Z,95027.00
2022-10-03T09:19:20.692Z,95032.00
2022-10-03T09:22:39.886Z,95040.00
2022-10-03T09:30:24.044Z,95037.00
2022-10-03T09:33:30.702Z,95035.00
2022-10-03T09:37:11.298Z,95043.00
2022-10-03T09:40:34.672Z,95037.00
2022-10-03T09:43:42.419Z,95040.00
2022-10-03T09:47:16.614Z,95025.00
2022-10-03T09:50:55.561Z,95026.00
2022-10-03T09:58:05.319Z,95021.00
2022-10-03T10:01:15.416Z,95020.00
2022-10-03T10:04:37.430Z,95015.00
2022-10-03T10:07:44.161Z,95012.00
2022-10-03T10:10:37.525Z,95002.00
2022-10-03T10:14:08.543Z,94998.00
2022-10-03T10:17:26.649Z,94997.00
2022-10-03T10:20:29.930Z,94988.00
2022-10-03T10:27:25.630Z,94988.00
2022-10-03T10:34:04.082Z,94993.00
2022-10-03T10:37:41.587Z,94995.00
2022-10-03T10:41:03.890Z,94991.00
2022-10-03T10:44:37.249Z,94987.00
2022-10-03T10:48:06.895Z,94991.00
2022-10-03T10:51:37.828Z,94995.00
2022-10-03T10:59:33.335Z,94985.00
2022-10-03T11:03:00.250Z,94989.00
2022-10-03T11:06:16.824Z,94989.00
2022-10-03T11:09:49.348Z,94988.00
2022-10-03T11:12:42.028Z,94977.00
2022-10-03T11:16:08.644Z,94973.00
2022-10-03T11:19:41.922Z,94974.00
2022-10-03T11:27:30.345Z,94977.00
2022-10-03T11:34:07.028Z,94976.00
2022-10-03T11:37:14.473Z,94974.00
2022-10-03T11:40:44.050Z,94976.00
2022-10-03T11:47:48.297Z,94975.00
2022-10-03T11:54:44.693Z,94969.00
2022-10-03T11:58:26.666Z,94964.00
2022-10-03T12:01:28.127Z,94973.00
2022-10-03T12:04:43.219Z,94969.00
2022-10-03T12:07:58.629Z,94962.00
2022-10-03T12:11:03.271Z,94968.00
2022-10-03T12:14:00.863Z,94971.00
2022-10-03T12:17:15.932Z,94965.00
2022-10-03T12:20:24.824Z,94963.00
2022-10-03T12:24:12.827Z,94925.00
2022-10-03T12:26:57.535Z,94955.00
2022-10-03T12:29:29.856Z,94951.00
2022-10-03T12:37:10.296Z,94948.00
2022-10-03T12:39:55.282Z,94948.00
2022-10-03T12:42:56.408Z,94950.00
2022-10-03T12:45:49.832Z,94945.00
2022-10-03T12:48:37.990Z,94938.00
2022-10-03T12:51:38.833Z,94942.00
2022-10-03T12:54:48.250Z,94936.00
2022-10-03T12:57:52.452Z,94937.00
2022-10-03T13:00:59.559Z,94936.00
2022-10-03T13:03:41.783Z,94928.00
2022-10-03T13:06:38.735Z,94930.00
2022-10-03T13:09:50.219Z,94937.00
2022-10-03T13:12:58.761Z,94928.00
2022-10-03T13:15:47.429Z,94921.00
2022-10-03T13:18:23.486Z,94932.00
2022-10-03T13:21:21.447Z,94929.00
2022-10-03T13:24:29.733Z,94930.00
2022-10-03T13:27:30.464Z,94928.00
2022-10-03T13:30:20.091Z,94928.00
2022-10-03T13:33:21.566Z,94920.00
2022-10-03T13:36:18.315Z,94920.00
2022-10-03T13:39:23.855Z,94922.00
2022-10-03T13:42:36.196Z,94913.00
2022-10-03T13:45:18.690Z,94914.00
2022-10-03T13:47:52.204Z,94912.00
2022-10-03T13:50:30.933Z,94911.00
2022-10-03T13:53:27.007Z,94906.00
2022-10-03T13:56:01.683Z,94900.00
2022-10-03T13:59:05.976Z,94899.00
2022-10-03T14:02:15.253Z,94898.00
2022-10-03T14:05:07.423Z,94914.00
2022-10-03T14:08:25.181Z,94904.00
2022-10-03T14:11:19.029Z,94901.00
2022-10-03T14:13:54.354Z,94906.00
2022-10-03T14:16:32.364Z,94910.00
2022-10-03T14:19:43.401Z,94899.00
2022-10-03T14:22:45.171Z,94893.00
2022-10-03T14:25:29.105Z,94897.00
2022-10-03T14:28:20.273Z,94906.00
2022-10-03T14:31:27.087Z,94892.00
2022-10-03T14:34:51.315Z,94900.00
2022-10-03T14:37:34.103Z,94890.00
2022-10-03T14:40:18.661Z,94895.00
2022-10-03T14:43:04.555Z,94895.00
2022-10-03T14:45:58.894Z,94890.00
2022-10-03T14:48:40.370Z,94880.00
2022-10-03T14:51:17.703Z,94881.00
2022-10-03T14:54:37.550Z,94878.00
2022-10-03T14:59:37.389Z,94877.00
2022-10-03T15:01:30.233Z,94844.00
2022-10-03T15:04:44.605Z,94881.00
2022-10-03T15:07:45.123Z,94850.00
2022-10-03T15:10:33.399Z,94873.00
2022-10-03T15:13:12.932Z,94879.00
2022-10-03T15:15:55.274Z,94874.00
2022-10-03T15:18:25.886Z,94878.00
2022-10-03T15:21:42.485Z,94877.00
2022-10-03T15:24:25.656Z,94878.00
2022-10-03T15:30:31.926Z,94877.00
2022-10-03T15:33:36.481Z,94878.00
2022-10-03T15:36:27.932Z,94877.00
2022-10-03T15:39:15.867Z,94874.00
2022-10-03T15:42:12.000Z,94873.00
2022-10-03T15:54:16.818Z,94873.00
2022-10-03T15:57:25.461Z,94863.00
2022-10-03T16:00:02.045Z,94866.00
2022-10-03T16:02:29.994Z,94877.00
2022-10-03T16:04:58.074Z,94873.00
2022-10-03T16:07:55.317Z,94881.00
2022-10-03T16:10:31.630Z,94886.00
2022-10-03T16:13:51.053Z,94886.00
2022-10-03T16:16:48.159Z,94878.00
2022-10-03T16:20:26.048Z,94880.00
2022-10-03T16:23:51.414Z,94859.00
2022-10-03T16:26:32.410Z,94884.00
2022-10-03T16:29:28.243Z,94876.00
2022-10-03T16:32:03.219Z,94884.00
2022-10-03T16:34:34.993Z,94878.00
2022-10-03T16:37:16.184Z,94871.00
2022-10-03T16:40:07.365Z,94875.00
2022-10-03T16:42:45.143Z,94879.00
2022-10-03T16:45:55.298Z,94871.00
2022-10-03T16:48:52.927Z,94867.00
2022-10-03T16:51:45.710Z,94869.00
2022-10-03T16:54:22.000Z,94876.00
2022-10-03T16:57:19.197Z,94872.00
2022-10-03T17:00:17.111Z,94871.00
2022-10-03T17:02:46.714Z,94882.00
2022-10-03T17:05:17.782Z,94882.00
2022-10-03T17:08:06.655Z,94874.00
2022-10-03T17:11:01.106Z,94890.00
2022-10-03T17:13:48.891Z,94901.00
2022-10-03T17:17:05.281Z,94906.00
2022-10-03T17:20:03.821Z,94903.00
2022-10-03T17:23:06.573Z,94912.00
2022-10-03T17:26:43.690Z,94914.00
2022-10-03T17:29:33.307Z,94896.00
2022-10-03T17:32:29.514Z,94912.00
2022-10-03T17:35:36.852Z,94908.00
2022-10-03T17:38:55.865Z,94902.00
2022-10-03T17:42:24.522Z,94905.00
2022-10-03T17:45:12.426Z,94908.00
2022-10-03T17:48:00.633Z,94909.00
2022-10-03T17:51:07.815Z,94901.00
2022-10-03T17:54:02.009Z,94900.00
2022-10-03T17:59:44.308Z,94896.00
2022-10-03T18:03:04.030Z,94903.00
2022-10-03T18:05:46.253Z,94902.00
2022-10-03T18:08:33.028Z,94907.00
2022-10-03T18:11:04.021Z,94907.00
2022-10-03T18:13:42.411Z,94911.00
2022-10-03T18:20:13.821Z,94908.00
2022-10-03T18:22:49.704Z,94909.00
2022-10-03T18:26:53.010Z,94915.00
2022-10-03T18:29:39.036Z,94918.00
2022-10-03T18:32:39.594Z,94914.00
2022-10-03T18:38:38.572Z,94916.00
2022-10-03T18:41:36.803Z,94884.00
2022-10-03T18:47:20.119Z,94914.00
2022-10-03T18:50:41.279Z,94914.00
2022-10-03T18:53:44.578Z,94907.00
2022-10-03T18:56:22.010Z,94903.00
2022-10-03T18:59:45.679Z,94909.00
2022-10-03T19:02:47.242Z,94903.00
2022-10-03T19:05:18.444Z,94909.00
2022-10-03T19:08:38.907Z,94916.00
2022-10-03T19:11:41.939Z,94912.00
2022-10-03T19:14:34.695Z,94909.00
2022-10-03T19:20:59.883Z,94906.00
2022-10-03T19:23:39.716Z,94907.00
2022-10-03T19:33:18.604Z,94910.00
2022-10-03T19:36:32.268Z,94920.00
2022-10-03T19:39:03.886Z,94908.00
2022-10-03T19:41:47.580Z,94910.00
2022-10-03T19:44:25.710Z,94920.00
2022-10-03T19:47:15.633Z,94916.00
2022-10-03T19:50:22.207Z,94918.00
2022-10-03T19:53:32.543Z,94915.00
2022-10-03T19:56:20.105Z,94900.00
2022-10-03T19:59:23.472Z,94907.00
2022-10-03T20:02:08.364Z,94910.00
2022-10-03T20:04:37.175Z,94898.00
2022-10-03T20:07:44.695Z,94898.00
2022-10-03T20:10:44.443Z,94906.00
2022-10-03T20:13:16.877Z,94905.00
2022-10-03T20:15:50.386Z,94905.00
2022-10-03T20:18:36.967Z,94903.00
2022-10-03T20:21:10.993Z,94902.00
2022-10-03T20:23:42.681Z,94901.00
2022-10-03T20:26:38.281Z,94898.00
2022-10-03T20:29:31.691Z,94888.00
2022-10-03T20:32:03.911Z,94895.00
2022-10-03T20:34:34.007Z,94902.00
2022-10-03T20:37:30.175Z,94907.00
2022-10-03T20:40:12.293Z,94900.00
2022-10-03T20:42:45.245Z,94903.00
2022-10-03T20:45:29.775Z,94896.00
2022-10-03T20:48:05.772Z,94911.00
2022-10-03T20:50:44.091Z,94901.00
2022-10-03T20:53:27.190Z,94890.00
2022-10-03T20:56:05.517Z,94891.00
2022-10-03T20:58:40.205Z,94886.00
2022-10-03T21:01:28.037Z,94890.00
2022-10-03T21:04:29.457Z,94884.00
2022-10-03T21:06:58.517Z,94877.00
2022-10-03T21:09:48.427Z,94878.00
2022-10-03T21:12:26.819Z,94874.00
2022-10-03T21:15:06.285Z,94873.00
2022-10-03T21:17:35.678Z,94876.00
2022-10-03T21:20:16.212Z,94884.00
2022-10-03T21:22:49.675Z,94875.00
2022-10-03T21:25:29.010Z,94880.00
2022-10-03T21:27:57.439Z,94871.00
2022-10-03T21:30:50.648Z,94873.00
2022-10-03T21:33:39.289Z,94872.00
2022-10-03T21:36:13.248Z,94861.00
2022-10-03T21:38:48.336Z,94873.00
2022-10-03T21:41:40.613Z,94871.00
2022-10-03T21:45:12.271Z,94871.00
2022-10-03T21:48:03.125Z,94868.00
2022-10-03T21:50:40.253Z,94870.00
2022-10-03T21:53:33.558Z,94863.00
2022-10-03T21:56:32.535Z,94863.00
2022-10-03T21:59:20.619Z,94854.00
2022-10-03T22:02:15.831Z,94860.00
2022-10-03T22:04:59.256Z,94853.00
2022-10-03T22:07:41.749Z,94847.00
2022-10-03T22:10:24.057Z,94843.00
2022-10-03T22:13:00.576Z,94833.00
2022-10-03T22:15:34.455Z,94840.00
2022-10-03T22:18:10.666Z,94837.00
2022-10-03T22:20:49.559Z,94830.00
2022-10-03T22:23:39.154Z,94821.00
2022-10-03T22:26:29.820Z,94831.00
2022-10-03T22:29:28.314Z,94827.00
2022-10-03T22:32:04.542Z,94824.00
2022-10-03T22:34:59.166Z,94835.00
2022-10-03T22:37:28.935Z,94825.00
2022-10-03T22:39:59.794Z,94821.00
2022-10-03T22:42:30.656Z,94837.00
2022-10-03T22:44:58.116Z,94836.00
2022-10-03T22:47:31.775Z,94829.00
2022-10-03T22:50:09.445Z,94836.00
2022-10-03T22:52:48.212Z,94830.00
2022-10-03T22:55:20.321Z,94830.00
2022-10-03T22:57:50.247Z,94829.00
2022-10-03T23:00:28.645Z,94823.00
2022-10-03T23:03:09.074Z,94815.00
2022-10-03T23:05:44.961Z,94813.00
2022-10-03T23:09:08.213Z,94806.00
2022-10-03T23:11:39.399Z,94794.00
2022-10-03T23:14:23.790Z,94798.00
2022-10-03T23:17:23.419Z,94805.00
2022-10-03T23:20:07.057Z,94796.00
2022-10-03T23:22:37.318Z,94802.00
2022-10-03T23:25:16.161Z,94798.00
2022-10-03T23:27:54.719Z,94805.00
2022-10-03T23:30:26.876Z,94798.00
2022-10-03T23:33:01.798Z,94799.00
2022-10-03T23:35:31.624Z,94788.00
2022-10-03T23:38:02.294Z,94788.00
2022-10-03T23:40:40.216Z,94797.00
2022-10-03T23:43:32.822Z,94801.00
2022-10-03T23:46:16.994Z,94797.00
2022-10-03T23:48:52.209Z,94801.00
2022-10-03T23:51:27.405Z,94796.00
2022-10-03T23:54:02.577Z,94795.00
2022-10-03T23:56:45.067Z,94786.00
2022-10-03T23:59:14.606Z,94783.00
