createdAt,value
2022-09-30T00:02:05.528Z,96.64
2022-09-30T00:12:47.945Z,96.35
2022-09-30T00:23:37.085Z,97.01
2022-09-30T00:34:53.726Z,96.53
2022-09-30T00:45:22.282Z,96.80
2022-09-30T00:56:10.833Z,97.17
2022-09-30T01:07:03.266Z,97.29
2022-09-30T01:17:52.153Z,97.89
2022-09-30T01:28:44.607Z,98.13
2022-09-30T01:39:57.569Z,97.60
2022-09-30T01:51:07.707Z,98.57
2022-09-30T02:01:42.382Z,98.37
2022-09-30T02:12:44.675Z,98.71
2022-09-30T02:23:28.299Z,98.46
2022-09-30T02:34:31.381Z,98.68
2022-09-30T02:45:19.293Z,98.27
2022-09-30T02:56:41.011Z,97.82
2022-09-30T03:06:47.343Z,98.51
2022-09-30T03:17:31.900Z,98.63
2022-09-30T03:29:05.048Z,99.03
2022-09-30T03:40:15.023Z,98.72
2022-09-30T03:51:12.168Z,99.31
2022-09-30T04:02:12.555Z,99.99
2022-09-30T04:13:05.038Z,99.73
2022-09-30T04:24:28.831Z,99.00
2022-09-30T04:35:21.414Z,98.63
2022-09-30T04:46:45.581Z,99.43
2022-09-30T04:57:36.717Z,99.88
2022-09-30T05:08:21.698Z,100.00
2022-09-30T05:19:30.593Z,100.00
2022-09-30T05:29:58.442Z,100.00
2022-09-30T05:40:57.961Z,100.00
2022-09-30T05:51:36.865Z,100.00
2022-09-30T06:02:10.624Z,100.00
2022-09-30T06:13:27.560Z,100.00
2022-09-30T06:24:14.056Z,100.00
2022-09-30T06:34:36.096Z,100.00
2022-09-30T06:45:39.900Z,100.00
2022-09-30T06:56:37.290Z,100.00
2022-09-30T07:07:22.851Z,100.00
2022-09-30T07:18:45.690Z,100.00
2022-09-30T07:29:36.670Z,100.00
2022-09-30T07:40:15.751Z,100.00
2022-09-30T07:51:20.374Z,100.00
2022-09-30T08:02:04.308Z,100.00
2022-09-30T08:13:14.888Z,100.00
2022-09-30T08:24:39.012Z,100.00
2022-09-30T08:35:54.927Z,100.00
2022-09-30T08:47:09.858Z,100.00
2022-09-30T08:57:36.512Z,100.00
2022-09-30T09:08:19.793Z,100.00
2022-09-30T09:19:46.468Z,100.00
2022-09-30T09:30:40.231Z,100.00
2022-09-30T09:41:54.894Z,100.00
2022-09-30T09:52:40.464Z,99.95
2022-09-30T10:03:47.047Z,97.41
2022-09-30T10:14:51.270Z,96.51
2022-09-30T10:25:55.302Z,94.95
2022-09-30T10:36:55.642Z,91.79
2022-09-30T10:47:05.864Z,90.06
2022-09-30T10:57:43.314Z,88.32
2022-09-30T11:08:49.607Z,86.47
2022-09-30T11:19:54.821Z,84.24
2022-09-30T11:30:41.618Z,85.66
2022-09-30T11:42:00.872Z,84.35
2022-09-30T11:52:57.748Z,84.28
2022-09-30T12:04:02.755Z,82.63
2022-09-30T12:15:17.937Z,81.69
2022-09-30T12:25:56.254Z,81.80
2022-09-30T12:37:09.910Z,80.82
2022-09-30T12:47:58.938Z,80.06
2022-09-30T12:58:31.397Z,80.13
2022-09-30T13:09:20.137Z,78.37
2022-09-30T13:20:04.094Z,77.72
2022-09-30T13:30:41.172Z,77.70
2022-09-30T13:53:12.773Z,75.68
2022-09-30T14:03:48.654Z,75.67
2022-09-30T14:14:57.281Z,73.26
2022-09-30T14:25:07.906Z,74.21
2022-09-30T14:35:45.258Z,74.91
2022-09-30T14:47:15.951Z,75.49
2022-09-30T14:57:44.089Z,76.72
2022-09-30T15:07:57.314Z,77.88
2022-09-30T15:18:55.215Z,77.96
2022-09-30T15:29:32.041Z,79.15
2022-09-30T15:40:06.943Z,80.13
2022-09-30T15:51:12.575Z,81.53
2022-09-30T16:01:26.841Z,81.67
2022-09-30T16:12:09.209Z,82.80
2022-09-30T16:23:31.428Z,83.08
2022-09-30T16:34:06.170Z,84.42
2022-09-30T16:45:13.224Z,85.94
2022-09-30T16:55:27.116Z,85.83
2022-09-30T17:06:14.328Z,86.68
2022-09-30T17:16:59.208Z,87.60
2022-09-30T17:27:22.175Z,88.05
2022-09-30T17:37:48.191Z,89.49
2022-09-30T17:47:54.203Z,89.84
2022-09-30T17:58:36.733Z,89.94
2022-09-30T18:19:23.637Z,88.28
2022-09-30T18:29:50.215Z,87.74
2022-09-30T18:41:02.920Z,88.30
2022-09-30T18:51:41.135Z,89.75
2022-09-30T19:02:03.095Z,90.47
2022-09-30T19:12:23.237Z,91.35
2022-09-30T19:22:45.891Z,91.73
2022-09-30T19:33:24.802Z,92.74
2022-09-30T19:43:52.790Z,94.33
2022-09-30T19:54:09.753Z,94.65
2022-09-30T20:04:38.978Z,94.34
2022-09-30T20:15:20.830Z,93.56
2022-09-30T20:25:52.965Z,94.40
2022-09-30T20:36:20.197Z,94.86
2022-09-30T20:46:49.206Z,95.35
2022-09-30T20:57:12.224Z,96.04
2022-09-30T21:08:19.413Z,96.41
2022-09-30T21:18:42.069Z,96.29
2022-09-30T21:29:02.680Z,97.21
2022-09-30T21:39:15.611Z,98.07
2022-09-30T21:49:24.751Z,97.27
2022-09-30T22:00:07.925Z,97.72
2022-09-30T22:11:23.626Z,97.98
2022-09-30T22:22:05.971Z,98.70
2022-09-30T22:32:23.188Z,99.92
2022-09-30T22:42:31.593Z,100.00
2022-09-30T22:52:40.763Z,100.00
2022-09-30T23:03:12.435Z,100.00
2022-09-30T23:13:47.495Z,100.00
2022-09-30T23:24:54.299Z,100.00
2022-09-30T23:35:29.842Z,100.00
2022-09-30T23:45:51.555Z,100.00
2022-09-30T23:56:22.191Z,100.00
