createdAt,value
2018-09-12T00:01:31.025Z,23.80
2018-09-12T00:03:59.961Z,23.70
2018-09-12T00:06:28.841Z,23.60
2018-09-12T00:08:57.878Z,23.60
2018-09-12T00:11:26.829Z,23.60
2018-09-12T00:13:55.744Z,23.50
2018-09-12T00:16:24.728Z,23.50
2018-09-12T00:18:53.625Z,23.40
2018-09-12T00:21:22.524Z,23.40
2018-09-12T00:23:51.464Z,23.40
2018-09-12T00:26:20.358Z,23.40
2018-09-12T00:28:49.485Z,23.40
2018-09-12T00:31:18.392Z,23.40
2018-09-12T00:33:47.376Z,23.30
2018-09-12T00:36:16.267Z,23.30
2018-09-12T00:38:45.216Z,23.30
2018-09-12T00:41:14.134Z,23.30
2018-09-12T00:43:43.116Z,23.30
2018-09-12T00:46:12.022Z,23.30
2018-09-12T00:48:40.936Z,23.30
2018-09-12T00:51:09.872Z,23.30
2018-09-12T00:53:38.782Z,23.30
2018-09-12T00:56:07.760Z,23.30
2018-09-12T00:58:36.678Z,23.30
2018-09-12T01:01:06.025Z,23.30
2018-09-12T01:03:35.178Z,23.30
2018-09-12T01:06:04.179Z,23.30
2018-09-12T01:08:33.065Z,23.30
2018-09-12T01:11:02.041Z,23.30
2018-09-12T01:13:30.965Z,23.30
2018-09-12T01:15:59.912Z,23.30
2018-09-12T01:18:28.816Z,23.30
2018-09-12T01:20:57.704Z,23.30
2018-09-12T01:23:26.660Z,23.30
2018-09-12T01:25:55.604Z,23.30
2018-09-12T01:28:24.565Z,23.20
2018-09-12T01:30:53.448Z,23.20
2018-09-12T01:33:22.396Z,23.20
2018-09-12T01:35:51.293Z,23.20
2018-09-12T01:38:20.253Z,23.20
2018-09-12T01:40:49.145Z,23.20
2018-09-12T01:43:18.157Z,23.20
2018-09-12T01:45:47.053Z,23.20
2018-09-12T01:48:15.989Z,23.10
2018-09-12T01:50:44.920Z,23.10
2018-09-12T01:53:13.825Z,23.00
2018-09-12T01:55:42.770Z,22.90
2018-09-12T01:58:11.709Z,22.80
2018-09-12T02:00:41.509Z,22.80
2018-09-12T02:03:10.876Z,22.70
2018-09-12T02:05:39.936Z,22.70
2018-09-12T02:08:08.962Z,22.60
2018-09-12T02:10:37.916Z,22.50
2018-09-12T02:13:06.815Z,22.50
2018-09-12T02:15:35.787Z,22.40
2018-09-12T02:18:04.690Z,22.40
2018-09-12T02:20:33.634Z,22.30
2018-09-12T02:23:02.521Z,22.10
2018-09-12T02:25:31.469Z,22.10
2018-09-12T02:28:00.384Z,22.00
2018-09-12T02:30:29.294Z,21.90
2018-09-12T02:32:58.241Z,21.90
2018-09-12T02:35:27.151Z,21.80
2018-09-12T02:37:56.116Z,21.70
2018-09-12T02:40:25.058Z,21.70
2018-09-12T02:42:54.012Z,21.60
2018-09-12T02:45:22.977Z,21.60
2018-09-12T02:47:51.925Z,21.60
2018-09-12T02:50:20.841Z,21.60
2018-09-12T02:52:49.784Z,21.60
2018-09-12T02:55:18.681Z,21.60
2018-09-12T02:57:47.648Z,21.60
2018-09-12T03:00:16.568Z,21.50
2018-09-12T03:02:45.469Z,21.50
2018-09-12T03:05:14.414Z,21.50
2018-09-12T03:07:43.444Z,21.50
2018-09-12T03:10:12.346Z,21.40
2018-09-12T03:12:41.263Z,21.40
2018-09-12T03:15:10.229Z,21.40
2018-09-12T03:17:39.120Z,21.40
2018-09-12T03:20:08.073Z,21.30
2018-09-12T03:22:36.964Z,21.30
2018-09-12T03:25:06.181Z,21.30
2018-09-12T03:27:35.089Z,21.20
2018-09-12T03:30:04.044Z,21.10
2018-09-12T03:32:32.982Z,21.00
2018-09-12T03:35:01.894Z,21.00
2018-09-12T03:37:30.860Z,21.00
2018-09-12T03:39:59.752Z,20.90
2018-09-12T03:42:28.704Z,20.80
2018-09-12T03:44:57.613Z,20.80
2018-09-12T03:47:26.566Z,20.80
2018-09-12T03:49:55.677Z,20.80
2018-09-12T03:52:24.625Z,20.80
2018-09-12T03:54:53.545Z,20.80
2018-09-12T03:57:22.464Z,20.80
2018-09-12T03:59:51.416Z,20.80
2018-09-12T04:02:20.319Z,20.70
2018-09-12T04:04:49.484Z,20.70
2018-09-12T04:07:18.489Z,20.70
2018-09-12T04:09:47.424Z,20.70
2018-09-12T04:12:16.321Z,20.70
2018-09-12T04:14:45.465Z,20.60
2018-09-12T04:17:14.382Z,20.60
2018-09-12T04:19:43.322Z,20.60
2018-09-12T04:22:12.216Z,20.60
2018-09-12T04:24:41.165Z,20.60
2018-09-12T04:27:10.070Z,20.60
2018-09-12T04:29:39.033Z,20.50
2018-09-12T04:32:07.965Z,20.50
2018-09-12T04:34:36.872Z,20.50
2018-09-12T04:37:05.868Z,20.50
2018-09-12T04:39:34.774Z,20.50
2018-09-12T04:42:03.739Z,20.40
2018-09-12T04:44:32.672Z,20.40
2018-09-12T04:47:01.734Z,20.30
2018-09-12T04:49:30.640Z,20.30
2018-09-12T04:51:59.635Z,20.20
2018-09-12T04:54:28.561Z,20.20
2018-09-12T04:56:57.513Z,20.10
2018-09-12T04:59:26.449Z,20.10
2018-09-12T05:01:55.369Z,20.10
2018-09-12T05:04:24.322Z,20.10
2018-09-12T05:06:53.276Z,20.10
2018-09-12T05:09:22.277Z,20.20
2018-09-12T05:11:51.185Z,20.20
2018-09-12T05:14:20.177Z,20.20
2018-09-12T05:16:49.200Z,20.30
2018-09-12T05:19:18.136Z,20.30
2018-09-12T05:21:47.076Z,20.40
2018-09-12T05:24:16.045Z,20.40
2018-09-12T05:26:44.948Z,20.40
2018-09-12T05:29:13.875Z,20.50
2018-09-12T05:31:42.837Z,20.50
2018-09-12T05:34:11.737Z,20.50
2018-09-12T05:36:40.679Z,20.50
2018-09-12T05:39:10.775Z,20.50
2018-09-12T05:41:39.965Z,20.50
2018-09-12T05:44:08.860Z,20.60
2018-09-12T05:46:38.156Z,20.60
2018-09-12T05:49:07.061Z,20.60
2018-09-12T05:51:36.029Z,20.60
2018-09-12T05:54:04.932Z,20.50
2018-09-12T05:56:33.880Z,20.60
2018-09-12T05:59:02.789Z,20.60
2018-09-12T06:01:31.768Z,20.60
2018-09-12T06:04:00.696Z,20.60
2018-09-12T06:06:29.682Z,20.60
2018-09-12T06:08:58.605Z,20.60
2018-09-12T06:11:27.519Z,20.60
2018-09-12T06:13:56.502Z,20.60
2018-09-12T06:16:25.429Z,20.60
2018-09-12T06:18:54.421Z,20.60
2018-09-12T06:21:23.325Z,20.60
2018-09-12T06:23:52.304Z,20.60
2018-09-12T06:26:21.221Z,20.50
2018-09-12T06:28:50.345Z,20.60
2018-09-12T06:31:19.252Z,20.50
2018-09-12T06:33:48.236Z,20.60
2018-09-12T06:36:17.184Z,20.50
2018-09-12T06:38:46.125Z,20.60
2018-09-12T06:41:15.061Z,20.60
2018-09-12T06:43:43.965Z,20.60
2018-09-12T06:46:12.909Z,20.60
2018-09-12T06:48:41.801Z,20.60
2018-09-12T06:51:10.749Z,20.60
2018-09-12T06:53:39.632Z,20.70
2018-09-12T06:56:08.597Z,20.70
2018-09-12T06:58:37.521Z,20.70
2018-09-12T07:01:06.512Z,20.80
2018-09-12T07:03:35.514Z,20.80
2018-09-12T07:06:04.589Z,20.80
2018-09-12T07:08:33.536Z,20.80
2018-09-12T07:11:02.440Z,20.90
2018-09-12T07:13:31.429Z,20.90
2018-09-12T07:16:00.329Z,20.90
2018-09-12T07:18:29.303Z,21.00
2018-09-12T07:20:58.241Z,21.00
2018-09-12T07:23:27.233Z,21.00
2018-09-12T07:25:56.220Z,21.10
2018-09-12T07:28:25.096Z,21.10
2018-09-12T07:30:54.055Z,21.10
2018-09-12T07:33:22.953Z,21.10
2018-09-12T07:35:51.903Z,21.20
2018-09-12T07:38:20.789Z,21.20
2018-09-12T07:40:49.733Z,21.20
2018-09-12T07:43:18.636Z,21.20
2018-09-12T07:45:47.561Z,21.30
2018-09-12T07:48:16.456Z,21.30
2018-09-12T07:50:50.264Z,21.40
2018-09-12T07:53:19.780Z,21.40
2018-09-12T07:55:48.809Z,21.50
2018-09-12T07:58:17.753Z,21.50
2018-09-12T08:00:46.683Z,21.50
2018-09-12T08:03:15.642Z,21.60
2018-09-12T08:05:44.554Z,21.60
2018-09-12T08:08:13.546Z,21.70
2018-09-12T08:10:42.445Z,21.70
2018-09-12T08:13:11.413Z,21.80
2018-09-12T08:15:40.541Z,21.90
2018-09-12T08:18:09.480Z,21.90
2018-09-12T08:20:38.504Z,22.00
2018-09-12T08:23:07.669Z,22.00
2018-09-12T08:25:36.601Z,22.10
2018-09-12T08:28:05.552Z,22.20
2018-09-12T08:30:34.589Z,22.20
2018-09-12T08:33:03.529Z,22.30
2018-09-12T08:35:32.440Z,22.30
2018-09-12T08:38:01.390Z,22.40
2018-09-12T08:40:30.372Z,22.50
2018-09-12T08:42:59.361Z,22.50
2018-09-12T08:45:28.293Z,22.60
2018-09-12T08:47:57.256Z,22.60
2018-09-12T08:50:26.148Z,22.70
2018-09-12T08:52:55.924Z,22.70
2018-09-12T08:55:24.914Z,22.80
2018-09-12T08:57:54.193Z,22.90
2018-09-12T09:00:27.340Z,22.90
2018-09-12T09:02:56.584Z,22.90
2018-09-12T09:05:25.497Z,23.00
2018-09-12T09:07:54.440Z,23.00
2018-09-12T09:10:23.368Z,23.00
2018-09-12T09:12:52.406Z,23.10
2018-09-12T09:15:21.313Z,23.10
2018-09-12T09:17:50.259Z,23.10
2018-09-12T09:20:19.185Z,23.20
2018-09-12T09:22:48.133Z,23.20
2018-09-12T09:25:17.097Z,23.20
2018-09-12T09:27:46.057Z,23.20
2018-09-12T09:30:14.977Z,23.30
2018-09-12T09:32:43.978Z,23.30
2018-09-12T09:35:12.861Z,23.30
2018-09-12T09:37:41.813Z,23.40
2018-09-12T09:40:11.566Z,23.40
2018-09-12T09:42:40.541Z,23.40
2018-09-12T09:45:09.501Z,23.50
2018-09-12T09:47:38.460Z,23.50
2018-09-12T09:50:07.400Z,23.60
2018-09-12T09:52:36.381Z,23.60
2018-09-12T09:55:06.421Z,23.70
2018-09-12T09:57:36.393Z,23.70
2018-09-12T10:00:11.743Z,23.80
2018-09-12T10:02:42.769Z,23.80
2018-09-12T10:05:16.920Z,23.90
2018-09-12T10:07:48.636Z,24.00
2018-09-12T10:10:17.539Z,24.10
2018-09-12T10:12:46.482Z,24.10
2018-09-12T10:15:15.384Z,24.30
2018-09-12T10:17:44.325Z,24.30
2018-09-12T10:20:13.255Z,24.40
2018-09-12T10:22:42.228Z,24.50
2018-09-12T10:25:11.161Z,24.60
2018-09-12T10:27:40.088Z,24.70
2018-09-12T10:30:10.128Z,24.80
2018-09-12T10:32:39.020Z,24.90
2018-09-12T10:35:08.036Z,24.90
2018-09-12T10:37:36.934Z,25.00
2018-09-12T10:40:06.044Z,25.10
2018-09-12T10:42:34.940Z,25.20
2018-09-12T10:45:04.769Z,25.20
2018-09-12T10:47:33.678Z,25.40
2018-09-12T10:50:03.353Z,25.40
2018-09-12T10:52:32.255Z,25.60
2018-09-12T10:55:01.213Z,25.70
2018-09-12T10:57:30.117Z,25.70
2018-09-12T10:59:59.096Z,25.90
2018-09-12T11:02:28.027Z,25.90
2018-09-12T11:04:56.997Z,26.00
2018-09-12T11:07:25.901Z,26.10
2018-09-12T11:09:54.830Z,26.20
2018-09-12T11:12:23.736Z,26.30
2018-09-12T11:14:52.671Z,26.30
2018-09-12T11:17:21.552Z,26.40
2018-09-12T11:19:50.473Z,26.50
2018-09-12T11:22:19.413Z,26.60
2018-09-12T11:24:48.337Z,26.60
2018-09-12T11:27:17.234Z,26.70
2018-09-12T11:29:46.164Z,26.80
2018-09-12T11:32:15.048Z,26.90
2018-09-12T11:34:44.085Z,27.00
2018-09-12T11:37:12.980Z,27.10
2018-09-12T11:39:41.921Z,27.20
2018-09-12T11:42:11.885Z,27.40
2018-09-12T11:44:40.849Z,27.50
2018-09-12T11:47:09.777Z,27.60
2018-09-12T11:49:38.721Z,27.70
2018-09-12T11:52:07.713Z,27.80
2018-09-12T11:54:36.645Z,27.90
2018-09-12T11:57:05.577Z,28.00
2018-09-12T11:59:34.516Z,28.00
2018-09-12T12:02:03.460Z,28.10
2018-09-12T12:04:32.373Z,28.20
2018-09-12T12:07:01.328Z,28.30
2018-09-12T12:09:30.277Z,28.30
2018-09-12T12:11:59.174Z,28.40
2018-09-12T12:14:28.089Z,28.50
2018-09-12T12:16:56.993Z,28.60
2018-09-12T12:19:25.879Z,28.70
2018-09-12T12:21:54.852Z,28.80
2018-09-12T12:24:23.750Z,28.80
2018-09-12T12:26:52.688Z,28.90
2018-09-12T12:29:21.595Z,29.00
2018-09-12T12:31:50.512Z,29.10
2018-09-12T12:34:19.397Z,29.30
2018-09-12T12:36:48.339Z,29.30
2018-09-12T12:39:17.232Z,29.40
2018-09-12T12:41:46.197Z,29.50
2018-09-12T12:44:15.110Z,29.60
2018-09-12T12:46:44.052Z,29.70
2018-09-12T12:49:12.957Z,29.70
2018-09-12T12:51:41.915Z,29.80
2018-09-12T12:54:10.861Z,29.90
2018-09-12T12:56:39.785Z,30.00
2018-09-12T12:59:08.661Z,30.10
2018-09-12T13:01:37.594Z,30.20
2018-09-12T13:04:06.553Z,30.30
2018-09-12T13:06:35.497Z,30.40
2018-09-12T13:09:05.872Z,30.50
2018-09-12T13:11:34.793Z,30.60
2018-09-12T13:14:03.689Z,30.70
2018-09-12T13:16:32.754Z,30.80
2018-09-12T13:19:01.697Z,30.90
2018-09-12T13:21:30.856Z,31.00
2018-09-12T13:23:59.781Z,31.10
2018-09-12T13:26:28.757Z,31.20
2018-09-12T13:28:57.670Z,31.30
2018-09-12T13:31:26.601Z,31.40
2018-09-12T13:33:55.513Z,31.50
2018-09-12T13:36:24.437Z,31.50
2018-09-12T13:38:53.428Z,31.60
2018-09-12T13:41:22.381Z,31.70
2018-09-12T13:43:51.276Z,31.80
2018-09-12T13:46:20.214Z,31.90
2018-09-12T13:48:49.114Z,32.00
2018-09-12T13:51:18.041Z,32.00
2018-09-12T13:53:46.928Z,32.10
2018-09-12T13:56:15.868Z,32.20
2018-09-12T13:58:44.755Z,32.30
2018-09-12T14:01:13.669Z,32.40
2018-09-12T14:03:42.582Z,32.50
2018-09-12T14:06:11.517Z,32.50
2018-09-12T14:08:40.433Z,32.60
2018-09-12T14:11:09.353Z,32.70
2018-09-12T14:13:38.241Z,32.90
2018-09-12T14:16:07.269Z,32.90
2018-09-12T14:18:36.176Z,33.10
2018-09-12T14:21:05.133Z,33.10
2018-09-12T14:23:34.057Z,33.20
2018-09-12T14:26:02.956Z,33.30
2018-09-12T14:28:31.909Z,33.40
2018-09-12T14:31:00.813Z,33.40
2018-09-12T14:33:29.828Z,33.50
2018-09-12T14:35:58.805Z,33.60
2018-09-12T14:38:27.749Z,33.70
2018-09-12T14:40:56.640Z,33.80
2018-09-12T14:43:25.557Z,33.90
2018-09-12T14:45:54.448Z,33.90
2018-09-12T14:48:23.387Z,34.00
2018-09-12T14:50:52.422Z,34.10
2018-09-12T14:53:21.402Z,34.20
2018-09-12T14:55:50.290Z,34.20
2018-09-12T14:58:19.211Z,34.30
2018-09-12T15:00:48.193Z,34.30
2018-09-12T15:03:17.108Z,34.40
2018-09-12T15:05:45.993Z,34.40
2018-09-12T15:08:14.971Z,34.50
2018-09-12T15:10:43.999Z,34.60
2018-09-12T15:13:12.998Z,34.70
2018-09-12T15:15:41.921Z,34.70
2018-09-12T15:18:10.850Z,34.80
2018-09-12T15:20:39.760Z,34.90
2018-09-12T15:23:08.669Z,34.90
2018-09-12T15:25:37.552Z,34.90
2018-09-12T15:28:06.482Z,35.00
2018-09-12T15:30:35.374Z,35.00
2018-09-12T15:33:04.364Z,35.00
2018-09-12T15:35:33.294Z,35.10
2018-09-12T15:38:02.216Z,35.10
2018-09-12T15:40:31.085Z,35.10
2018-09-12T15:43:00.026Z,35.10
2018-09-12T15:45:28.916Z,35.20
2018-09-12T15:47:57.872Z,35.20
2018-09-12T15:50:26.765Z,35.20
2018-09-12T15:52:55.797Z,35.20
2018-09-12T15:55:24.687Z,35.20
2018-09-12T15:57:53.696Z,35.30
2018-09-12T16:00:22.550Z,35.30
2018-09-12T16:02:51.554Z,35.30
2018-09-12T16:05:20.397Z,35.30
2018-09-12T16:07:49.324Z,35.40
2018-09-12T16:10:18.217Z,35.40
2018-09-12T16:12:47.133Z,35.40
2018-09-12T16:15:16.054Z,35.40
2018-09-12T16:17:45.005Z,35.50
2018-09-12T16:20:13.932Z,35.50
2018-09-12T16:22:42.854Z,35.50
2018-09-12T16:25:11.788Z,35.50
2018-09-12T16:27:40.734Z,35.50
2018-09-12T16:30:09.633Z,35.40
2018-09-12T16:32:38.580Z,35.40
2018-09-12T16:35:07.517Z,35.40
2018-09-12T16:37:36.441Z,35.40
2018-09-12T16:40:05.583Z,35.30
2018-09-12T16:42:34.501Z,35.20
2018-09-12T16:45:03.856Z,35.00
2018-09-12T16:47:32.836Z,34.80
2018-09-12T16:50:01.727Z,34.60
2018-09-12T16:52:30.653Z,34.50
2018-09-12T16:54:59.559Z,34.30
2018-09-12T16:57:28.740Z,34.10
2018-09-12T16:59:57.632Z,33.90
2018-09-12T17:02:26.560Z,33.70
2018-09-12T17:04:55.469Z,33.50
2018-09-12T17:07:24.406Z,33.30
2018-09-12T17:09:55.771Z,33.10
2018-09-12T17:12:24.788Z,33.00
2018-09-12T17:14:53.697Z,32.80
2018-09-12T17:17:22.640Z,32.60
2018-09-12T17:19:51.551Z,32.50
2018-09-12T17:22:20.528Z,32.40
2018-09-12T17:24:49.493Z,32.20
2018-09-12T17:27:18.471Z,32.00
2018-09-12T17:29:47.420Z,32.00
2018-09-12T17:32:16.325Z,31.80
2018-09-12T17:34:45.257Z,31.70
2018-09-12T17:37:14.157Z,31.60
2018-09-12T17:39:43.089Z,31.40
2018-09-12T17:42:11.981Z,31.30
2018-09-12T17:47:44.427Z,31.10
2018-09-12T17:50:13.258Z,31.00
2018-09-12T17:52:42.095Z,31.00
2018-09-12T17:55:10.965Z,30.80
2018-09-12T17:57:39.831Z,30.80
2018-09-12T18:00:08.843Z,30.70
2018-09-12T18:02:37.686Z,30.60
2018-09-12T18:05:06.714Z,30.50
2018-09-12T18:07:35.550Z,30.50
2018-09-12T18:10:04.419Z,30.40
2018-09-12T18:12:33.326Z,30.30
2018-09-12T18:15:02.194Z,30.20
2018-09-12T18:17:31.071Z,30.20
2018-09-12T18:19:59.948Z,30.20
2018-09-12T18:22:28.803Z,30.00
2018-09-12T18:24:57.699Z,30.00
2018-09-12T18:27:26.544Z,29.90
2018-09-12T18:29:55.531Z,29.90
2018-09-12T18:32:28.044Z,29.80
2018-09-12T18:34:56.980Z,29.70
2018-09-12T18:37:25.836Z,29.70
2018-09-12T18:39:54.706Z,29.60
2018-09-12T18:42:23.547Z,29.60
2018-09-12T18:44:52.422Z,29.50
2018-09-12T18:47:21.271Z,29.40
2018-09-12T18:49:50.226Z,29.40
2018-09-12T18:52:19.470Z,29.30
2018-09-12T18:54:48.347Z,29.30
2018-09-12T18:57:17.316Z,29.30
2018-09-12T18:59:46.191Z,29.20
2018-09-12T19:02:15.047Z,29.20
2018-09-12T19:04:43.920Z,29.10
2018-09-12T19:07:13.025Z,29.10
2018-09-12T19:09:41.697Z,29.00
2018-09-12T19:12:10.524Z,29.00
2018-09-12T19:14:39.439Z,29.00
2018-09-12T19:17:08.276Z,28.90
2018-09-12T19:19:37.143Z,28.90
2018-09-12T19:22:06.038Z,28.80
2018-09-12T19:24:34.946Z,28.80
2018-09-12T19:27:03.790Z,28.70
2018-09-12T19:29:32.718Z,28.70
2018-09-12T19:32:01.558Z,28.70
2018-09-12T19:34:30.489Z,28.60
2018-09-12T19:36:59.361Z,28.60
2018-09-12T19:39:28.229Z,28.60
2018-09-12T19:41:57.087Z,28.60
2018-09-12T19:44:25.978Z,28.50
2018-09-12T19:46:54.828Z,28.50
2018-09-12T19:49:23.682Z,28.50
2018-09-12T19:51:52.511Z,28.40
2018-09-12T19:54:21.379Z,28.40
2018-09-12T19:56:50.403Z,28.40
2018-09-12T19:59:19.267Z,28.40
2018-09-12T20:01:48.116Z,28.30
2018-09-12T20:04:16.999Z,28.30
2018-09-12T20:06:45.886Z,28.30
2018-09-12T20:09:14.775Z,28.20
2018-09-12T20:11:43.611Z,28.20
2018-09-12T20:14:12.523Z,28.10
2018-09-12T20:16:41.427Z,28.10
2018-09-12T20:19:10.295Z,28.10
2018-09-12T20:21:39.151Z,28.00
2018-09-12T20:24:08.544Z,28.00
2018-09-12T20:26:37.442Z,28.00
2018-09-12T20:29:06.264Z,27.90
2018-09-12T20:31:35.124Z,27.90
2018-09-12T20:34:03.961Z,27.90
2018-09-12T20:36:32.839Z,27.80
2018-09-12T20:39:01.664Z,27.80
2018-09-12T20:41:30.537Z,27.80
2018-09-12T20:43:59.370Z,27.70
2018-09-12T20:46:28.245Z,27.70
2018-09-12T20:48:57.090Z,27.60
2018-09-12T20:51:25.969Z,27.60
2018-09-12T20:53:54.785Z,27.60
2018-09-12T20:56:23.660Z,27.50
2018-09-12T20:58:52.908Z,27.50
2018-09-12T21:01:21.781Z,27.50
2018-09-12T21:03:50.622Z,27.50
2018-09-12T21:06:19.671Z,27.40
2018-09-12T21:08:48.507Z,27.40
2018-09-12T21:11:17.373Z,27.40
2018-09-12T21:13:46.204Z,27.40
2018-09-12T21:16:15.080Z,28.80
2018-09-12T21:18:43.919Z,27.30
2018-09-12T21:21:12.820Z,27.30
2018-09-12T21:23:41.666Z,27.30
2018-09-12T21:26:10.567Z,27.20
2018-09-12T21:28:39.413Z,27.20
2018-09-12T21:31:08.275Z,27.20
2018-09-12T21:33:37.175Z,27.20
2018-09-12T21:36:06.099Z,27.10
2018-09-12T21:38:34.931Z,27.10
2018-09-12T21:41:04.044Z,27.10
2018-09-12T21:43:32.892Z,27.10
2018-09-12T21:46:01.759Z,27.10
2018-09-12T21:48:30.606Z,27.10
2018-09-12T21:50:59.463Z,27.00
2018-09-12T21:53:28.292Z,27.00
2018-09-12T21:55:57.196Z,27.00
2018-09-12T21:58:26.055Z,27.00
2018-09-12T22:00:54.930Z,27.00
2018-09-12T22:03:23.754Z,26.90
2018-09-12T22:05:52.627Z,26.90
2018-09-12T22:08:21.464Z,26.90
2018-09-12T22:10:50.359Z,26.90
2018-09-12T22:13:19.375Z,26.90
2018-09-12T22:15:48.206Z,26.90
2018-09-12T22:18:17.086Z,26.90
2018-09-12T22:20:45.935Z,26.80
2018-09-12T22:23:14.795Z,26.80
2018-09-12T22:25:43.637Z,26.70
2018-09-12T22:28:12.516Z,26.70
2018-09-12T22:30:41.351Z,26.70
2018-09-12T22:33:10.233Z,26.60
2018-09-12T22:35:39.067Z,26.60
2018-09-12T22:38:07.947Z,26.50
2018-09-12T22:40:36.830Z,26.40
2018-09-12T22:43:05.915Z,26.30
2018-09-12T22:45:34.763Z,26.30
2018-09-12T22:48:03.622Z,26.20
2018-09-12T22:50:32.484Z,26.10
2018-09-12T22:53:01.351Z,26.00
2018-09-12T22:55:30.183Z,25.90
2018-09-12T22:57:59.038Z,25.90
2018-09-12T23:00:27.887Z,25.90
2018-09-12T23:02:56.760Z,25.80
2018-09-12T23:05:25.583Z,25.80
2018-09-12T23:07:54.461Z,25.70
2018-09-12T23:10:23.297Z,25.70
2018-09-12T23:12:52.174Z,25.70
2018-09-12T23:15:20.995Z,25.60
2018-09-12T23:17:49.858Z,25.60
2018-09-12T23:20:18.714Z,25.50
2018-09-12T23:22:47.611Z,25.50
2018-09-12T23:25:16.452Z,25.50
2018-09-12T23:27:45.324Z,25.40
2018-09-12T23:30:14.159Z,25.40
2018-09-12T23:32:43.027Z,25.40
2018-09-12T23:35:11.885Z,25.40
2018-09-12T23:37:40.710Z,25.40
2018-09-12T23:40:09.729Z,25.40
2018-09-12T23:42:38.594Z,25.40
2018-09-12T23:45:07.714Z,25.40
2018-09-12T23:47:36.563Z,25.40
2018-09-12T23:50:05.595Z,25.40
2018-09-12T23:52:34.469Z,25.40
2018-09-12T23:55:03.332Z,25.40
2018-09-12T23:57:32.187Z,25.30
