createdAt,value
2019-01-25T00:00:30.631Z,2.40
2019-01-25T00:01:06.106Z,1.60
2019-01-25T00:01:41.290Z,1.60
2019-01-25T00:02:16.235Z,0.00
2019-01-25T00:02:51.635Z,0.00
2019-01-25T00:03:26.966Z,0.00
2019-01-25T00:04:02.564Z,0.00
2019-01-25T00:04:37.993Z,1.60
2019-01-25T00:05:13.190Z,0.80
2019-01-25T00:05:48.529Z,0.80
2019-01-25T00:06:23.873Z,2.40
2019-01-25T00:06:59.323Z,1.60
2019-01-25T00:07:35.127Z,2.40
2019-01-25T00:08:10.449Z,3.20
2019-01-25T00:08:45.957Z,3.20
2019-01-25T00:09:21.384Z,3.20
2019-01-25T00:09:58.686Z,2.40
2019-01-25T00:10:32.071Z,1.60
2019-01-25T00:11:07.292Z,2.40
2019-01-25T00:11:42.697Z,2.40
2019-01-25T00:12:18.292Z,4.00
2019-01-25T00:12:53.928Z,2.40
2019-01-25T00:13:29.337Z,2.40
2019-01-25T00:14:04.770Z,1.60
2019-01-25T00:14:39.975Z,2.40
2019-01-25T00:15:15.108Z,2.40
2019-01-25T00:15:50.328Z,0.00
2019-01-25T00:16:25.690Z,0.00
2019-01-25T00:17:01.239Z,0.00
2019-01-25T00:17:36.553Z,0.00
2019-01-25T00:18:11.841Z,0.00
2019-01-25T00:18:46.873Z,0.00
2019-01-25T00:19:22.367Z,1.60
2019-01-25T00:19:57.915Z,0.00
2019-01-25T00:20:33.613Z,2.40
2019-01-25T00:21:08.871Z,3.20
2019-01-25T00:21:44.096Z,0.80
2019-01-25T00:22:19.939Z,0.00
2019-01-25T00:22:55.063Z,0.00
2019-01-25T00:23:30.709Z,0.00
2019-01-25T00:24:06.222Z,0.00
2019-01-25T00:24:41.744Z,0.00
2019-01-25T00:25:17.353Z,0.00
2019-01-25T00:25:52.578Z,0.00
2019-01-25T00:26:27.920Z,0.00
2019-01-25T00:27:03.058Z,0.00
2019-01-25T00:27:38.754Z,0.00
2019-01-25T00:28:14.112Z,3.20
2019-01-25T00:28:49.477Z,3.20
2019-01-25T00:29:25.092Z,3.20
2019-01-25T00:30:00.689Z,3.20
2019-01-25T00:30:35.928Z,1.60
2019-01-25T00:31:11.127Z,0.80
2019-01-25T00:31:46.592Z,1.60
2019-01-25T00:32:22.201Z,0.80
2019-01-25T00:32:57.726Z,2.40
2019-01-25T00:33:33.021Z,0.00
2019-01-25T00:34:08.267Z,0.00
2019-01-25T00:34:43.568Z,0.00
2019-01-25T00:35:18.898Z,0.00
2019-01-25T00:35:54.110Z,4.00
2019-01-25T00:36:29.582Z,2.40
2019-01-25T00:37:04.981Z,3.20
2019-01-25T00:37:40.507Z,4.00
2019-01-25T00:38:16.112Z,4.00
2019-01-25T00:38:51.543Z,4.00
2019-01-25T00:39:27.038Z,6.40
2019-01-25T00:40:06.170Z,5.60
2019-01-25T00:40:37.981Z,5.60
2019-01-25T00:41:13.434Z,3.20
2019-01-25T00:41:48.839Z,10.40
2019-01-25T00:42:24.460Z,4.80
2019-01-25T00:42:59.870Z,2.40
2019-01-25T00:43:35.131Z,4.00
2019-01-25T00:44:10.651Z,2.40
2019-01-25T00:44:46.427Z,0.00
2019-01-25T00:45:21.935Z,0.00
2019-01-25T00:45:57.268Z,4.80
2019-01-25T00:46:32.792Z,4.00
2019-01-25T00:47:08.445Z,2.40
2019-01-25T00:47:43.538Z,0.80
2019-01-25T00:48:19.230Z,4.80
2019-01-25T00:48:54.833Z,4.80
2019-01-25T00:49:30.191Z,8.00
2019-01-25T00:50:05.815Z,4.80
2019-01-25T00:50:41.132Z,2.40
2019-01-25T00:51:16.739Z,4.80
2019-01-25T00:51:51.976Z,2.40
2019-01-25T00:52:27.472Z,5.60
2019-01-25T00:53:02.905Z,5.60
2019-01-25T00:53:38.096Z,3.20
2019-01-25T00:54:13.660Z,1.60
2019-01-25T00:54:48.846Z,0.00
2019-01-25T00:55:24.283Z,0.80
2019-01-25T00:55:59.469Z,5.60
2019-01-25T00:56:34.836Z,3.20
2019-01-25T00:57:10.211Z,3.20
2019-01-25T00:57:45.599Z,1.60
2019-01-25T00:58:21.209Z,4.80
2019-01-25T00:58:56.739Z,5.60
2019-01-25T00:59:32.058Z,4.80
2019-01-25T01:00:07.077Z,6.40
2019-01-25T01:00:42.486Z,5.60
2019-01-25T01:01:17.847Z,4.00
2019-01-25T01:01:53.547Z,9.60
2019-01-25T01:02:28.883Z,8.01
2019-01-25T01:03:04.178Z,5.60
2019-01-25T01:03:39.631Z,2.40
2019-01-25T01:04:14.933Z,4.00
2019-01-25T01:04:50.603Z,4.00
2019-01-25T01:05:26.113Z,0.80
2019-01-25T01:06:01.757Z,0.00
2019-01-25T01:06:36.996Z,0.00
2019-01-25T01:07:12.097Z,0.00
2019-01-25T01:07:47.305Z,0.00
2019-01-25T01:08:22.736Z,0.00
2019-01-25T01:08:58.440Z,0.00
2019-01-25T01:09:33.675Z,0.00
2019-01-25T01:10:14.009Z,0.00
2019-01-25T01:10:44.312Z,0.00
2019-01-25T01:11:19.877Z,0.00
2019-01-25T01:11:55.059Z,0.00
2019-01-25T01:12:30.655Z,0.00
2019-01-25T01:13:06.107Z,0.00
2019-01-25T01:13:41.384Z,0.00
2019-01-25T01:14:16.726Z,0.80
2019-01-25T01:14:51.933Z,0.00
2019-01-25T01:15:27.873Z,0.00
2019-01-25T01:16:03.161Z,1.60
2019-01-25T01:16:38.507Z,0.80
2019-01-25T01:17:13.722Z,0.80
2019-01-25T01:17:50.434Z,0.00
2019-01-25T01:18:26.170Z,0.00
2019-01-25T01:19:01.931Z,0.80
2019-01-25T01:19:37.695Z,0.00
2019-01-25T01:20:12.985Z,0.00
2019-01-25T01:20:49.032Z,0.00
2019-01-25T01:21:24.693Z,0.00
2019-01-25T01:22:00.127Z,0.00
2019-01-25T01:22:35.440Z,0.00
2019-01-25T01:23:10.761Z,0.00
2019-01-25T01:23:46.081Z,0.00
2019-01-25T01:24:21.408Z,0.00
2019-01-25T01:24:56.701Z,0.00
2019-01-25T01:25:32.128Z,0.00
2019-01-25T01:26:07.436Z,0.00
2019-01-25T01:26:42.696Z,0.00
2019-01-25T01:27:17.989Z,0.00
2019-01-25T01:27:53.245Z,0.00
2019-01-25T01:28:28.544Z,0.00
2019-01-25T01:29:03.872Z,0.00
2019-01-25T01:29:39.266Z,0.00
2019-01-25T01:30:14.387Z,0.00
2019-01-25T01:30:49.614Z,0.00
2019-01-25T01:31:24.968Z,0.00
2019-01-25T01:32:00.181Z,0.00
2019-01-25T01:32:35.423Z,0.00
2019-01-25T01:33:10.932Z,0.00
2019-01-25T01:33:46.163Z,0.00
2019-01-25T01:34:21.377Z,0.00
2019-01-25T01:34:56.699Z,0.00
2019-01-25T01:35:32.154Z,0.00
2019-01-25T01:36:08.375Z,0.80
2019-01-25T01:36:44.089Z,0.80
2019-01-25T01:37:19.224Z,0.00
2019-01-25T01:37:54.510Z,0.00
2019-01-25T01:38:29.850Z,0.00
2019-01-25T01:39:05.354Z,0.00
2019-01-25T01:39:40.986Z,0.00
2019-01-25T01:40:21.798Z,1.60
2019-01-25T01:40:51.830Z,0.00
2019-01-25T01:41:27.264Z,0.00
2019-01-25T01:42:02.803Z,1.60
2019-01-25T01:42:38.699Z,0.00
2019-01-25T01:43:14.050Z,4.80
2019-01-25T01:43:49.475Z,4.00
2019-01-25T01:44:24.803Z,0.80
2019-01-25T01:45:00.263Z,1.60
2019-01-25T01:45:35.869Z,0.00
2019-01-25T01:46:11.262Z,0.00
2019-01-25T01:46:46.547Z,3.20
2019-01-25T01:47:21.736Z,0.80
2019-01-25T01:47:57.179Z,0.00
2019-01-25T01:48:32.285Z,2.40
2019-01-25T01:49:08.015Z,3.20
2019-01-25T01:49:43.219Z,7.20
2019-01-25T01:50:18.467Z,7.20
2019-01-25T01:50:53.566Z,9.60
2019-01-25T01:51:29.143Z,9.60
2019-01-25T01:52:04.538Z,8.00
2019-01-25T01:52:39.762Z,2.40
2019-01-25T01:53:15.159Z,4.80
2019-01-25T01:53:50.502Z,4.00
2019-01-25T01:54:25.901Z,4.00
2019-01-25T01:55:01.536Z,2.40
2019-01-25T01:55:36.846Z,4.80
2019-01-25T01:56:12.204Z,10.41
2019-01-25T01:56:47.803Z,7.20
2019-01-25T01:57:23.333Z,4.80
2019-01-25T01:57:58.751Z,4.80
2019-01-25T01:58:34.275Z,4.80
2019-01-25T01:59:09.685Z,1.60
2019-01-25T01:59:45.214Z,4.00
2019-01-25T02:00:20.235Z,3.20
2019-01-25T02:00:55.878Z,1.60
2019-01-25T02:01:31.301Z,2.40
2019-01-25T02:02:06.851Z,3.20
2019-01-25T02:02:42.159Z,0.80
2019-01-25T02:03:17.610Z,0.80
2019-01-25T02:03:52.723Z,0.80
2019-01-25T02:04:27.865Z,0.00
2019-01-25T02:05:03.187Z,0.80
2019-01-25T02:05:38.430Z,0.80
2019-01-25T02:06:13.964Z,0.00
2019-01-25T02:06:49.099Z,0.80
2019-01-25T02:07:24.498Z,0.00
2019-01-25T02:07:59.754Z,0.80
2019-01-25T02:08:35.067Z,0.80
2019-01-25T02:09:10.495Z,0.00
2019-01-25T02:09:45.985Z,0.80
2019-01-25T02:10:21.208Z,0.00
2019-01-25T02:10:56.808Z,0.80
2019-01-25T02:11:32.381Z,0.00
2019-01-25T02:12:07.674Z,0.00
2019-01-25T02:12:43.215Z,0.00
2019-01-25T02:13:18.439Z,0.80
2019-01-25T02:13:53.888Z,0.00
2019-01-25T02:14:29.390Z,0.00
2019-01-25T02:15:04.930Z,0.00
2019-01-25T02:15:40.536Z,0.80
2019-01-25T02:16:15.998Z,0.00
2019-01-25T02:16:51.497Z,0.00
2019-01-25T02:17:26.931Z,1.60
2019-01-25T02:18:02.425Z,0.00
2019-01-25T02:18:37.662Z,0.00
2019-01-25T02:19:13.602Z,0.00
2019-01-25T02:19:49.041Z,0.00
2019-01-25T02:20:24.331Z,0.00
2019-01-25T02:20:59.662Z,0.00
2019-01-25T02:21:35.082Z,0.00
2019-01-25T02:22:10.413Z,0.00
2019-01-25T02:22:45.667Z,0.00
2019-01-25T02:23:20.901Z,0.00
2019-01-25T02:23:56.409Z,0.00
2019-01-25T02:24:31.741Z,0.80
2019-01-25T02:25:07.049Z,0.00
2019-01-25T02:25:42.482Z,1.60
2019-01-25T02:26:18.018Z,0.00
2019-01-25T02:26:53.441Z,0.00
2019-01-25T02:27:28.548Z,0.00
2019-01-25T02:28:03.971Z,0.00
2019-01-25T02:28:39.433Z,0.00
2019-01-25T02:29:14.687Z,0.00
2019-01-25T02:29:50.182Z,0.00
2019-01-25T02:30:25.615Z,0.80
2019-01-25T02:31:01.125Z,0.00
2019-01-25T02:31:36.397Z,0.00
2019-01-25T02:32:11.883Z,0.00
2019-01-25T02:32:47.215Z,0.00
2019-01-25T02:33:22.434Z,0.00
2019-01-25T02:33:57.958Z,0.00
2019-01-25T02:34:33.162Z,0.00
2019-01-25T02:35:08.741Z,0.80
2019-01-25T02:35:44.995Z,1.60
2019-01-25T02:36:20.573Z,0.00
2019-01-25T02:36:55.969Z,0.80
2019-01-25T02:37:31.101Z,1.60
2019-01-25T02:38:06.315Z,4.00
2019-01-25T02:38:41.781Z,3.20
2019-01-25T02:39:16.969Z,1.60
2019-01-25T02:39:52.197Z,1.60
2019-01-25T02:40:27.612Z,1.60
2019-01-25T02:41:03.337Z,1.60
2019-01-25T02:41:38.681Z,0.00
2019-01-25T02:42:14.098Z,0.80
2019-01-25T02:42:49.904Z,0.00
2019-01-25T02:43:25.431Z,0.00
2019-01-25T02:44:01.244Z,0.00
2019-01-25T02:44:36.760Z,0.80
2019-01-25T02:45:11.977Z,1.60
2019-01-25T02:45:47.526Z,1.60
2019-01-25T02:46:22.953Z,0.80
2019-01-25T02:46:58.093Z,1.60
2019-01-25T02:47:33.314Z,2.40
2019-01-25T02:48:08.969Z,8.00
2019-01-25T02:48:44.382Z,5.60
2019-01-25T02:49:19.918Z,3.20
2019-01-25T02:49:55.026Z,4.80
2019-01-25T02:50:30.561Z,1.60
2019-01-25T02:51:05.764Z,2.40
2019-01-25T02:51:41.734Z,0.00
2019-01-25T02:52:17.314Z,0.80
2019-01-25T02:52:52.645Z,0.80
2019-01-25T02:53:27.836Z,2.40
2019-01-25T02:54:03.374Z,2.40
2019-01-25T02:54:38.580Z,2.40
2019-01-25T02:55:13.911Z,0.00
2019-01-25T02:55:49.316Z,0.00
2019-01-25T02:56:24.476Z,0.00
2019-01-25T02:56:59.972Z,1.60
2019-01-25T02:57:35.304Z,0.80
2019-01-25T02:58:10.413Z,1.60
2019-01-25T02:58:46.275Z,0.00
2019-01-25T02:59:21.676Z,0.00
2019-01-25T02:59:57.029Z,0.00
2019-01-25T03:00:32.566Z,0.00
2019-01-25T03:01:08.007Z,0.00
2019-01-25T03:01:43.442Z,0.00
2019-01-25T03:02:18.787Z,0.00
2019-01-25T03:02:54.939Z,0.00
2019-01-25T03:03:30.461Z,0.00
2019-01-25T03:04:05.867Z,0.00
2019-01-25T03:04:41.180Z,0.00
2019-01-25T03:05:16.379Z,0.00
2019-01-25T03:05:51.809Z,0.00
2019-01-25T03:06:27.125Z,0.00
2019-01-25T03:07:02.662Z,0.00
2019-01-25T03:07:37.965Z,0.00
2019-01-25T03:08:13.290Z,0.00
2019-01-25T03:08:48.696Z,0.00
2019-01-25T03:09:24.139Z,0.00
2019-01-25T03:09:59.325Z,0.00
2019-01-25T03:10:34.668Z,0.00
2019-01-25T03:11:09.877Z,0.00
2019-01-25T03:11:45.830Z,0.00
2019-01-25T03:12:21.233Z,0.00
2019-01-25T03:12:57.099Z,0.00
2019-01-25T03:13:32.303Z,0.00
2019-01-25T03:14:07.740Z,0.80
2019-01-25T03:14:43.028Z,0.00
2019-01-25T03:15:18.347Z,0.00
2019-01-25T03:15:53.649Z,0.00
2019-01-25T03:16:28.822Z,0.00
2019-01-25T03:17:04.231Z,0.00
2019-01-25T03:17:39.691Z,0.00
2019-01-25T03:18:14.993Z,0.00
2019-01-25T03:18:50.634Z,0.00
2019-01-25T03:19:26.038Z,0.00
2019-01-25T03:20:01.297Z,0.00
2019-01-25T03:20:36.779Z,0.00
2019-01-25T03:21:12.035Z,0.00
2019-01-25T03:21:47.340Z,0.00
2019-01-25T03:22:22.558Z,0.00
2019-01-25T03:22:57.865Z,0.00
2019-01-25T03:23:33.627Z,0.00
2019-01-25T03:24:09.239Z,0.00
2019-01-25T03:24:44.570Z,0.00
2019-01-25T03:25:20.483Z,0.00
2019-01-25T03:25:55.873Z,0.00
2019-01-25T03:26:31.239Z,0.00
2019-01-25T03:27:06.743Z,0.00
2019-01-25T03:27:42.259Z,0.00
2019-01-25T03:28:17.781Z,0.00
2019-01-25T03:28:52.986Z,0.00
2019-01-25T03:29:28.325Z,0.00
2019-01-25T03:30:03.645Z,0.00
2019-01-25T03:30:39.071Z,0.00
2019-01-25T03:31:14.505Z,0.00
2019-01-25T03:31:50.235Z,0.00
2019-01-25T03:32:25.533Z,0.00
2019-01-25T03:33:00.888Z,0.00
2019-01-25T03:33:36.529Z,0.00
2019-01-25T03:34:11.757Z,0.00
2019-01-25T03:34:47.062Z,0.00
2019-01-25T03:35:22.411Z,0.00
2019-01-25T03:35:57.641Z,0.00
2019-01-25T03:36:33.099Z,0.00
2019-01-25T03:37:08.307Z,0.00
2019-01-25T03:37:43.532Z,0.00
2019-01-25T03:38:18.855Z,2.40
2019-01-25T03:38:54.205Z,0.00
2019-01-25T03:39:29.458Z,0.00
2019-01-25T03:40:04.645Z,0.00
2019-01-25T03:40:40.048Z,0.00
2019-01-25T03:41:15.414Z,0.00
2019-01-25T03:41:51.041Z,0.00
2019-01-25T03:42:26.264Z,0.00
2019-01-25T03:43:01.818Z,0.00
2019-01-25T03:43:37.011Z,0.00
2019-01-25T03:44:12.203Z,0.00
2019-01-25T03:44:47.660Z,0.00
2019-01-25T03:45:23.274Z,0.00
2019-01-25T03:45:58.603Z,0.00
2019-01-25T03:46:33.935Z,0.00
2019-01-25T03:47:09.284Z,0.00
2019-01-25T03:47:44.583Z,0.00
2019-01-25T03:48:19.910Z,0.00
2019-01-25T03:48:55.313Z,0.00
2019-01-25T03:49:30.950Z,0.00
2019-01-25T03:50:06.168Z,0.00
2019-01-25T03:50:41.609Z,0.00
2019-01-25T03:51:17.027Z,3.20
2019-01-25T03:51:52.374Z,1.60
2019-01-25T03:52:27.773Z,4.00
2019-01-25T03:53:03.109Z,5.60
2019-01-25T03:53:38.406Z,5.60
2019-01-25T03:54:13.637Z,6.40
2019-01-25T03:54:48.950Z,8.80
2019-01-25T03:55:24.606Z,9.60
2019-01-25T03:55:59.933Z,8.00
2019-01-25T03:56:35.688Z,3.20
2019-01-25T03:57:11.004Z,4.80
2019-01-25T03:57:46.242Z,7.20
2019-01-25T03:58:21.655Z,7.20
2019-01-25T03:58:57.191Z,6.40
2019-01-25T03:59:32.596Z,3.20
2019-01-25T04:00:08.124Z,4.80
2019-01-25T04:00:43.416Z,8.80
2019-01-25T04:01:18.801Z,5.60
2019-01-25T04:01:53.990Z,4.00
2019-01-25T04:02:29.417Z,2.40
2019-01-25T04:03:04.725Z,3.20
2019-01-25T04:03:40.155Z,6.40
2019-01-25T04:04:15.470Z,6.40
2019-01-25T04:04:50.703Z,8.00
2019-01-25T04:05:26.320Z,14.41
2019-01-25T04:06:01.795Z,4.80
2019-01-25T04:06:37.209Z,4.80
2019-01-25T04:07:12.647Z,2.40
2019-01-25T04:07:47.937Z,3.20
2019-01-25T04:08:23.156Z,1.60
2019-01-25T04:08:58.348Z,3.20
2019-01-25T04:09:33.675Z,6.40
2019-01-25T04:10:08.903Z,2.40
2019-01-25T04:10:44.210Z,5.60
2019-01-25T04:11:19.659Z,4.80
2019-01-25T04:11:54.845Z,4.80
2019-01-25T04:12:30.476Z,3.20
2019-01-25T04:13:05.772Z,4.00
2019-01-25T04:13:41.104Z,2.40
2019-01-25T04:14:16.463Z,4.80
2019-01-25T04:14:51.674Z,4.00
2019-01-25T04:15:27.009Z,4.80
2019-01-25T04:16:02.352Z,2.40
2019-01-25T04:16:37.878Z,1.60
2019-01-25T04:17:13.180Z,2.40
2019-01-25T04:17:48.415Z,5.60
2019-01-25T04:18:24.024Z,4.00
2019-01-25T04:18:59.380Z,1.60
2019-01-25T04:19:35.039Z,2.40
2019-01-25T04:20:10.744Z,4.00
2019-01-25T04:20:45.989Z,0.80
2019-01-25T04:21:21.423Z,4.00
2019-01-25T04:21:56.941Z,3.20
2019-01-25T04:22:32.539Z,3.20
2019-01-25T04:23:08.794Z,5.60
2019-01-25T04:23:44.089Z,6.40
2019-01-25T04:24:19.519Z,0.80
2019-01-25T04:24:54.936Z,2.40
2019-01-25T04:25:30.360Z,4.80
2019-01-25T04:26:05.826Z,6.40
2019-01-25T04:26:41.578Z,3.20
2019-01-25T04:27:16.870Z,4.80
2019-01-25T04:27:52.525Z,5.60
2019-01-25T04:28:28.154Z,4.00
2019-01-25T04:29:03.454Z,4.00
2019-01-25T04:29:38.781Z,2.40
2019-01-25T04:30:14.185Z,1.60
2019-01-25T04:30:49.623Z,0.80
2019-01-25T04:31:25.048Z,1.60
2019-01-25T04:32:00.195Z,3.20
2019-01-25T04:32:35.637Z,1.60
2019-01-25T04:33:11.133Z,6.40
2019-01-25T04:33:46.779Z,4.80
2019-01-25T04:34:21.779Z,4.00
2019-01-25T04:34:57.017Z,3.20
2019-01-25T04:35:32.357Z,0.00
2019-01-25T04:36:08.110Z,4.80
2019-01-25T04:36:43.613Z,4.00
2019-01-25T04:37:19.058Z,5.60
2019-01-25T04:37:54.346Z,3.20
2019-01-25T04:38:29.763Z,2.40
2019-01-25T04:39:05.061Z,3.20
2019-01-25T04:39:40.800Z,4.80
2019-01-25T04:40:16.108Z,3.20
2019-01-25T04:40:51.449Z,4.80
2019-01-25T04:41:27.006Z,3.20
2019-01-25T04:42:06.206Z,1.60
2019-01-25T04:42:41.744Z,4.00
2019-01-25T04:43:17.353Z,4.00
2019-01-25T04:43:52.802Z,4.80
2019-01-25T04:44:28.299Z,0.80
2019-01-25T04:45:04.086Z,3.20
2019-01-25T04:45:39.527Z,1.60
2019-01-25T04:46:14.834Z,4.00
2019-01-25T04:46:51.016Z,2.40
2019-01-25T04:47:26.517Z,4.80
2019-01-25T04:48:01.843Z,3.20
2019-01-25T04:48:37.265Z,3.20
2019-01-25T04:49:12.397Z,1.60
2019-01-25T04:49:47.903Z,2.40
2019-01-25T04:50:23.141Z,4.00
2019-01-25T04:50:58.673Z,0.00
2019-01-25T04:51:33.980Z,0.80
2019-01-25T04:52:09.535Z,4.80
2019-01-25T04:52:45.050Z,4.00
2019-01-25T04:53:20.371Z,1.60
2019-01-25T04:53:56.187Z,3.20
2019-01-25T04:54:31.623Z,4.80
2019-01-25T04:55:06.921Z,3.20
2019-01-25T04:55:42.340Z,7.20
2019-01-25T04:56:17.844Z,5.60
2019-01-25T04:56:52.973Z,5.60
2019-01-25T04:57:28.528Z,6.40
2019-01-25T04:58:03.751Z,6.41
2019-01-25T04:58:38.780Z,2.40
2019-01-25T04:59:13.889Z,4.80
2019-01-25T04:59:49.410Z,4.80
2019-01-25T05:00:25.108Z,7.21
2019-01-25T05:01:00.742Z,5.60
2019-01-25T05:01:35.847Z,4.80
2019-01-25T05:02:11.094Z,4.80
2019-01-25T05:02:46.225Z,4.80
2019-01-25T05:03:21.629Z,5.60
2019-01-25T05:03:57.176Z,6.40
2019-01-25T05:04:32.670Z,5.60
2019-01-25T05:05:07.902Z,3.20
2019-01-25T05:05:43.213Z,2.40
2019-01-25T05:06:18.656Z,0.00
2019-01-25T05:06:53.901Z,0.80
2019-01-25T05:07:29.243Z,0.00
2019-01-25T05:08:04.452Z,2.40
2019-01-25T05:08:39.692Z,4.80
2019-01-25T05:09:14.905Z,4.00
2019-01-25T05:09:50.009Z,7.20
2019-01-25T05:10:25.139Z,4.80
2019-01-25T05:11:00.345Z,3.20
2019-01-25T05:11:36.776Z,4.00
2019-01-25T05:12:12.119Z,4.80
2019-01-25T05:12:49.059Z,4.80
2019-01-25T05:13:23.055Z,2.40
2019-01-25T05:13:58.498Z,4.00
2019-01-25T05:14:33.757Z,6.40
2019-01-25T05:15:08.991Z,2.40
2019-01-25T05:15:44.690Z,4.80
2019-01-25T05:16:20.155Z,4.00
2019-01-25T05:16:55.498Z,4.80
2019-01-25T05:17:30.951Z,5.60
2019-01-25T05:18:06.043Z,5.60
2019-01-25T05:18:41.512Z,2.40
2019-01-25T05:19:16.942Z,3.20
2019-01-25T05:19:52.473Z,2.40
2019-01-25T05:20:27.828Z,2.40
2019-01-25T05:21:03.333Z,0.00
2019-01-25T05:21:38.439Z,4.00
2019-01-25T05:22:13.689Z,2.40
2019-01-25T05:22:49.184Z,4.00
2019-01-25T05:23:24.624Z,2.40
2019-01-25T05:24:00.066Z,2.40
2019-01-25T05:24:35.581Z,4.00
2019-01-25T05:25:10.800Z,4.00
2019-01-25T05:25:46.200Z,3.20
2019-01-25T05:26:21.519Z,4.00
2019-01-25T05:26:56.936Z,6.40
2019-01-25T05:27:32.261Z,6.40
2019-01-25T05:28:07.620Z,1.60
2019-01-25T05:28:42.916Z,4.80
2019-01-25T05:29:18.058Z,4.00
2019-01-25T05:29:53.474Z,2.40
2019-01-25T05:30:29.387Z,3.20
2019-01-25T05:31:04.792Z,4.80
2019-01-25T05:31:40.215Z,4.80
2019-01-25T05:32:15.549Z,4.00
2019-01-25T05:32:50.784Z,2.40
2019-01-25T05:33:25.889Z,4.80
2019-01-25T05:34:01.518Z,2.40
2019-01-25T05:34:37.007Z,4.00
2019-01-25T05:35:12.346Z,2.40
2019-01-25T05:35:47.466Z,4.80
2019-01-25T05:36:22.801Z,6.40
2019-01-25T05:36:58.472Z,8.80
2019-01-25T05:37:33.890Z,5.60
2019-01-25T05:38:09.301Z,8.80
2019-01-25T05:38:44.490Z,8.80
2019-01-25T05:39:19.707Z,9.60
2019-01-25T05:39:55.216Z,4.80
2019-01-25T05:40:30.634Z,4.80
2019-01-25T05:41:05.940Z,4.80
2019-01-25T05:41:41.170Z,2.40
2019-01-25T05:42:16.710Z,3.20
2019-01-25T05:42:52.228Z,2.40
2019-01-25T05:43:27.570Z,0.80
2019-01-25T05:44:03.186Z,1.60
2019-01-25T05:44:38.623Z,2.40
2019-01-25T05:45:14.019Z,0.80
2019-01-25T05:45:49.237Z,1.60
2019-01-25T05:46:24.861Z,2.40
2019-01-25T05:47:00.210Z,2.40
2019-01-25T05:47:35.515Z,1.60
2019-01-25T05:48:11.061Z,2.40
2019-01-25T05:48:46.545Z,0.00
2019-01-25T05:49:22.002Z,0.00
2019-01-25T05:49:57.607Z,0.80
2019-01-25T05:50:32.952Z,1.60
2019-01-25T05:51:08.307Z,1.60
2019-01-25T05:51:43.690Z,4.80
2019-01-25T05:52:19.049Z,2.40
2019-01-25T05:52:54.162Z,0.80
2019-01-25T05:53:29.528Z,1.60
2019-01-25T05:54:04.822Z,1.60
2019-01-25T05:54:40.375Z,1.60
2019-01-25T05:55:15.787Z,2.40
2019-01-25T05:55:51.298Z,6.40
2019-01-25T05:56:26.712Z,5.60
2019-01-25T05:57:02.088Z,4.00
2019-01-25T05:57:37.592Z,4.00
2019-01-25T05:58:12.925Z,2.40
2019-01-25T05:58:48.276Z,3.20
2019-01-25T05:59:24.370Z,3.20
2019-01-25T05:59:59.915Z,2.40
2019-01-25T06:00:35.311Z,3.20
2019-01-25T06:01:10.737Z,3.20
2019-01-25T06:01:45.940Z,4.80
2019-01-25T06:02:21.193Z,7.20
2019-01-25T06:02:56.592Z,3.20
2019-01-25T06:03:32.122Z,2.40
2019-01-25T06:04:07.557Z,4.80
2019-01-25T06:04:43.075Z,8.80
2019-01-25T06:05:18.422Z,4.80
2019-01-25T06:05:53.715Z,4.80
2019-01-25T06:06:29.040Z,4.00
2019-01-25T06:07:04.537Z,4.00
2019-01-25T06:07:40.017Z,3.20
2019-01-25T06:08:15.028Z,8.01
2019-01-25T06:08:50.545Z,8.80
2019-01-25T06:09:25.903Z,7.20
2019-01-25T06:10:01.310Z,9.60
2019-01-25T06:10:39.611Z,8.00
2019-01-25T06:11:13.530Z,5.60
2019-01-25T06:11:49.186Z,8.00
2019-01-25T06:12:24.276Z,6.40
2019-01-25T06:12:59.541Z,7.21
2019-01-25T06:13:34.755Z,4.00
2019-01-25T06:14:10.387Z,5.60
2019-01-25T06:14:45.931Z,7.21
2019-01-25T06:15:22.312Z,5.60
2019-01-25T06:15:57.749Z,4.00
2019-01-25T06:16:33.268Z,3.20
2019-01-25T06:17:08.386Z,4.00
2019-01-25T06:17:43.487Z,4.80
2019-01-25T06:18:19.154Z,7.20
2019-01-25T06:18:54.456Z,6.40
2019-01-25T06:19:29.995Z,2.40
2019-01-25T06:20:05.207Z,4.00
2019-01-25T06:20:40.741Z,2.40
2019-01-25T06:21:16.144Z,3.20
2019-01-25T06:21:51.461Z,3.20
2019-01-25T06:22:27.170Z,2.40
2019-01-25T06:23:02.521Z,7.20
2019-01-25T06:23:38.037Z,8.00
2019-01-25T06:24:13.514Z,7.20
2019-01-25T06:24:50.545Z,12.81
2019-01-25T06:25:26.066Z,6.40
2019-01-25T06:26:01.608Z,10.40
2019-01-25T06:26:37.001Z,8.00
2019-01-25T06:27:12.330Z,7.20
2019-01-25T06:27:48.160Z,7.20
2019-01-25T06:28:23.354Z,10.40
2019-01-25T06:28:58.579Z,10.40
2019-01-25T06:29:33.829Z,6.40
2019-01-25T06:30:09.226Z,8.80
2019-01-25T06:30:44.573Z,5.60
2019-01-25T06:31:19.904Z,4.80
2019-01-25T06:31:55.392Z,4.80
2019-01-25T06:32:30.735Z,6.40
2019-01-25T06:33:06.020Z,6.40
2019-01-25T06:33:41.452Z,4.00
2019-01-25T06:34:16.910Z,1.60
2019-01-25T06:34:52.379Z,6.40
2019-01-25T06:35:28.018Z,6.40
2019-01-25T06:36:03.773Z,5.60
2019-01-25T06:36:39.389Z,8.00
2019-01-25T06:37:14.625Z,4.00
2019-01-25T06:37:49.748Z,6.40
2019-01-25T06:38:25.041Z,4.80
2019-01-25T06:39:00.411Z,8.00
2019-01-25T06:39:35.759Z,7.20
2019-01-25T06:40:11.392Z,5.60
2019-01-25T06:40:46.804Z,2.40
2019-01-25T06:41:25.117Z,4.80
2019-01-25T06:42:02.333Z,4.80
2019-01-25T06:42:38.038Z,4.80
2019-01-25T06:43:13.396Z,4.80
2019-01-25T06:43:48.635Z,3.20
2019-01-25T06:44:23.988Z,4.00
2019-01-25T06:44:59.423Z,6.40
2019-01-25T06:45:34.804Z,4.80
2019-01-25T06:46:09.998Z,4.80
2019-01-25T06:46:45.247Z,3.20
2019-01-25T06:47:20.480Z,4.80
2019-01-25T06:47:55.982Z,4.00
2019-01-25T06:48:31.392Z,5.60
2019-01-25T06:49:07.353Z,6.40
2019-01-25T06:49:42.421Z,8.00
2019-01-25T06:50:18.610Z,8.00
2019-01-25T06:50:53.924Z,8.00
2019-01-25T06:51:29.471Z,11.21
2019-01-25T06:52:05.909Z,7.21
2019-01-25T06:52:40.480Z,8.01
2019-01-25T06:53:16.217Z,8.00
2019-01-25T06:53:51.735Z,8.80
2019-01-25T06:54:27.381Z,5.60
2019-01-25T06:55:02.953Z,8.80
2019-01-25T06:55:38.292Z,7.20
2019-01-25T06:56:13.840Z,8.80
2019-01-25T06:56:49.479Z,8.00
2019-01-25T06:57:25.114Z,3.20
2019-01-25T06:58:00.799Z,2.40
2019-01-25T06:58:36.420Z,7.20
2019-01-25T06:59:11.571Z,6.40
2019-01-25T06:59:46.873Z,4.00
2019-01-25T07:00:22.382Z,5.60
2019-01-25T07:00:57.728Z,8.00
2019-01-25T07:01:33.344Z,8.00
2019-01-25T07:02:09.424Z,5.60
2019-01-25T07:02:45.079Z,7.20
2019-01-25T07:03:20.692Z,7.20
2019-01-25T07:03:55.928Z,8.80
2019-01-25T07:04:31.668Z,9.60
2019-01-25T07:05:07.821Z,9.60
2019-01-25T07:05:43.512Z,8.80
2019-01-25T07:06:18.868Z,7.20
2019-01-25T07:06:54.304Z,8.80
2019-01-25T07:07:29.609Z,7.20
2019-01-25T07:08:05.115Z,3.20
2019-01-25T07:08:40.371Z,5.60
2019-01-25T07:09:15.876Z,5.60
2019-01-25T07:09:51.127Z,0.80
2019-01-25T07:10:26.471Z,3.20
2019-01-25T07:11:01.878Z,4.80
2019-01-25T07:11:42.146Z,7.20
2019-01-25T07:12:12.737Z,6.40
2019-01-25T07:12:48.168Z,10.40
2019-01-25T07:13:23.704Z,7.21
2019-01-25T07:13:59.005Z,10.40
2019-01-25T07:14:34.550Z,8.80
2019-01-25T07:15:10.097Z,8.80
2019-01-25T07:15:45.839Z,4.80
2019-01-25T07:16:21.115Z,5.60
2019-01-25T07:16:56.613Z,4.00
2019-01-25T07:17:32.227Z,4.80
2019-01-25T07:18:07.657Z,2.40
2019-01-25T07:18:42.948Z,5.60
2019-01-25T07:19:18.529Z,4.00
2019-01-25T07:19:54.053Z,4.00
2019-01-25T07:20:29.254Z,1.60
2019-01-25T07:21:04.755Z,4.00
2019-01-25T07:21:40.245Z,4.80
2019-01-25T07:22:15.691Z,4.00
2019-01-25T07:22:51.412Z,4.80
2019-01-25T07:23:27.249Z,8.00
2019-01-25T07:24:02.877Z,4.80
2019-01-25T07:24:38.258Z,4.00
2019-01-25T07:25:13.717Z,7.20
2019-01-25T07:25:48.949Z,7.21
2019-01-25T07:26:24.379Z,4.80
2019-01-25T07:26:59.704Z,3.20
2019-01-25T07:27:35.103Z,5.60
2019-01-25T07:28:10.293Z,6.40
2019-01-25T07:28:46.070Z,4.80
2019-01-25T07:29:21.553Z,5.60
2019-01-25T07:29:57.086Z,4.80
2019-01-25T07:30:32.445Z,10.40
2019-01-25T07:31:07.622Z,9.60
2019-01-25T07:31:42.699Z,8.00
2019-01-25T07:32:18.256Z,8.80
2019-01-25T07:32:53.572Z,8.80
2019-01-25T07:33:28.917Z,4.80
2019-01-25T07:34:04.719Z,5.60
2019-01-25T07:34:40.412Z,4.80
2019-01-25T07:35:15.708Z,9.60
2019-01-25T07:35:51.626Z,6.41
2019-01-25T07:36:27.093Z,4.80
2019-01-25T07:37:02.837Z,3.20
2019-01-25T07:37:38.121Z,1.60
2019-01-25T07:38:13.839Z,6.40
2019-01-25T07:38:49.267Z,4.80
2019-01-25T07:39:24.563Z,2.40
2019-01-25T07:40:00.634Z,4.00
2019-01-25T07:40:35.979Z,6.40
2019-01-25T07:41:12.401Z,8.00
2019-01-25T07:41:47.934Z,4.00
2019-01-25T07:42:24.021Z,6.40
2019-01-25T07:42:59.751Z,8.80
2019-01-25T07:43:35.277Z,8.80
2019-01-25T07:44:10.751Z,4.80
2019-01-25T07:44:46.193Z,7.20
2019-01-25T07:45:21.852Z,8.80
2019-01-25T07:45:57.129Z,6.40
2019-01-25T07:46:32.649Z,4.80
2019-01-25T07:47:08.044Z,7.20
2019-01-25T07:47:43.294Z,5.60
2019-01-25T07:48:18.559Z,7.20
2019-01-25T07:48:53.907Z,0.80
2019-01-25T07:49:29.294Z,0.80
2019-01-25T07:50:04.920Z,2.40
2019-01-25T07:50:40.602Z,3.20
2019-01-25T07:51:16.076Z,0.00
2019-01-25T07:51:51.605Z,0.80