createdAt,value
2022-08-26T00:02:12.433Z,99.90
2022-08-26T00:04:40.648Z,99.90
2022-08-26T00:07:10.135Z,99.90
2022-08-26T00:09:40.143Z,99.90
2022-08-26T00:12:12.087Z,99.90
2022-08-26T00:14:41.647Z,99.90
2022-08-26T00:17:10.350Z,99.90
2022-08-26T00:19:38.734Z,99.90
2022-08-26T00:22:07.253Z,99.90
2022-08-26T00:24:36.651Z,99.90
2022-08-26T00:27:05.028Z,99.90
2022-08-26T00:29:37.488Z,99.90
2022-08-26T00:32:06.814Z,99.90
2022-08-26T00:34:35.671Z,99.90
2022-08-26T00:37:03.724Z,99.90
2022-08-26T00:39:38.440Z,99.90
2022-08-26T00:42:06.637Z,99.90
2022-08-26T00:44:34.668Z,99.90
2022-08-26T00:47:06.403Z,99.90
2022-08-26T00:49:39.637Z,99.90
2022-08-26T00:52:12.109Z,99.90
2022-08-26T00:54:46.894Z,99.90
2022-08-26T00:57:18.364Z,99.90
2022-08-26T00:59:48.639Z,99.90
2022-08-26T01:02:20.035Z,99.90
2022-08-26T01:04:49.738Z,99.90
2022-08-26T01:07:25.571Z,99.90
2022-08-26T01:09:55.081Z,99.90
2022-08-26T01:12:24.710Z,99.90
2022-08-26T01:14:53.392Z,99.90
2022-08-26T01:17:21.514Z,99.90
2022-08-26T01:19:53.541Z,99.90
2022-08-26T01:22:28.175Z,99.90
2022-08-26T01:24:59.583Z,99.90
2022-08-26T01:27:32.591Z,99.90
2022-08-26T01:30:02.110Z,99.90
2022-08-26T01:32:32.796Z,99.90
2022-08-26T01:35:01.590Z,99.90
2022-08-26T01:37:36.517Z,99.90
2022-08-26T01:40:10.283Z,99.90
2022-08-26T01:42:38.321Z,99.90
2022-08-26T01:45:12.924Z,99.90
2022-08-26T01:47:42.070Z,99.90
2022-08-26T01:50:18.018Z,99.90
2022-08-26T01:52:58.325Z,99.90
2022-08-26T01:55:33.149Z,99.90
2022-08-26T01:58:04.599Z,99.90
2022-08-26T02:00:34.415Z,99.90
2022-08-26T02:03:18.897Z,99.90
2022-08-26T02:05:51.426Z,99.90
2022-08-26T02:08:24.838Z,99.90
2022-08-26T02:10:55.598Z,99.90
2022-08-26T02:13:27.483Z,99.90
2022-08-26T02:15:56.707Z,99.90
2022-08-26T02:18:26.529Z,99.90
2022-08-26T02:20:56.859Z,99.90
2022-08-26T02:23:25.321Z,99.90
2022-08-26T02:26:00.370Z,99.90
2022-08-26T02:28:32.356Z,99.90
2022-08-26T02:31:00.561Z,99.90
2022-08-26T02:33:30.898Z,99.90
2022-08-26T02:35:59.142Z,99.90
2022-08-26T02:38:27.781Z,99.90
2022-08-26T02:40:57.236Z,99.90
2022-08-26T02:43:31.754Z,99.90
2022-08-26T02:46:02.440Z,99.90
2022-08-26T02:48:31.217Z,99.90
2022-08-26T02:51:01.649Z,99.90
2022-08-26T02:53:32.138Z,99.90
2022-08-26T02:56:05.359Z,99.90
2022-08-26T02:58:33.572Z,99.90
2022-08-26T03:01:04.963Z,99.90
2022-08-26T03:03:33.861Z,99.90
2022-08-26T03:06:02.274Z,99.90
2022-08-26T03:08:30.250Z,99.90
2022-08-26T03:10:58.870Z,99.90
2022-08-26T03:13:31.601Z,99.90
2022-08-26T03:16:03.105Z,99.90
2022-08-26T03:18:31.147Z,99.90
2022-08-26T03:20:59.282Z,99.90
2022-08-26T03:23:27.827Z,99.90
2022-08-26T03:25:56.624Z,99.90
2022-08-26T03:28:24.840Z,99.90
2022-08-26T03:30:55.946Z,99.90
2022-08-26T03:33:24.732Z,99.90
2022-08-26T03:35:53.218Z,99.90
2022-08-26T03:38:22.199Z,99.90
2022-08-26T03:40:50.501Z,99.90
2022-08-26T03:43:19.013Z,99.90
2022-08-26T03:45:47.063Z,99.90
2022-08-26T03:48:16.394Z,99.90
2022-08-26T03:50:44.459Z,99.90
2022-08-26T03:53:12.970Z,99.90
2022-08-26T03:55:43.360Z,99.90
2022-08-26T03:58:12.073Z,99.90
2022-08-26T04:00:40.270Z,99.90
2022-08-26T04:03:12.860Z,99.90
2022-08-26T04:05:44.951Z,99.90
2022-08-26T04:08:12.977Z,99.90
2022-08-26T04:10:40.953Z,99.90
2022-08-26T04:13:09.020Z,99.90
2022-08-26T04:15:39.265Z,99.90
2022-08-26T04:18:07.230Z,99.90
2022-08-26T04:20:35.226Z,99.90
2022-08-26T04:23:04.788Z,99.90
2022-08-26T04:25:33.924Z,99.90
2022-08-26T04:28:04.226Z,99.90
2022-08-26T04:30:32.296Z,99.90
2022-08-26T04:33:01.639Z,99.90
2022-08-26T04:35:29.697Z,99.90
2022-08-26T04:37:58.853Z,99.90
2022-08-26T04:40:28.437Z,99.90
2022-08-26T04:42:56.693Z,99.90
2022-08-26T04:45:25.966Z,99.90
2022-08-26T04:47:56.265Z,99.90
2022-08-26T04:50:26.552Z,99.90
2022-08-26T04:52:55.274Z,99.90
2022-08-26T04:55:25.258Z,99.90
2022-08-26T04:58:10.315Z,99.90
2022-08-26T05:00:38.776Z,99.90
2022-08-26T05:03:10.612Z,99.90
2022-08-26T05:05:41.137Z,99.90
2022-08-26T05:08:10.010Z,99.90
2022-08-26T05:10:44.194Z,99.90
2022-08-26T05:13:15.531Z,99.90
2022-08-26T05:15:44.172Z,99.90
2022-08-26T05:18:13.828Z,99.90
2022-08-26T05:20:43.394Z,99.90
2022-08-26T05:23:11.554Z,99.90
2022-08-26T05:25:41.790Z,99.90
2022-08-26T05:28:10.256Z,99.90
2022-08-26T05:30:40.404Z,99.90
2022-08-26T05:33:09.726Z,99.90
2022-08-26T05:35:39.721Z,99.90
2022-08-26T05:38:12.667Z,99.90
2022-08-26T05:40:44.649Z,99.90
2022-08-26T05:43:14.801Z,99.90
2022-08-26T05:45:47.673Z,99.90
2022-08-26T05:48:18.248Z,99.90
2022-08-26T05:50:49.210Z,99.90
2022-08-26T05:53:20.704Z,99.90
2022-08-26T05:55:50.507Z,99.90
2022-08-26T05:58:20.994Z,99.90
2022-08-26T06:00:59.097Z,99.90
2022-08-26T06:03:28.218Z,99.90
2022-08-26T06:05:56.720Z,99.90
2022-08-26T06:08:25.556Z,99.90
2022-08-26T06:10:56.200Z,99.90
2022-08-26T06:13:26.846Z,99.90
2022-08-26T06:15:59.081Z,99.90
2022-08-26T06:18:32.764Z,99.90
2022-08-26T06:21:01.633Z,99.90
2022-08-26T06:23:48.515Z,99.90
2022-08-26T06:26:18.108Z,99.90
2022-08-26T06:28:46.226Z,99.90
2022-08-26T06:31:16.825Z,99.90
2022-08-26T06:33:45.833Z,99.90
2022-08-26T06:36:19.435Z,99.90
2022-08-26T06:38:48.340Z,99.90
2022-08-26T06:41:17.918Z,99.90
2022-08-26T06:43:46.274Z,99.90
2022-08-26T06:46:18.001Z,99.90
2022-08-26T06:48:47.211Z,99.90
2022-08-26T06:51:17.606Z,99.90
2022-08-26T06:53:48.297Z,99.90
2022-08-26T06:56:18.892Z,99.90
2022-08-26T06:58:47.554Z,99.90
2022-08-26T07:01:18.901Z,99.90
2022-08-26T07:03:49.397Z,99.90
2022-08-26T07:06:19.570Z,99.90
2022-08-26T07:08:47.925Z,99.90
2022-08-26T07:11:16.812Z,99.90
2022-08-26T07:13:44.903Z,99.90
2022-08-26T07:16:18.104Z,99.90
2022-08-26T07:18:48.458Z,99.90
2022-08-26T07:21:18.284Z,99.90
2022-08-26T07:23:49.073Z,99.90
2022-08-26T07:26:20.225Z,99.90
2022-08-26T07:28:50.519Z,99.90
2022-08-26T07:31:24.874Z,99.90
2022-08-26T07:33:53.359Z,99.90
2022-08-26T07:36:23.017Z,99.90
2022-08-26T07:38:51.654Z,99.90
2022-08-26T07:41:22.670Z,99.90
2022-08-26T07:43:50.986Z,99.90
2022-08-26T07:46:20.819Z,99.90
2022-08-26T07:48:56.690Z,99.90
2022-08-26T07:51:24.783Z,99.90
2022-08-26T07:53:54.230Z,99.90
2022-08-26T07:56:23.141Z,99.90
2022-08-26T07:58:52.109Z,99.90
2022-08-26T08:01:20.681Z,99.90
2022-08-26T08:03:51.292Z,99.90
2022-08-26T08:06:21.308Z,99.90
2022-08-26T08:08:53.421Z,99.90
2022-08-26T08:11:22.080Z,99.90
2022-08-26T08:13:52.343Z,99.90
2022-08-26T08:16:25.019Z,99.90
2022-08-26T08:18:54.464Z,99.90
2022-08-26T08:21:25.594Z,99.90
2022-08-26T08:23:56.327Z,99.90
2022-08-26T08:26:25.501Z,99.90
2022-08-26T08:28:56.155Z,99.90
2022-08-26T08:31:54.334Z,99.90
2022-08-26T08:34:14.360Z,99.90
2022-08-26T08:36:46.222Z,99.90
2022-08-26T08:39:14.915Z,99.90
2022-08-26T08:41:52.182Z,99.90
2022-08-26T08:46:55.281Z,99.90
2022-08-26T08:49:25.806Z,99.90
2022-08-26T08:52:00.533Z,99.90
2022-08-26T08:54:29.100Z,99.90
2022-08-26T08:57:03.884Z,99.90
2022-08-26T08:59:38.313Z,99.90
2022-08-26T09:02:16.319Z,99.90
2022-08-26T09:05:06.526Z,99.90
2022-08-26T09:07:40.192Z,99.90
2022-08-26T09:10:32.116Z,99.90
2022-08-26T09:13:02.556Z,99.90
2022-08-26T09:15:40.899Z,99.90
2022-08-26T09:18:18.831Z,99.90
2022-08-26T09:20:53.287Z,99.90
2022-08-26T09:23:22.771Z,99.90
2022-08-26T09:25:55.939Z,99.90
2022-08-26T09:28:26.329Z,99.90
2022-08-26T09:31:11.781Z,99.90
2022-08-26T09:33:42.025Z,99.90
2022-08-26T09:36:22.740Z,99.70
2022-08-26T09:38:55.024Z,99.50
2022-08-26T09:41:27.408Z,99.40
2022-08-26T09:44:17.183Z,99.30
2022-08-26T09:46:53.324Z,99.00
2022-08-26T09:49:35.816Z,98.40
2022-08-26T09:52:12.220Z,98.40
2022-08-26T09:54:42.594Z,97.90
2022-08-26T09:57:17.266Z,97.60
2022-08-26T09:59:45.895Z,96.90
2022-08-26T10:02:41.520Z,96.50
2022-08-26T10:05:20.111Z,96.70
2022-08-26T10:07:51.668Z,96.60
2022-08-26T10:10:24.478Z,96.10
2022-08-26T10:13:03.085Z,95.70
2022-08-26T10:15:41.008Z,95.30
2022-08-26T10:18:21.103Z,94.80
2022-08-26T10:20:56.357Z,94.40
2022-08-26T10:23:28.038Z,93.40
2022-08-26T10:26:03.823Z,92.90
2022-08-26T10:28:36.625Z,92.60
2022-08-26T10:31:09.783Z,92.10
2022-08-26T10:33:39.607Z,91.70
2022-08-26T10:36:39.472Z,91.10
2022-08-26T10:39:23.215Z,90.90
2022-08-26T10:41:58.156Z,90.00
2022-08-26T10:44:27.688Z,89.30
2022-08-26T10:47:02.630Z,88.40
2022-08-26T10:49:30.558Z,88.10
2022-08-26T10:52:04.734Z,87.10
2022-08-26T10:54:44.870Z,85.40
2022-08-26T10:57:22.743Z,84.60
2022-08-26T11:00:00.137Z,83.50
2022-08-26T11:02:37.025Z,81.30
2022-08-26T11:05:10.754Z,80.60
2022-08-26T11:07:42.370Z,79.60
2022-08-26T11:10:53.078Z,77.80
2022-08-26T11:14:02.444Z,76.80
2022-08-26T11:16:35.090Z,75.90
2022-08-26T11:19:03.418Z,74.80
2022-08-26T11:22:02.199Z,73.50
2022-08-26T11:24:41.977Z,73.50
2022-08-26T11:27:12.214Z,72.60
2022-08-26T11:30:06.267Z,73.30
2022-08-26T11:32:49.015Z,73.40
2022-08-26T11:35:54.785Z,71.60
2022-08-26T11:38:28.055Z,69.90
2022-08-26T11:41:09.174Z,66.90
2022-08-26T11:43:39.611Z,66.20
2022-08-26T11:46:11.813Z,67.30
2022-08-26T11:48:41.967Z,68.60
2022-08-26T11:51:12.478Z,69.10
2022-08-26T11:53:47.188Z,72.70
2022-08-26T11:56:24.827Z,74.80
2022-08-26T11:58:56.922Z,75.70
2022-08-26T12:01:31.305Z,75.20
2022-08-26T12:04:01.183Z,74.80
2022-08-26T12:06:31.959Z,74.80
2022-08-26T12:09:03.358Z,74.30
2022-08-26T12:11:36.239Z,74.00
2022-08-26T12:14:07.315Z,73.90
2022-08-26T12:16:38.863Z,74.20
2022-08-26T12:19:22.273Z,72.50
2022-08-26T12:21:57.838Z,73.40
2022-08-26T12:24:26.317Z,71.70
2022-08-26T12:27:11.034Z,70.10
2022-08-26T12:29:40.683Z,69.30
2022-08-26T12:32:13.749Z,74.00
2022-08-26T12:34:42.614Z,75.70
2022-08-26T12:37:12.821Z,76.90
2022-08-26T12:39:42.868Z,78.40
2022-08-26T12:42:25.408Z,79.50
2022-08-26T12:45:01.266Z,80.30
2022-08-26T12:47:43.071Z,79.30
2022-08-26T12:50:19.139Z,78.00
2022-08-26T12:52:56.885Z,76.10
2022-08-26T12:55:35.259Z,75.20
2022-08-26T12:58:15.077Z,76.20
2022-08-26T13:00:45.011Z,76.20
2022-08-26T13:03:43.228Z,76.40
2022-08-26T13:06:18.719Z,76.50
2022-08-26T13:08:48.550Z,77.80
2022-08-26T13:11:20.309Z,78.20
2022-08-26T13:13:51.792Z,77.90
2022-08-26T13:16:20.827Z,77.80
2022-08-26T13:18:49.587Z,77.50
2022-08-26T13:21:21.115Z,77.90
2022-08-26T13:23:50.619Z,78.80
2022-08-26T13:26:19.626Z,78.90
2022-08-26T13:28:48.625Z,78.00
2022-08-26T13:31:30.598Z,77.70
2022-08-26T13:33:59.073Z,79.00
2022-08-26T13:36:28.507Z,80.90
2022-08-26T13:38:56.499Z,83.50
2022-08-26T13:41:29.184Z,80.20
2022-08-26T13:43:58.833Z,80.10
2022-08-26T13:46:28.484Z,80.00
2022-08-26T13:48:56.813Z,79.50
2022-08-26T13:51:25.652Z,80.90
2022-08-26T13:53:55.708Z,80.00
2022-08-26T13:56:24.091Z,79.10
2022-08-26T13:58:52.119Z,78.20
2022-08-26T14:01:20.486Z,76.70
2022-08-26T14:03:48.650Z,75.10
2022-08-26T14:06:16.907Z,74.70
2022-08-26T14:08:46.095Z,72.90
2022-08-26T14:11:15.500Z,70.80
2022-08-26T14:13:43.503Z,68.70
2022-08-26T14:16:14.723Z,67.60
2022-08-26T14:18:47.408Z,66.80
2022-08-26T14:21:19.287Z,69.20
2022-08-26T14:23:47.530Z,71.30
2022-08-26T14:26:28.573Z,72.80
2022-08-26T14:28:58.831Z,74.00
2022-08-26T14:31:28.913Z,74.70
2022-08-26T14:33:58.873Z,75.60
2022-08-26T14:36:31.874Z,75.90
2022-08-26T14:39:03.564Z,76.00
2022-08-26T14:41:34.078Z,76.50
2022-08-26T14:44:05.320Z,76.50
2022-08-26T14:46:38.272Z,77.30
2022-08-26T14:49:10.385Z,78.10
2022-08-26T14:51:38.944Z,78.40
2022-08-26T14:54:12.713Z,78.50
2022-08-26T14:56:45.798Z,78.30
2022-08-26T14:59:14.324Z,79.00
2022-08-26T15:01:42.694Z,79.40
2022-08-26T15:04:10.944Z,79.80
2022-08-26T15:06:39.173Z,80.00
2022-08-26T15:09:07.438Z,80.10
2022-08-26T15:11:35.461Z,80.40
2022-08-26T15:14:05.300Z,80.90
2022-08-26T15:16:33.570Z,81.00
2022-08-26T15:19:04.119Z,81.50
2022-08-26T15:21:33.072Z,81.70
2022-08-26T15:24:02.053Z,81.00
2022-08-26T15:26:32.749Z,81.20
2022-08-26T15:29:04.338Z,90.90
2022-08-26T15:31:34.915Z,92.80
2022-08-26T15:34:07.972Z,96.30
2022-08-26T15:36:37.758Z,98.70
2022-08-26T15:39:08.162Z,99.90
2022-08-26T15:41:37.604Z,99.90
2022-08-26T15:44:08.240Z,99.90
2022-08-26T15:46:38.563Z,98.10
2022-08-26T15:49:06.939Z,97.30
2022-08-26T15:51:45.897Z,97.90
2022-08-26T15:54:15.488Z,99.00
2022-08-26T15:56:43.689Z,99.90
2022-08-26T15:59:12.498Z,99.90
2022-08-26T16:01:42.844Z,99.90
2022-08-26T16:04:11.338Z,99.90
2022-08-26T16:06:43.359Z,99.90
2022-08-26T16:09:11.807Z,99.90
2022-08-26T16:11:40.067Z,99.90
2022-08-26T16:14:08.574Z,99.90
2022-08-26T16:16:39.248Z,99.90
2022-08-26T16:19:09.378Z,99.90
2022-08-26T16:21:38.063Z,99.90
2022-08-26T16:24:06.878Z,99.90
2022-08-26T16:26:37.408Z,99.90
2022-08-26T16:29:08.562Z,99.90
2022-08-26T16:31:37.907Z,99.90
2022-08-26T16:34:06.578Z,99.90
2022-08-26T16:36:36.648Z,99.90
2022-08-26T16:39:06.484Z,99.90
2022-08-26T16:41:35.205Z,99.90
2022-08-26T16:44:03.935Z,99.90
2022-08-26T16:46:32.282Z,99.90
2022-08-26T16:49:03.541Z,99.90
2022-08-26T16:51:38.007Z,99.90
2022-08-26T16:54:08.737Z,99.90
2022-08-26T16:56:37.490Z,99.90
2022-08-26T16:59:07.117Z,99.90
2022-08-26T17:01:35.500Z,99.90
2022-08-26T17:04:04.318Z,99.90
2022-08-26T17:06:32.636Z,99.90
2022-08-26T17:09:00.614Z,99.90
2022-08-26T17:11:30.081Z,99.90
2022-08-26T17:13:58.027Z,99.90
2022-08-26T17:16:27.107Z,99.90
2022-08-26T17:18:56.706Z,99.90
2022-08-26T17:21:25.260Z,99.90
2022-08-26T17:23:53.628Z,99.90
2022-08-26T17:26:21.756Z,99.90
2022-08-26T17:28:51.652Z,99.90
2022-08-26T17:31:20.351Z,99.90
2022-08-26T17:33:53.686Z,99.90
2022-08-26T17:36:27.879Z,99.90
2022-08-26T17:38:57.287Z,99.90
2022-08-26T17:41:25.594Z,99.90
2022-08-26T17:43:55.627Z,99.90
2022-08-26T17:46:24.044Z,99.90
2022-08-26T17:48:52.242Z,99.90
2022-08-26T17:51:20.567Z,99.90
2022-08-26T17:53:49.720Z,99.90
2022-08-26T17:56:20.229Z,99.90
2022-08-26T17:58:51.237Z,99.90
2022-08-26T18:01:21.857Z,99.90
2022-08-26T18:03:50.538Z,99.90
2022-08-26T18:06:19.148Z,99.90
2022-08-26T18:08:47.263Z,99.90
2022-08-26T18:11:18.514Z,99.90
2022-08-26T18:13:47.843Z,99.90
2022-08-26T18:16:17.657Z,99.90
2022-08-26T18:18:48.113Z,99.90
2022-08-26T18:21:18.069Z,99.90
2022-08-26T18:23:47.242Z,99.90
2022-08-26T18:26:21.038Z,99.90
2022-08-26T18:28:49.202Z,99.90
2022-08-26T18:31:17.493Z,99.90
2022-08-26T18:33:47.330Z,99.90
2022-08-26T18:36:20.258Z,99.90
2022-08-26T18:38:50.270Z,99.90
2022-08-26T18:41:20.522Z,99.90
2022-08-26T18:43:48.745Z,99.90
2022-08-26T18:46:16.872Z,99.90
2022-08-26T18:48:49.080Z,99.90
2022-08-26T18:51:20.842Z,99.90
2022-08-26T18:53:48.887Z,99.90
2022-08-26T18:56:18.629Z,99.90
2022-08-26T18:58:46.931Z,99.90
2022-08-26T19:01:15.896Z,99.90
2022-08-26T19:03:44.280Z,99.90
2022-08-26T19:06:16.607Z,99.90
2022-08-26T19:08:45.442Z,99.90
2022-08-26T19:11:18.451Z,99.90
2022-08-26T19:14:01.343Z,99.90
2022-08-26T19:16:30.917Z,99.90
2022-08-26T19:19:00.936Z,99.90
2022-08-26T19:21:33.052Z,99.90
2022-08-26T19:24:02.915Z,99.90
2022-08-26T19:26:32.261Z,99.90
2022-08-26T19:29:01.073Z,99.90
2022-08-26T19:31:29.276Z,99.90
2022-08-26T19:33:58.092Z,99.90
2022-08-26T19:36:27.717Z,99.90
2022-08-26T19:38:57.273Z,99.90
2022-08-26T19:41:36.835Z,99.90
2022-08-26T19:44:09.865Z,99.90
2022-08-26T19:49:11.732Z,99.90
2022-08-26T19:51:39.826Z,99.90
2022-08-26T19:54:09.150Z,99.90
2022-08-26T19:56:37.129Z,99.90
2022-08-26T19:59:05.121Z,99.90
2022-08-26T20:01:33.201Z,99.90
2022-08-26T20:04:01.244Z,99.90
2022-08-26T20:06:29.280Z,99.90
2022-08-26T20:08:57.423Z,99.90
2022-08-26T20:11:27.110Z,99.90
2022-08-26T20:13:55.310Z,99.90
2022-08-26T20:16:23.528Z,99.90
2022-08-26T20:19:09.252Z,99.90
2022-08-26T20:21:39.701Z,99.90
2022-08-26T20:24:10.575Z,99.90
2022-08-26T20:26:42.283Z,99.90
2022-08-26T20:29:11.878Z,99.90
2022-08-26T20:31:40.817Z,99.90
2022-08-26T20:34:09.907Z,99.90
2022-08-26T20:36:39.756Z,99.90
2022-08-26T20:39:08.544Z,99.90
2022-08-26T20:41:36.968Z,99.90
2022-08-26T20:44:07.016Z,99.90
2022-08-26T20:46:36.042Z,99.90
2022-08-26T20:49:05.888Z,99.90
2022-08-26T20:51:37.267Z,99.90
2022-08-26T20:54:06.199Z,99.90
2022-08-26T20:56:34.496Z,99.90
2022-08-26T20:59:03.249Z,99.90
2022-08-26T21:01:35.248Z,99.90
2022-08-26T21:04:05.107Z,99.90
2022-08-26T21:06:34.691Z,99.90
2022-08-26T21:09:04.039Z,99.90
2022-08-26T21:11:32.200Z,99.90
2022-08-26T21:14:07.022Z,99.90
2022-08-26T21:16:46.236Z,99.90
2022-08-26T21:19:17.515Z,99.90
2022-08-26T21:21:46.158Z,99.90
2022-08-26T21:24:14.800Z,99.90
2022-08-26T21:26:42.977Z,99.90
2022-08-26T21:29:12.019Z,99.90
2022-08-26T21:31:45.053Z,99.90
2022-08-26T21:34:17.121Z,99.90
2022-08-26T21:36:45.329Z,99.90
2022-08-26T21:39:13.743Z,99.90
2022-08-26T21:41:42.923Z,99.90
2022-08-26T21:44:11.297Z,99.90
2022-08-26T21:46:39.288Z,99.90
2022-08-26T21:49:10.173Z,99.90
2022-08-26T21:51:42.920Z,99.90
2022-08-26T21:54:12.649Z,99.90
2022-08-26T21:56:44.162Z,99.90
2022-08-26T21:59:12.773Z,99.90
2022-08-26T22:01:41.004Z,99.90
2022-08-26T22:04:10.548Z,99.90
2022-08-26T22:06:44.223Z,99.90
2022-08-26T22:09:13.140Z,99.90
2022-08-26T22:11:41.705Z,99.90
2022-08-26T22:14:10.394Z,99.90
2022-08-26T22:16:38.519Z,99.90
2022-08-26T22:19:06.706Z,99.90
2022-08-26T22:21:35.618Z,99.90
2022-08-26T22:24:07.021Z,99.90
2022-08-26T22:26:35.544Z,99.90
2022-08-26T22:29:04.686Z,99.90
2022-08-26T22:31:37.276Z,99.90
2022-08-26T22:34:08.638Z,99.90
2022-08-26T22:36:43.657Z,99.90
2022-08-26T22:39:15.184Z,99.90
2022-08-26T22:41:44.931Z,99.90
2022-08-26T22:44:13.580Z,99.90
2022-08-26T22:46:42.718Z,99.90
2022-08-26T22:49:12.867Z,99.90
2022-08-26T22:51:40.899Z,99.90
2022-08-26T22:54:09.532Z,99.90
2022-08-26T22:56:39.245Z,99.90
2022-08-26T22:59:07.836Z,99.90
2022-08-26T23:01:37.263Z,99.90
2022-08-26T23:04:07.787Z,99.90
2022-08-26T23:06:36.993Z,99.90
2022-08-26T23:09:05.707Z,99.90
2022-08-26T23:11:34.360Z,99.90
2022-08-26T23:14:06.435Z,99.90
2022-08-26T23:16:39.118Z,99.90
2022-08-26T23:19:08.560Z,99.90
2022-08-26T23:21:36.732Z,99.90
2022-08-26T23:24:05.309Z,99.90
2022-08-26T23:26:33.957Z,99.90
2022-08-26T23:29:04.856Z,99.90
2022-08-26T23:31:33.268Z,99.90
2022-08-26T23:34:19.106Z,99.90
2022-08-26T23:36:47.552Z,99.90
2022-08-26T23:39:15.592Z,99.90
2022-08-26T23:41:44.029Z,99.90
2022-08-26T23:44:13.363Z,99.90
2022-08-26T23:46:41.372Z,99.90
2022-08-26T23:49:09.583Z,99.90
2022-08-26T23:51:56.352Z,99.90
2022-08-26T23:54:24.282Z,99.90
2022-08-26T23:56:52.298Z,99.90
2022-08-26T23:59:21.745Z,99.90
