createdAt,value
2019-05-14T00:00:53.237Z,14.03
2019-05-14T00:03:23.198Z,14.27
2019-05-14T00:05:53.066Z,14.10
2019-05-14T00:08:23.140Z,14.53
2019-05-14T00:10:53.121Z,14.60
2019-05-14T00:13:23.032Z,13.70
2019-05-14T00:15:52.901Z,14.23
2019-05-14T00:18:22.817Z,16.30
2019-05-14T00:20:52.744Z,14.87
2019-05-14T00:23:22.684Z,15.50
2019-05-14T00:25:52.571Z,13.43
2019-05-14T00:28:22.477Z,14.13
2019-05-14T00:30:52.671Z,14.57
2019-05-14T00:33:22.744Z,13.73
2019-05-14T00:35:52.745Z,13.87
2019-05-14T00:38:22.650Z,13.53
2019-05-14T00:40:52.458Z,13.27
2019-05-14T00:43:22.436Z,13.37
2019-05-14T00:45:52.315Z,13.50
2019-05-14T00:48:22.288Z,14.43
2019-05-14T00:50:52.239Z,13.97
2019-05-14T00:53:22.073Z,14.50
2019-05-14T00:55:52.921Z,14.93
2019-05-14T00:58:22.719Z,14.87
2019-05-14T01:00:52.778Z,15.47
2019-05-14T01:03:22.451Z,14.63
2019-05-14T01:05:52.524Z,15.00
2019-05-14T01:08:22.275Z,14.23
2019-05-14T01:10:52.254Z,13.93
2019-05-14T01:13:22.104Z,14.03
2019-05-14T01:15:52.353Z,13.83
2019-05-14T01:18:22.175Z,14.27
2019-05-14T01:20:52.182Z,15.60
2019-05-14T01:23:22.103Z,14.87
2019-05-14T01:25:51.927Z,14.97
2019-05-14T01:28:21.821Z,16.83
2019-05-14T01:30:52.033Z,16.97
2019-05-14T01:33:21.817Z,17.87
2019-05-14T01:35:51.678Z,16.70
2019-05-14T01:38:22.167Z,17.10
2019-05-14T01:40:52.624Z,16.73
2019-05-14T01:43:22.350Z,17.00
2019-05-14T01:45:52.597Z,17.47
2019-05-14T01:48:22.384Z,16.97
2019-05-14T01:50:52.327Z,18.30
2019-05-14T01:53:22.201Z,16.10
2019-05-14T01:55:52.260Z,16.77
2019-05-14T01:58:22.296Z,16.97
2019-05-14T02:00:52.482Z,17.20
2019-05-14T02:03:22.380Z,16.93
2019-05-14T02:05:52.319Z,16.00
2019-05-14T02:08:22.187Z,16.37
2019-05-14T02:10:52.633Z,15.80
2019-05-14T02:13:22.720Z,15.70
2019-05-14T02:15:52.637Z,15.53
2019-05-14T02:18:22.515Z,15.20
2019-05-14T02:20:52.440Z,15.43
2019-05-14T02:23:23.615Z,15.50
2019-05-14T02:25:53.397Z,15.77
2019-05-14T02:28:23.329Z,16.07
2019-05-14T02:30:58.073Z,15.30
2019-05-14T02:33:24.796Z,14.93
2019-05-14T02:35:54.533Z,14.47
2019-05-14T02:38:24.538Z,14.43
2019-05-14T02:40:54.549Z,13.87
2019-05-14T02:43:24.366Z,14.53
2019-05-14T02:46:09.054Z,13.70
2019-05-14T02:48:28.979Z,13.87
2019-05-14T02:50:59.821Z,14.40
2019-05-14T02:53:29.892Z,13.73
2019-05-14T02:56:00.125Z,14.43
2019-05-14T02:58:30.290Z,13.90
2019-05-14T03:01:00.811Z,12.07
2019-05-14T03:03:30.844Z,13.97
2019-05-14T03:06:01.051Z,15.27
2019-05-14T03:08:31.190Z,15.40
2019-05-14T03:11:01.373Z,16.27
2019-05-14T03:13:31.308Z,16.67
2019-05-14T03:16:19.026Z,15.07
2019-05-14T03:18:32.933Z,15.83
2019-05-14T03:21:02.864Z,15.10
2019-05-14T03:23:32.717Z,16.07
2019-05-14T03:26:02.469Z,14.53
2019-05-14T03:28:32.421Z,13.33
2019-05-14T03:31:03.734Z,14.30
2019-05-14T03:33:34.581Z,14.83
2019-05-14T03:36:08.899Z,15.70
2019-05-14T03:38:39.458Z,16.93
2019-05-14T03:41:09.348Z,16.07
2019-05-14T03:43:39.635Z,16.50
2019-05-14T03:46:09.859Z,17.37
2019-05-14T03:48:40.225Z,17.67
2019-05-14T03:51:11.394Z,18.83
2019-05-14T03:53:55.030Z,18.70
2019-05-14T03:56:12.736Z,18.30
2019-05-14T03:58:42.604Z,18.77
2019-05-14T04:01:13.547Z,18.57
2019-05-14T04:03:43.820Z,18.80
2019-05-14T04:06:15.385Z,19.17
2019-05-14T04:08:45.835Z,18.67
2019-05-14T04:11:20.209Z,18.93
2019-05-14T04:13:52.423Z,18.10
2019-05-14T04:16:24.082Z,18.23
2019-05-14T04:18:54.992Z,16.77
2019-05-14T04:21:29.798Z,14.77
2019-05-14T04:24:00.914Z,15.77
2019-05-14T04:26:50.875Z,14.90
2019-05-14T04:29:05.721Z,14.43
2019-05-14T04:31:39.078Z,15.60
2019-05-14T04:34:10.747Z,14.73
2019-05-14T04:36:40.122Z,13.80
2019-05-14T04:39:09.852Z,14.63
2019-05-14T04:41:39.726Z,15.17
2019-05-14T04:44:10.065Z,15.87
2019-05-14T04:46:42.223Z,15.40
2019-05-14T04:49:12.136Z,15.00
2019-05-14T04:51:42.222Z,14.87
2019-05-14T04:54:12.181Z,14.00
2019-05-14T04:56:41.875Z,14.57
2019-05-14T04:59:11.900Z,13.50
2019-05-14T05:01:41.951Z,14.30
2019-05-14T05:04:11.747Z,14.60
2019-05-14T05:06:41.494Z,14.10
2019-05-14T05:09:11.340Z,13.50
2019-05-14T05:11:41.195Z,13.57
2019-05-14T05:14:12.340Z,14.97
2019-05-14T05:16:42.139Z,13.67
2019-05-14T05:19:12.029Z,13.20
2019-05-14T05:21:42.140Z,12.40
2019-05-14T05:24:12.219Z,12.30
2019-05-14T05:26:41.913Z,14.33
2019-05-14T05:29:11.777Z,14.17
2019-05-14T05:31:41.430Z,14.07
2019-05-14T05:34:11.338Z,12.77
2019-05-14T05:36:41.322Z,12.50
2019-05-14T05:39:11.181Z,13.67
2019-05-14T05:41:41.149Z,14.63
2019-05-14T05:44:11.007Z,14.03
2019-05-14T05:46:43.214Z,12.30
2019-05-14T05:49:12.323Z,13.40
2019-05-14T05:51:42.210Z,14.50
2019-05-14T05:54:12.237Z,12.80
2019-05-14T05:56:42.168Z,11.80
2019-05-14T05:59:11.962Z,12.37
2019-05-14T06:01:46.333Z,13.40
2019-05-14T06:04:13.780Z,11.97
2019-05-14T06:06:43.549Z,11.67
2019-05-14T06:09:13.563Z,11.80
2019-05-14T06:11:43.455Z,11.23
2019-05-14T06:14:13.288Z,13.23
2019-05-14T06:16:43.095Z,14.83
2019-05-14T06:19:12.976Z,13.07
2019-05-14T06:21:42.856Z,12.30
2019-05-14T06:24:12.773Z,13.27
2019-05-14T06:26:42.723Z,13.33
2019-05-14T06:29:12.579Z,12.57
2019-05-14T06:31:42.528Z,11.67
2019-05-14T06:34:12.483Z,13.30
2019-05-14T06:36:42.324Z,15.73
2019-05-14T06:39:12.249Z,14.13
2019-05-14T06:41:43.096Z,13.37
2019-05-14T06:44:13.082Z,13.17
2019-05-14T06:46:42.813Z,13.03
2019-05-14T06:49:12.669Z,13.13
2019-05-14T06:51:43.586Z,12.37
2019-05-14T06:54:13.384Z,13.10
2019-05-14T06:56:43.152Z,14.23
2019-05-14T06:59:12.917Z,13.90
2019-05-14T07:01:42.724Z,12.63
2019-05-14T07:04:12.756Z,12.33
2019-05-14T07:06:42.547Z,12.00
2019-05-14T07:09:12.476Z,12.83
2019-05-14T07:11:42.416Z,12.53
2019-05-14T07:14:12.310Z,12.83
2019-05-14T07:16:42.162Z,12.47
2019-05-14T07:19:12.062Z,13.37
2019-05-14T07:21:41.874Z,13.13
2019-05-14T07:24:11.834Z,14.53
2019-05-14T07:26:41.706Z,12.40
2019-05-14T07:29:11.785Z,12.27
2019-05-14T07:31:41.849Z,12.00
2019-05-14T07:34:11.659Z,11.17
2019-05-14T07:36:41.647Z,11.67
2019-05-14T07:39:11.488Z,11.80
2019-05-14T07:41:41.457Z,11.77
2019-05-14T07:44:11.323Z,11.40
2019-05-14T07:46:41.245Z,9.93
2019-05-14T07:49:11.924Z,11.27
2019-05-14T07:51:41.875Z,12.27
2019-05-14T07:54:11.852Z,11.03
2019-05-14T07:56:41.614Z,10.20
2019-05-14T07:59:11.480Z,10.23
2019-05-14T08:01:41.360Z,8.77
2019-05-14T08:04:11.790Z,9.03
2019-05-14T08:06:41.844Z,10.23
2019-05-14T08:09:11.617Z,9.30
2019-05-14T08:11:42.689Z,13.97
2019-05-14T08:14:12.556Z,10.23
2019-05-14T08:16:42.470Z,9.30
2019-05-14T08:19:24.447Z,12.87
2019-05-14T08:21:43.808Z,10.70
2019-05-14T08:24:15.376Z,13.53
2019-05-14T08:26:45.348Z,10.63
2019-05-14T08:29:15.094Z,10.43
2019-05-14T08:31:44.867Z,12.33
2019-05-14T08:34:14.900Z,11.07
2019-05-14T08:36:44.762Z,14.10
2019-05-14T08:39:14.596Z,12.47
2019-05-14T08:41:44.430Z,13.10
2019-05-14T08:44:14.174Z,14.67
2019-05-14T08:46:45.229Z,14.00
2019-05-14T08:49:15.206Z,14.10
2019-05-14T08:51:44.965Z,15.47
2019-05-14T08:54:14.724Z,16.30
2019-05-14T08:56:44.722Z,14.50
2019-05-14T08:59:14.557Z,13.60
2019-05-14T09:02:00.910Z,13.60
2019-05-14T09:04:16.278Z,12.93
2019-05-14T09:06:45.968Z,12.83
2019-05-14T09:09:18.127Z,12.90
2019-05-14T09:11:50.367Z,14.37
2019-05-14T09:14:18.974Z,14.43
2019-05-14T09:16:51.049Z,15.10
2019-05-14T09:19:20.680Z,15.80
2019-05-14T09:21:50.592Z,17.37
2019-05-14T09:24:20.639Z,17.80
2019-05-14T09:26:50.436Z,17.10
2019-05-14T09:29:25.789Z,18.53
2019-05-14T09:31:51.935Z,18.00
2019-05-14T09:34:21.902Z,16.80
2019-05-14T09:36:51.703Z,15.73
2019-05-14T09:39:21.676Z,16.53
2019-05-14T09:41:51.531Z,18.13
2019-05-14T09:44:21.603Z,16.80
2019-05-14T09:46:51.385Z,17.03
2019-05-14T09:49:21.191Z,17.30
2019-05-14T09:51:51.050Z,18.50
2019-05-14T09:54:20.839Z,17.53
2019-05-14T09:56:50.650Z,19.47
2019-05-14T09:59:21.785Z,18.63
2019-05-14T10:01:51.512Z,18.10
2019-05-14T10:04:21.538Z,14.83
2019-05-14T10:06:51.411Z,17.53
2019-05-14T10:09:21.256Z,16.67
2019-05-14T10:11:51.157Z,14.70
2019-05-14T10:14:21.130Z,18.30
2019-05-14T10:16:50.893Z,17.03
2019-05-14T10:19:20.723Z,17.20
2019-05-14T10:21:50.803Z,19.43
2019-05-14T10:24:20.562Z,17.57
2019-05-14T10:26:50.488Z,20.13
2019-05-14T10:29:20.562Z,19.87
2019-05-14T10:31:50.441Z,19.30
2019-05-14T10:34:20.235Z,17.77
2019-05-14T10:36:50.146Z,18.20
2019-05-14T10:39:20.214Z,18.60
2019-05-14T10:41:50.805Z,19.07
2019-05-14T10:44:20.618Z,18.33
2019-05-14T10:46:50.521Z,22.13
2019-05-14T10:49:23.629Z,17.47
2019-05-14T10:51:51.780Z,21.20
2019-05-14T10:54:25.698Z,15.17
2019-05-14T10:56:54.539Z,16.77
2019-05-14T10:59:24.419Z,16.13
2019-05-14T11:01:54.198Z,17.27
2019-05-14T11:04:25.199Z,17.77
2019-05-14T11:06:55.077Z,16.80
2019-05-14T11:09:25.112Z,16.23
2019-05-14T11:11:54.895Z,14.63
2019-05-14T11:14:24.649Z,15.83
2019-05-14T11:16:54.545Z,13.83
2019-05-14T11:19:24.763Z,13.97
2019-05-14T11:21:54.533Z,14.13
2019-05-14T11:24:24.443Z,12.57
2019-05-14T11:26:54.225Z,12.30
2019-05-14T11:29:24.130Z,12.57
2019-05-14T11:31:56.838Z,12.60
2019-05-14T11:34:28.748Z,12.50
2019-05-14T11:36:59.026Z,11.80
2019-05-14T11:39:30.268Z,10.47
2019-05-14T11:42:00.049Z,12.37
2019-05-14T11:44:29.968Z,12.67
2019-05-14T11:47:02.662Z,11.67
2019-05-14T11:49:31.450Z,11.97
2019-05-14T11:52:07.696Z,12.37
2019-05-14T11:54:33.941Z,12.40
2019-05-14T11:57:03.856Z,12.60
2019-05-14T11:59:33.811Z,12.70
2019-05-14T12:02:03.758Z,12.27
2019-05-14T12:04:34.740Z,11.23
2019-05-14T12:07:04.561Z,11.77
2019-05-14T12:09:34.482Z,12.23
2019-05-14T12:12:05.881Z,11.37
2019-05-14T12:14:37.913Z,11.30
2019-05-14T12:17:09.497Z,12.07
2019-05-14T12:19:43.371Z,11.87
2019-05-14T12:22:12.434Z,10.70
2019-05-14T12:24:42.347Z,12.77
2019-05-14T12:27:12.397Z,11.63
2019-05-14T12:29:42.096Z,12.03
2019-05-14T12:32:13.288Z,11.13
2019-05-14T12:34:43.048Z,12.83
2019-05-14T12:37:12.870Z,11.93
2019-05-14T12:39:42.711Z,13.07
2019-05-14T12:42:12.823Z,12.03
2019-05-14T12:44:42.889Z,13.13
2019-05-14T12:47:12.676Z,14.07
2019-05-14T12:49:43.922Z,12.90
2019-05-14T12:52:24.573Z,13.33
2019-05-14T12:54:45.580Z,13.37
2019-05-14T12:57:15.437Z,12.77
2019-05-14T12:59:45.302Z,13.03
2019-05-14T13:02:15.212Z,11.87
2019-05-14T13:04:45.082Z,11.67
2019-05-14T13:07:14.938Z,11.40
2019-05-14T13:09:46.006Z,12.57
2019-05-14T13:12:15.896Z,11.43
2019-05-14T13:14:45.714Z,11.67
2019-05-14T13:17:15.546Z,12.00
2019-05-14T13:19:45.614Z,15.10
2019-05-14T13:22:19.008Z,15.73
2019-05-14T13:24:49.173Z,13.47
2019-05-14T13:27:19.069Z,14.70
2019-05-14T13:29:49.073Z,16.13
2019-05-14T13:32:22.466Z,12.40
2019-05-14T13:34:52.320Z,14.20
2019-05-14T13:37:22.189Z,12.43
2019-05-14T13:39:53.158Z,13.57
2019-05-14T13:42:23.115Z,13.13
2019-05-14T13:44:53.059Z,16.17
2019-05-14T13:47:22.919Z,12.37
2019-05-14T13:49:52.835Z,13.60
2019-05-14T13:52:22.703Z,13.87
2019-05-14T13:54:52.377Z,14.93
2019-05-14T13:57:22.243Z,12.83
2019-05-14T13:59:52.097Z,14.23
2019-05-14T14:02:22.050Z,16.20
2019-05-14T14:04:52.094Z,15.13
2019-05-14T14:07:21.852Z,14.30
2019-05-14T14:09:53.023Z,14.23
2019-05-14T14:12:25.186Z,15.80
2019-05-14T14:14:54.331Z,13.70
2019-05-14T14:17:24.103Z,13.60
2019-05-14T14:19:53.820Z,13.17
2019-05-14T14:22:23.776Z,13.73
2019-05-14T14:24:53.428Z,12.30
2019-05-14T14:27:24.614Z,13.97
2019-05-14T14:29:54.359Z,12.77
2019-05-14T14:32:24.138Z,12.63
2019-05-14T14:34:55.149Z,12.47
2019-05-14T14:37:28.490Z,14.47
2019-05-14T14:39:59.301Z,13.77
2019-05-14T14:42:30.407Z,13.37
2019-05-14T14:45:01.726Z,12.90
2019-05-14T14:47:32.517Z,13.17
2019-05-14T14:50:02.337Z,12.87
2019-05-14T14:52:33.398Z,13.27
2019-05-14T14:55:03.204Z,13.87
2019-05-14T14:57:33.024Z,15.00
2019-05-14T15:00:02.911Z,13.80
2019-05-14T15:02:32.654Z,13.13
2019-05-14T15:05:02.545Z,14.03
2019-05-14T15:07:32.534Z,13.33
2019-05-14T15:10:02.178Z,14.90
2019-05-14T15:12:35.659Z,14.27
2019-05-14T15:15:03.709Z,12.90
2019-05-14T15:17:33.465Z,12.67
2019-05-14T15:20:03.434Z,12.73
2019-05-14T15:22:34.542Z,13.50
2019-05-14T15:25:04.541Z,13.27
2019-05-14T15:27:34.374Z,13.90
2019-05-14T15:30:05.024Z,13.50
2019-05-14T15:32:34.923Z,13.83
2019-05-14T15:35:05.095Z,14.90
2019-05-14T15:37:34.921Z,13.40
2019-05-14T15:40:04.988Z,14.90
2019-05-14T15:42:34.822Z,15.07
2019-05-14T15:45:04.592Z,15.50
2019-05-14T15:47:34.511Z,17.03
2019-05-14T15:50:05.901Z,15.83
2019-05-14T15:52:35.600Z,17.50
2019-05-14T15:55:05.711Z,17.50
2019-05-14T15:57:39.588Z,18.47
2019-05-14T16:00:09.320Z,16.53
2019-05-14T16:02:39.982Z,17.57
2019-05-14T16:05:11.308Z,17.83
2019-05-14T16:07:41.262Z,17.53
2019-05-14T16:10:11.354Z,18.03
2019-05-14T16:12:41.165Z,18.23
2019-05-14T16:15:12.249Z,17.70
2019-05-14T16:17:50.599Z,17.83
2019-05-14T16:20:14.231Z,17.93
2019-05-14T16:22:43.921Z,17.47
2019-05-14T16:25:15.377Z,17.70
2019-05-14T16:27:45.388Z,16.20
2019-05-14T16:30:19.171Z,17.80
2019-05-14T16:32:48.671Z,17.17
2019-05-14T16:35:21.218Z,17.80
2019-05-14T16:37:50.209Z,17.67
2019-05-14T16:40:20.121Z,17.53
2019-05-14T16:42:49.873Z,17.33
2019-05-14T16:45:19.725Z,16.97
2019-05-14T16:47:49.570Z,17.53
2019-05-14T16:50:19.772Z,17.10
2019-05-14T16:52:49.618Z,17.27
2019-05-14T16:55:26.429Z,15.97
2019-05-14T16:57:51.332Z,16.50
2019-05-14T17:00:21.574Z,16.17
2019-05-14T17:02:51.431Z,16.93
2019-05-14T17:05:21.139Z,15.80
2019-05-14T17:07:51.024Z,15.83
2019-05-14T17:10:20.857Z,18.23
2019-05-14T17:12:56.895Z,16.80
2019-05-14T17:15:22.242Z,15.23
2019-05-14T17:17:52.096Z,15.80
2019-05-14T17:20:24.425Z,17.80
2019-05-14T17:22:53.811Z,17.37
2019-05-14T17:25:26.986Z,17.07
2019-05-14T17:27:54.959Z,14.97
2019-05-14T17:30:24.830Z,15.97
2019-05-14T17:32:54.552Z,15.73
2019-05-14T17:35:24.434Z,16.80
2019-05-14T17:37:54.260Z,15.47
2019-05-14T17:40:24.178Z,14.17
2019-05-14T17:42:54.159Z,14.87
2019-05-14T17:45:24.059Z,16.23
2019-05-14T17:47:54.036Z,15.23
2019-05-14T17:50:23.744Z,15.60
2019-05-14T17:52:56.308Z,16.07
2019-05-14T17:55:25.338Z,14.83
2019-05-14T17:57:58.575Z,16.00
2019-05-14T18:00:28.766Z,16.23
2019-05-14T18:02:59.144Z,16.70
2019-05-14T18:05:29.235Z,16.93
2019-05-14T18:07:59.580Z,16.13
2019-05-14T18:10:29.641Z,17.17
2019-05-14T18:12:59.988Z,17.07
2019-05-14T18:15:29.777Z,17.07
2019-05-14T18:17:59.597Z,16.93
2019-05-14T18:20:29.622Z,16.00
2019-05-14T18:22:59.423Z,15.33
2019-05-14T18:25:29.284Z,15.43
2019-05-14T18:27:59.102Z,16.07
2019-05-14T18:30:29.159Z,16.10
2019-05-14T18:32:58.901Z,15.80
2019-05-14T18:35:29.634Z,16.47
2019-05-14T18:37:59.492Z,16.67
2019-05-14T18:40:30.532Z,16.73
2019-05-14T18:43:01.571Z,18.37
2019-05-14T18:45:31.381Z,15.97
2019-05-14T18:48:01.199Z,15.93
2019-05-14T18:50:32.290Z,17.23
2019-05-14T18:53:02.152Z,16.73
2019-05-14T18:55:31.885Z,16.43
2019-05-14T18:58:01.732Z,15.37
2019-05-14T19:00:31.922Z,15.33
2019-05-14T19:03:02.377Z,16.47
2019-05-14T19:05:32.301Z,15.77
2019-05-14T19:08:02.063Z,15.90
2019-05-14T19:10:31.768Z,15.93
2019-05-14T19:13:04.056Z,15.70
2019-05-14T19:15:33.967Z,16.17
2019-05-14T19:18:04.005Z,16.30
2019-05-14T19:20:35.155Z,15.00
2019-05-14T19:23:05.040Z,14.70
2019-05-14T19:25:34.877Z,14.50
2019-05-14T19:28:04.846Z,15.57
2019-05-14T19:30:38.068Z,14.37
2019-05-14T19:33:08.527Z,15.37
2019-05-14T19:35:39.676Z,15.10
2019-05-14T19:38:09.423Z,14.67
2019-05-14T19:40:39.404Z,14.43
2019-05-14T19:43:09.509Z,14.60
2019-05-14T19:45:39.628Z,14.83
2019-05-14T19:48:09.509Z,14.67
2019-05-14T19:50:39.152Z,14.33
2019-05-14T19:53:09.158Z,15.33
2019-05-14T19:55:39.342Z,15.60
2019-05-14T19:58:09.332Z,16.23
2019-05-14T20:00:39.217Z,15.93
2019-05-14T20:03:10.391Z,16.30
2019-05-14T20:05:40.183Z,15.87
2019-05-14T20:08:10.020Z,17.20
2019-05-14T20:10:39.985Z,18.90
2019-05-14T20:13:09.845Z,16.10
2019-05-14T20:15:39.879Z,16.87
2019-05-14T20:18:11.215Z,16.23
2019-05-14T20:20:40.835Z,17.03
2019-05-14T20:23:10.738Z,16.87
2019-05-14T20:25:40.719Z,17.47
2019-05-14T20:28:10.477Z,18.13
2019-05-14T20:30:40.307Z,16.30
2019-05-14T20:33:10.244Z,16.70
2019-05-14T20:35:39.954Z,16.73
2019-05-14T20:38:10.964Z,19.07
2019-05-14T20:40:40.909Z,17.27
2019-05-14T20:43:10.616Z,19.27
2019-05-14T20:45:40.511Z,18.33
2019-05-14T20:48:10.477Z,17.53
2019-05-14T20:50:40.263Z,18.03
2019-05-14T20:53:10.177Z,17.43
2019-05-14T20:55:40.055Z,18.03
2019-05-14T20:58:10.058Z,16.80
2019-05-14T21:00:41.401Z,16.67
2019-05-14T21:03:12.767Z,17.33
2019-05-14T21:05:42.667Z,18.97
2019-05-14T21:08:13.490Z,18.27
2019-05-14T21:10:43.547Z,17.53
2019-05-14T21:13:13.411Z,17.10
2019-05-14T21:15:43.327Z,18.37
2019-05-14T21:18:13.222Z,17.67
2019-05-14T21:20:43.065Z,18.30
2019-05-14T21:23:13.004Z,17.43
2019-05-14T21:25:42.892Z,17.03
2019-05-14T21:28:12.830Z,18.83
2019-05-14T21:30:43.971Z,17.70
2019-05-14T21:33:16.052Z,16.20
2019-05-14T21:35:45.845Z,18.90
2019-05-14T21:38:15.845Z,17.63
2019-05-14T21:40:47.005Z,18.43
2019-05-14T21:43:18.563Z,17.57
2019-05-14T21:45:48.960Z,18.20
2019-05-14T21:48:19.885Z,17.90
2019-05-14T21:50:50.040Z,17.93
2019-05-14T21:53:19.944Z,17.10
2019-05-14T21:55:49.916Z,18.43
2019-05-14T21:58:19.940Z,17.13
2019-05-14T22:00:53.947Z,17.13
2019-05-14T22:03:24.195Z,17.47
2019-05-14T22:05:54.341Z,16.27
2019-05-14T22:08:24.177Z,17.70
2019-05-14T22:10:54.083Z,19.17
2019-05-14T22:13:23.933Z,18.40
2019-05-14T22:15:53.732Z,18.93
2019-05-14T22:18:23.668Z,18.80
2019-05-14T22:20:53.541Z,20.63
2019-05-14T22:23:23.454Z,19.27
2019-05-14T22:25:53.430Z,20.00
2019-05-14T22:28:23.226Z,20.57
2019-05-14T22:30:53.259Z,19.90
2019-05-14T22:33:23.154Z,17.63
2019-05-14T22:35:53.022Z,18.30
2019-05-14T22:38:22.946Z,20.27
2019-05-14T22:40:55.301Z,19.70
2019-05-14T22:43:25.398Z,18.57
2019-05-14T22:45:55.216Z,18.50
2019-05-14T22:48:26.326Z,17.37
2019-05-14T22:50:56.200Z,17.90
2019-05-14T22:53:27.869Z,18.77
2019-05-14T22:55:58.647Z,18.97
2019-05-14T22:58:28.963Z,19.43
2019-05-14T23:01:13.258Z,19.57
2019-05-14T23:03:30.688Z,18.80
2019-05-14T23:06:00.489Z,19.73
2019-05-14T23:08:30.245Z,19.90
2019-05-14T23:11:00.125Z,20.33
2019-05-14T23:13:29.973Z,19.53
2019-05-14T23:16:01.129Z,20.60
2019-05-14T23:18:30.992Z,19.17
2019-05-14T23:21:00.911Z,21.03
2019-05-14T23:23:30.861Z,19.40
2019-05-14T23:26:00.772Z,20.67
2019-05-14T23:28:41.768Z,20.63
2019-05-14T23:31:02.503Z,20.87
2019-05-14T23:33:32.776Z,20.43
2019-05-14T23:36:02.786Z,21.03
2019-05-14T23:38:32.621Z,20.67
2019-05-14T23:41:02.525Z,21.00
2019-05-14T23:43:33.042Z,21.50
2019-05-14T23:46:02.857Z,20.57
2019-05-14T23:48:32.775Z,21.37
2019-05-14T23:51:03.930Z,20.80
2019-05-14T23:53:33.748Z,21.37
2019-05-14T23:56:03.813Z,21.10
2019-05-14T23:58:33.927Z,21.80
