createdAt,value
2023-09-06T00:00:50.446Z,63.15
2023-09-06T00:03:18.320Z,63.15
2023-09-06T00:05:47.852Z,63.21
2023-09-06T00:08:17.576Z,63.42
2023-09-06T00:10:44.824Z,63.42
2023-09-06T00:13:15.358Z,63.13
2023-09-06T00:15:44.701Z,63.34
2023-09-06T00:18:11.518Z,63.46
2023-09-06T00:20:39.513Z,63.26
2023-09-06T00:23:10.711Z,63.27
2023-09-06T00:25:38.627Z,63.43
2023-09-06T00:28:06.888Z,63.58
2023-09-06T00:30:34.100Z,63.71
2023-09-06T00:33:04.067Z,63.34
2023-09-06T00:35:30.752Z,63.32
2023-09-06T00:37:57.333Z,63.49
2023-09-06T00:40:27.453Z,63.39
2023-09-06T00:43:02.779Z,63.86
2023-09-06T00:45:45.390Z,63.75
2023-09-06T00:48:31.188Z,63.77
2023-09-06T00:50:58.556Z,63.69
2023-09-06T00:53:27.574Z,63.61
2023-09-06T00:55:54.353Z,63.79
2023-09-06T00:58:24.787Z,64.03
2023-09-06T01:00:51.672Z,64.02
2023-09-06T01:03:19.240Z,63.90
2023-09-06T01:06:18.453Z,63.64
2023-09-06T01:08:56.334Z,63.76
2023-09-06T01:11:26.977Z,63.92
2023-09-06T01:14:01.165Z,63.82
2023-09-06T01:16:40.610Z,64.05
2023-09-06T01:19:13.331Z,64.14
2023-09-06T01:21:41.869Z,64.09
2023-09-06T01:24:10.623Z,64.08
2023-09-06T01:26:37.934Z,63.78
2023-09-06T01:29:05.235Z,64.03
2023-09-06T01:31:35.058Z,64.06
2023-09-06T01:34:06.400Z,63.89
2023-09-06T01:36:33.267Z,64.40
2023-09-06T01:38:59.916Z,64.48
2023-09-06T01:41:26.775Z,64.01
2023-09-06T01:43:55.782Z,64.30
2023-09-06T01:46:24.531Z,64.25
2023-09-06T01:48:53.686Z,64.31
2023-09-06T01:51:23.840Z,64.23
2023-09-06T01:53:50.588Z,64.34
2023-09-06T01:56:17.227Z,64.17
2023-09-06T01:58:43.950Z,64.60
2023-09-06T02:01:11.165Z,64.16
2023-09-06T02:03:38.355Z,64.40
2023-09-06T02:06:05.895Z,64.26
2023-09-06T02:08:36.721Z,64.39
2023-09-06T02:11:05.929Z,64.58
2023-09-06T02:13:34.750Z,64.38
2023-09-06T02:16:02.408Z,64.61
2023-09-06T02:18:29.484Z,64.39
2023-09-06T02:20:56.960Z,64.44
2023-09-06T02:23:26.031Z,64.46
2023-09-06T02:25:52.738Z,65.01
2023-09-06T02:28:19.447Z,64.50
2023-09-06T02:30:51.012Z,64.86
2023-09-06T02:33:17.737Z,64.69
2023-09-06T02:35:47.039Z,64.72
2023-09-06T02:38:14.728Z,64.86
2023-09-06T02:40:44.141Z,64.92
2023-09-06T02:43:15.623Z,65.08
2023-09-06T02:45:51.415Z,64.94
2023-09-06T02:48:19.913Z,65.20
2023-09-06T02:50:46.725Z,64.95
2023-09-06T02:53:22.968Z,64.97
2023-09-06T02:55:53.778Z,65.30
2023-09-06T02:58:25.758Z,64.94
2023-09-06T03:01:00.365Z,65.23
2023-09-06T03:03:32.430Z,65.34
2023-09-06T03:06:05.293Z,65.36
2023-09-06T03:08:34.540Z,64.90
2023-09-06T03:11:03.550Z,65.19
2023-09-06T03:13:30.370Z,65.16
2023-09-06T03:16:00.840Z,65.03
2023-09-06T03:18:30.866Z,65.22
2023-09-06T03:20:57.863Z,65.44
2023-09-06T03:23:25.766Z,65.43
2023-09-06T03:25:55.943Z,65.05
2023-09-06T03:28:23.411Z,65.52
2023-09-06T03:30:50.470Z,65.41
2023-09-06T03:33:19.717Z,65.09
2023-09-06T03:35:46.892Z,65.26
2023-09-06T03:38:24.787Z,65.37
2023-09-06T03:40:53.855Z,65.25
2023-09-06T03:43:31.982Z,65.54
2023-09-06T03:46:00.403Z,65.71
2023-09-06T03:48:29.767Z,65.53
2023-09-06T03:51:04.076Z,65.65
2023-09-06T03:53:30.798Z,65.63
2023-09-06T03:56:01.977Z,65.53
2023-09-06T03:58:35.530Z,65.42
2023-09-06T04:01:02.463Z,65.61
2023-09-06T04:03:29.216Z,65.71
2023-09-06T04:05:56.332Z,65.63
2023-09-06T04:08:30.805Z,65.47
2023-09-06T04:10:57.791Z,65.76
2023-09-06T04:13:27.554Z,65.61
2023-09-06T04:15:54.234Z,66.09
2023-09-06T04:18:20.949Z,66.19
2023-09-06T04:20:50.207Z,66.14
2023-09-06T04:23:20.237Z,66.11
2023-09-06T04:25:49.461Z,65.96
2023-09-06T04:28:17.330Z,65.54
2023-09-06T04:30:48.795Z,66.13
2023-09-06T04:33:15.952Z,65.90
2023-09-06T04:35:45.527Z,65.74
2023-09-06T04:38:13.779Z,65.77
2023-09-06T04:40:46.425Z,65.94
2023-09-06T04:43:14.903Z,66.15
2023-09-06T04:45:46.085Z,66.20
2023-09-06T04:48:24.346Z,65.93
2023-09-06T04:50:57.714Z,65.93
2023-09-06T04:53:24.432Z,65.84
2023-09-06T04:55:53.367Z,66.31
2023-09-06T04:58:20.564Z,66.37
2023-09-06T05:00:51.161Z,65.91
2023-09-06T05:03:21.278Z,65.94
2023-09-06T05:05:48.722Z,66.48
2023-09-06T05:08:16.052Z,66.41
2023-09-06T05:10:50.616Z,65.99
2023-09-06T05:13:19.810Z,66.20
2023-09-06T05:15:48.670Z,66.27
2023-09-06T05:18:16.081Z,66.15
2023-09-06T05:20:42.942Z,66.15
2023-09-06T05:23:14.164Z,66.05
2023-09-06T05:25:47.595Z,66.13
2023-09-06T05:28:16.225Z,66.28
2023-09-06T05:30:50.423Z,66.49
2023-09-06T05:33:19.146Z,66.38
2023-09-06T05:35:48.228Z,66.15
2023-09-06T05:38:17.866Z,66.19
2023-09-06T05:40:50.277Z,66.67
2023-09-06T05:43:21.636Z,66.31
2023-09-06T05:45:48.268Z,66.73
2023-09-06T05:48:14.934Z,66.54
2023-09-06T05:50:43.904Z,66.69
2023-09-06T05:53:10.619Z,66.73
2023-09-06T05:55:39.625Z,66.32
2023-09-06T05:58:06.458Z,66.50
2023-09-06T06:00:35.358Z,66.76
2023-09-06T06:03:03.547Z,66.76
2023-09-06T06:05:30.242Z,66.86
2023-09-06T06:07:59.143Z,66.84
2023-09-06T06:10:25.986Z,66.49
2023-09-06T06:12:52.588Z,66.50
2023-09-06T06:15:19.255Z,66.39
2023-09-06T06:17:45.921Z,66.90
2023-09-06T06:20:12.894Z,66.50
2023-09-06T06:22:41.128Z,67.06
2023-09-06T06:25:09.547Z,66.98
2023-09-06T06:27:42.263Z,66.75
2023-09-06T06:30:09.601Z,67.01
2023-09-06T06:32:36.989Z,66.60
2023-09-06T06:35:07.411Z,66.54
2023-09-06T06:37:39.254Z,66.57
2023-09-06T06:40:07.358Z,66.90
2023-09-06T06:42:37.132Z,66.94
2023-09-06T06:45:05.878Z,66.64
2023-09-06T06:47:33.182Z,66.69
2023-09-06T06:50:04.493Z,67.10
2023-09-06T06:52:38.008Z,67.22
2023-09-06T06:55:05.336Z,68.92
2023-09-06T06:57:32.124Z,69.86
2023-09-06T06:59:58.904Z,69.78
2023-09-06T07:02:28.012Z,69.80
2023-09-06T07:04:58.122Z,70.68
2023-09-06T07:07:25.777Z,70.53
2023-09-06T07:09:52.424Z,71.20
2023-09-06T07:12:19.059Z,71.11
2023-09-06T07:14:45.816Z,71.31
2023-09-06T07:17:12.469Z,71.17
2023-09-06T07:19:43.064Z,71.55
2023-09-06T07:22:09.916Z,71.50
2023-09-06T07:24:38.734Z,71.52
2023-09-06T07:27:05.443Z,71.51
2023-09-06T07:29:32.105Z,71.96
2023-09-06T07:31:59.327Z,71.48
2023-09-06T07:34:28.486Z,71.72
2023-09-06T07:36:55.162Z,71.85
2023-09-06T07:39:22.901Z,71.76
2023-09-06T07:41:54.712Z,71.70
2023-09-06T07:44:23.803Z,71.81
2023-09-06T07:46:50.694Z,71.30
2023-09-06T07:49:18.326Z,71.49
2023-09-06T07:51:47.487Z,71.60
2023-09-06T07:54:14.142Z,71.12
2023-09-06T07:56:40.965Z,71.36
2023-09-06T07:59:11.266Z,71.25
2023-09-06T08:01:37.953Z,70.69
2023-09-06T08:04:04.969Z,70.81
2023-09-06T08:06:31.798Z,70.90
2023-09-06T08:09:01.052Z,70.39
2023-09-06T08:11:27.789Z,70.88
2023-09-06T08:13:56.887Z,70.48
2023-09-06T08:16:23.663Z,70.58
2023-09-06T08:18:50.532Z,70.89
2023-09-06T08:21:20.532Z,70.99
2023-09-06T08:23:50.340Z,70.73
2023-09-06T08:26:17.101Z,70.86
2023-09-06T08:28:43.822Z,71.20
2023-09-06T08:31:10.641Z,71.09
2023-09-06T08:33:37.863Z,71.27
2023-09-06T08:36:04.773Z,71.14
2023-09-06T08:38:34.076Z,71.17
2023-09-06T08:41:03.804Z,71.17
2023-09-06T08:43:36.529Z,71.10
2023-09-06T08:46:12.935Z,71.34
2023-09-06T08:48:41.237Z,71.59
2023-09-06T08:51:08.657Z,71.89
2023-09-06T08:53:35.865Z,72.00
2023-09-06T08:56:07.903Z,71.45
2023-09-06T08:58:35.083Z,71.80
2023-09-06T09:01:05.153Z,71.38
2023-09-06T09:03:34.942Z,71.10
2023-09-06T09:06:10.598Z,70.70
2023-09-06T09:08:37.626Z,70.45
2023-09-06T09:11:14.302Z,70.19
2023-09-06T09:13:44.029Z,69.83
2023-09-06T09:16:15.071Z,69.64
2023-09-06T09:18:44.006Z,69.57
2023-09-06T09:21:13.285Z,69.89
2023-09-06T09:23:48.502Z,70.09
2023-09-06T09:26:20.793Z,69.57
2023-09-06T09:28:51.107Z,69.93
2023-09-06T09:31:17.996Z,69.69
2023-09-06T09:33:46.295Z,69.19
2023-09-06T09:36:16.594Z,69.20
2023-09-06T09:38:48.275Z,69.09
2023-09-06T09:41:15.458Z,68.72
2023-09-06T09:43:44.586Z,69.63
2023-09-06T09:46:11.489Z,69.43
2023-09-06T09:48:43.013Z,69.46
2023-09-06T09:51:17.390Z,69.02
2023-09-06T09:53:47.466Z,69.09
2023-09-06T09:56:17.858Z,69.63
2023-09-06T09:58:45.727Z,69.26
2023-09-06T10:01:12.838Z,68.83
2023-09-06T10:03:40.523Z,68.95
2023-09-06T10:06:11.877Z,69.03
2023-09-06T10:08:41.844Z,68.58
2023-09-06T10:11:08.978Z,67.99
2023-09-06T10:13:39.287Z,69.07
2023-09-06T10:16:08.573Z,68.24
2023-09-06T10:18:36.800Z,69.01
2023-09-06T10:21:05.518Z,69.65
2023-09-06T10:23:32.887Z,68.48
2023-09-06T10:26:01.183Z,68.93
2023-09-06T10:28:33.623Z,68.90
2023-09-06T10:31:09.692Z,69.08
2023-09-06T10:33:43.833Z,68.50
2023-09-06T10:36:14.750Z,68.92
2023-09-06T10:38:53.892Z,69.00
2023-09-06T10:41:21.878Z,68.69
2023-09-06T10:44:02.575Z,69.13
2023-09-06T10:46:33.685Z,69.06
2023-09-06T10:49:13.017Z,69.35
2023-09-06T10:52:03.154Z,68.45
2023-09-06T10:54:36.818Z,68.82
2023-09-06T10:57:06.970Z,67.94
2023-09-06T10:59:38.635Z,67.78
2023-09-06T11:02:22.799Z,68.50
2023-09-06T11:05:03.499Z,68.37
2023-09-06T11:10:14.314Z,67.91
2023-09-06T11:12:41.002Z,67.13
2023-09-06T11:15:09.037Z,67.64
2023-09-06T11:17:38.884Z,66.97
2023-09-06T11:20:13.717Z,67.14
2023-09-06T11:22:50.057Z,66.74
2023-09-06T11:25:26.436Z,66.91
2023-09-06T11:28:01.095Z,66.59
2023-09-06T11:30:33.665Z,66.30
2023-09-06T11:33:00.535Z,65.84
2023-09-06T11:35:34.250Z,65.55
2023-09-06T11:38:01.727Z,65.45
2023-09-06T11:40:30.437Z,65.11
2023-09-06T11:43:00.735Z,65.15
2023-09-06T11:45:28.212Z,64.98
2023-09-06T11:47:56.585Z,64.10
2023-09-06T11:50:25.422Z,64.27
2023-09-06T11:52:58.613Z,63.96
2023-09-06T11:55:31.386Z,64.05
2023-09-06T11:57:59.178Z,64.03
2023-09-06T12:00:44.070Z,63.52
2023-09-06T12:03:14.726Z,63.37
2023-09-06T12:05:49.768Z,63.23
2023-09-06T12:08:21.026Z,62.67
2023-09-06T12:10:55.746Z,62.85
2023-09-06T12:13:32.037Z,62.61
2023-09-06T12:16:01.327Z,62.03
2023-09-06T12:18:31.278Z,61.87
2023-09-06T12:20:59.586Z,60.89
2023-09-06T12:23:37.330Z,60.52
2023-09-06T12:26:05.228Z,60.22
2023-09-06T12:28:34.817Z,59.90
2023-09-06T12:31:16.540Z,59.47
2023-09-06T12:33:47.154Z,59.01
2023-09-06T12:36:15.249Z,59.04
2023-09-06T12:38:41.917Z,58.64
2023-09-06T12:41:10.886Z,58.03
2023-09-06T12:43:38.411Z,57.87
2023-09-06T12:46:13.190Z,57.64
2023-09-06T12:48:44.131Z,57.77
2023-09-06T12:51:11.525Z,57.41
2023-09-06T12:53:38.334Z,57.15
2023-09-06T12:56:05.126Z,56.50
2023-09-06T12:58:33.315Z,56.34
2023-09-06T13:01:04.630Z,56.07
2023-09-06T13:03:31.620Z,55.44
2023-09-06T13:06:02.694Z,55.35
2023-09-06T13:08:35.163Z,55.09
2023-09-06T13:11:01.941Z,55.13
2023-09-06T13:13:28.735Z,54.75
2023-09-06T13:15:57.700Z,54.38
2023-09-06T13:18:26.919Z,54.41
2023-09-06T13:20:58.408Z,53.07
2023-09-06T13:23:25.109Z,52.57
2023-09-06T13:25:54.001Z,52.39
2023-09-06T13:28:20.643Z,52.20
2023-09-06T13:30:47.360Z,52.24
2023-09-06T13:33:14.071Z,52.24
2023-09-06T13:35:40.811Z,52.16
2023-09-06T13:38:09.975Z,51.86
2023-09-06T13:40:36.808Z,52.38
2023-09-06T13:43:03.772Z,51.96
2023-09-06T13:45:30.807Z,52.14
2023-09-06T13:47:57.757Z,51.89
2023-09-06T13:50:24.576Z,52.05
2023-09-06T13:52:52.613Z,51.97
2023-09-06T13:55:19.330Z,51.80
2023-09-06T13:57:48.250Z,51.29
2023-09-06T14:00:15.252Z,51.17
2023-09-06T14:02:44.232Z,51.47
2023-09-06T14:05:14.287Z,51.44
2023-09-06T14:07:41.108Z,50.72
2023-09-06T14:10:10.257Z,51.00
2023-09-06T14:12:40.510Z,50.86
2023-09-06T14:15:07.742Z,51.00
2023-09-06T14:17:34.398Z,50.83
2023-09-06T14:20:05.781Z,51.16
2023-09-06T14:22:34.941Z,50.61
2023-09-06T14:25:01.631Z,51.00
2023-09-06T14:27:28.290Z,50.77
2023-09-06T14:29:58.753Z,51.21
2023-09-06T14:32:27.988Z,51.32
2023-09-06T14:34:54.895Z,50.87
2023-09-06T14:37:21.622Z,50.70
2023-09-06T14:39:48.757Z,50.80
2023-09-06T14:42:15.451Z,51.04
2023-09-06T14:44:42.162Z,51.04
2023-09-06T14:47:11.486Z,50.55
2023-09-06T14:49:39.942Z,50.53
2023-09-06T14:52:09.586Z,50.70
2023-09-06T14:54:36.236Z,50.32
2023-09-06T14:57:05.648Z,50.57
2023-09-06T14:59:32.744Z,50.22
2023-09-06T15:01:59.528Z,49.96
2023-09-06T15:04:26.371Z,50.13
2023-09-06T15:07:00.436Z,49.39
2023-09-06T15:09:29.936Z,49.53
2023-09-06T15:12:01.788Z,49.75
2023-09-06T15:14:29.688Z,50.02
2023-09-06T15:16:56.348Z,50.58
2023-09-06T15:19:22.973Z,50.52
2023-09-06T15:21:56.196Z,50.26
2023-09-06T15:24:22.975Z,50.64
2023-09-06T15:26:49.792Z,50.29
2023-09-06T15:29:18.526Z,50.42
2023-09-06T15:31:45.351Z,50.54
2023-09-06T15:34:14.262Z,50.33
2023-09-06T15:36:45.847Z,50.35
2023-09-06T15:39:12.713Z,50.31
2023-09-06T15:41:40.056Z,50.38
2023-09-06T15:44:06.827Z,50.99
2023-09-06T15:46:33.620Z,50.76
2023-09-06T15:49:00.504Z,50.82
2023-09-06T15:51:27.327Z,50.78
2023-09-06T15:53:54.061Z,51.20
2023-09-06T15:56:24.123Z,51.27
2023-09-06T15:58:53.130Z,51.29
2023-09-06T16:01:19.804Z,51.62
2023-09-06T16:03:46.642Z,51.79
2023-09-06T16:06:15.803Z,51.78
2023-09-06T16:08:42.516Z,51.65
2023-09-06T16:11:09.289Z,51.69
2023-09-06T16:13:35.943Z,51.24
2023-09-06T16:16:04.776Z,51.26
2023-09-06T16:18:33.819Z,51.70
2023-09-06T16:21:02.884Z,51.34
2023-09-06T16:23:29.520Z,51.11
2023-09-06T16:25:56.229Z,51.40
2023-09-06T16:28:26.681Z,51.26
2023-09-06T16:30:55.604Z,51.72
2023-09-06T16:33:22.351Z,51.07
2023-09-06T16:35:51.578Z,51.05
2023-09-06T16:38:18.258Z,51.19
2023-09-06T16:40:44.929Z,50.85
2023-09-06T16:43:11.772Z,51.11
2023-09-06T16:45:41.646Z,51.32
2023-09-06T16:48:08.603Z,51.34
2023-09-06T16:50:35.730Z,51.22
2023-09-06T16:53:07.535Z,51.72
2023-09-06T16:55:34.401Z,51.34
2023-09-06T16:58:01.132Z,51.79
2023-09-06T17:00:29.830Z,53.21
2023-09-06T17:02:56.471Z,52.92
2023-09-06T17:05:25.801Z,51.88
2023-09-06T17:07:52.521Z,51.73
2023-09-06T17:10:22.183Z,51.70
2023-09-06T17:12:50.867Z,52.91
2023-09-06T17:15:26.085Z,52.75
2023-09-06T17:17:55.823Z,53.41
2023-09-06T17:20:27.474Z,52.99
2023-09-06T17:22:58.926Z,53.75
2023-09-06T17:25:26.771Z,53.67
2023-09-06T17:27:58.437Z,53.13
2023-09-06T17:30:31.517Z,53.46
2023-09-06T17:33:02.460Z,53.59
2023-09-06T17:35:32.192Z,53.76
2023-09-06T17:38:06.463Z,54.11
2023-09-06T17:40:36.615Z,54.23
2023-09-06T17:43:03.794Z,54.67
2023-09-06T17:45:30.744Z,55.09
2023-09-06T17:48:06.043Z,54.88
2023-09-06T17:50:37.896Z,54.78
2023-09-06T17:53:11.093Z,55.20
2023-09-06T17:55:41.413Z,55.49
2023-09-06T17:58:08.862Z,55.77
2023-09-06T18:00:41.373Z,55.82
2023-09-06T18:03:08.647Z,55.77
2023-09-06T18:05:36.190Z,55.84
2023-09-06T18:08:06.550Z,55.95
2023-09-06T18:10:33.894Z,56.01
2023-09-06T18:13:02.022Z,56.31
2023-09-06T18:15:29.032Z,56.44
2023-09-06T18:17:55.895Z,56.34
2023-09-06T18:20:25.260Z,56.76
2023-09-06T18:22:55.080Z,57.15
2023-09-06T18:25:24.762Z,57.25
2023-09-06T18:27:54.440Z,57.37
2023-09-06T18:30:25.770Z,57.66
2023-09-06T18:32:55.022Z,57.63
2023-09-06T18:35:24.053Z,57.63
2023-09-06T18:37:50.858Z,57.75
2023-09-06T18:40:17.638Z,57.79
2023-09-06T18:42:45.221Z,58.33
2023-09-06T18:45:14.582Z,58.44
2023-09-06T18:47:52.477Z,58.21
2023-09-06T18:50:25.740Z,58.49
2023-09-06T18:52:57.459Z,58.65
2023-09-06T18:55:26.425Z,58.59
2023-09-06T18:58:05.612Z,58.95
2023-09-06T19:00:35.512Z,59.14
2023-09-06T19:03:06.895Z,59.28
2023-09-06T19:05:37.872Z,59.26
2023-09-06T19:08:05.034Z,59.35
2023-09-06T19:10:33.200Z,59.44
2023-09-06T19:12:59.828Z,59.31
2023-09-06T19:15:26.584Z,59.51
2023-09-06T19:17:57.753Z,59.60
2023-09-06T19:20:24.982Z,59.89
2023-09-06T19:22:54.476Z,60.30
2023-09-06T19:25:25.291Z,60.41
2023-09-06T19:27:52.795Z,60.55
2023-09-06T19:30:20.117Z,60.49
2023-09-06T19:32:46.875Z,60.55
2023-09-06T19:35:14.887Z,60.45
2023-09-06T19:37:41.793Z,60.54
2023-09-06T19:40:12.326Z,60.70
2023-09-06T19:42:39.299Z,60.72
2023-09-06T19:45:06.458Z,60.99
2023-09-06T19:47:35.721Z,60.92
2023-09-06T19:50:05.732Z,61.12
2023-09-06T19:52:32.460Z,61.35
2023-09-06T19:55:03.079Z,61.30
2023-09-06T19:57:32.793Z,61.44
2023-09-06T20:00:02.243Z,61.57
2023-09-06T20:02:29.025Z,61.44
2023-09-06T20:04:59.001Z,61.43
2023-09-06T20:07:26.073Z,61.71
2023-09-06T20:09:53.381Z,61.67
2023-09-06T20:12:23.070Z,61.77
2023-09-06T20:14:49.713Z,61.80
2023-09-06T20:17:16.453Z,62.00
2023-09-06T20:19:43.189Z,62.03
2023-09-06T20:22:09.817Z,62.27
2023-09-06T20:24:36.471Z,62.29
2023-09-06T20:27:05.681Z,62.40
2023-09-06T20:29:33.911Z,62.50
2023-09-06T20:32:01.172Z,63.01
2023-09-06T20:34:28.468Z,62.93
2023-09-06T20:36:57.701Z,63.40
2023-09-06T20:39:24.349Z,63.53
2023-09-06T20:41:51.050Z,63.76
2023-09-06T20:44:17.689Z,64.05
2023-09-06T20:46:45.630Z,64.17
2023-09-06T20:49:17.181Z,64.14
2023-09-06T20:51:46.728Z,64.48
2023-09-06T20:54:15.814Z,64.53
2023-09-06T20:56:42.642Z,64.74
2023-09-06T20:59:09.292Z,64.84
2023-09-06T21:01:36.033Z,65.26
2023-09-06T21:04:02.999Z,65.57
2023-09-06T21:06:29.897Z,65.54
2023-09-06T21:09:00.451Z,65.79
2023-09-06T21:11:27.310Z,65.85
2023-09-06T21:13:53.958Z,65.91
2023-09-06T21:16:20.614Z,66.10
2023-09-06T21:18:47.385Z,66.11
2023-09-06T21:21:16.343Z,65.97
2023-09-06T21:23:45.199Z,66.09
2023-09-06T21:26:11.897Z,66.10
2023-09-06T21:28:38.597Z,66.17
2023-09-06T21:31:05.325Z,66.05
2023-09-06T21:33:33.269Z,66.06
2023-09-06T21:36:02.404Z,66.50
2023-09-06T21:38:29.529Z,66.42
2023-09-06T21:40:59.207Z,66.50
2023-09-06T21:43:26.105Z,66.50
2023-09-06T21:45:53.306Z,66.67
2023-09-06T21:48:25.266Z,67.02
2023-09-06T21:51:05.906Z,67.05
2023-09-06T21:53:34.933Z,66.91
2023-09-06T21:56:01.757Z,67.22
2023-09-06T21:58:28.590Z,67.16
2023-09-06T22:00:57.377Z,67.35
2023-09-06T22:03:24.494Z,67.51
2023-09-06T22:05:53.405Z,67.38
2023-09-06T22:08:20.029Z,67.60
2023-09-06T22:10:46.671Z,67.76
2023-09-06T22:13:13.391Z,68.00
2023-09-06T22:15:40.049Z,67.80
2023-09-06T22:18:07.823Z,68.14
2023-09-06T22:20:42.612Z,68.46
2023-09-06T22:23:09.603Z,68.45
2023-09-06T22:25:36.391Z,68.86
2023-09-06T22:28:05.857Z,68.68
2023-09-06T22:30:40.016Z,68.70
2023-09-06T22:33:07.227Z,68.78
2023-09-06T22:35:36.386Z,68.92
2023-09-06T22:38:03.153Z,68.85
2023-09-06T22:40:32.337Z,69.00
2023-09-06T22:42:59.022Z,69.14
2023-09-06T22:45:25.665Z,69.56
2023-09-06T22:47:52.317Z,69.54
2023-09-06T22:50:19.061Z,69.87
2023-09-06T22:52:45.782Z,69.77
2023-09-06T22:55:16.163Z,69.61
2023-09-06T22:57:42.790Z,69.83
2023-09-06T23:00:10.796Z,69.79
2023-09-06T23:02:40.590Z,70.21
2023-09-06T23:05:10.709Z,69.96
2023-09-06T23:07:40.353Z,70.12
2023-09-06T23:10:10.450Z,70.11
2023-09-06T23:12:42.012Z,70.32
2023-09-06T23:15:09.732Z,70.20
2023-09-06T23:17:41.541Z,70.11
2023-09-06T23:20:20.733Z,69.58
2023-09-06T23:22:49.116Z,69.49
2023-09-06T23:25:17.778Z,69.20
2023-09-06T23:27:48.394Z,69.09
2023-09-06T23:30:19.075Z,68.77
2023-09-06T23:32:48.617Z,68.83
2023-09-06T23:35:17.137Z,68.61
2023-09-06T23:37:47.658Z,68.35
2023-09-06T23:40:24.984Z,68.42
2023-09-06T23:42:55.217Z,68.27
2023-09-06T23:45:23.983Z,68.24
2023-09-06T23:47:56.170Z,67.98
2023-09-06T23:50:25.291Z,68.37
2023-09-06T23:52:54.090Z,68.08
2023-09-06T23:55:22.534Z,67.96
2023-09-06T23:57:49.767Z,67.83
