createdAt,value
2023-05-23T00:03:44.017Z,3.95
2023-05-23T00:08:46.928Z,4.05
2023-05-23T00:13:51.662Z,4.03
2023-05-23T00:18:58.088Z,5.07
2023-05-23T00:24:03.008Z,5.00
2023-05-23T00:29:05.822Z,5.27
2023-05-23T00:34:08.632Z,5.90
2023-05-23T00:39:20.330Z,5.80
2023-05-23T00:44:24.216Z,6.40
2023-05-23T00:49:28.556Z,6.47
2023-05-23T00:54:31.995Z,5.40
2023-05-23T00:59:37.628Z,5.55
2023-05-23T01:04:40.836Z,6.15
2023-05-23T01:09:43.736Z,7.05
2023-05-23T01:14:56.958Z,6.78
2023-05-23T01:20:05.309Z,5.97
2023-05-23T01:25:42.795Z,6.50
2023-05-23T01:30:46.976Z,4.60
2023-05-23T01:35:50.367Z,3.95
2023-05-23T01:40:54.522Z,4.43
2023-05-23T01:45:58.423Z,3.22
2023-05-23T01:56:05.986Z,3.88
2023-05-23T02:01:10.275Z,5.55
2023-05-23T02:06:13.481Z,4.88
2023-05-23T02:11:16.439Z,5.70
2023-05-23T02:16:19.467Z,7.47
2023-05-23T02:21:24.275Z,7.88
2023-05-23T02:26:28.001Z,7.00
2023-05-23T02:31:31.996Z,7.63
2023-05-23T02:36:37.482Z,6.10
2023-05-23T02:46:43.641Z,8.32
2023-05-23T02:51:46.892Z,5.88
2023-05-23T02:56:52.708Z,6.18
2023-05-23T03:01:55.984Z,5.63
2023-05-23T03:07:00.067Z,4.45
2023-05-23T03:12:03.072Z,4.07
2023-05-23T03:17:06.239Z,3.58
2023-05-23T03:22:09.141Z,4.03
2023-05-23T03:27:12.121Z,2.60
2023-05-23T03:32:15.346Z,2.50
2023-05-23T03:37:18.396Z,2.75
2023-05-23T03:42:21.361Z,2.50
2023-05-23T03:47:27.688Z,1.77
2023-05-23T03:52:33.103Z,1.30
2023-05-23T03:57:36.656Z,1.75
2023-05-23T04:02:42.428Z,1.30
2023-05-23T04:07:46.728Z,1.20
2023-05-23T04:12:52.416Z,1.83
2023-05-23T04:17:56.758Z,1.53
2023-05-23T04:28:06.895Z,2.33
2023-05-23T04:33:10.599Z,1.60
2023-05-23T04:38:13.989Z,1.55
2023-05-23T04:43:17.372Z,0.93
2023-05-23T04:48:31.835Z,1.33
2023-05-23T04:53:37.416Z,1.40
2023-05-23T04:58:44.779Z,1.33
2023-05-23T05:03:49.794Z,1.05
2023-05-23T05:08:52.928Z,1.10
2023-05-23T05:13:57.246Z,1.30
2023-05-23T05:19:00.495Z,0.90
2023-05-23T05:24:03.566Z,1.40
2023-05-23T05:29:06.835Z,1.27
2023-05-23T05:34:12.189Z,1.02
2023-05-23T05:39:15.966Z,1.00
2023-05-23T05:44:19.036Z,1.05
2023-05-23T05:49:23.027Z,1.20
2023-05-23T05:54:26.174Z,1.23
2023-05-23T05:59:31.847Z,1.30
2023-05-23T06:04:35.687Z,1.00
2023-05-23T06:09:39.666Z,1.70
2023-05-23T06:14:43.776Z,1.67
2023-05-23T06:19:47.011Z,1.00
2023-05-23T06:24:51.437Z,1.05
2023-05-23T06:29:55.637Z,1.02
2023-05-23T06:34:58.663Z,1.10
2023-05-23T06:40:02.731Z,1.20
2023-05-23T06:45:08.205Z,1.40
2023-05-23T06:50:11.756Z,1.08
2023-05-23T06:55:18.766Z,1.23
2023-05-23T07:00:23.757Z,1.27
2023-05-23T07:05:41.702Z,1.30
2023-05-23T07:10:46.467Z,1.27
2023-05-23T07:16:01.811Z,1.00
2023-05-23T07:21:06.966Z,0.98
2023-05-23T07:26:10.251Z,0.90
2023-05-23T07:31:22.219Z,1.40
2023-05-23T07:36:28.133Z,1.00
2023-05-23T07:41:31.424Z,0.90
2023-05-23T07:46:34.480Z,1.00
2023-05-23T07:51:38.124Z,1.00
2023-05-23T07:56:43.174Z,0.80
2023-05-23T08:01:46.699Z,0.50
2023-05-23T08:12:06.389Z,1.10
2023-05-23T08:17:11.906Z,0.98
2023-05-23T08:22:15.169Z,1.05
2023-05-23T08:27:18.148Z,0.93
2023-05-23T08:32:24.325Z,1.25
2023-05-23T08:37:27.710Z,1.00
2023-05-23T08:42:31.042Z,1.40
2023-05-23T08:47:35.012Z,0.90
2023-05-23T08:52:45.510Z,1.10
2023-05-23T08:57:48.766Z,0.90
2023-05-23T09:03:07.772Z,1.13
2023-05-23T09:08:26.655Z,0.90
2023-05-23T09:13:34.908Z,0.85
2023-05-23T09:18:42.925Z,1.00
2023-05-23T09:23:49.688Z,0.73
2023-05-23T09:28:58.134Z,1.20
2023-05-23T09:34:01.624Z,1.60
2023-05-23T09:39:06.116Z,1.00
2023-05-23T09:44:10.032Z,0.90
2023-05-23T09:49:19.342Z,1.15
2023-05-23T09:54:23.428Z,0.80
2023-05-23T09:59:29.405Z,0.80
2023-05-23T10:04:35.100Z,0.73
2023-05-23T10:09:40.470Z,0.80
2023-05-23T10:14:46.078Z,0.73
2023-05-23T10:20:03.755Z,0.75
2023-05-23T10:25:10.995Z,0.88
2023-05-23T10:30:14.394Z,0.93
2023-05-23T10:35:43.930Z,1.00
2023-05-23T10:41:14.586Z,0.77
2023-05-23T10:46:22.099Z,0.90
2023-05-23T10:51:25.420Z,0.82
2023-05-23T10:56:32.353Z,0.90
2023-05-23T11:01:40.074Z,1.10
2023-05-23T11:06:45.117Z,1.00
2023-05-23T11:12:08.555Z,0.98
2023-05-23T11:17:14.374Z,0.70
2023-05-23T11:22:18.383Z,0.70
2023-05-23T11:27:28.821Z,0.80
2023-05-23T11:32:32.342Z,0.75
2023-05-23T11:37:35.977Z,0.80
2023-05-23T11:42:45.069Z,0.90
2023-05-23T11:47:47.995Z,0.90
2023-05-23T11:52:52.328Z,0.80
2023-05-23T11:57:57.037Z,0.80
2023-05-23T12:03:07.688Z,0.70
2023-05-23T12:08:13.196Z,0.77
2023-05-23T12:13:16.193Z,1.10
2023-05-23T12:18:20.717Z,1.10
2023-05-23T12:23:24.657Z,1.13
2023-05-23T12:28:38.419Z,1.10
2023-05-23T12:33:45.638Z,1.20
2023-05-23T12:38:48.753Z,0.82
2023-05-23T12:43:53.211Z,0.90
2023-05-23T12:48:56.450Z,1.20
2023-05-23T12:53:59.596Z,1.67
2023-05-23T12:59:04.000Z,1.52
2023-05-23T13:04:07.069Z,1.08
2023-05-23T13:09:10.690Z,1.08
2023-05-23T13:14:14.494Z,1.10
2023-05-23T13:19:17.870Z,1.52
2023-05-23T13:24:21.239Z,2.20
2023-05-23T13:29:24.315Z,2.25
2023-05-23T13:34:28.838Z,1.70
2023-05-23T13:39:32.098Z,2.50
2023-05-23T13:44:35.076Z,2.40
2023-05-23T13:49:38.080Z,2.30
2023-05-23T13:54:42.066Z,2.22
2023-05-23T13:59:45.073Z,2.63
2023-05-23T14:04:49.504Z,2.20
2023-05-23T14:09:52.471Z,2.50
2023-05-23T14:14:55.522Z,2.90
2023-05-23T14:19:59.327Z,4.55
2023-05-23T14:25:02.294Z,3.80
2023-05-23T14:30:07.252Z,4.75
2023-05-23T14:35:11.806Z,4.80
2023-05-23T14:40:16.643Z,5.40
2023-05-23T14:45:20.109Z,6.00
2023-05-23T14:50:23.333Z,4.78
2023-05-23T14:55:26.654Z,4.50
2023-05-23T15:00:29.574Z,4.78
2023-05-23T15:05:32.675Z,5.10
2023-05-23T15:10:36.001Z,5.10
2023-05-23T15:15:39.307Z,6.13
2023-05-23T15:20:43.044Z,4.72
2023-05-23T15:25:49.982Z,5.13
2023-05-23T15:30:54.112Z,5.28
2023-05-23T15:35:59.266Z,5.70
2023-05-23T15:41:02.920Z,5.72
2023-05-23T15:46:06.040Z,4.82
2023-05-23T15:51:09.197Z,4.70
2023-05-23T15:56:12.218Z,4.28
2023-05-23T16:01:15.339Z,4.20
2023-05-23T16:06:19.673Z,3.83
2023-05-23T16:11:23.290Z,4.57
2023-05-23T16:16:26.300Z,3.65
2023-05-23T16:21:29.369Z,6.75
2023-05-23T16:26:32.336Z,4.60
2023-05-23T16:31:36.081Z,4.07
2023-05-23T16:36:39.077Z,4.30
2023-05-23T16:41:42.161Z,4.22
2023-05-23T16:46:45.384Z,4.57
2023-05-23T16:51:48.914Z,4.43
2023-05-23T16:56:51.820Z,4.20
2023-05-23T17:01:54.878Z,4.10
2023-05-23T17:06:57.953Z,3.78
2023-05-23T17:12:00.969Z,3.83
2023-05-23T17:17:05.732Z,3.63
2023-05-23T17:22:08.760Z,2.87
2023-05-23T17:27:11.633Z,2.90
2023-05-23T17:32:14.736Z,3.50
2023-05-23T17:37:17.752Z,2.60
2023-05-23T17:42:21.088Z,2.38
2023-05-23T17:47:24.251Z,3.03
2023-05-23T17:52:29.345Z,2.40
2023-05-23T17:57:32.424Z,2.45
2023-05-23T18:02:35.423Z,2.58
2023-05-23T18:07:38.603Z,2.88
2023-05-23T18:12:41.605Z,3.40
2023-05-23T18:17:44.766Z,2.85
2023-05-23T18:22:53.150Z,2.80
2023-05-23T18:27:58.781Z,3.70
2023-05-23T18:33:01.809Z,3.38
2023-05-23T18:38:04.870Z,3.45
2023-05-23T18:43:07.782Z,3.50
2023-05-23T18:48:11.082Z,3.50
2023-05-23T18:53:14.325Z,7.00
2023-05-23T18:58:17.359Z,4.38
2023-05-23T19:03:20.689Z,4.35
2023-05-23T19:08:23.869Z,4.18
2023-05-23T19:13:27.769Z,4.10
2023-05-23T19:18:30.904Z,4.30
2023-05-23T19:23:34.562Z,4.00
2023-05-23T19:28:37.532Z,4.10
2023-05-23T19:33:40.657Z,3.90
2023-05-23T19:38:43.632Z,4.15
2023-05-23T19:43:46.604Z,3.80
2023-05-23T19:48:49.983Z,3.58
2023-05-23T19:53:54.953Z,3.17
2023-05-23T19:58:58.092Z,2.80
2023-05-23T20:04:01.331Z,2.55
2023-05-23T20:09:04.518Z,2.22
2023-05-23T20:14:07.594Z,2.40
2023-05-23T20:19:10.766Z,2.42
2023-05-23T20:24:15.407Z,2.10
2023-05-23T20:29:18.451Z,2.42
2023-05-23T20:34:21.412Z,2.10
2023-05-23T20:39:24.645Z,2.00
2023-05-23T20:44:28.729Z,1.67
2023-05-23T20:49:31.744Z,1.92
2023-05-23T20:54:35.838Z,1.33
2023-05-23T20:59:38.886Z,1.60
2023-05-23T21:04:41.772Z,1.77
2023-05-23T21:09:44.831Z,1.50
2023-05-23T21:14:47.733Z,1.60
2023-05-23T21:19:50.750Z,1.50
2023-05-23T21:24:53.736Z,1.48
2023-05-23T21:29:57.109Z,1.50
2023-05-23T21:35:00.048Z,1.20
2023-05-23T21:40:03.252Z,1.88
2023-05-23T21:45:08.374Z,1.88
2023-05-23T21:50:11.792Z,1.83
2023-05-23T21:55:14.765Z,1.80
2023-05-23T22:00:19.564Z,1.90
2023-05-23T22:05:22.685Z,1.77
2023-05-23T22:10:25.598Z,1.90
2023-05-23T22:15:28.615Z,1.98
2023-05-23T22:20:31.579Z,2.40
2023-05-23T22:25:35.571Z,2.28
2023-05-23T22:30:38.733Z,2.10
2023-05-23T22:35:42.223Z,2.80
2023-05-23T22:40:45.156Z,2.70
2023-05-23T22:45:50.374Z,3.20
2023-05-23T22:50:57.479Z,3.50
2023-05-23T22:56:00.362Z,3.80
2023-05-23T23:01:03.334Z,3.30
2023-05-23T23:06:06.782Z,3.75
2023-05-23T23:11:09.719Z,3.67
2023-05-23T23:16:13.594Z,3.33
2023-05-23T23:21:16.564Z,2.95
2023-05-23T23:26:19.601Z,2.75
2023-05-23T23:31:22.626Z,2.90
2023-05-23T23:36:25.634Z,2.58
2023-05-23T23:41:28.639Z,2.35
2023-05-23T23:46:31.658Z,2.10
2023-05-23T23:51:34.646Z,2.42
2023-05-23T23:56:37.689Z,2.30
