createdAt,value
2023-05-12T00:02:15.367Z,0
2023-05-12T00:08:35.328Z,0
2023-05-12T00:14:58.431Z,0
2023-05-12T00:21:18.397Z,0
2023-05-12T00:27:41.371Z,0
2023-05-12T00:34:01.361Z,0
2023-05-12T00:40:24.374Z,0
2023-05-12T00:46:44.323Z,0
2023-05-12T00:53:07.412Z,0
2023-05-12T00:59:27.349Z,0
2023-05-12T01:05:50.457Z,0
2023-05-12T01:12:10.448Z,0
2023-05-12T01:18:33.414Z,0
2023-05-12T01:24:53.363Z,0
2023-05-12T01:31:17.091Z,0
2023-05-12T01:37:36.377Z,0
2023-05-12T01:43:59.365Z,0
2023-05-12T01:50:19.548Z,0
2023-05-12T01:56:42.369Z,0
2023-05-12T02:03:02.361Z,0
2023-05-12T02:09:25.745Z,0
2023-05-12T02:15:45.407Z,0
2023-05-12T02:22:08.320Z,0
2023-05-12T02:28:28.413Z,0
2023-05-12T02:34:51.381Z,0
2023-05-12T02:41:11.343Z,0
2023-05-12T02:47:34.406Z,0
2023-05-12T02:53:54.336Z,0
2023-05-12T03:00:17.425Z,0
2023-05-12T03:06:37.487Z,0
2023-05-12T03:13:00.335Z,0
2023-05-12T03:19:20.398Z,0
2023-05-12T03:25:43.395Z,1
2023-05-12T03:50:07.907Z,44
2023-05-12T03:56:27.323Z,68
2023-05-12T04:02:50.516Z,87
2023-05-12T04:09:10.347Z,127
2023-05-12T04:15:33.391Z,181
2023-05-12T04:21:53.326Z,171
2023-05-12T04:28:16.379Z,289
2023-05-12T04:34:36.412Z,441
2023-05-12T04:40:59.332Z,564
2023-05-12T04:47:19.517Z,596
2023-05-12T04:53:42.389Z,664
2023-05-12T05:00:02.366Z,783
2023-05-12T05:06:25.421Z,766
2023-05-12T05:12:45.428Z,652
2023-05-12T05:19:19.459Z,630
2023-05-12T05:25:28.389Z,670
2023-05-12T05:31:51.426Z,603
2023-05-12T05:38:11.407Z,673
2023-05-12T05:44:34.451Z,1089
2023-05-12T05:50:54.358Z,1490
2023-05-12T05:57:17.330Z,1713
2023-05-12T06:03:37.407Z,1969
2023-05-12T06:10:00.415Z,2318
2023-05-12T06:16:20.352Z,2239
2023-05-12T06:22:43.408Z,2438
2023-05-12T06:29:03.328Z,2478
2023-05-12T06:35:26.339Z,2260
2023-05-12T06:41:46.494Z,2447
2023-05-12T06:48:09.487Z,2794
2023-05-12T06:54:29.388Z,2909
2023-05-12T07:00:52.401Z,3038
2023-05-12T07:07:12.337Z,3405
2023-05-12T07:13:35.391Z,3337
2023-05-12T07:19:55.515Z,3207
2023-05-12T07:26:18.397Z,3261
2023-05-12T07:32:38.376Z,3417
2023-05-12T07:39:01.368Z,3917
2023-05-12T07:45:21.455Z,4152
2023-05-12T07:51:44.327Z,4191
2023-05-12T07:58:04.488Z,4150
2023-05-12T08:04:27.634Z,4279
2023-05-12T08:10:47.347Z,4301
2023-05-12T08:17:10.476Z,4471
2023-05-12T08:23:30.329Z,4870
2023-05-12T08:29:53.398Z,4919
2023-05-12T08:36:13.577Z,4479
2023-05-12T08:42:36.338Z,3800
2023-05-12T08:48:56.397Z,4387
2023-05-12T08:55:19.683Z,4797
2023-05-12T09:19:01.489Z,4939
2023-05-12T09:25:21.572Z,5492
2023-05-12T09:31:44.433Z,5715
2023-05-12T09:38:04.400Z,5187
2023-05-12T09:44:27.344Z,4400
2023-05-12T09:50:48.307Z,5410
2023-05-12T09:57:10.426Z,3079
2023-05-12T10:03:30.429Z,2815
2023-05-12T10:09:53.350Z,3813
2023-05-12T10:16:13.620Z,4758
2023-05-12T10:22:36.394Z,4703
2023-05-12T10:28:56.350Z,5592
2023-05-12T10:35:19.570Z,4956
2023-05-12T10:41:40.551Z,5658
2023-05-12T10:48:04.626Z,5217
2023-05-12T10:54:24.368Z,4974
2023-05-12T11:00:47.913Z,5554
2023-05-12T11:07:07.981Z,6012
2023-05-12T11:13:30.472Z,6384
2023-05-12T11:19:50.362Z,6974
2023-05-12T11:26:13.644Z,6306
2023-05-12T11:32:33.473Z,6866
2023-05-12T11:38:56.403Z,5033
2023-05-12T11:45:16.366Z,5919
2023-05-12T11:51:39.408Z,6094
2023-05-12T11:57:59.387Z,5888
2023-05-12T12:04:22.426Z,5210
2023-05-12T12:10:42.470Z,5085
2023-05-12T12:17:05.387Z,4685
2023-05-12T12:23:25.378Z,5438
2023-05-12T12:29:48.384Z,5397
2023-05-12T12:36:08.343Z,5331
2023-05-12T12:42:31.382Z,5327
2023-05-12T12:48:51.424Z,5618
2023-05-12T12:55:14.372Z,5917
2023-05-12T13:01:34.380Z,6233
2023-05-12T13:07:57.539Z,6991
2023-05-12T13:14:17.341Z,5840
2023-05-12T13:20:40.373Z,4995
2023-05-12T13:27:00.366Z,5037
2023-05-12T13:33:23.412Z,5242
2023-05-12T13:39:44.416Z,5166
2023-05-12T13:46:07.621Z,4938
2023-05-12T13:52:28.176Z,5086
2023-05-12T13:58:52.348Z,4199
2023-05-12T14:05:12.389Z,3798
2023-05-12T14:11:35.390Z,3426
2023-05-12T14:17:55.355Z,3006
2023-05-12T14:24:18.492Z,2489
2023-05-12T14:30:38.379Z,2329
2023-05-12T14:37:01.358Z,2084
2023-05-12T15:01:27.055Z,3140
2023-05-12T15:07:47.335Z,3440
2023-05-12T15:14:10.383Z,3398
2023-05-12T15:20:30.351Z,3108
2023-05-12T15:26:53.380Z,2424
2023-05-12T15:33:13.382Z,1834
2023-05-12T15:39:36.372Z,1503
2023-05-12T15:45:56.418Z,1858
2023-05-12T15:52:19.326Z,2073
2023-05-12T15:58:39.376Z,2019
2023-05-12T16:05:02.359Z,2152
2023-05-12T16:11:22.357Z,2625
2023-05-12T16:17:45.459Z,3238
2023-05-12T16:24:06.620Z,2814
2023-05-12T16:30:28.565Z,3300
2023-05-12T16:36:48.489Z,5249
2023-05-12T16:43:11.360Z,3622
2023-05-12T16:49:31.530Z,6726
2023-05-12T16:55:54.445Z,2995
2023-05-12T17:02:14.363Z,1690
2023-05-12T17:08:37.414Z,1658
2023-05-12T17:15:06.607Z,1700
2023-05-12T17:21:20.403Z,1964
2023-05-12T17:27:40.350Z,2479
2023-05-12T17:34:03.494Z,3278
2023-05-12T17:40:23.339Z,2858
2023-05-12T17:46:46.397Z,1952
2023-05-12T17:53:06.621Z,1048
2023-05-12T17:59:29.355Z,680
2023-05-12T18:05:49.354Z,524
2023-05-12T18:12:12.440Z,510
2023-05-12T18:18:32.388Z,429
2023-05-12T18:24:55.427Z,340
2023-05-12T18:31:16.455Z,193
2023-05-12T18:37:38.347Z,140
2023-05-12T18:43:58.459Z,89
2023-05-12T18:50:21.419Z,54
2023-05-12T18:56:41.334Z,47
2023-05-12T19:03:04.365Z,47
2023-05-12T19:09:24.407Z,38
2023-05-12T19:15:47.563Z,29
2023-05-12T19:22:07.342Z,11
2023-05-12T19:28:30.354Z,7
2023-05-12T19:34:50.387Z,2
2023-05-12T19:41:13.523Z,1
2023-05-12T19:47:33.635Z,1
2023-05-12T19:53:56.400Z,0
2023-05-12T20:16:51.921Z,0
2023-05-12T20:23:11.313Z,0
2023-05-12T20:29:34.498Z,0
2023-05-12T20:35:54.592Z,0
2023-05-12T20:42:17.384Z,0
2023-05-12T20:48:37.371Z,0
2023-05-12T20:55:00.385Z,0
2023-05-12T21:01:20.550Z,0
2023-05-12T21:07:44.401Z,0
2023-05-12T21:14:04.419Z,0
2023-05-12T21:20:27.545Z,0
2023-05-12T21:26:47.407Z,0
2023-05-12T21:33:10.477Z,0
2023-05-12T21:39:30.495Z,0
2023-05-12T21:45:53.472Z,0
2023-05-12T21:52:13.409Z,0
2023-05-12T21:58:36.340Z,0
2023-05-12T22:21:34.379Z,0
2023-05-12T22:27:54.356Z,0
2023-05-12T22:34:17.426Z,0
2023-05-12T22:40:37.362Z,0
2023-05-12T22:47:00.437Z,0
2023-05-12T22:53:20.352Z,0
2023-05-12T22:59:43.536Z,0
2023-05-12T23:06:03.387Z,0
2023-05-12T23:12:26.373Z,0
2023-05-12T23:18:46.401Z,0
2023-05-12T23:25:09.465Z,0
2023-05-12T23:31:29.425Z,0
2023-05-12T23:37:52.424Z,0
2023-05-12T23:44:12.417Z,0
2023-05-12T23:50:35.386Z,0
2023-05-12T23:56:55.381Z,0
