createdAt,value
2016-09-05T00:00:41.466Z,91.03
2016-09-05T00:15:43.043Z,91.12
2016-09-05T00:30:36.822Z,90.6
2016-09-05T00:45:36.821Z,90.39
2016-09-05T01:00:41.888Z,90
2016-09-05T01:15:42.839Z,89.81
2016-09-05T01:30:38.939Z,89.45
2016-09-05T01:45:55.471Z,89.23
2016-09-05T02:00:36.839Z,88.77
2016-09-05T02:15:36.886Z,88.72
2016-09-05T02:30:36.841Z,90.72
2016-09-05T02:45:36.852Z,91.18
2016-09-05T03:00:36.846Z,91.29
2016-09-05T03:15:41.943Z,91.24
2016-09-05T03:30:36.857Z,91.7
2016-09-05T03:45:38.851Z,91.9
2016-09-05T04:00:38.856Z,92.49
2016-09-05T04:15:36.865Z,92.49
2016-09-05T04:30:36.907Z,92.29
2016-09-05T04:45:45.077Z,92.22
2016-09-05T05:00:51.880Z,92.19
2016-09-05T05:15:36.870Z,92.38
2016-09-05T05:30:36.891Z,92.64
2016-09-05T05:45:36.865Z,92.03
2016-09-05T06:00:36.870Z,92.34
2016-09-05T06:15:45.085Z,91.73
2016-09-05T06:30:50.095Z,91.47
2016-09-05T06:45:41.472Z,91.23
2016-09-05T07:00:43.090Z,90.84
2016-09-05T07:15:36.880Z,89.87
2016-09-05T07:30:36.877Z,89.17
2016-09-05T07:45:36.930Z,87.65
2016-09-05T08:00:36.886Z,87.51
2016-09-05T08:15:36.908Z,88.51
2016-09-05T08:30:43.511Z,89.2
2016-09-05T08:45:41.973Z,89.85
2016-09-05T09:00:36.892Z,88.75
2016-09-05T09:15:36.891Z,88.78
2016-09-05T09:30:36.900Z,87.81
2016-09-05T09:45:36.918Z,87.46
2016-09-05T10:00:45.372Z,87.01
2016-09-05T10:15:43.510Z,85.32
2016-09-05T10:30:43.517Z,82.41
2016-09-05T10:45:36.915Z,77.39
2016-09-05T11:00:36.916Z,76.15
2016-09-05T11:15:36.942Z,73.79
2016-09-05T11:30:41.517Z,73.11
2016-09-05T11:45:41.522Z,72.08
2016-09-05T12:00:36.921Z,72.01
2016-09-05T12:15:38.962Z,70.64
2016-09-05T12:30:36.920Z,70.91
2016-09-05T12:45:36.920Z,70.77
2016-09-05T13:00:36.937Z,71.94
2016-09-05T13:15:43.585Z,71.95
2016-09-05T13:30:47.740Z,70.93
2016-09-05T13:45:53.666Z,70.05
2016-09-05T14:00:36.940Z,70.31
2016-09-05T14:15:36.945Z,68.52
2016-09-05T14:30:36.990Z,69.32
2016-09-05T14:45:36.946Z,65.65
2016-09-05T15:00:36.948Z,66.49
2016-09-05T15:15:36.966Z,66.71
2016-09-05T15:30:43.755Z,66.94
2016-09-05T15:45:36.955Z,68.47
2016-09-05T16:00:36.950Z,68.88
2016-09-05T16:15:36.965Z,69.35
2016-09-05T16:30:36.959Z,69.95
2016-09-05T16:45:37.006Z,71.2
2016-09-05T17:00:36.960Z,71.57
2016-09-05T17:15:36.971Z,72.75
2016-09-05T17:30:36.968Z,73.74
2016-09-05T17:45:37.007Z,73.78
2016-09-05T18:00:39.460Z,75.2
2016-09-05T18:15:41.580Z,76.39
2016-09-05T18:30:47.891Z,77.52
2016-09-05T18:45:41.138Z,77.74
2016-09-05T19:00:36.994Z,79.14
2016-09-05T19:15:37.000Z,80.4
2016-09-05T19:30:37.004Z,81.16
2016-09-05T19:45:42.067Z,82.01
2016-09-05T20:00:42.058Z,82.31
2016-09-05T20:15:36.997Z,83.65
2016-09-05T20:30:45.433Z,83.69
2016-09-05T20:45:37.006Z,83.82
2016-09-05T21:00:37.048Z,83.98
2016-09-05T21:15:37.016Z,83.41
2016-09-05T21:30:41.601Z,85.27
2016-09-05T21:45:41.957Z,85.53
2016-09-05T22:00:47.888Z,86.33
2016-09-05T22:15:42.062Z,85.46
2016-09-05T22:30:37.023Z,86.82
2016-09-05T22:45:37.044Z,86.54
2016-09-05T23:00:37.039Z,86.63
2016-09-05T23:15:37.098Z,85.79
2016-09-05T23:30:39.031Z,85.75
2016-09-05T23:45:44.171Z,85.88
