createdAt,value
2018-04-08T00:00:44.094Z,0
2018-04-08T00:01:54.343Z,0
2018-04-08T00:03:04.510Z,0
2018-04-08T00:04:14.715Z,0
2018-04-08T00:05:24.893Z,0
2018-04-08T00:06:35.102Z,0
2018-04-08T00:07:45.317Z,0
2018-04-08T00:08:55.474Z,0
2018-04-08T00:10:05.614Z,0
2018-04-08T00:11:15.792Z,0
2018-04-08T00:12:25.939Z,0
2018-04-08T00:13:36.108Z,0
2018-04-08T00:14:46.343Z,0
2018-04-08T00:15:56.288Z,0
2018-04-08T00:17:06.650Z,0
2018-04-08T00:18:17.097Z,0
2018-04-08T00:19:27.277Z,0
2018-04-08T00:20:37.417Z,0
2018-04-08T00:21:47.643Z,0
2018-04-08T00:22:57.879Z,0
2018-04-08T00:24:08.068Z,0
2018-04-08T00:25:18.224Z,0
2018-04-08T00:26:28.378Z,0
2018-04-08T00:27:38.609Z,0
2018-04-08T00:28:48.800Z,0
2018-04-08T00:29:58.997Z,0
2018-04-08T00:31:09.188Z,0
2018-04-08T00:32:18.987Z,0
2018-04-08T00:33:29.286Z,0
2018-04-08T00:34:39.558Z,0
2018-04-08T00:35:49.720Z,0
2018-04-08T00:36:59.642Z,0
2018-04-08T00:38:09.539Z,0
2018-04-08T00:39:51.559Z,0
2018-04-08T00:41:01.727Z,0
2018-04-08T00:42:11.996Z,0
2018-04-08T00:43:22.194Z,0
2018-04-08T00:44:32.583Z,0
2018-04-08T00:45:42.711Z,0
2018-04-08T00:46:52.894Z,0
2018-04-08T00:48:03.117Z,0
2018-04-08T00:49:13.394Z,0
2018-04-08T00:50:23.531Z,0
2018-04-08T00:51:33.404Z,0
2018-04-08T00:52:43.077Z,0
2018-04-08T00:53:53.032Z,0
2018-04-08T00:55:02.696Z,0
2018-04-08T00:56:12.594Z,0
2018-04-08T00:57:22.676Z,0
2018-04-08T00:58:32.855Z,0
2018-04-08T00:59:43.000Z,0
2018-04-08T01:00:53.210Z,0
2018-04-08T01:02:03.460Z,0
2018-04-08T01:03:13.467Z,0
2018-04-08T01:04:23.413Z,0
2018-04-08T01:05:33.541Z,0
2018-04-08T01:06:43.428Z,0
2018-04-08T01:07:53.561Z,0
2018-04-08T01:09:03.804Z,0
2018-04-08T01:10:13.722Z,0
2018-04-08T01:11:23.642Z,0
2018-04-08T01:12:33.853Z,0
2018-04-08T01:13:44.020Z,0
2018-04-08T01:14:53.645Z,0
2018-04-08T01:16:03.839Z,0
2018-04-08T01:17:13.700Z,0
2018-04-08T01:18:23.859Z,0
2018-04-08T01:19:33.793Z,0
2018-04-08T01:20:44.046Z,0
2018-04-08T01:21:54.249Z,0
2018-04-08T01:23:04.431Z,0
2018-04-08T01:24:14.316Z,0
2018-04-08T01:25:24.578Z,0
2018-04-08T01:26:34.793Z,0
2018-04-08T01:27:44.702Z,0
2018-04-08T01:28:54.974Z,0
2018-04-08T01:30:05.244Z,0
2018-04-08T01:31:15.460Z,0
2018-04-08T01:32:25.627Z,0
2018-04-08T01:33:35.756Z,0
2018-04-08T01:34:45.910Z,0
2018-04-08T01:35:56.050Z,0
2018-04-08T01:37:06.272Z,0
2018-04-08T01:38:16.464Z,0
2018-04-08T01:39:26.621Z,0
2018-04-08T01:40:36.792Z,0
2018-04-08T01:41:47.010Z,0
2018-04-08T01:42:56.897Z,0
2018-04-08T01:44:07.023Z,0
2018-04-08T01:45:17.172Z,0
2018-04-08T01:46:26.415Z,0
2018-04-08T01:47:36.329Z,0
2018-04-08T01:48:46.485Z,0
2018-04-08T01:49:56.378Z,0
2018-04-08T01:51:06.325Z,0
2018-04-08T01:52:16.487Z,0
2018-04-08T01:53:26.659Z,0
2018-04-08T01:54:36.660Z,0
2018-04-08T01:55:46.820Z,0
2018-04-08T01:56:56.991Z,0
2018-04-08T01:58:08.239Z,0
2018-04-08T01:59:18.452Z,0
2018-04-08T02:00:28.644Z,0
2018-04-08T02:01:38.834Z,0
2018-04-08T02:02:49.044Z,0
2018-04-08T02:03:59.281Z,0
2018-04-08T02:05:09.477Z,0
2018-04-08T02:06:19.746Z,0
2018-04-08T02:07:30.002Z,0
2018-04-08T02:08:40.296Z,0
2018-04-08T02:09:50.500Z,0
2018-04-08T02:11:00.269Z,0
2018-04-08T02:12:10.423Z,0
2018-04-08T02:13:20.654Z,0
2018-04-08T02:14:30.872Z,0
2018-04-08T02:15:41.047Z,0
2018-04-08T02:16:51.286Z,0
2018-04-08T02:18:01.426Z,0
2018-04-08T02:19:11.361Z,0
2018-04-08T02:20:21.327Z,0
2018-04-08T02:21:31.487Z,0
2018-04-08T02:22:41.656Z,0
2018-04-08T02:23:51.811Z,0
2018-04-08T02:25:01.342Z,0
2018-04-08T02:26:11.596Z,0
2018-04-08T02:27:20.936Z,0
2018-04-08T02:28:31.117Z,0
2018-04-08T02:29:41.302Z,0
2018-04-08T02:30:51.479Z,0
2018-04-08T02:32:01.516Z,0
2018-04-08T02:33:11.655Z,0
2018-04-08T02:34:21.482Z,0
2018-04-08T02:35:31.672Z,0
2018-04-08T02:36:41.817Z,0
2018-04-08T02:37:51.991Z,0
2018-04-08T02:39:02.139Z,0
2018-04-08T02:40:11.700Z,0
2018-04-08T02:41:21.937Z,0
2018-04-08T02:42:32.087Z,0
2018-04-08T02:43:41.719Z,0
2018-04-08T02:44:51.899Z,0
2018-04-08T02:46:01.674Z,0
2018-04-08T02:47:11.822Z,0
2018-04-08T02:48:21.426Z,0
2018-04-08T02:49:31.294Z,0
2018-04-08T02:50:41.239Z,0
2018-04-08T02:51:51.131Z,0
2018-04-08T02:53:01.325Z,0
2018-04-08T02:54:11.489Z,0
2018-04-08T02:55:21.108Z,0
2018-04-08T02:56:31.240Z,0
2018-04-08T02:57:41.375Z,0
2018-04-08T02:58:51.272Z,0
2018-04-08T03:00:00.936Z,0
2018-04-08T03:01:11.102Z,0
2018-04-08T03:02:21.068Z,0
2018-04-08T03:03:30.895Z,0
2018-04-08T03:04:40.834Z,0
2018-04-08T03:05:50.988Z,0
2018-04-08T03:07:01.117Z,0
2018-04-08T03:08:11.297Z,0
2018-04-08T03:09:21.548Z,0
2018-04-08T03:10:31.717Z,0
2018-04-08T03:11:41.833Z,0
2018-04-08T03:12:51.832Z,0
2018-04-08T03:14:01.979Z,0
2018-04-08T03:15:12.135Z,0
2018-04-08T03:16:21.656Z,0
2018-04-08T03:17:31.807Z,0
2018-04-08T03:18:41.941Z,0
2018-04-08T03:19:52.107Z,0
2018-04-08T03:21:02.019Z,0
2018-04-08T03:22:12.234Z,0
2018-04-08T03:23:22.119Z,0
2018-04-08T03:24:32.229Z,0
2018-04-08T03:25:42.191Z,0
2018-04-08T03:26:52.161Z,0
2018-04-08T03:28:02.300Z,0
2018-04-08T03:29:12.218Z,0
2018-04-08T03:30:22.358Z,0
2018-04-08T03:31:32.342Z,0
2018-04-08T03:32:42.319Z,0
2018-04-08T03:33:52.488Z,0
2018-04-08T03:35:02.371Z,0
2018-04-08T03:36:11.984Z,0
2018-04-08T03:37:22.132Z,0
2018-04-08T03:38:32.299Z,0
2018-04-08T03:39:42.439Z,0
2018-04-08T03:40:52.069Z,0
2018-04-08T03:42:02.430Z,0
2018-04-08T03:43:12.788Z,0
2018-04-08T03:44:22.933Z,0
2018-04-08T03:45:33.101Z,0
2018-04-08T03:46:43.310Z,0
2018-04-08T03:47:53.488Z,0
2018-04-08T03:49:03.392Z,0
2018-04-08T03:50:13.167Z,0
2018-04-08T03:51:23.303Z,0
2018-04-08T03:52:33.496Z,0
2018-04-08T03:53:43.361Z,0
2018-04-08T03:54:53.514Z,0
2018-04-08T03:56:03.644Z,0
2018-04-08T03:57:13.273Z,0
2018-04-08T03:58:23.518Z,0
2018-04-08T03:59:33.708Z,0
2018-04-08T04:00:43.930Z,0
2018-04-08T04:01:53.812Z,0
2018-04-08T04:03:03.974Z,0
2018-04-08T04:04:13.862Z,0
2018-04-08T04:05:24.027Z,0
2018-04-08T04:06:34.205Z,0
2018-04-08T04:07:44.362Z,0
2018-04-08T04:08:54.662Z,0
2018-04-08T04:10:04.840Z,0
2018-04-08T04:11:14.715Z,0
2018-04-08T04:12:24.846Z,0
2018-04-08T04:13:35.024Z,0
2018-04-08T04:14:45.239Z,0
2018-04-08T04:15:55.106Z,0
2018-04-08T04:17:05.282Z,0
2018-04-08T04:18:15.429Z,0
2018-04-08T04:19:25.643Z,0
2018-04-08T04:20:35.572Z,0
2018-04-08T04:21:45.747Z,0
2018-04-08T04:22:55.628Z,0
2018-04-08T04:24:05.436Z,0
2018-04-08T04:25:15.684Z,0
2018-04-08T04:26:25.569Z,0
2018-04-08T04:27:35.470Z,0
2018-04-08T04:28:45.630Z,5
2018-04-08T04:29:55.795Z,5
2018-04-08T04:31:05.739Z,5
2018-04-08T04:32:15.728Z,5
2018-04-08T04:33:25.609Z,5
2018-04-08T04:34:35.959Z,5
2018-04-08T04:35:45.966Z,10
2018-04-08T04:36:55.946Z,10
2018-04-08T04:38:05.559Z,10
2018-04-08T04:39:15.713Z,10
2018-04-08T04:40:25.882Z,10
2018-04-08T04:41:35.524Z,15
2018-04-08T04:42:45.654Z,15
2018-04-08T04:43:55.547Z,15
2018-04-08T04:45:05.692Z,15
2018-04-08T04:46:15.264Z,20
2018-04-08T04:47:25.119Z,20
2018-04-08T04:48:35.282Z,20
2018-04-08T04:49:45.206Z,25
2018-04-08T04:50:55.335Z,25
2018-04-08T04:52:05.520Z,25
2018-04-08T04:53:15.414Z,30
2018-04-08T04:54:25.563Z,30
2018-04-08T04:55:35.701Z,30
2018-04-08T04:56:45.579Z,30
2018-04-08T04:57:55.734Z,35
2018-04-08T04:59:05.867Z,35
2018-04-08T05:00:16.014Z,35
2018-04-08T05:01:26.219Z,40
2018-04-08T05:02:36.142Z,40
2018-04-08T05:03:46.147Z,40
2018-04-08T05:04:55.924Z,45
2018-04-08T05:06:05.612Z,45
2018-04-08T05:07:15.770Z,50
2018-04-08T05:08:25.657Z,50
2018-04-08T05:09:35.825Z,55
2018-04-08T05:10:45.977Z,60
2018-04-08T05:11:55.876Z,55
2018-04-08T05:13:06.056Z,55
2018-04-08T05:14:16.255Z,60
2018-04-08T05:15:26.172Z,60
2018-04-08T05:16:36.349Z,60
2018-04-08T05:17:46.527Z,65
2018-04-08T05:18:56.698Z,65
2018-04-08T05:20:06.611Z,70
2018-04-08T05:21:16.766Z,70
2018-04-08T05:22:26.925Z,70
2018-04-08T05:23:37.108Z,70
2018-04-08T05:24:47.025Z,70
2018-04-08T05:25:57.203Z,70
2018-04-08T05:27:06.790Z,75
2018-04-08T05:28:17.054Z,75
2018-04-08T05:29:26.831Z,75
2018-04-08T05:30:36.978Z,80
2018-04-08T05:31:46.850Z,80
2018-04-08T05:32:56.754Z,85
2018-04-08T05:34:06.773Z,85
2018-04-08T05:35:16.281Z,85
2018-04-08T05:36:26.586Z,90
2018-04-08T05:37:36.504Z,90
2018-04-08T05:38:46.686Z,90
2018-04-08T05:39:56.876Z,95
2018-04-08T05:41:06.965Z,95
2018-04-08T05:42:16.840Z,100
2018-04-08T05:43:27.004Z,100
2018-04-08T05:44:37.269Z,100
2018-04-08T05:45:47.213Z,105
2018-04-08T05:46:57.344Z,105
2018-04-08T05:48:07.494Z,105
2018-04-08T05:49:17.649Z,110
2018-04-08T05:50:27.278Z,110
2018-04-08T05:51:37.176Z,110
2018-04-08T05:52:46.933Z,110
2018-04-08T05:53:57.078Z,110
2018-04-08T05:55:07.026Z,110
2018-04-08T05:56:17.201Z,115
2018-04-08T05:57:27.398Z,115
2018-04-08T05:58:37.605Z,115
2018-04-08T05:59:47.802Z,120
2018-04-08T06:00:57.597Z,120
2018-04-08T06:02:07.674Z,120
2018-04-08T06:03:17.864Z,125
2018-04-08T06:04:27.772Z,125
2018-04-08T06:05:37.928Z,125
2018-04-08T06:06:48.101Z,125
2018-04-08T06:07:58.213Z,130
2018-04-08T06:09:08.130Z,130
2018-04-08T06:10:18.614Z,130
2018-04-08T06:11:28.566Z,130
2018-04-08T06:12:38.463Z,130
2018-04-08T06:13:48.688Z,130
2018-04-08T06:14:58.916Z,135
2018-04-08T06:16:08.832Z,135
2018-04-08T06:17:18.743Z,135
2018-04-08T06:18:28.932Z,135
2018-04-08T06:19:38.859Z,135
2018-04-08T06:20:49.262Z,140
2018-04-08T06:21:59.525Z,140
2018-04-08T06:23:09.680Z,140
2018-04-08T06:24:19.815Z,140
2018-04-08T06:25:30.026Z,140
2018-04-08T06:26:40.318Z,145
2018-04-08T06:27:50.202Z,145
2018-04-08T06:29:00.091Z,145
2018-04-08T06:30:10.170Z,145
2018-04-08T06:31:20.214Z,145
2018-04-08T06:32:30.419Z,150
2018-04-08T06:33:40.671Z,150
2018-04-08T06:34:50.929Z,150
2018-04-08T06:36:01.177Z,150
2018-04-08T06:37:11.417Z,150
2018-04-08T06:38:21.599Z,155
2018-04-08T06:39:31.754Z,155
2018-04-08T06:40:41.963Z,155
2018-04-08T06:41:51.842Z,155
2018-04-08T06:43:01.990Z,160
2018-04-08T06:44:12.141Z,160
2018-04-08T06:45:22.380Z,165
2018-04-08T06:46:32.576Z,175
2018-04-08T06:47:42.482Z,195
2018-04-08T06:48:52.650Z,200
2018-04-08T06:50:02.824Z,165
2018-04-08T06:51:13.029Z,165
2018-04-08T06:52:22.920Z,165
2018-04-08T06:53:32.814Z,165
2018-04-08T06:54:42.961Z,165
2018-04-08T06:55:53.003Z,170
2018-04-08T06:57:03.168Z,170
2018-04-08T06:58:12.984Z,170
2018-04-08T06:59:23.184Z,170
2018-04-08T07:00:33.095Z,175
2018-04-08T07:01:43.290Z,175
2018-04-08T07:02:53.067Z,175
2018-04-08T07:04:02.945Z,180
2018-04-08T07:05:12.852Z,180
2018-04-08T07:06:22.526Z,180
2018-04-08T07:07:32.731Z,180
2018-04-08T07:08:42.546Z,185
2018-04-08T07:09:52.694Z,185
2018-04-08T07:11:02.660Z,190
2018-04-08T07:12:12.951Z,190
2018-04-08T07:13:23.378Z,195
2018-04-08T07:14:34.562Z,195
2018-04-08T07:15:44.771Z,205
2018-04-08T07:16:55.105Z,200
2018-04-08T07:18:05.282Z,205
2018-04-08T07:19:15.437Z,205
2018-04-08T07:20:25.696Z,210
2018-04-08T07:21:35.919Z,215
2018-04-08T07:22:46.085Z,215
2018-04-08T07:23:56.258Z,220
2018-04-08T07:25:06.116Z,220
2018-04-08T07:26:15.989Z,220
2018-04-08T07:27:26.243Z,225
2018-04-08T07:28:36.424Z,230
2018-04-08T07:29:47.433Z,230
2018-04-08T07:30:57.621Z,235
2018-04-08T07:32:07.467Z,240
2018-04-08T07:33:17.165Z,245
2018-04-08T07:34:27.172Z,250
2018-04-08T07:35:37.652Z,255
2018-04-08T07:36:47.226Z,255
2018-04-08T07:37:57.430Z,260
2018-04-08T07:39:07.327Z,265
2018-04-08T07:40:17.520Z,265
2018-04-08T07:41:27.735Z,265
2018-04-08T07:42:37.942Z,265
2018-04-08T07:43:48.100Z,270
2018-04-08T07:44:58.334Z,270
2018-04-08T07:46:08.142Z,275
2018-04-08T07:47:18.240Z,275
2018-04-08T07:48:28.502Z,280
2018-04-08T07:49:38.750Z,280
2018-04-08T07:50:48.964Z,285
2018-04-08T07:51:59.160Z,285
2018-04-08T07:53:09.327Z,290
2018-04-08T07:54:19.607Z,290
2018-04-08T07:55:29.836Z,295
2018-04-08T07:56:40.091Z,300
2018-04-08T07:57:50.294Z,300
2018-04-08T07:59:00.496Z,300
2018-04-08T08:00:10.796Z,305
2018-04-08T08:01:20.964Z,305
2018-04-08T08:02:31.159Z,310
2018-04-08T08:03:41.334Z,310
2018-04-08T08:04:51.626Z,315
2018-04-08T08:06:01.837Z,315
2018-04-08T08:07:12.080Z,320
2018-04-08T08:08:24.210Z,320
2018-04-08T08:09:34.477Z,325
2018-04-08T08:10:44.851Z,325
2018-04-08T08:11:55.018Z,330
2018-04-08T08:13:05.193Z,335
2018-04-08T08:14:15.362Z,335
2018-04-08T08:15:25.553Z,340
2018-04-08T08:16:35.855Z,340
2018-04-08T08:17:46.241Z,345
2018-04-08T08:18:56.443Z,350
2018-04-08T08:20:06.659Z,355
2018-04-08T08:21:16.840Z,365
2018-04-08T08:22:27.087Z,365
2018-04-08T08:23:37.347Z,370
2018-04-08T08:24:48.567Z,375
2018-04-08T08:25:58.741Z,385
2018-04-08T08:27:08.926Z,395
2018-04-08T08:28:18.886Z,410
2018-04-08T08:29:29.151Z,420
2018-04-08T08:30:39.359Z,435
2018-04-08T08:31:49.567Z,455
2018-04-08T08:32:59.875Z,470
2018-04-08T08:34:09.818Z,590
2018-04-08T08:35:19.907Z,1115
2018-04-08T08:36:30.088Z,1500
2018-04-08T08:37:40.015Z,1645
2018-04-08T08:38:50.773Z,1760
2018-04-08T08:40:00.915Z,1880
2018-04-08T08:41:11.162Z,1930
2018-04-08T08:42:21.855Z,1965
2018-04-08T08:43:32.026Z,2000
2018-04-08T08:44:42.267Z,1975
2018-04-08T08:45:52.856Z,1900
2018-04-08T08:47:03.162Z,1865
2018-04-08T08:48:14.199Z,1865
2018-04-08T08:49:24.449Z,1850
2018-04-08T08:50:34.167Z,1830
2018-04-08T08:51:44.388Z,1820
2018-04-08T08:52:54.654Z,1835
2018-04-08T08:54:04.618Z,1905
2018-04-08T08:55:14.771Z,2020
2018-04-08T08:56:25.169Z,2100
2018-04-08T08:57:35.349Z,2110
2018-04-08T08:58:45.415Z,2100
2018-04-08T08:59:55.205Z,2110
2018-04-08T09:01:05.388Z,2110
2018-04-08T09:02:17.912Z,2090
2018-04-08T09:03:36.759Z,2095
2018-04-08T09:04:46.764Z,2065
2018-04-08T09:05:56.950Z,2020
2018-04-08T09:07:07.147Z,2020
2018-04-08T09:08:17.097Z,2070
2018-04-08T09:09:27.362Z,2135
2018-04-08T09:10:37.631Z,2175
2018-04-08T09:11:48.366Z,2185
2018-04-08T09:12:58.997Z,2155
2018-04-08T09:14:08.846Z,2080
2018-04-08T09:15:19.146Z,2005
2018-04-08T09:16:29.093Z,2000
2018-04-08T09:17:39.366Z,2035
2018-04-08T09:18:49.636Z,2145
2018-04-08T09:19:59.865Z,2230
2018-04-08T09:21:10.431Z,2310
2018-04-08T09:22:20.633Z,2410
2018-04-08T09:23:30.792Z,2540
2018-04-08T09:24:41.034Z,2580
2018-04-08T09:25:51.016Z,2595
2018-04-08T09:27:01.453Z,2555
2018-04-08T09:28:11.422Z,2500
2018-04-08T09:30:33.416Z,2435
2018-04-08T09:31:43.351Z,2430
2018-04-08T09:32:53.286Z,2485
2018-04-08T09:34:03.479Z,2610
2018-04-08T09:35:14.959Z,2735
2018-04-08T09:36:25.376Z,2820
2018-04-08T09:37:35.651Z,2825
2018-04-08T09:38:45.954Z,2755
2018-04-08T09:39:56.211Z,2745
2018-04-08T09:41:06.666Z,2770
2018-04-08T09:42:16.854Z,2755
2018-04-08T09:43:26.836Z,2810
2018-04-08T09:44:36.655Z,2855
2018-04-08T09:45:46.992Z,2920
2018-04-08T09:46:57.189Z,2930
2018-04-08T09:48:07.396Z,2900
2018-04-08T09:49:17.248Z,2805
2018-04-08T09:50:27.435Z,2685
2018-04-08T09:51:37.636Z,2560
2018-04-08T09:52:47.847Z,2500
2018-04-08T09:53:58.110Z,2480
2018-04-08T09:55:08.557Z,2440
2018-04-08T09:56:18.759Z,2405
2018-04-08T09:57:29.017Z,2430
2018-04-08T09:58:39.236Z,2440
2018-04-08T09:59:48.907Z,2510
2018-04-08T10:00:59.228Z,2640
2018-04-08T10:02:09.439Z,2795
2018-04-08T10:03:19.633Z,2925
2018-04-08T10:04:29.625Z,3020
2018-04-08T10:05:39.956Z,3035
2018-04-08T10:06:50.326Z,2995
2018-04-08T10:08:15.607Z,2990
2018-04-08T10:09:30.358Z,3100
2018-04-08T10:10:40.295Z,3255
2018-04-08T10:11:50.475Z,3435
2018-04-08T10:13:00.486Z,3450
2018-04-08T10:14:10.738Z,3360
2018-04-08T10:15:20.401Z,3285
2018-04-08T10:16:30.127Z,3210
2018-04-08T10:17:40.565Z,3150
2018-04-08T10:18:50.606Z,3080
2018-04-08T10:20:00.842Z,3015
2018-04-08T10:21:10.810Z,2950
2018-04-08T10:22:21.036Z,2905
2018-04-08T10:23:31.045Z,2905
2018-04-08T10:24:41.231Z,2970
2018-04-08T10:25:51.136Z,3055
2018-04-08T10:27:01.521Z,3140
2018-04-08T10:28:11.843Z,3230
2018-04-08T10:29:22.468Z,3250
2018-04-08T10:30:32.906Z,3210
2018-04-08T10:31:43.199Z,3140
2018-04-08T10:32:53.133Z,3050
2018-04-08T10:34:03.040Z,2975
2018-04-08T10:35:12.992Z,2935
2018-04-08T10:36:23.293Z,2955
2018-04-08T10:37:33.570Z,3000
2018-04-08T10:38:43.787Z,3070
2018-04-08T10:41:10.332Z,3185
2018-04-08T10:42:20.552Z,3180
2018-04-08T10:43:30.278Z,3170
2018-04-08T10:44:40.736Z,3130
2018-04-08T10:45:51.312Z,3115
2018-04-08T10:47:01.742Z,3085
2018-04-08T10:48:12.107Z,3010
2018-04-08T10:49:22.064Z,2945
2018-04-08T10:50:33.142Z,2880
2018-04-08T10:51:47.012Z,2850
2018-04-08T10:52:56.982Z,2815
2018-04-08T10:54:07.451Z,2775
2018-04-08T10:55:17.778Z,2850
2018-04-08T10:56:27.970Z,2895
2018-04-08T10:57:38.185Z,2880
2018-04-08T10:58:48.547Z,2855
2018-04-08T10:59:58.739Z,2790
2018-04-08T11:01:08.940Z,2825
2018-04-08T11:02:19.376Z,2880
2018-04-08T11:03:30.331Z,2875
2018-04-08T11:04:41.168Z,2815
2018-04-08T11:05:51.621Z,2760
2018-04-08T11:07:02.102Z,2695
2018-04-08T11:08:12.625Z,2700
2018-04-08T11:09:22.952Z,2755
2018-04-08T11:10:33.226Z,2845
2018-04-08T11:11:43.652Z,2980
2018-04-08T11:12:53.979Z,3190
2018-04-08T11:14:04.387Z,3435
2018-04-08T11:15:14.598Z,3530
2018-04-08T11:16:24.853Z,3525
2018-04-08T11:17:35.044Z,3470
2018-04-08T11:18:45.223Z,3315
2018-04-08T11:19:55.476Z,3155
2018-04-08T11:21:05.718Z,3045
2018-04-08T11:22:15.958Z,2940
2018-04-08T11:23:26.222Z,2870
2018-04-08T11:24:36.456Z,2790
2018-04-08T11:25:46.678Z,2735
2018-04-08T11:26:56.910Z,2765
2018-04-08T11:28:07.119Z,2860
2018-04-08T11:29:17.564Z,3015
2018-04-08T11:30:27.860Z,3060
2018-04-08T11:31:38.360Z,3020
2018-04-08T11:32:48.882Z,2915
2018-04-08T11:33:59.078Z,2770
2018-04-08T11:35:09.341Z,2690
2018-04-08T11:36:19.643Z,2655
2018-04-08T11:37:29.938Z,2640
2018-04-08T11:38:40.136Z,2620
2018-04-08T11:39:50.076Z,2660
2018-04-08T11:41:00.274Z,2715
2018-04-08T11:42:10.520Z,2775
2018-04-08T11:43:20.960Z,2895
2018-04-08T11:44:31.191Z,2945
2018-04-08T11:45:41.383Z,2915
2018-04-08T11:46:51.655Z,2835
2018-04-08T11:48:01.924Z,2780
2018-04-08T11:49:12.206Z,2740
2018-04-08T11:50:21.978Z,2770
2018-04-08T11:51:32.035Z,2840
2018-04-08T11:52:42.071Z,2850
2018-04-08T11:53:52.427Z,2885
2018-04-08T11:55:02.620Z,2860
2018-04-08T11:56:12.358Z,2850
2018-04-08T11:57:22.565Z,2815
2018-04-08T11:58:32.207Z,2740
2018-04-08T11:59:42.180Z,2685
2018-04-08T12:00:55.694Z,2590
2018-04-08T12:02:11.346Z,2560
2018-04-08T12:03:21.559Z,2590
2018-04-08T12:04:31.500Z,2645
2018-04-08T12:05:41.090Z,2660
2018-04-08T12:06:51.319Z,2705
2018-04-08T12:08:01.460Z,2785
2018-04-08T12:09:11.412Z,2860
2018-04-08T12:10:21.372Z,2935
2018-04-08T12:11:31.604Z,2890
2018-04-08T12:12:41.824Z,2815
2018-04-08T12:13:52.113Z,2690
2018-04-08T12:15:02.391Z,2645
2018-04-08T12:16:12.611Z,2580
2018-04-08T12:17:22.612Z,2580
2018-04-08T12:18:32.341Z,2630
2018-04-08T12:19:42.528Z,2680
2018-04-08T12:20:52.872Z,2755
2018-04-08T12:22:03.136Z,2785
2018-04-08T12:23:13.332Z,2810
2018-04-08T12:24:23.560Z,2860
2018-04-08T12:25:33.804Z,2820
2018-04-08T12:26:46.115Z,2785
2018-04-08T12:27:58.510Z,2715
2018-04-08T12:29:08.484Z,2665
2018-04-08T12:30:18.706Z,2600
2018-04-08T12:31:28.857Z,2625
2018-04-08T12:32:38.872Z,2680
2018-04-08T12:33:49.158Z,2735
2018-04-08T12:34:59.463Z,2745
2018-04-08T12:36:09.955Z,2640
2018-04-08T12:37:19.981Z,2485
2018-04-08T12:38:30.467Z,2450
2018-04-08T12:39:40.961Z,2510
2018-04-08T12:40:51.331Z,2545
2018-04-08T12:42:01.343Z,2540
2018-04-08T12:43:11.510Z,2560
2018-04-08T12:44:21.694Z,2500
2018-04-08T12:45:31.887Z,2520
2018-04-08T12:46:42.135Z,2550
2018-04-08T12:47:52.316Z,2570
2018-04-08T12:49:02.248Z,2620
2018-04-08T12:50:12.178Z,2610
2018-04-08T12:51:21.792Z,2670
2018-04-08T12:52:32.316Z,2685
2018-04-08T12:53:42.826Z,2620
2018-04-08T12:54:53.230Z,2520
2018-04-08T12:56:03.442Z,2415
2018-04-08T12:57:13.647Z,2330
2018-04-08T12:58:24.523Z,2325
2018-04-08T12:59:34.747Z,2305
2018-04-08T13:00:44.983Z,2320
2018-04-08T13:01:55.758Z,2325
2018-04-08T13:03:06.251Z,2385
2018-04-08T13:04:16.523Z,2465
2018-04-08T13:05:26.850Z,2450
2018-04-08T13:06:37.082Z,2435
2018-04-08T13:07:47.552Z,2330
2018-04-08T13:08:57.856Z,2290
2018-04-08T13:10:08.057Z,2395
2018-04-08T13:11:18.325Z,2490
2018-04-08T13:12:28.517Z,2495
2018-04-08T13:13:38.488Z,2355
2018-04-08T13:14:48.856Z,2315
2018-04-08T13:15:59.120Z,2300
2018-04-08T13:17:09.373Z,2370
2018-04-08T13:18:19.632Z,2490
2018-04-08T13:19:29.900Z,2570
2018-04-08T13:20:39.601Z,2560
2018-04-08T13:21:49.853Z,2445
2018-04-08T13:23:00.079Z,2315
2018-04-08T13:24:10.296Z,2195
2018-04-08T13:25:20.504Z,2160
2018-04-08T13:26:31.048Z,2115
2018-04-08T13:27:41.026Z,2085
2018-04-08T13:28:51.245Z,2115
2018-04-08T13:30:01.456Z,2215
2018-04-08T13:31:11.784Z,2325
2018-04-08T13:32:22.714Z,2245
2018-04-08T13:33:32.639Z,2145
2018-04-08T13:34:42.843Z,2060
2018-04-08T13:35:53.068Z,2100
2018-04-08T13:37:03.006Z,2190
2018-04-08T13:38:12.833Z,2225
2018-04-08T13:39:23.433Z,2175
2018-04-08T13:40:33.386Z,1995
2018-04-08T13:41:43.607Z,1915
2018-04-08T13:42:53.566Z,1975
2018-04-08T13:44:03.822Z,2110
2018-04-08T13:45:14.064Z,2230
2018-04-08T13:46:24.016Z,2290
2018-04-08T13:47:33.966Z,2240
2018-04-08T13:48:43.984Z,2095
2018-04-08T13:49:54.153Z,2010
2018-04-08T13:51:04.369Z,2055
2018-04-08T13:52:14.345Z,2175
2018-04-08T13:53:24.085Z,2245
2018-04-08T13:54:34.401Z,2155
2018-04-08T13:55:43.975Z,2015
2018-04-08T13:56:53.947Z,1930
2018-04-08T13:58:04.158Z,1935
2018-04-08T13:59:14.339Z,2025
2018-04-08T14:00:24.590Z,2085
2018-04-08T14:01:34.975Z,2180
2018-04-08T14:02:45.171Z,2185
2018-04-08T14:03:55.345Z,2125
2018-04-08T14:05:05.031Z,2025
2018-04-08T14:06:15.602Z,1930
2018-04-08T14:07:25.898Z,2000
2018-04-08T14:08:36.118Z,2065
2018-04-08T14:09:46.365Z,2105
2018-04-08T14:10:56.576Z,2015
2018-04-08T14:12:06.775Z,1940
2018-04-08T14:13:17.038Z,1950
2018-04-08T14:14:27.253Z,2065
2018-04-08T14:15:37.184Z,2115
2018-04-08T14:16:47.004Z,2035
2018-04-08T14:17:57.250Z,1895
2018-04-08T14:19:07.564Z,1860
2018-04-08T14:20:17.840Z,1825
2018-04-08T14:21:28.065Z,1735
2018-04-08T14:22:38.290Z,1675
2018-04-08T14:23:47.946Z,1645
2018-04-08T14:24:57.664Z,1700
2018-04-08T14:26:07.921Z,1785
2018-04-08T14:27:17.829Z,1800
2018-04-08T14:28:28.009Z,1785
2018-04-08T14:29:38.252Z,1765
2018-04-08T14:30:48.231Z,1765
2018-04-08T14:31:58.466Z,1770
2018-04-08T14:33:08.185Z,1780
2018-04-08T14:34:17.815Z,1695
2018-04-08T14:35:27.427Z,1610
2018-04-08T14:36:37.314Z,1600
2018-04-08T14:37:47.378Z,1645
2018-04-08T14:38:57.598Z,1675
2018-04-08T14:40:07.531Z,1690
2018-04-08T14:41:17.242Z,1635
2018-04-08T14:42:27.260Z,1605
2018-04-08T14:43:37.476Z,1610
2018-04-08T14:44:47.715Z,1625
2018-04-08T14:45:57.944Z,1595
2018-04-08T14:47:08.192Z,1530
2018-04-08T14:48:18.374Z,1485
2018-04-08T14:49:28.898Z,1440
2018-04-08T14:50:39.207Z,1515
2018-04-08T14:51:49.457Z,1610
2018-04-08T14:52:59.728Z,1640
2018-04-08T14:54:09.683Z,1580
2018-04-08T14:55:19.777Z,1475
2018-04-08T14:56:29.756Z,1385
2018-04-08T14:57:41.126Z,1355
2018-04-08T14:58:51.748Z,1380
2018-04-08T15:00:01.970Z,1385
2018-04-08T15:01:12.216Z,1365
2018-04-08T15:02:22.409Z,1370
2018-04-08T15:03:32.295Z,1380
2018-04-08T15:04:42.012Z,1365
2018-04-08T15:05:52.221Z,1325
2018-04-08T15:07:02.187Z,1245
2018-04-08T15:08:12.251Z,1200
2018-04-08T15:09:22.481Z,1235
2018-04-08T15:10:32.678Z,1330
2018-04-08T15:11:42.878Z,1355
2018-04-08T15:12:53.102Z,1290
2018-04-08T15:14:03.342Z,1225
2018-04-08T15:15:13.533Z,1240
2018-04-08T15:16:23.739Z,1245
2018-04-08T15:17:33.953Z,1205
2018-04-08T15:18:44.141Z,1205
2018-04-08T15:19:54.314Z,1265
2018-04-08T15:21:04.508Z,1250
2018-04-08T15:22:14.217Z,1185
2018-04-08T15:23:24.436Z,1210
2018-04-08T15:24:34.406Z,1220
2018-04-08T15:25:44.926Z,1140
2018-04-08T15:26:55.092Z,1080
2018-04-08T15:28:05.021Z,1060
2018-04-08T15:29:15.243Z,1045
2018-04-08T15:30:25.437Z,1055
2018-04-08T15:31:35.724Z,1030
2018-04-08T15:32:46.024Z,950
2018-04-08T15:33:56.253Z,915
2018-04-08T15:35:06.512Z,940
2018-04-08T15:36:16.786Z,960
2018-04-08T15:37:26.983Z,935
2018-04-08T15:38:37.289Z,930
2018-04-08T15:39:47.577Z,990
2018-04-08T15:40:57.791Z,1000
2018-04-08T15:42:08.012Z,930
2018-04-08T15:43:18.208Z,910
2018-04-08T15:44:28.395Z,955
2018-04-08T15:45:38.208Z,950
2018-04-08T15:46:48.476Z,920
2018-04-08T15:47:58.668Z,925
2018-04-08T15:49:08.874Z,935
2018-04-08T15:50:19.146Z,865
2018-04-08T15:51:29.861Z,780
2018-04-08T15:52:39.679Z,725
2018-04-08T15:53:50.614Z,700
2018-04-08T15:55:00.039Z,735
2018-04-08T15:56:11.227Z,750
2018-04-08T15:57:21.500Z,650
2018-04-08T15:58:31.697Z,445
2018-04-08T15:59:41.909Z,345
2018-04-08T16:00:52.112Z,325
2018-04-08T16:02:02.389Z,305
2018-04-08T16:03:12.551Z,300
2018-04-08T16:04:22.463Z,285
2018-04-08T16:05:32.635Z,280
2018-04-08T16:06:42.847Z,270
2018-04-08T16:07:53.057Z,260
2018-04-08T16:09:03.256Z,255
2018-04-08T16:10:13.511Z,250
2018-04-08T16:11:23.713Z,245
2018-04-08T16:12:33.704Z,240
2018-04-08T16:13:43.961Z,240
2018-04-08T16:14:54.166Z,230
2018-04-08T16:16:04.135Z,230