createdAt,value
2023-01-19T00:01:44.338Z,-0.99
2023-01-19T00:04:15.404Z,-0.93
2023-01-19T00:06:43.821Z,-0.93
2023-01-19T00:09:12.761Z,-1.08
2023-01-19T00:11:43.679Z,-0.97
2023-01-19T00:14:12.176Z,-0.99
2023-01-19T00:16:43.031Z,-1.07
2023-01-19T00:19:14.416Z,-1.08
2023-01-19T00:21:42.724Z,-1.04
2023-01-19T00:24:14.385Z,-1.01
2023-01-19T00:26:44.928Z,-1.08
2023-01-19T00:29:14.081Z,-1.14
2023-01-19T00:31:43.509Z,-1.11
2023-01-19T00:34:12.134Z,-1.13
2023-01-19T00:36:42.376Z,-1.09
2023-01-19T00:39:10.682Z,-1.06
2023-01-19T00:41:56.350Z,-1.35
2023-01-19T00:44:26.086Z,-1.28
2023-01-19T00:46:54.514Z,-1.25
2023-01-19T00:49:23.295Z,-1.37
2023-01-19T00:51:53.980Z,-1.35
2023-01-19T00:54:23.578Z,-1.37
2023-01-19T00:56:51.702Z,-1.29
2023-01-19T00:59:19.803Z,-1.42
2023-01-19T01:01:48.415Z,-1.54
2023-01-19T01:04:16.901Z,-1.53
2023-01-19T01:06:45.323Z,-1.49
2023-01-19T01:09:15.791Z,-1.64
2023-01-19T01:11:44.605Z,-1.63
2023-01-19T01:14:14.344Z,-1.71
2023-01-19T01:16:43.317Z,-1.58
2023-01-19T01:19:11.781Z,-1.39
2023-01-19T01:21:41.707Z,-1.38
2023-01-19T01:24:11.208Z,-1.56
2023-01-19T01:26:41.181Z,-1.47
2023-01-19T01:29:09.631Z,-1.41
2023-01-19T01:31:37.870Z,-1.61
2023-01-19T01:34:07.620Z,-1.39
2023-01-19T01:36:36.236Z,-1.49
2023-01-19T01:39:05.179Z,-1.47
2023-01-19T01:41:33.925Z,-1.37
2023-01-19T01:44:08.438Z,-1.31
2023-01-19T01:46:36.941Z,-1.20
2023-01-19T01:49:09.902Z,-1.49
2023-01-19T01:51:43.704Z,-1.32
2023-01-19T01:54:21.776Z,-1.36
2023-01-19T01:56:58.842Z,-1.40
2023-01-19T01:59:35.074Z,-1.37
2023-01-19T02:02:25.405Z,-1.34
2023-01-19T02:04:57.719Z,-1.49
2023-01-19T02:07:50.951Z,-1.40
2023-01-19T02:10:38.292Z,-1.39
2023-01-19T02:13:21.893Z,-1.49
2023-01-19T02:15:55.737Z,-1.54
2023-01-19T02:18:26.076Z,-1.47
2023-01-19T02:21:04.876Z,-1.54
2023-01-19T02:23:50.778Z,-1.49
2023-01-19T02:26:23.595Z,-1.45
2023-01-19T02:28:55.209Z,-1.49
2023-01-19T02:31:23.488Z,-1.39
2023-01-19T02:33:52.476Z,-1.46
2023-01-19T02:36:26.645Z,-1.50
2023-01-19T02:38:58.708Z,-1.57
2023-01-19T02:41:30.673Z,-1.65
2023-01-19T02:44:00.792Z,-1.59
2023-01-19T02:46:29.067Z,-1.61
2023-01-19T02:49:01.715Z,-1.49
2023-01-19T02:51:30.612Z,-1.54
2023-01-19T02:54:39.337Z,-1.49
2023-01-19T02:57:38.796Z,-1.49
2023-01-19T03:00:23.544Z,-1.56
2023-01-19T03:03:07.022Z,-1.59
2023-01-19T03:05:53.600Z,-1.52
2023-01-19T03:08:34.911Z,-1.56
2023-01-19T03:11:07.172Z,-1.40
2023-01-19T03:13:44.229Z,-1.40
2023-01-19T03:16:21.848Z,-1.59
2023-01-19T03:18:55.425Z,-1.58
2023-01-19T03:21:28.382Z,-1.45
2023-01-19T03:24:03.377Z,-1.45
2023-01-19T03:26:42.018Z,-1.56
2023-01-19T03:29:13.754Z,-1.46
2023-01-19T03:31:44.919Z,-1.36
2023-01-19T03:34:16.350Z,-1.58
2023-01-19T03:36:46.933Z,-1.55
2023-01-19T03:39:19.825Z,-1.45
2023-01-19T03:41:53.900Z,-1.60
2023-01-19T03:44:23.719Z,-1.50
2023-01-19T03:46:53.068Z,-1.51
2023-01-19T03:49:21.442Z,-1.70
2023-01-19T03:51:49.912Z,-1.80
2023-01-19T03:54:18.436Z,-1.88
2023-01-19T03:56:47.366Z,-1.77
2023-01-19T03:59:18.112Z,-1.79
2023-01-19T04:01:47.587Z,-1.76
2023-01-19T04:04:17.019Z,-1.71
2023-01-19T04:06:45.551Z,-1.74
2023-01-19T04:09:14.028Z,-1.76
2023-01-19T04:11:42.608Z,-1.79
2023-01-19T04:14:11.381Z,-1.72
2023-01-19T04:16:41.454Z,-1.77
2023-01-19T04:19:09.879Z,-1.64
2023-01-19T04:21:38.108Z,-1.75
2023-01-19T04:24:07.270Z,-1.61
2023-01-19T04:26:35.739Z,-1.77
2023-01-19T04:29:05.833Z,-1.82
2023-01-19T04:31:35.838Z,-1.85
2023-01-19T04:34:05.689Z,-1.77
2023-01-19T04:36:33.909Z,-1.91
2023-01-19T04:39:02.223Z,-1.83
2023-01-19T04:41:31.224Z,-1.82
2023-01-19T04:43:59.312Z,-1.63
2023-01-19T04:46:27.772Z,-1.82
2023-01-19T04:48:55.988Z,-1.74
2023-01-19T04:51:25.717Z,-1.79
2023-01-19T04:53:55.574Z,-1.96
2023-01-19T04:56:25.590Z,-2.02
2023-01-19T04:58:53.917Z,-2.04
2023-01-19T05:01:22.201Z,-2.12
2023-01-19T05:03:50.717Z,-1.94
2023-01-19T05:06:19.021Z,-2.01
2023-01-19T05:08:48.975Z,-1.94
2023-01-19T05:11:17.494Z,-2.02
2023-01-19T05:13:45.826Z,-2.06
2023-01-19T05:16:14.421Z,-2.02
2023-01-19T05:18:43.115Z,-1.99
2023-01-19T05:21:11.388Z,-1.92
2023-01-19T05:23:39.681Z,-1.93
2023-01-19T05:26:10.539Z,-1.89
2023-01-19T05:28:39.024Z,-1.86
2023-01-19T05:31:08.939Z,-1.81
2023-01-19T05:33:37.636Z,-1.70
2023-01-19T05:36:07.656Z,-1.78
2023-01-19T05:38:36.321Z,-1.88
2023-01-19T05:41:04.727Z,-2.03
2023-01-19T05:43:37.078Z,-1.82
2023-01-19T05:46:13.595Z,-1.88
2023-01-19T05:48:42.224Z,-2.00
2023-01-19T05:51:10.438Z,-1.70
2023-01-19T05:53:40.122Z,-1.69
2023-01-19T05:56:11.273Z,-1.67
2023-01-19T05:58:43.491Z,-1.67
2023-01-19T06:01:11.980Z,-1.74
2023-01-19T06:03:41.174Z,-1.71
2023-01-19T06:06:09.879Z,-1.56
2023-01-19T06:08:38.345Z,-1.56
2023-01-19T06:11:08.715Z,-1.51
2023-01-19T06:13:37.293Z,-1.65
2023-01-19T06:16:08.828Z,-1.55
2023-01-19T06:18:37.328Z,-1.63
2023-01-19T06:21:06.869Z,-1.55
2023-01-19T06:23:37.008Z,-1.32
2023-01-19T06:26:05.805Z,-1.54
2023-01-19T06:28:33.967Z,-1.45
2023-01-19T06:31:02.282Z,-1.59
2023-01-19T06:33:34.894Z,-1.68
2023-01-19T06:36:03.554Z,-1.63
2023-01-19T06:38:32.866Z,-1.58
2023-01-19T06:41:03.246Z,-1.46
2023-01-19T06:43:32.522Z,-1.35
2023-01-19T06:46:02.458Z,-1.44
2023-01-19T06:48:35.412Z,-1.36
2023-01-19T06:51:03.722Z,-1.34
2023-01-19T06:53:32.437Z,-1.32
2023-01-19T06:56:02.052Z,-1.41
2023-01-19T06:58:32.860Z,-1.34
2023-01-19T07:01:05.013Z,-1.22
2023-01-19T07:03:36.111Z,-1.26
2023-01-19T07:06:06.959Z,-1.13
2023-01-19T07:08:35.730Z,-1.08
2023-01-19T07:11:26.842Z,-1.11
2023-01-19T07:13:56.983Z,-1.03
2023-01-19T07:16:26.313Z,-0.98
2023-01-19T07:18:58.038Z,-0.92
2023-01-19T07:21:29.305Z,-1.03
2023-01-19T07:23:58.660Z,-0.97
2023-01-19T07:26:29.422Z,-0.80
2023-01-19T07:28:57.756Z,-0.76
2023-01-19T07:31:25.959Z,-0.88
2023-01-19T07:33:56.410Z,-0.73
2023-01-19T07:36:24.855Z,-0.85
2023-01-19T07:38:53.495Z,-0.74
2023-01-19T07:41:22.603Z,-0.66
2023-01-19T07:44:01.736Z,-0.67
2023-01-19T07:46:30.543Z,-0.70
2023-01-19T07:49:00.825Z,-0.70
2023-01-19T07:51:30.299Z,-0.54
2023-01-19T07:53:58.792Z,-0.55
2023-01-19T07:56:27.972Z,-0.56
2023-01-19T07:58:56.466Z,-0.44
2023-01-19T08:01:25.336Z,-0.48
2023-01-19T08:03:53.691Z,-0.62
2023-01-19T08:06:25.143Z,-0.47
2023-01-19T08:08:54.266Z,-0.57
2023-01-19T08:11:22.987Z,-0.36
2023-01-19T08:13:51.973Z,-0.39
2023-01-19T08:16:20.483Z,-0.43
2023-01-19T08:18:48.979Z,-0.48
2023-01-19T08:21:17.918Z,-0.34
2023-01-19T08:23:53.966Z,-0.26
2023-01-19T08:26:27.546Z,-0.19
2023-01-19T08:28:56.838Z,0.01
2023-01-19T08:31:27.161Z,-0.04
2023-01-19T08:33:55.915Z,-0.01
2023-01-19T08:36:25.357Z,0.33
2023-01-19T08:39:00.169Z,0.33
2023-01-19T08:41:29.715Z,0.43
2023-01-19T08:44:01.573Z,0.53
2023-01-19T08:46:30.194Z,0.56
2023-01-19T08:49:00.453Z,0.58
2023-01-19T08:51:28.860Z,0.63
2023-01-19T08:54:00.606Z,0.68
2023-01-19T08:56:29.407Z,0.78
2023-01-19T08:59:08.608Z,0.65
2023-01-19T09:01:38.629Z,0.68
2023-01-19T09:04:12.964Z,0.76
2023-01-19T09:06:41.877Z,0.73
2023-01-19T09:09:14.019Z,0.92
2023-01-19T09:11:42.717Z,0.97
2023-01-19T09:14:12.441Z,0.99
2023-01-19T09:16:43.987Z,1.06
2023-01-19T09:19:13.049Z,0.97
2023-01-19T09:21:41.462Z,0.90
2023-01-19T09:24:10.034Z,1.18
2023-01-19T09:26:40.917Z,1.11
2023-01-19T09:29:09.137Z,1.29
2023-01-19T09:31:40.644Z,1.23
2023-01-19T09:34:11.402Z,1.09
2023-01-19T09:36:40.517Z,1.27
2023-01-19T09:39:09.525Z,1.28
2023-01-19T09:41:41.540Z,1.10
2023-01-19T09:44:18.864Z,1.21
2023-01-19T09:46:47.022Z,1.30
2023-01-19T09:49:17.834Z,1.34
2023-01-19T09:51:50.259Z,1.18
2023-01-19T09:54:21.527Z,1.06
2023-01-19T09:56:52.992Z,1.10
2023-01-19T09:59:29.385Z,0.88
2023-01-19T10:02:26.360Z,1.12
2023-01-19T10:05:01.740Z,1.20
2023-01-19T10:07:42.461Z,1.01
2023-01-19T10:10:22.352Z,0.72
2023-01-19T10:13:12.992Z,0.91
2023-01-19T10:15:56.144Z,1.08
2023-01-19T10:18:31.140Z,1.21
2023-01-19T10:21:06.101Z,1.22
2023-01-19T10:23:41.393Z,1.26
2023-01-19T10:26:17.242Z,1.24
2023-01-19T10:28:52.988Z,1.45
2023-01-19T10:31:25.051Z,1.52
2023-01-19T10:33:57.620Z,1.44
2023-01-19T10:36:31.013Z,1.58
2023-01-19T10:39:01.112Z,1.60
2023-01-19T10:41:37.336Z,1.82
2023-01-19T10:44:09.868Z,1.77
2023-01-19T10:46:44.926Z,1.51
2023-01-19T10:49:28.403Z,1.57
2023-01-19T10:51:58.644Z,1.90
2023-01-19T10:54:29.407Z,1.69
2023-01-19T10:57:07.137Z,1.50
2023-01-19T10:59:39.808Z,1.57
2023-01-19T11:02:19.627Z,1.63
2023-01-19T11:04:50.114Z,1.49
2023-01-19T11:07:23.974Z,1.55
2023-01-19T11:10:23.032Z,1.33
2023-01-19T11:13:02.928Z,1.33
2023-01-19T11:15:35.918Z,1.57
2023-01-19T11:18:07.110Z,1.50
2023-01-19T11:20:52.687Z,1.42
2023-01-19T11:23:27.623Z,1.76
2023-01-19T11:25:59.141Z,1.84
2023-01-19T11:28:34.107Z,1.93
2023-01-19T11:31:20.878Z,1.61
2023-01-19T11:33:52.188Z,1.84
2023-01-19T11:36:23.221Z,1.87
2023-01-19T11:38:53.974Z,1.91
2023-01-19T11:41:24.493Z,2.02
2023-01-19T11:43:58.163Z,1.83
2023-01-19T11:46:34.875Z,1.71
2023-01-19T11:49:12.078Z,1.89
2023-01-19T11:51:51.207Z,1.76
2023-01-19T11:54:24.567Z,1.96
2023-01-19T11:56:55.583Z,1.92
2023-01-19T11:59:25.084Z,1.65
2023-01-19T12:01:59.546Z,1.67
2023-01-19T12:04:31.986Z,1.63
2023-01-19T12:07:07.114Z,1.65
2023-01-19T12:09:42.738Z,1.59
2023-01-19T12:12:27.331Z,1.64
2023-01-19T12:15:01.260Z,1.62
2023-01-19T12:17:35.492Z,1.70
2023-01-19T12:20:16.156Z,1.74
2023-01-19T12:22:51.547Z,1.80
2023-01-19T12:25:24.469Z,1.89
2023-01-19T12:27:55.189Z,1.76
2023-01-19T12:30:26.378Z,2.00
2023-01-19T12:33:23.116Z,1.83
2023-01-19T12:36:01.145Z,2.04
2023-01-19T12:38:53.228Z,1.66
2023-01-19T12:41:24.945Z,1.65
2023-01-19T12:44:19.199Z,1.84
2023-01-19T12:46:49.879Z,1.67
2023-01-19T12:49:26.618Z,1.83
2023-01-19T12:52:11.688Z,1.88
2023-01-19T12:54:43.651Z,1.77
2023-01-19T12:57:22.526Z,1.64
2023-01-19T12:59:57.709Z,1.83
2023-01-19T13:02:47.762Z,1.83
2023-01-19T13:05:27.586Z,1.86
2023-01-19T13:08:19.665Z,1.72
2023-01-19T13:11:14.867Z,1.77
2023-01-19T13:13:45.236Z,1.71
2023-01-19T13:16:51.355Z,1.77
2023-01-19T13:19:25.552Z,1.79
2023-01-19T13:21:55.604Z,1.84
2023-01-19T13:24:26.449Z,1.71
2023-01-19T13:26:57.624Z,1.86
2023-01-19T13:29:31.557Z,1.84
2023-01-19T13:32:03.677Z,1.83
2023-01-19T13:34:36.249Z,1.86
2023-01-19T13:37:06.409Z,2.10
2023-01-19T13:39:38.593Z,1.75
2023-01-19T13:42:14.327Z,1.62
2023-01-19T13:44:52.931Z,1.68
2023-01-19T13:47:25.417Z,1.71
2023-01-19T13:49:59.904Z,1.70
2023-01-19T13:52:35.014Z,1.75
2023-01-19T13:55:09.694Z,1.74
2023-01-19T13:57:43.040Z,1.85
2023-01-19T14:00:19.260Z,1.69
2023-01-19T14:03:00.455Z,1.97
2023-01-19T14:05:32.677Z,2.04
2023-01-19T14:08:08.225Z,2.07
2023-01-19T14:10:40.940Z,2.14
2023-01-19T14:13:16.626Z,2.20
2023-01-19T14:15:48.624Z,2.20
2023-01-19T14:18:28.941Z,2.37
2023-01-19T14:21:02.736Z,2.40
2023-01-19T14:23:45.797Z,2.28
2023-01-19T14:26:43.253Z,2.18
2023-01-19T14:29:24.853Z,2.30
2023-01-19T14:32:05.170Z,2.39
2023-01-19T14:34:39.293Z,2.25
2023-01-19T14:37:16.868Z,2.25
2023-01-19T14:39:52.006Z,2.45
2023-01-19T14:42:28.273Z,2.32
2023-01-19T14:45:01.505Z,2.42
2023-01-19T14:47:35.636Z,2.15
2023-01-19T14:50:18.882Z,1.98
2023-01-19T14:52:53.699Z,1.91
2023-01-19T14:55:27.707Z,1.91
2023-01-19T14:57:56.639Z,1.98
2023-01-19T15:00:26.589Z,2.05
2023-01-19T15:02:54.718Z,2.01
2023-01-19T15:05:23.220Z,1.89
2023-01-19T15:07:52.760Z,1.91
2023-01-19T15:10:25.632Z,2.06
2023-01-19T15:12:56.027Z,1.99
2023-01-19T15:15:28.763Z,2.08
2023-01-19T15:17:57.417Z,2.17
2023-01-19T15:20:27.004Z,2.23
2023-01-19T15:23:03.344Z,2.17
2023-01-19T15:25:33.398Z,2.25
2023-01-19T15:28:04.303Z,2.20
2023-01-19T15:30:33.804Z,2.16
2023-01-19T15:33:02.586Z,2.24
2023-01-19T15:35:38.508Z,2.36
2023-01-19T15:38:06.670Z,2.26
2023-01-19T15:40:36.817Z,2.33
2023-01-19T15:43:05.253Z,2.37
2023-01-19T15:45:36.923Z,2.43
2023-01-19T15:48:07.295Z,2.35
2023-01-19T15:50:39.125Z,2.27
2023-01-19T15:53:09.580Z,2.32
2023-01-19T15:55:39.390Z,2.27
2023-01-19T15:58:07.728Z,2.13
2023-01-19T16:00:36.720Z,2.07
2023-01-19T16:03:05.451Z,2.00
2023-01-19T16:05:42.520Z,2.02
2023-01-19T16:08:12.041Z,1.90
2023-01-19T16:10:42.427Z,2.01
2023-01-19T16:13:13.588Z,1.97
2023-01-19T16:15:42.749Z,1.89
2023-01-19T16:18:10.934Z,1.91
2023-01-19T16:20:39.324Z,1.91
2023-01-19T16:23:15.119Z,1.95
2023-01-19T16:25:45.711Z,1.90
2023-01-19T16:28:14.036Z,1.81
2023-01-19T16:30:42.352Z,1.95
2023-01-19T16:33:13.680Z,1.91
2023-01-19T16:35:42.146Z,1.81
2023-01-19T16:38:10.474Z,1.83
2023-01-19T16:40:39.344Z,1.85
2023-01-19T16:43:09.025Z,1.74
2023-01-19T16:45:58.229Z,1.78
2023-01-19T16:48:31.838Z,1.69
2023-01-19T16:51:04.401Z,1.81
2023-01-19T16:53:34.886Z,1.89
2023-01-19T16:56:22.149Z,1.84
2023-01-19T16:58:54.759Z,1.81
2023-01-19T17:01:32.408Z,1.81
2023-01-19T17:04:06.899Z,1.89
2023-01-19T17:06:37.252Z,1.88
2023-01-19T17:09:09.629Z,1.91
2023-01-19T17:11:42.930Z,1.91
2023-01-19T17:14:25.516Z,1.95
2023-01-19T17:16:55.068Z,2.05
2023-01-19T17:19:23.864Z,2.01
2023-01-19T17:21:52.824Z,2.03
2023-01-19T17:24:24.086Z,2.05
2023-01-19T17:26:53.001Z,2.00
2023-01-19T17:29:22.893Z,2.06
2023-01-19T17:31:51.776Z,2.05
2023-01-19T17:34:20.332Z,2.06
2023-01-19T17:36:48.733Z,2.09
2023-01-19T17:39:18.620Z,2.04
2023-01-19T17:41:50.358Z,1.96
2023-01-19T17:44:18.808Z,1.99
2023-01-19T17:46:48.728Z,2.04
2023-01-19T17:49:17.080Z,1.96
2023-01-19T17:51:45.631Z,1.94
2023-01-19T17:54:14.543Z,1.98
2023-01-19T17:56:42.830Z,1.94
2023-01-19T17:59:11.139Z,1.88
2023-01-19T18:01:40.748Z,1.89
2023-01-19T18:04:10.737Z,1.95
2023-01-19T18:06:39.645Z,1.90
2023-01-19T18:09:08.337Z,1.95
2023-01-19T18:11:36.789Z,1.82
2023-01-19T18:14:06.836Z,1.78
2023-01-19T18:16:36.124Z,1.75
2023-01-19T18:19:05.405Z,1.74
2023-01-19T18:21:37.534Z,1.89
2023-01-19T18:24:07.676Z,1.95
2023-01-19T18:26:40.288Z,2.02
2023-01-19T18:29:08.808Z,1.96
2023-01-19T18:31:37.325Z,2.02
2023-01-19T18:34:06.358Z,2.05
2023-01-19T18:36:37.444Z,2.04
2023-01-19T18:39:06.204Z,1.97
2023-01-19T18:41:37.212Z,1.97
2023-01-19T18:44:05.393Z,1.98
2023-01-19T18:46:34.022Z,1.98
2023-01-19T18:49:03.275Z,1.85
2023-01-19T18:51:32.601Z,1.70
2023-01-19T18:54:02.231Z,1.87
2023-01-19T18:56:30.483Z,1.72
2023-01-19T18:58:59.048Z,1.80
2023-01-19T19:01:32.880Z,1.81
2023-01-19T19:04:02.066Z,1.79
2023-01-19T19:06:31.154Z,1.88
2023-01-19T19:09:00.047Z,1.78
2023-01-19T19:11:31.231Z,1.90
2023-01-19T19:14:01.432Z,1.91
2023-01-19T19:16:30.423Z,1.66
2023-01-19T19:19:00.770Z,1.77
2023-01-19T19:21:29.375Z,1.49
2023-01-19T19:24:00.211Z,1.56
2023-01-19T19:26:30.423Z,1.58
2023-01-19T19:28:59.742Z,1.62
2023-01-19T19:31:30.393Z,1.59
2023-01-19T19:34:00.108Z,1.69
2023-01-19T19:36:30.003Z,1.65
2023-01-19T19:39:00.432Z,1.58
2023-01-19T19:41:32.473Z,1.31
2023-01-19T19:44:03.856Z,1.55
2023-01-19T19:46:32.655Z,1.46
2023-01-19T19:49:00.909Z,1.53
2023-01-19T19:51:30.881Z,1.61
2023-01-19T19:54:01.040Z,1.53
2023-01-19T19:56:34.722Z,1.54
2023-01-19T19:59:03.285Z,1.58
2023-01-19T20:01:34.748Z,1.53
2023-01-19T20:04:08.667Z,1.70
2023-01-19T20:06:40.062Z,1.58
2023-01-19T20:09:12.949Z,1.62
2023-01-19T20:11:43.540Z,1.70
2023-01-19T20:14:16.403Z,1.71
2023-01-19T20:16:45.808Z,1.70
2023-01-19T20:19:14.162Z,1.57
2023-01-19T20:21:43.317Z,1.49
2023-01-19T20:24:14.805Z,1.59
2023-01-19T20:26:47.441Z,1.61
2023-01-19T20:29:20.661Z,1.67
2023-01-19T20:31:54.156Z,1.71
2023-01-19T20:34:28.011Z,1.63
2023-01-19T20:36:56.960Z,1.35
2023-01-19T20:39:26.493Z,1.38
2023-01-19T20:41:56.512Z,1.49
2023-01-19T20:44:26.945Z,1.57
2023-01-19T20:46:58.267Z,1.60
2023-01-19T20:49:29.098Z,1.66
2023-01-19T20:51:57.327Z,1.53
2023-01-19T20:54:30.349Z,1.56
2023-01-19T20:57:01.118Z,1.66
2023-01-19T20:59:29.398Z,1.55
2023-01-19T21:01:57.759Z,1.43
2023-01-19T21:04:26.233Z,1.45
2023-01-19T21:06:55.389Z,1.58
2023-01-19T21:09:23.770Z,1.56
2023-01-19T21:11:52.484Z,1.63
2023-01-19T21:14:25.025Z,1.43
2023-01-19T21:16:56.542Z,1.57
2023-01-19T21:19:24.659Z,1.56
2023-01-19T21:21:55.239Z,1.55
2023-01-19T21:24:23.694Z,1.54
2023-01-19T21:26:53.816Z,1.53
2023-01-19T21:29:23.612Z,1.55
2023-01-19T21:31:51.858Z,1.55
2023-01-19T21:34:20.342Z,1.58
2023-01-19T21:36:48.769Z,1.60
2023-01-19T21:39:17.526Z,1.59
2023-01-19T21:41:46.088Z,1.62
2023-01-19T21:44:15.753Z,1.58
2023-01-19T21:46:45.390Z,1.54
2023-01-19T21:49:18.404Z,1.39
2023-01-19T21:51:48.100Z,1.34
2023-01-19T21:54:16.494Z,1.46
2023-01-19T21:56:46.322Z,1.31
2023-01-19T21:59:16.196Z,1.33
2023-01-19T22:01:47.753Z,1.21
2023-01-19T22:04:16.768Z,1.12
2023-01-19T22:06:45.174Z,1.26
2023-01-19T22:09:13.730Z,1.35
2023-01-19T22:11:41.892Z,1.39
2023-01-19T22:14:11.558Z,1.12
2023-01-19T22:16:40.017Z,1.22
2023-01-19T22:19:14.636Z,1.28
2023-01-19T22:21:43.003Z,1.19
2023-01-19T22:24:12.349Z,1.31
2023-01-19T22:26:40.721Z,1.27
2023-01-19T22:29:11.404Z,1.27
2023-01-19T22:31:40.818Z,1.24
2023-01-19T22:34:11.033Z,1.29
2023-01-19T22:36:39.927Z,1.18
2023-01-19T22:39:11.145Z,1.01
2023-01-19T22:41:42.096Z,1.26
2023-01-19T22:44:12.749Z,1.29
2023-01-19T22:46:41.887Z,1.17
2023-01-19T22:49:16.952Z,1.21
2023-01-19T22:51:45.892Z,1.18
2023-01-19T22:54:14.819Z,1.14
2023-01-19T22:56:43.896Z,0.94
2023-01-19T22:59:12.280Z,1.02
2023-01-19T23:01:42.836Z,1.05
2023-01-19T23:04:15.122Z,1.08
2023-01-19T23:06:47.038Z,1.13
2023-01-19T23:09:16.551Z,1.00
2023-01-19T23:11:48.613Z,1.06
2023-01-19T23:14:19.132Z,0.84
2023-01-19T23:16:50.674Z,0.58
2023-01-19T23:19:20.642Z,0.70
2023-01-19T23:21:52.188Z,0.60
2023-01-19T23:24:20.497Z,0.66
2023-01-19T23:26:50.744Z,0.60
2023-01-19T23:29:19.806Z,0.50
2023-01-19T23:31:50.128Z,0.52
2023-01-19T23:34:20.030Z,0.44
2023-01-19T23:36:48.206Z,0.49
2023-01-19T23:39:18.265Z,0.64
2023-01-19T23:41:46.850Z,0.58
2023-01-19T23:44:15.597Z,0.64
2023-01-19T23:46:44.061Z,0.57
2023-01-19T23:49:13.099Z,0.76
2023-01-19T23:51:43.612Z,0.79
2023-01-19T23:54:12.362Z,0.75
2023-01-19T23:56:42.754Z,0.83
2023-01-19T23:59:12.706Z,0.75
