createdAt,value
2018-12-08T00:01:20.773Z,87.40
2018-12-08T00:03:48.567Z,88.10
2018-12-08T00:06:16.325Z,88.40
2018-12-08T00:08:43.951Z,88.40
2018-12-08T00:11:11.547Z,88.10
2018-12-08T00:13:39.104Z,87.60
2018-12-08T00:16:06.674Z,89.00
2018-12-08T00:18:34.225Z,89.20
2018-12-08T00:21:01.805Z,89.40
2018-12-08T00:23:29.408Z,89.70
2018-12-08T00:25:57.049Z,90.10
2018-12-08T00:28:24.618Z,90.10
2018-12-08T00:31:03.908Z,90.10
2018-12-08T00:33:31.738Z,90.30
2018-12-08T00:35:59.574Z,90.30
2018-12-08T00:38:27.118Z,90.50
2018-12-08T00:40:54.711Z,90.60
2018-12-08T00:43:22.434Z,90.70
2018-12-08T00:45:50.073Z,90.80
2018-12-08T00:48:17.698Z,90.70
2018-12-08T00:50:45.279Z,90.50
2018-12-08T00:53:12.814Z,90.90
2018-12-08T00:55:40.361Z,91.00
2018-12-08T00:58:08.121Z,90.90
2018-12-08T01:00:35.922Z,90.90
2018-12-08T01:03:03.714Z,91.40
2018-12-08T01:05:31.517Z,91.70
2018-12-08T01:07:59.146Z,91.80
2018-12-08T01:10:26.706Z,91.80
2018-12-08T01:12:54.256Z,91.90
2018-12-08T01:15:21.821Z,92.20
2018-12-08T01:17:49.503Z,92.80
2018-12-08T01:20:17.186Z,93.20
2018-12-08T01:22:44.764Z,93.20
2018-12-08T01:25:12.472Z,93.10
2018-12-08T01:27:41.034Z,93.40
2018-12-08T01:30:08.853Z,93.60
2018-12-08T01:32:36.638Z,93.70
2018-12-08T01:35:04.747Z,93.70
2018-12-08T01:37:32.333Z,93.50
2018-12-08T01:39:59.906Z,93.30
2018-12-08T01:42:27.453Z,93.20
2018-12-08T01:44:55.021Z,93.30
2018-12-08T01:47:22.582Z,92.90
2018-12-08T01:49:50.124Z,92.90
2018-12-08T01:52:17.641Z,92.70
2018-12-08T01:54:45.209Z,92.80
2018-12-08T01:57:12.729Z,92.70
2018-12-08T01:59:40.507Z,92.50
2018-12-08T02:02:08.285Z,92.40
2018-12-08T02:04:36.045Z,92.60
2018-12-08T02:07:03.848Z,92.60
2018-12-08T02:09:31.471Z,92.50
2018-12-08T02:11:59.048Z,92.50
2018-12-08T02:14:26.606Z,92.50
2018-12-08T02:16:54.314Z,92.50
2018-12-08T02:19:21.867Z,92.40
2018-12-08T02:21:49.402Z,92.50
2018-12-08T02:24:16.993Z,92.60
2018-12-08T02:26:44.571Z,92.60
2018-12-08T02:29:12.352Z,92.50
2018-12-08T02:31:40.181Z,92.50
2018-12-08T02:34:07.954Z,92.20
2018-12-08T02:36:35.776Z,92.40
2018-12-08T02:39:05.636Z,92.20
2018-12-08T02:41:33.547Z,92.50
2018-12-08T02:44:01.225Z,92.30
2018-12-08T02:46:28.868Z,92.30
2018-12-08T02:48:56.669Z,92.40
2018-12-08T02:51:24.217Z,92.00
2018-12-08T02:53:51.746Z,92.20
2018-12-08T02:56:19.320Z,92.10
2018-12-08T02:58:46.884Z,92.20
2018-12-08T03:01:14.408Z,92.20
2018-12-08T03:03:41.981Z,92.30
2018-12-08T03:06:09.720Z,92.20
2018-12-08T03:08:37.394Z,92.50
2018-12-08T03:11:05.105Z,92.00
2018-12-08T03:13:32.915Z,91.80
2018-12-08T03:16:00.492Z,91.90
2018-12-08T03:18:28.057Z,91.70
2018-12-08T03:20:55.600Z,91.90
2018-12-08T03:23:23.158Z,91.80
2018-12-08T03:25:50.738Z,91.70
2018-12-08T03:28:18.344Z,91.80
2018-12-08T03:30:46.106Z,91.90
2018-12-08T03:33:13.892Z,91.40
2018-12-08T03:35:41.614Z,91.60
2018-12-08T03:38:09.421Z,91.70
2018-12-08T03:40:36.953Z,91.60
2018-12-08T03:43:04.465Z,91.60
2018-12-08T03:45:32.019Z,91.50
2018-12-08T03:47:59.579Z,91.70
2018-12-08T03:50:27.115Z,91.60
2018-12-08T03:52:54.662Z,91.70
2018-12-08T03:55:22.235Z,91.50
2018-12-08T03:57:49.845Z,91.60
2018-12-08T04:00:17.835Z,91.60
2018-12-08T04:02:45.531Z,91.70
2018-12-08T04:05:13.426Z,91.40
2018-12-08T04:07:41.032Z,91.40
2018-12-08T04:10:08.597Z,91.40
2018-12-08T04:12:36.129Z,91.50
2018-12-08T04:15:03.890Z,91.40
2018-12-08T04:17:31.465Z,91.30
2018-12-08T04:19:59.003Z,91.40
2018-12-08T04:22:26.578Z,91.50
2018-12-08T04:24:54.317Z,91.80
2018-12-08T04:27:22.095Z,91.90
2018-12-08T04:29:49.931Z,91.90
2018-12-08T04:32:17.622Z,91.70
2018-12-08T04:34:45.191Z,91.70
2018-12-08T04:37:12.750Z,91.70
2018-12-08T04:39:40.291Z,91.80
2018-12-08T04:42:07.958Z,91.80
2018-12-08T04:44:35.668Z,91.70
2018-12-08T04:47:03.210Z,91.70
2018-12-08T04:49:30.747Z,91.80
2018-12-08T04:51:58.525Z,91.80
2018-12-08T04:54:26.509Z,91.80
2018-12-08T04:56:54.194Z,91.90
2018-12-08T04:59:21.923Z,91.80
2018-12-08T05:01:49.487Z,91.80
2018-12-08T05:04:17.029Z,91.80
2018-12-08T05:06:44.589Z,91.80
2018-12-08T05:09:12.160Z,91.70
2018-12-08T05:11:39.754Z,91.60
2018-12-08T05:14:07.354Z,91.80
2018-12-08T05:16:34.897Z,91.70
2018-12-08T05:19:02.468Z,91.60
2018-12-08T05:21:30.117Z,91.70
2018-12-08T05:23:57.823Z,91.70
2018-12-08T05:26:25.566Z,91.80
2018-12-08T05:28:53.284Z,91.70
2018-12-08T05:31:21.069Z,91.70
2018-12-08T05:33:48.670Z,91.80
2018-12-08T05:36:16.272Z,91.80
2018-12-08T05:41:18.378Z,91.60
2018-12-08T05:43:46.094Z,91.60
2018-12-08T05:46:13.922Z,91.70
2018-12-08T05:48:41.594Z,91.80
2018-12-08T05:51:09.135Z,91.80
2018-12-08T05:53:36.671Z,91.70
2018-12-08T05:56:04.281Z,91.60
2018-12-08T05:58:31.799Z,91.50
2018-12-08T06:00:59.378Z,91.90
2018-12-08T06:03:27.020Z,91.70
2018-12-08T06:05:54.789Z,91.70
2018-12-08T06:08:22.565Z,91.70
2018-12-08T06:10:50.137Z,92.00
2018-12-08T06:13:17.708Z,91.90
2018-12-08T06:15:45.314Z,91.80
2018-12-08T06:18:12.852Z,92.70
2018-12-08T06:20:40.466Z,93.50
2018-12-08T06:23:08.047Z,93.80
2018-12-08T06:25:37.784Z,94.40
2018-12-08T06:28:14.280Z,94.60
2018-12-08T06:30:41.938Z,94.60
2018-12-08T06:33:09.529Z,94.90
2018-12-08T06:35:37.086Z,94.70
2018-12-08T06:38:04.677Z,94.90
2018-12-08T06:40:32.309Z,94.80
2018-12-08T06:42:59.839Z,94.80
2018-12-08T06:45:27.427Z,94.40
2018-12-08T06:47:55.023Z,94.50
2018-12-08T06:50:22.629Z,94.50
2018-12-08T06:52:50.411Z,94.40
2018-12-08T06:55:18.188Z,94.30
2018-12-08T06:57:45.936Z,94.10
2018-12-08T07:00:13.717Z,94.00
2018-12-08T07:02:41.286Z,93.80
2018-12-08T07:05:08.802Z,94.00
2018-12-08T07:07:36.516Z,94.00
2018-12-08T07:10:04.118Z,94.30
2018-12-08T07:12:31.678Z,94.20
2018-12-08T07:14:59.281Z,94.80
2018-12-08T07:17:26.868Z,94.60
2018-12-08T07:19:54.894Z,95.00
2018-12-08T07:22:22.805Z,94.80
2018-12-08T07:24:50.585Z,94.70
2018-12-08T07:27:18.269Z,95.00
2018-12-08T07:29:45.925Z,94.80
2018-12-08T07:32:13.477Z,95.20
2018-12-08T07:34:41.099Z,95.00
2018-12-08T07:37:08.684Z,95.40
2018-12-08T07:39:36.262Z,95.30
2018-12-08T07:42:03.785Z,95.00
2018-12-08T07:44:31.580Z,94.60
2018-12-08T07:46:59.423Z,94.90
2018-12-08T07:49:27.250Z,94.50
2018-12-08T07:51:54.991Z,94.60
2018-12-08T07:54:22.563Z,94.20
2018-12-08T07:56:50.126Z,94.00
2018-12-08T07:59:17.722Z,93.70
2018-12-08T08:01:45.280Z,93.40
2018-12-08T08:04:12.854Z,93.40
2018-12-08T08:06:40.506Z,93.50
2018-12-08T08:09:08.112Z,93.30
2018-12-08T08:11:35.758Z,93.00
2018-12-08T08:14:03.342Z,93.20
2018-12-08T08:16:30.974Z,93.10
2018-12-08T08:18:58.602Z,92.80
2018-12-08T08:21:26.367Z,92.90
2018-12-08T08:23:53.953Z,92.50
2018-12-08T08:26:21.537Z,92.60
2018-12-08T08:28:49.074Z,92.60
2018-12-08T08:31:16.671Z,92.60
2018-12-08T08:33:44.258Z,92.50
2018-12-08T08:36:11.873Z,92.00
2018-12-08T08:38:39.466Z,92.00
2018-12-08T08:41:07.046Z,92.10
2018-12-08T08:43:34.823Z,92.10
2018-12-08T08:46:02.585Z,92.20
2018-12-08T08:48:30.378Z,92.10
2018-12-08T08:50:58.314Z,92.10
2018-12-08T08:53:30.667Z,92.00
2018-12-08T08:55:58.357Z,91.80
2018-12-08T08:58:25.973Z,91.60
2018-12-08T09:00:53.581Z,91.50
2018-12-08T09:03:21.142Z,91.50
2018-12-08T09:05:48.830Z,91.50
2018-12-08T09:08:16.397Z,91.50
2018-12-08T09:10:43.972Z,91.60
2018-12-08T09:13:11.686Z,91.30
2018-12-08T09:15:39.386Z,91.10
2018-12-08T09:18:07.178Z,91.40
2018-12-08T09:20:34.858Z,91.30
2018-12-08T09:23:02.440Z,91.40
2018-12-08T09:25:30.285Z,91.40
2018-12-08T09:27:57.871Z,91.30
2018-12-08T09:30:25.526Z,91.00
2018-12-08T09:32:53.129Z,91.00
2018-12-08T09:35:20.983Z,91.00
2018-12-08T09:37:48.651Z,91.10
2018-12-08T09:40:16.466Z,90.70
2018-12-08T09:42:44.092Z,90.90
2018-12-08T09:45:11.670Z,91.10
2018-12-08T09:47:39.233Z,90.70
2018-12-08T09:50:07.209Z,90.70
2018-12-08T09:52:34.823Z,90.80
2018-12-08T09:55:02.992Z,90.30
2018-12-08T09:57:31.026Z,90.80
2018-12-08T09:59:58.878Z,90.60
2018-12-08T10:02:26.453Z,90.30
2018-12-08T10:04:54.026Z,90.30
2018-12-08T10:07:21.641Z,90.20
2018-12-08T10:09:49.254Z,90.10
2018-12-08T10:12:16.874Z,90.10
2018-12-08T10:14:44.688Z,90.00
2018-12-08T10:17:12.506Z,89.70
2018-12-08T10:19:40.269Z,90.10
2018-12-08T10:22:07.905Z,90.40
2018-12-08T10:24:35.463Z,90.00
2018-12-08T10:27:03.058Z,90.10
2018-12-08T10:29:30.673Z,90.00
2018-12-08T10:31:58.231Z,89.90
2018-12-08T10:34:25.807Z,89.90
2018-12-08T10:36:53.366Z,89.70
2018-12-08T10:39:20.989Z,89.80
2018-12-08T10:41:48.878Z,89.80
2018-12-08T10:44:16.696Z,90.00
2018-12-08T10:46:44.488Z,90.00
2018-12-08T10:49:12.054Z,90.30
2018-12-08T10:51:39.568Z,89.70
2018-12-08T10:54:07.141Z,90.40
2018-12-08T10:56:34.717Z,89.30
2018-12-08T10:59:02.339Z,89.60
2018-12-08T11:01:35.805Z,89.80
2018-12-08T11:04:03.626Z,89.30
2018-12-08T11:06:31.269Z,89.10
2018-12-08T11:08:59.014Z,89.40
2018-12-08T11:11:26.832Z,89.30
2018-12-08T11:13:54.375Z,89.40
2018-12-08T11:16:21.953Z,88.90
2018-12-08T11:18:49.510Z,89.30
2018-12-08T11:21:17.066Z,88.70
2018-12-08T11:23:44.657Z,89.40
2018-12-08T11:26:12.201Z,89.10
2018-12-08T11:28:39.770Z,89.50
2018-12-08T11:31:07.310Z,89.20
2018-12-08T11:33:34.853Z,89.20
2018-12-08T11:36:02.394Z,89.50
2018-12-08T11:38:30.149Z,89.30
2018-12-08T11:40:57.969Z,89.50
2018-12-08T11:43:25.866Z,88.70
2018-12-08T11:45:53.662Z,89.00
2018-12-08T11:48:21.432Z,89.60
2018-12-08T11:50:48.996Z,89.30
2018-12-08T11:53:16.555Z,88.50
2018-12-08T11:55:44.090Z,88.90
2018-12-08T11:58:11.649Z,89.10
2018-12-08T12:00:39.234Z,87.90
2018-12-08T12:03:06.807Z,87.70
2018-12-08T12:05:34.332Z,87.40
2018-12-08T12:08:01.878Z,87.50
2018-12-08T12:10:29.450Z,86.70
2018-12-08T12:12:57.172Z,87.20
2018-12-08T12:15:25.051Z,87.10
2018-12-08T12:17:52.888Z,87.20
2018-12-08T12:20:20.725Z,87.10
2018-12-08T12:22:48.531Z,87.60
2018-12-08T12:25:16.423Z,87.10
2018-12-08T12:27:44.407Z,87.70
2018-12-08T12:30:11.998Z,87.50
2018-12-08T12:32:39.538Z,87.20
2018-12-08T12:35:07.084Z,87.80
2018-12-08T12:37:34.733Z,86.60
2018-12-08T12:40:02.333Z,87.20
2018-12-08T12:42:30.070Z,86.70
2018-12-08T12:44:57.947Z,87.50
2018-12-08T12:47:25.843Z,87.20
2018-12-08T12:49:53.687Z,85.90
2018-12-08T12:52:21.366Z,85.90
2018-12-08T12:54:48.936Z,85.50
2018-12-08T12:57:16.463Z,85.70
2018-12-08T12:59:44.042Z,85.40
2018-12-08T13:02:11.622Z,84.80
2018-12-08T13:04:39.175Z,84.40
2018-12-08T13:07:06.721Z,85.10
2018-12-08T13:09:34.283Z,86.30
2018-12-08T13:12:02.165Z,85.90
2018-12-08T13:14:30.003Z,85.80
2018-12-08T13:16:57.783Z,86.30
2018-12-08T13:19:25.581Z,86.10
2018-12-08T13:21:53.389Z,86.20
2018-12-08T13:24:21.126Z,87.20
2018-12-08T13:26:48.653Z,87.00
2018-12-08T13:29:16.234Z,87.50
2018-12-08T13:31:43.801Z,86.90
2018-12-08T13:34:22.436Z,88.20
2018-12-08T13:36:50.038Z,88.20
2018-12-08T13:39:17.662Z,87.60
2018-12-08T13:41:45.206Z,87.80
2018-12-08T13:44:53.078Z,88.50
2018-12-08T13:47:20.623Z,88.20
2018-12-08T13:49:48.186Z,87.30
2018-12-08T13:52:15.761Z,87.00
2018-12-08T13:54:48.242Z,87.60
2018-12-08T13:57:15.819Z,87.50
2018-12-08T13:59:51.182Z,87.10
2018-12-08T14:02:19.002Z,86.40
2018-12-08T14:04:47.217Z,85.90
2018-12-08T14:07:14.761Z,85.50
2018-12-08T14:09:42.319Z,86.10
2018-12-08T14:12:09.855Z,86.20
2018-12-08T14:14:37.431Z,87.00
2018-12-08T14:17:05.125Z,88.10
2018-12-08T14:19:32.675Z,88.40
2018-12-08T14:22:00.411Z,89.40
2018-12-08T14:24:28.367Z,88.90
2018-12-08T14:26:56.038Z,89.00
2018-12-08T14:29:23.821Z,89.70
2018-12-08T14:31:51.762Z,89.50
2018-12-08T14:34:19.421Z,90.00
2018-12-08T14:36:47.085Z,90.30
2018-12-08T14:39:14.642Z,90.40
2018-12-08T14:41:42.202Z,90.40
2018-12-08T14:44:09.774Z,90.40
2018-12-08T14:46:37.354Z,90.30
2018-12-08T14:49:04.918Z,90.50
2018-12-08T14:51:32.649Z,90.50
2018-12-08T14:54:00.625Z,90.50
2018-12-08T14:56:28.189Z,90.60
2018-12-08T14:58:55.894Z,90.60
2018-12-08T15:01:24.653Z,90.70
2018-12-08T15:03:52.230Z,90.60
2018-12-08T15:06:19.838Z,90.60
2018-12-08T15:08:47.381Z,90.60
2018-12-08T15:11:15.082Z,90.60
2018-12-08T15:13:42.863Z,90.60
2018-12-08T15:16:10.661Z,90.70
2018-12-08T15:18:38.581Z,90.80
2018-12-08T15:21:06.192Z,90.90
2018-12-08T15:23:33.702Z,91.00
2018-12-08T15:26:01.237Z,91.10
2018-12-08T15:28:28.793Z,91.10
2018-12-08T15:30:56.346Z,91.10
2018-12-08T15:33:23.942Z,91.20
2018-12-08T15:35:51.485Z,91.30
2018-12-08T15:38:19.026Z,91.30
2018-12-08T15:40:46.602Z,91.30
2018-12-08T15:43:14.367Z,91.30
2018-12-08T15:45:42.169Z,91.30
2018-12-08T15:48:10.062Z,91.30
2018-12-08T15:50:37.886Z,91.30
2018-12-08T15:53:05.536Z,91.40
2018-12-08T15:55:33.190Z,91.30
2018-12-08T15:58:00.785Z,91.10
2018-12-08T16:00:28.376Z,91.40
2018-12-08T17:11:10.742Z,96.90
2018-12-08T17:13:38.357Z,96.70
2018-12-08T17:16:05.922Z,96.90
2018-12-08T17:18:33.496Z,96.80
2018-12-08T17:21:01.380Z,96.90
2018-12-08T17:23:29.279Z,97.60
2018-12-08T17:25:57.035Z,98.20
2018-12-08T17:28:24.793Z,96.90
2018-12-08T17:30:52.396Z,97.50
2018-12-08T17:33:19.976Z,97.50
2018-12-08T17:35:47.531Z,97.80
2018-12-08T17:38:15.082Z,97.60
2018-12-08T17:40:42.718Z,98.50
2018-12-08T17:43:10.239Z,98.70
2018-12-08T17:45:37.925Z,98.70
2018-12-08T17:48:05.700Z,98.80
2018-12-08T17:50:33.431Z,97.90
2018-12-08T17:53:01.219Z,97.50
2018-12-08T17:55:29.122Z,98.50
2018-12-08T17:57:56.895Z,98.70
2018-12-08T18:00:32.451Z,99.30
2018-12-08T18:03:07.311Z,99.20
2018-12-08T18:05:34.940Z,98.80
2018-12-08T18:08:02.512Z,98.90
2018-12-08T18:10:30.158Z,98.90
2018-12-08T18:12:57.736Z,99.00
2018-12-08T18:15:25.397Z,98.70
2018-12-08T18:17:53.250Z,98.60
2018-12-08T18:20:21.069Z,98.70
2018-12-08T18:22:48.917Z,98.60
2018-12-08T18:25:16.626Z,98.10
2018-12-08T18:27:44.346Z,98.40
2018-12-08T18:30:12.017Z,98.30
2018-12-08T18:32:39.652Z,97.90
2018-12-08T18:35:07.284Z,98.00
2018-12-08T18:37:34.926Z,97.80
2018-12-08T18:40:02.525Z,97.70
2018-12-08T18:42:30.118Z,98.20
2018-12-08T18:44:57.693Z,97.80
2018-12-08T18:47:27.247Z,98.20
2018-12-08T18:49:54.951Z,97.90
2018-12-08T18:52:22.610Z,98.10
2018-12-08T18:54:50.231Z,98.20
2018-12-08T18:57:17.817Z,98.10
2018-12-08T18:59:45.414Z,98.20
2018-12-08T19:02:12.978Z,97.90
2018-12-08T19:04:40.625Z,97.80
2018-12-08T19:07:08.222Z,97.50
2018-12-08T19:09:35.821Z,97.40
2018-12-08T19:12:03.747Z,97.50
2018-12-08T19:14:31.616Z,97.30
2018-12-08T19:16:59.434Z,97.60
2018-12-08T19:19:27.322Z,97.40
2018-12-08T19:21:54.903Z,97.10
2018-12-08T19:24:22.498Z,96.70
2018-12-08T19:26:50.106Z,97.10
2018-12-08T19:29:17.760Z,97.30
2018-12-08T19:31:48.967Z,97.30
2018-12-08T19:34:16.528Z,97.50
2018-12-08T19:36:44.143Z,97.70
2018-12-08T19:39:11.713Z,97.70
2018-12-08T19:41:39.724Z,97.80
2018-12-08T19:44:07.510Z,97.60
2018-12-08T19:46:35.295Z,97.70
2018-12-08T19:49:03.214Z,97.40
2018-12-08T19:51:30.774Z,97.20
2018-12-08T19:53:58.320Z,97.10
2018-12-08T19:56:25.934Z,96.90
2018-12-08T19:58:53.508Z,96.70
2018-12-08T20:01:21.057Z,96.40
2018-12-08T20:03:48.633Z,96.00
2018-12-08T20:06:16.224Z,95.50
2018-12-08T20:08:43.901Z,95.50
2018-12-08T20:11:11.550Z,94.90
2018-12-08T20:13:39.213Z,94.10
2018-12-08T20:16:07.094Z,94.10
2018-12-08T20:18:34.648Z,93.70
2018-12-08T20:21:02.205Z,94.00
2018-12-08T20:23:29.950Z,93.70
2018-12-08T20:25:57.519Z,93.80
2018-12-08T20:28:25.078Z,93.80
2018-12-08T20:30:52.726Z,93.50
2018-12-08T20:33:20.478Z,93.70
2018-12-08T20:35:48.838Z,93.10
2018-12-08T20:38:16.409Z,93.10
2018-12-08T20:40:43.977Z,93.40
2018-12-08T20:43:11.588Z,93.00
2018-12-08T20:45:40.417Z,93.00
2018-12-08T20:48:08.297Z,92.80
2018-12-08T20:50:36.162Z,92.70
2018-12-08T20:53:04.106Z,92.80
2018-12-08T20:55:31.698Z,92.40
2018-12-08T20:57:59.302Z,92.10
2018-12-08T21:00:26.936Z,92.20
2018-12-08T21:02:54.537Z,92.10
2018-12-08T21:05:22.141Z,92.20
2018-12-08T21:07:49.667Z,92.00
2018-12-08T21:10:17.465Z,92.10
2018-12-08T21:12:45.310Z,92.30
2018-12-08T21:15:13.015Z,91.80
2018-12-08T21:17:40.846Z,92.70
2018-12-08T21:20:08.484Z,93.50
2018-12-08T21:22:36.133Z,93.50
2018-12-08T21:25:04.142Z,93.00
2018-12-08T21:27:31.757Z,93.20
2018-12-08T21:29:59.366Z,93.80
2018-12-08T21:32:27.124Z,94.30
2018-12-08T21:34:54.878Z,94.80
2018-12-08T21:37:22.953Z,94.90
2018-12-08T21:39:50.558Z,95.20
2018-12-08T21:42:18.145Z,95.30
2018-12-08T21:44:45.731Z,95.20
2018-12-08T21:47:13.310Z,94.80
2018-12-08T21:49:40.856Z,94.50
2018-12-08T21:52:08.717Z,94.00
2018-12-08T21:54:36.498Z,93.90
2018-12-08T21:57:04.154Z,93.80
2018-12-08T21:59:31.849Z,93.70
2018-12-08T22:01:59.478Z,93.80
2018-12-08T22:04:27.111Z,93.80
2018-12-08T22:06:54.705Z,93.70
2018-12-08T22:09:22.339Z,93.60
2018-12-08T22:11:49.885Z,93.50
2018-12-08T22:14:17.510Z,93.30
2018-12-08T22:16:45.036Z,93.20
2018-12-08T22:19:12.858Z,92.90
2018-12-08T22:21:40.494Z,92.70
2018-12-08T22:24:08.189Z,92.40
2018-12-08T22:26:35.914Z,92.60
2018-12-08T22:29:03.586Z,92.80
2018-12-08T22:31:31.178Z,93.00
2018-12-08T22:33:58.746Z,93.10
2018-12-08T22:36:26.320Z,92.80
2018-12-08T22:38:53.983Z,92.70
2018-12-08T22:41:21.527Z,92.30
2018-12-08T22:43:49.270Z,91.70
2018-12-08T22:46:16.997Z,91.80
2018-12-08T22:48:44.761Z,91.80
2018-12-08T22:51:12.409Z,91.90
2018-12-08T22:53:40.031Z,91.80
2018-12-08T22:56:07.607Z,92.30
2018-12-08T22:58:35.168Z,92.10
2018-12-08T23:01:02.796Z,92.00
2018-12-08T23:03:30.544Z,91.90
2018-12-08T23:05:58.091Z,91.50
2018-12-08T23:08:25.649Z,91.30
2018-12-08T23:10:53.413Z,91.10
2018-12-08T23:13:21.450Z,90.90
2018-12-08T23:15:49.217Z,90.50
2018-12-08T23:18:17.009Z,90.60
2018-12-08T23:20:44.594Z,90.60
2018-12-08T23:23:12.158Z,90.70
2018-12-08T23:25:39.754Z,90.30
2018-12-08T23:28:07.310Z,90.50
2018-12-08T23:30:34.873Z,90.60
2018-12-08T23:33:02.475Z,90.90
2018-12-08T23:35:29.993Z,90.70
2018-12-08T23:37:57.567Z,90.20
2018-12-08T23:40:25.293Z,90.10
2018-12-08T23:42:53.164Z,90.00
2018-12-08T23:45:20.951Z,89.40
2018-12-08T23:47:56.448Z,89.70
2018-12-08T23:50:23.986Z,90.40
2018-12-08T23:52:51.803Z,90.20
2018-12-08T23:55:19.537Z,90.40
2018-12-08T23:57:47.290Z,90.60
