createdAt,value
2022-11-08T00:00:03.023Z,99940.94
2022-11-08T00:02:33.071Z,99935.72
2022-11-08T00:05:18.239Z,99928.59
2022-11-08T00:08:03.567Z,99938.72
2022-11-08T00:10:48.807Z,99941.09
2022-11-08T00:13:35.531Z,99942.41
2022-11-08T00:16:03.597Z,99937.03
2022-11-08T00:18:31.651Z,99934.91
2022-11-08T00:21:02.026Z,99926.47
2022-11-08T00:23:30.569Z,99925.94
2022-11-08T00:25:58.774Z,99925.38
2022-11-08T00:28:27.738Z,99926.69
2022-11-08T00:30:55.634Z,99929.19
2022-11-08T00:33:26.644Z,99926.31
2022-11-08T00:35:54.354Z,99930.56
2022-11-08T00:38:22.066Z,99920.88
2022-11-08T00:40:49.693Z,99916.84
2022-11-08T00:43:17.487Z,99922.31
2022-11-08T00:45:46.655Z,99920.09
2022-11-08T00:48:14.552Z,99919.84
2022-11-08T00:50:43.274Z,99923.22
2022-11-08T00:53:10.976Z,99915.78
2022-11-08T00:55:38.811Z,99917.81
2022-11-08T00:58:06.487Z,99915.41
2022-11-08T01:00:34.241Z,99924.78
2022-11-08T01:03:22.616Z,99918.56
2022-11-08T01:05:51.004Z,99907.75
2022-11-08T01:08:19.582Z,99908.44
2022-11-08T01:10:48.459Z,99904.63
2022-11-08T01:13:16.784Z,99905.47
2022-11-08T01:15:46.495Z,99902.50
2022-11-08T01:18:17.009Z,99909.25
2022-11-08T01:20:45.797Z,99906.00
2022-11-08T01:23:13.963Z,99906.03
2022-11-08T01:25:43.281Z,99906.94
2022-11-08T01:28:11.326Z,99900.09
2022-11-08T01:30:39.687Z,99896.41
2022-11-08T01:33:07.742Z,99894.47
2022-11-08T01:35:37.488Z,99887.78
2022-11-08T01:38:07.087Z,99885.41
2022-11-08T01:40:35.066Z,99882.25
2022-11-08T01:43:17.850Z,99889.84
2022-11-08T01:46:03.903Z,99878.19
2022-11-08T01:48:32.478Z,99872.38
2022-11-08T01:51:01.763Z,99866.56
2022-11-08T01:53:30.566Z,99863.53
2022-11-08T01:55:58.755Z,99856.97
2022-11-08T01:58:28.395Z,99861.38
2022-11-08T02:00:57.343Z,99859.91
2022-11-08T02:03:25.204Z,99857.06
2022-11-08T02:05:52.899Z,99855.38
2022-11-08T02:08:25.776Z,99854.28
2022-11-08T02:10:53.917Z,99852.97
2022-11-08T02:13:23.550Z,99854.91
2022-11-08T02:15:51.572Z,99851.78
2022-11-08T02:18:21.171Z,99849.09
2022-11-08T02:20:55.086Z,99856.22
2022-11-08T02:23:26.340Z,99848.59
2022-11-08T02:25:58.025Z,99840.16
2022-11-08T02:28:25.911Z,99833.84
2022-11-08T02:30:54.666Z,99821.03
2022-11-08T02:33:23.372Z,99820.59
2022-11-08T02:35:52.990Z,99812.38
2022-11-08T02:38:21.405Z,99806.56
2022-11-08T02:40:49.949Z,99800.63
2022-11-08T02:43:19.009Z,99804.19
2022-11-08T02:45:47.046Z,99809.06
2022-11-08T02:48:17.221Z,99821.13
2022-11-08T02:50:45.448Z,99818.34
2022-11-08T02:53:13.619Z,99823.03
2022-11-08T02:55:41.274Z,99822.13
2022-11-08T02:58:09.378Z,99822.47
2022-11-08T03:00:38.706Z,99813.66
2022-11-08T03:03:06.832Z,99822.31
2022-11-08T03:05:34.962Z,99813.00
2022-11-08T03:08:03.031Z,99813.78
2022-11-08T03:10:31.297Z,99818.19
2022-11-08T03:12:59.413Z,99817.63
2022-11-08T03:15:27.516Z,99820.06
2022-11-08T03:17:58.084Z,99816.19
2022-11-08T03:20:31.153Z,99814.31
2022-11-08T03:23:00.740Z,99815.53
2022-11-08T03:25:28.667Z,99817.97
2022-11-08T03:27:56.868Z,99815.63
2022-11-08T03:30:24.453Z,99813.06
2022-11-08T03:32:52.193Z,99806.50
2022-11-08T03:35:21.211Z,99800.84
2022-11-08T03:37:52.558Z,99800.91
2022-11-08T03:40:20.486Z,99797.19
2022-11-08T03:42:48.868Z,99794.03
2022-11-08T03:45:17.051Z,99793.84
2022-11-08T03:47:45.751Z,99790.72
2022-11-08T03:50:14.045Z,99788.31
2022-11-08T03:52:44.035Z,99787.72
2022-11-08T03:55:12.660Z,99784.38
2022-11-08T03:57:41.476Z,99781.06
2022-11-08T04:00:10.941Z,99779.38
2022-11-08T04:02:42.045Z,99784.84
2022-11-08T04:05:10.870Z,99779.56
2022-11-08T04:07:39.237Z,99781.69
2022-11-08T04:10:09.976Z,99781.97
2022-11-08T04:12:57.293Z,99780.66
2022-11-08T04:15:25.525Z,99773.63
2022-11-08T04:18:11.385Z,99765.34
2022-11-08T04:20:57.675Z,99764.16
2022-11-08T04:23:26.090Z,99761.44
2022-11-08T04:25:56.944Z,99748.63
2022-11-08T04:28:26.337Z,99744.41
2022-11-08T04:30:55.816Z,99747.34
2022-11-08T04:33:24.029Z,99747.06
2022-11-08T04:35:52.046Z,99744.16
2022-11-08T04:38:20.511Z,99743.94
2022-11-08T04:40:48.804Z,99737.13
2022-11-08T04:43:18.986Z,99734.00
2022-11-08T04:45:46.659Z,99731.44
2022-11-08T04:48:14.461Z,99738.19
2022-11-08T04:50:43.250Z,99730.13
2022-11-08T04:53:11.017Z,99725.13
2022-11-08T04:55:38.666Z,99730.69
2022-11-08T04:58:06.446Z,99724.94
2022-11-08T05:00:35.435Z,99737.00
2022-11-08T05:03:03.948Z,99727.69
2022-11-08T05:05:31.909Z,99735.19
2022-11-08T05:07:59.682Z,99732.41
2022-11-08T05:10:27.419Z,99720.63
2022-11-08T05:12:56.759Z,99723.50
2022-11-08T05:15:24.442Z,99721.16
2022-11-08T05:17:53.724Z,99716.59
2022-11-08T05:20:38.582Z,99722.06
2022-11-08T05:23:23.966Z,99719.22
2022-11-08T05:25:52.997Z,99720.59
2022-11-08T05:28:21.089Z,99719.81
2022-11-08T05:30:55.127Z,99720.09
2022-11-08T05:33:24.355Z,99709.84
2022-11-08T05:35:52.470Z,99708.94
2022-11-08T05:38:20.999Z,99714.31
2022-11-08T05:40:49.078Z,99720.00
2022-11-08T05:43:17.486Z,99719.91
2022-11-08T05:45:46.308Z,99719.25
2022-11-08T05:48:14.029Z,99714.59
2022-11-08T05:50:43.672Z,99716.00
2022-11-08T05:53:12.303Z,99718.06
2022-11-08T05:55:42.342Z,99719.41
2022-11-08T05:58:10.843Z,99715.81
2022-11-08T06:00:38.582Z,99711.81
2022-11-08T06:03:08.466Z,99701.50
2022-11-08T06:05:37.615Z,99690.34
2022-11-08T06:08:07.871Z,99678.00
2022-11-08T06:10:35.514Z,99687.63
2022-11-08T06:13:03.475Z,99688.84
2022-11-08T06:15:31.723Z,99691.13
2022-11-08T06:18:02.693Z,99696.38
2022-11-08T06:20:30.629Z,99694.97
2022-11-08T06:22:58.542Z,99693.53
2022-11-08T06:25:27.704Z,99695.13
2022-11-08T06:27:55.822Z,99686.63
2022-11-08T06:30:23.852Z,99684.56
2022-11-08T06:32:51.866Z,99677.66
2022-11-08T06:35:19.925Z,99676.25
2022-11-08T06:37:48.430Z,99675.09
2022-11-08T06:40:16.683Z,99683.97
2022-11-08T06:42:45.835Z,99697.34
2022-11-08T06:45:13.732Z,99701.75
2022-11-08T06:47:41.724Z,99699.75
2022-11-08T06:50:11.095Z,99702.34
2022-11-08T06:52:38.922Z,99705.84
2022-11-08T06:55:06.763Z,99710.84
2022-11-08T06:57:34.719Z,99711.50
2022-11-08T07:00:06.056Z,99708.56
2022-11-08T07:02:34.111Z,99716.69
2022-11-08T07:05:01.791Z,99704.84
2022-11-08T07:07:29.597Z,99713.38
2022-11-08T07:10:02.328Z,99719.22
2022-11-08T07:12:31.851Z,99724.91
2022-11-08T07:14:59.771Z,99722.06
2022-11-08T07:17:30.400Z,99727.97
2022-11-08T07:19:59.935Z,99726.06
2022-11-08T07:22:27.706Z,99730.56
2022-11-08T07:24:55.384Z,99731.22
2022-11-08T07:27:23.175Z,99733.13
2022-11-08T07:29:50.911Z,99719.25
2022-11-08T07:32:18.526Z,99722.59
2022-11-08T07:34:47.467Z,99715.38
2022-11-08T07:37:15.698Z,99712.31
2022-11-08T07:39:43.678Z,99716.59
2022-11-08T07:42:11.223Z,99725.50
2022-11-08T07:44:41.635Z,99728.38
2022-11-08T07:47:09.185Z,99733.16
2022-11-08T07:49:36.959Z,99730.59
2022-11-08T07:52:07.123Z,99740.81
2022-11-08T07:54:35.083Z,99750.09
2022-11-08T07:57:02.606Z,99752.81
2022-11-08T07:59:30.459Z,99752.09
2022-11-08T08:01:58.359Z,99758.13
2022-11-08T08:04:26.199Z,99749.63
2022-11-08T08:06:53.880Z,99756.69
2022-11-08T08:09:23.166Z,99757.97
2022-11-08T08:11:51.636Z,99747.56
2022-11-08T08:14:20.512Z,99755.31
2022-11-08T08:16:48.425Z,99763.09
2022-11-08T08:19:16.349Z,99760.19
2022-11-08T08:21:44.137Z,99771.94
2022-11-08T08:24:11.816Z,99767.06
2022-11-08T08:26:40.922Z,99765.53
2022-11-08T08:29:08.589Z,99765.41
2022-11-08T08:31:36.495Z,99767.78
2022-11-08T08:34:04.642Z,99763.00
2022-11-08T08:36:32.566Z,99762.50
2022-11-08T08:39:00.184Z,99753.44
2022-11-08T08:41:28.168Z,99753.19
2022-11-08T08:43:58.437Z,99763.91
2022-11-08T08:46:27.613Z,99774.22
2022-11-08T08:48:55.242Z,99772.69
2022-11-08T08:51:22.902Z,99765.81
2022-11-08T08:53:50.930Z,99772.06
2022-11-08T08:56:18.581Z,99767.22
2022-11-08T08:58:46.389Z,99769.25
2022-11-08T09:04:04.939Z,99766.75
2022-11-08T09:06:33.588Z,99764.50
2022-11-08T09:09:01.350Z,99773.50
2022-11-08T09:11:28.950Z,99766.97
2022-11-08T09:13:56.643Z,99763.34
2022-11-08T09:16:25.631Z,99771.50
2022-11-08T09:18:53.460Z,99767.22
2022-11-08T09:21:21.157Z,99776.72
2022-11-08T09:23:48.973Z,99772.19
2022-11-08T09:26:16.644Z,99777.25
2022-11-08T09:28:44.490Z,99778.03
2022-11-08T09:31:14.773Z,99776.84
2022-11-08T09:33:43.879Z,99771.47
2022-11-08T09:36:13.658Z,99768.47
2022-11-08T09:38:42.095Z,99774.25
2022-11-08T09:41:33.882Z,99778.16
2022-11-08T09:44:09.246Z,99777.28
2022-11-08T09:46:40.622Z,99783.78
2022-11-08T09:49:15.153Z,99773.94
2022-11-08T09:51:43.196Z,99766.47
2022-11-08T09:54:18.576Z,99761.59
2022-11-08T09:56:48.306Z,99770.44
2022-11-08T09:59:26.594Z,99778.88
2022-11-08T10:01:56.693Z,99778.75
2022-11-08T10:04:27.358Z,99785.50
2022-11-08T10:07:04.082Z,99779.47
2022-11-08T10:09:41.372Z,99778.59
2022-11-08T10:12:15.642Z,99767.19
2022-11-08T10:14:54.093Z,99761.88
2022-11-08T10:17:37.299Z,99759.47
2022-11-08T10:20:12.727Z,99746.63
2022-11-08T10:22:47.990Z,99748.78
2022-11-08T10:25:20.871Z,99746.94
2022-11-08T10:27:48.633Z,99745.47
2022-11-08T10:30:18.774Z,99748.16
2022-11-08T10:32:49.429Z,99736.09
2022-11-08T10:35:22.265Z,99740.78
2022-11-08T10:37:52.622Z,99751.59
2022-11-08T10:40:26.470Z,99751.84
2022-11-08T10:42:57.691Z,99759.41
2022-11-08T10:45:25.371Z,99760.47
2022-11-08T10:47:54.281Z,99753.44
2022-11-08T10:50:29.227Z,99759.63
2022-11-08T10:52:59.496Z,99766.22
2022-11-08T10:55:28.346Z,99786.16
2022-11-08T10:57:56.060Z,99772.84
2022-11-08T11:00:29.251Z,99769.88
2022-11-08T11:02:58.418Z,99762.38
2022-11-08T11:05:38.475Z,99759.44
2022-11-08T11:08:14.874Z,99752.69
2022-11-08T11:10:43.634Z,99752.81
2022-11-08T11:13:12.420Z,99751.28
2022-11-08T11:15:41.236Z,99751.66
2022-11-08T11:18:23.276Z,99740.59
2022-11-08T11:21:15.055Z,99737.94
2022-11-08T11:23:45.800Z,99735.63
2022-11-08T11:26:28.636Z,99726.25
2022-11-08T11:28:59.760Z,99725.53
2022-11-08T11:31:27.917Z,99727.06
2022-11-08T11:33:55.799Z,99723.91
2022-11-08T11:36:27.385Z,99723.00
2022-11-08T11:39:01.585Z,99716.09
2022-11-08T11:41:33.907Z,99705.28
2022-11-08T11:44:06.729Z,99703.78
2022-11-08T11:46:41.913Z,99700.88
2022-11-08T11:49:14.420Z,99704.81
2022-11-08T11:51:42.462Z,99705.31
2022-11-08T11:54:14.647Z,99700.34
2022-11-08T11:56:49.357Z,99694.03
2022-11-08T11:59:24.156Z,99701.31
2022-11-08T12:01:57.350Z,99694.56
2022-11-08T12:04:33.627Z,99690.81
2022-11-08T12:07:05.462Z,99689.88
2022-11-08T12:09:42.531Z,99697.19
2022-11-08T12:12:19.023Z,99696.72
2022-11-08T12:14:52.330Z,99690.00
2022-11-08T12:17:40.992Z,99696.22
2022-11-08T12:20:26.951Z,99689.41
2022-11-08T12:23:04.286Z,99684.78
2022-11-08T12:25:38.852Z,99679.53
2022-11-08T12:28:18.823Z,99681.38
2022-11-08T12:30:49.644Z,99682.28
2022-11-08T12:33:27.346Z,99673.31
2022-11-08T12:36:01.091Z,99671.47
2022-11-08T12:38:33.223Z,99669.03
2022-11-08T12:41:09.585Z,99655.03
2022-11-08T12:43:43.453Z,99659.53
2022-11-08T12:46:12.936Z,99656.28
2022-11-08T12:48:55.562Z,99647.00
2022-11-08T12:51:27.214Z,99642.63
2022-11-08T12:54:14.278Z,99646.25
2022-11-08T12:56:44.591Z,99638.13
2022-11-08T12:59:18.188Z,99639.59
2022-11-08T13:01:46.734Z,99628.91
2022-11-08T13:04:32.242Z,99635.97
2022-11-08T13:07:04.148Z,99637.31
2022-11-08T13:09:38.480Z,99635.19
2022-11-08T13:12:15.809Z,99627.25
2022-11-08T13:14:43.890Z,99633.25
2022-11-08T13:17:16.657Z,99629.50
2022-11-08T13:19:55.365Z,99632.03
2022-11-08T13:22:44.083Z,99616.66
2022-11-08T13:25:30.530Z,99620.13
2022-11-08T13:27:59.820Z,99603.88
2022-11-08T13:30:37.825Z,99611.31
2022-11-08T13:33:11.437Z,99606.88
2022-11-08T13:35:43.788Z,99598.69
2022-11-08T13:38:21.140Z,99610.88
2022-11-08T13:41:05.536Z,99610.13
2022-11-08T13:43:37.304Z,99605.72
2022-11-08T13:46:25.821Z,99612.81
2022-11-08T13:49:14.785Z,99603.47
2022-11-08T13:51:43.010Z,99611.25
2022-11-08T13:54:26.492Z,99613.75
2022-11-08T13:56:55.291Z,99610.91
2022-11-08T13:59:51.222Z,99609.50
2022-11-08T14:02:34.165Z,99609.69
2022-11-08T14:05:17.553Z,99604.91
2022-11-08T14:07:48.071Z,99607.13
2022-11-08T14:10:19.285Z,99617.16
2022-11-08T14:12:51.776Z,99612.78
2022-11-08T14:15:24.162Z,99605.00
2022-11-08T14:17:56.678Z,99596.34
2022-11-08T14:20:28.221Z,99603.88
2022-11-08T14:22:56.515Z,99609.16
2022-11-08T14:25:28.311Z,99611.72
2022-11-08T14:27:58.378Z,99614.94
2022-11-08T14:30:27.572Z,99616.25
2022-11-08T14:33:15.684Z,99612.31
2022-11-08T14:35:43.967Z,99604.88
2022-11-08T14:38:14.073Z,99590.41
2022-11-08T14:40:48.531Z,99584.31
2022-11-08T14:43:17.053Z,99593.88
2022-11-08T14:45:45.438Z,99584.13
2022-11-08T14:48:19.426Z,99580.81
2022-11-08T14:50:48.134Z,99590.44
2022-11-08T14:53:21.508Z,99586.47
2022-11-08T14:55:55.141Z,99583.47
2022-11-08T14:58:22.949Z,99581.94
2022-11-08T15:00:51.001Z,99585.28
2022-11-08T15:03:20.977Z,99587.38
2022-11-08T15:05:56.266Z,99584.53
2022-11-08T15:08:26.773Z,99586.06
2022-11-08T15:10:55.987Z,99584.66
2022-11-08T15:13:24.673Z,99576.84
2022-11-08T15:15:55.386Z,99568.59
2022-11-08T15:18:28.564Z,99570.44
2022-11-08T15:20:57.241Z,99570.91
2022-11-08T15:23:26.447Z,99569.09
2022-11-08T15:25:58.572Z,99564.28
2022-11-08T15:28:31.292Z,99555.06
2022-11-08T15:31:00.621Z,99556.03
2022-11-08T15:33:33.771Z,99559.72
2022-11-08T15:36:01.900Z,99560.53
2022-11-08T15:38:32.808Z,99555.28
2022-11-08T15:41:02.002Z,99552.97
2022-11-08T15:43:40.099Z,99558.09
2022-11-08T15:46:25.253Z,99560.72
2022-11-08T15:48:58.666Z,99557.31
2022-11-08T15:51:26.525Z,99559.13
2022-11-08T15:53:54.443Z,99559.28
2022-11-08T15:56:23.484Z,99557.47
2022-11-08T15:58:51.740Z,99552.78
2022-11-08T16:01:21.248Z,99556.09
2022-11-08T16:03:49.130Z,99558.44
2022-11-08T16:06:18.418Z,99559.56
2022-11-08T16:08:46.348Z,99550.50
2022-11-08T16:11:17.041Z,99559.41
2022-11-08T16:13:44.907Z,99559.97
2022-11-08T16:16:14.858Z,99559.84
2022-11-08T16:18:42.856Z,99557.50
2022-11-08T16:21:11.733Z,99559.81
2022-11-08T16:23:41.892Z,99557.31
2022-11-08T16:26:13.543Z,99553.75
2022-11-08T16:28:42.296Z,99557.75
2022-11-08T16:31:14.833Z,99555.72
2022-11-08T16:33:46.071Z,99554.34
2022-11-08T16:36:17.794Z,99539.44
2022-11-08T16:38:53.362Z,99544.66
2022-11-08T16:41:21.396Z,99539.44
2022-11-08T16:43:49.598Z,99540.38
2022-11-08T16:46:17.747Z,99542.19
2022-11-08T16:48:46.812Z,99535.22
2022-11-08T16:51:18.183Z,99528.59
2022-11-08T16:53:46.253Z,99532.53
2022-11-08T16:56:15.704Z,99531.03
2022-11-08T16:58:43.824Z,99533.97
2022-11-08T17:01:14.972Z,99539.00
2022-11-08T17:03:44.373Z,99541.75
2022-11-08T17:06:16.531Z,99547.97
2022-11-08T17:08:44.869Z,99547.34
2022-11-08T17:11:16.174Z,99543.09
2022-11-08T17:13:46.609Z,99540.97
2022-11-08T17:16:15.665Z,99533.59
2022-11-08T17:18:46.444Z,99539.03
2022-11-08T17:21:42.941Z,99537.78
2022-11-08T17:24:05.139Z,99540.88
2022-11-08T17:26:33.362Z,99542.66
2022-11-08T17:29:02.725Z,99546.41
2022-11-08T17:31:30.621Z,99549.84
2022-11-08T17:33:58.596Z,99551.34
2022-11-08T17:36:26.685Z,99551.94
2022-11-08T17:38:57.925Z,99554.38
2022-11-08T17:41:29.262Z,99555.28
2022-11-08T17:43:57.973Z,99556.50
2022-11-08T17:46:32.472Z,99556.06
2022-11-08T17:49:01.196Z,99558.81
2022-11-08T17:51:31.851Z,99559.03
2022-11-08T17:54:01.693Z,99566.88
2022-11-08T17:56:31.682Z,99563.72
2022-11-08T17:58:59.774Z,99561.59
2022-11-08T18:01:28.076Z,99568.66
2022-11-08T18:03:58.221Z,99562.09
2022-11-08T18:06:26.863Z,99559.47
2022-11-08T18:08:56.944Z,99546.56
2022-11-08T18:11:25.249Z,99551.97
2022-11-08T18:13:53.277Z,99551.53
2022-11-08T18:16:22.936Z,99549.16
2022-11-08T18:18:51.135Z,99549.06
2022-11-08T18:21:21.328Z,99553.47
2022-11-08T18:23:51.629Z,99549.44
2022-11-08T18:26:19.883Z,99550.28
2022-11-08T18:28:48.069Z,99549.88
2022-11-08T18:31:16.846Z,99560.34
2022-11-08T18:33:44.940Z,99554.28
2022-11-08T18:36:13.666Z,99562.16
2022-11-08T18:38:46.760Z,99563.38
2022-11-08T18:41:15.764Z,99561.44
2022-11-08T18:43:43.768Z,99558.97
2022-11-08T18:46:13.266Z,99556.16
2022-11-08T18:48:41.169Z,99565.94
2022-11-08T18:51:10.570Z,99551.56
2022-11-08T18:53:38.703Z,99552.09
2022-11-08T18:56:08.728Z,99553.47
2022-11-08T18:58:36.570Z,99549.47
2022-11-08T19:01:09.377Z,99543.41
2022-11-08T19:03:37.657Z,99549.25
2022-11-08T19:06:05.479Z,99551.91
2022-11-08T19:08:34.104Z,99548.56
2022-11-08T19:11:03.127Z,99546.94
2022-11-08T19:13:34.177Z,99545.13
2022-11-08T19:16:03.807Z,99546.84
2022-11-08T19:18:32.466Z,99540.69
2022-11-08T19:21:02.686Z,99534.50
2022-11-08T19:23:30.820Z,99545.88
2022-11-08T19:25:59.802Z,99557.16
2022-11-08T19:28:32.643Z,99552.53
2022-11-08T19:31:03.371Z,99552.16
2022-11-08T19:33:31.793Z,99552.91
2022-11-08T19:36:03.231Z,99552.47
2022-11-08T19:38:32.951Z,99546.22
2022-11-08T19:41:01.856Z,99554.50
2022-11-08T19:43:30.672Z,99556.69
2022-11-08T19:46:02.275Z,99557.53
2022-11-08T19:48:32.195Z,99553.38
2022-11-08T19:51:04.011Z,99554.84
2022-11-08T19:53:33.175Z,99553.44
2022-11-08T19:56:01.409Z,99552.53
2022-11-08T19:58:29.848Z,99546.22
2022-11-08T20:00:57.943Z,99547.16
2022-11-08T20:03:26.812Z,99548.22
2022-11-08T20:05:56.255Z,99549.44
2022-11-08T20:08:24.764Z,99545.41
2022-11-08T20:10:52.826Z,99545.06
2022-11-08T20:13:22.409Z,99538.34
2022-11-08T20:15:50.947Z,99536.97
2022-11-08T20:18:19.642Z,99540.31
2022-11-08T20:20:48.228Z,99549.50
2022-11-08T20:23:19.663Z,99549.66
2022-11-08T20:25:49.900Z,99555.03
2022-11-08T20:28:18.151Z,99548.81
2022-11-08T20:30:46.727Z,99556.00
2022-11-08T20:33:14.451Z,99556.78
2022-11-08T20:35:42.047Z,99552.81
2022-11-08T20:38:10.957Z,99551.72
2022-11-08T20:40:40.210Z,99550.75
2022-11-08T20:43:08.510Z,99550.88
2022-11-08T20:45:39.683Z,99554.88
2022-11-08T20:48:07.684Z,99556.22
2022-11-08T20:50:35.483Z,99562.72
2022-11-08T20:53:03.142Z,99564.75
2022-11-08T20:55:30.905Z,99558.97
2022-11-08T20:57:59.986Z,99559.88
2022-11-08T21:00:52.130Z,99562.09
2022-11-08T21:03:18.976Z,99568.56
2022-11-08T21:05:50.889Z,99588.44
2022-11-08T21:11:07.619Z,99584.41
2022-11-08T21:13:37.446Z,99586.78
2022-11-08T21:16:28.160Z,99586.97
2022-11-08T21:18:55.286Z,99579.94
2022-11-08T21:21:24.515Z,99581.34
2022-11-08T21:23:54.401Z,99582.69
2022-11-08T21:26:23.401Z,99584.59
2022-11-08T21:28:52.499Z,99588.84
2022-11-08T21:31:20.331Z,99573.84
2022-11-08T21:33:48.109Z,99572.84
2022-11-08T21:36:17.497Z,99579.03
2022-11-08T21:38:45.641Z,99572.06
2022-11-08T21:41:13.469Z,99577.38
2022-11-08T21:43:43.624Z,99578.16
2022-11-08T21:46:20.904Z,99576.31
2022-11-08T21:48:49.187Z,99580.31
2022-11-08T21:51:17.270Z,99583.38
2022-11-08T21:53:53.737Z,99590.91
2022-11-08T21:56:22.682Z,99584.31
2022-11-08T21:58:50.294Z,99598.59
2022-11-08T22:01:19.744Z,99594.78
2022-11-08T22:03:48.100Z,99583.50
2022-11-08T22:06:15.856Z,99592.16
2022-11-08T22:08:43.660Z,99596.72
2022-11-08T22:11:11.336Z,99596.97
2022-11-08T22:13:39.073Z,99594.19
2022-11-08T22:16:07.362Z,99602.88
2022-11-08T22:21:41.544Z,99607.44
2022-11-08T22:24:10.840Z,99604.53
2022-11-08T22:26:38.922Z,99605.78
2022-11-08T22:29:08.192Z,99609.59
2022-11-08T22:31:36.170Z,99610.03
2022-11-08T22:34:06.542Z,99606.44
2022-11-08T22:36:35.741Z,99607.00
2022-11-08T22:39:04.990Z,99611.16
2022-11-08T22:41:32.722Z,99610.72
2022-11-08T22:44:00.584Z,99606.75
2022-11-08T22:46:28.684Z,99600.00
2022-11-08T22:48:56.600Z,99591.75
2022-11-08T22:51:25.966Z,99588.31
2022-11-08T22:53:53.903Z,99601.22
2022-11-08T22:56:21.598Z,99600.84
2022-11-08T22:58:49.219Z,99604.69
2022-11-08T23:01:17.192Z,99604.56
2022-11-08T23:03:45.849Z,99613.22
2022-11-08T23:06:13.849Z,99609.34
2022-11-08T23:08:48.668Z,99597.38
2022-11-08T23:11:34.227Z,99596.28
2022-11-08T23:14:19.224Z,99593.66
2022-11-08T23:16:49.945Z,99599.31
2022-11-08T23:19:35.506Z,99591.03
2022-11-08T23:22:21.455Z,99576.91
2022-11-08T23:24:50.504Z,99566.16
2022-11-08T23:27:36.825Z,99577.97
2022-11-08T23:30:22.651Z,99584.31
2022-11-08T23:32:53.041Z,99577.31
2022-11-08T23:35:21.499Z,99577.84
2022-11-08T23:37:50.042Z,99586.22
2022-11-08T23:40:38.018Z,99579.31
2022-11-08T23:43:24.191Z,99570.50
2022-11-08T23:45:52.223Z,99563.16
2022-11-08T23:48:19.906Z,99569.03
2022-11-08T23:50:49.105Z,99572.97
2022-11-08T23:53:17.288Z,99570.94
2022-11-08T23:55:48.451Z,99562.59
2022-11-08T23:58:18.080Z,99565.47
