createdAt,value
2022-09-14T00:01:38.878Z,8.77
2022-09-14T00:04:10.817Z,9.98
2022-09-14T00:06:39.461Z,8.77
2022-09-14T00:09:08.179Z,9.45
2022-09-14T00:11:37.618Z,8.65
2022-09-14T00:14:07.434Z,8.57
2022-09-14T00:16:38.322Z,8.48
2022-09-14T00:19:08.510Z,8.95
2022-09-14T00:21:37.816Z,9.60
2022-09-14T00:24:07.073Z,10.73
2022-09-14T00:26:35.221Z,10.25
2022-09-14T00:29:05.027Z,10.55
2022-09-14T00:31:37.299Z,11.50
2022-09-14T00:34:06.828Z,10.70
2022-09-14T00:36:39.041Z,11.02
2022-09-14T00:39:07.362Z,11.40
2022-09-14T00:41:37.185Z,10.75
2022-09-14T00:44:07.777Z,11.23
2022-09-14T00:46:40.526Z,10.63
2022-09-14T00:49:10.173Z,11.23
2022-09-14T00:51:42.672Z,10.43
2022-09-14T00:54:10.806Z,10.95
2022-09-14T00:56:38.979Z,11.13
2022-09-14T00:59:13.815Z,10.32
2022-09-14T01:01:43.320Z,9.10
2022-09-14T01:04:11.414Z,9.57
2022-09-14T01:06:45.668Z,9.65
2022-09-14T01:09:23.011Z,10.02
2022-09-14T01:12:06.263Z,13.15
2022-09-14T01:14:43.432Z,14.00
2022-09-14T01:17:17.755Z,12.50
2022-09-14T01:20:05.235Z,11.02
2022-09-14T01:22:38.237Z,10.93
2022-09-14T01:25:17.295Z,13.40
2022-09-14T01:27:47.740Z,12.13
2022-09-14T01:30:20.655Z,12.27
2022-09-14T01:32:54.730Z,12.32
2022-09-14T01:35:29.771Z,13.50
2022-09-14T01:38:02.604Z,12.95
2022-09-14T01:40:34.661Z,11.27
2022-09-14T01:43:10.918Z,12.50
2022-09-14T01:45:42.261Z,10.77
2022-09-14T01:48:14.056Z,11.88
2022-09-14T01:50:45.908Z,10.32
2022-09-14T01:53:17.253Z,11.80
2022-09-14T01:55:49.882Z,10.90
2022-09-14T01:58:25.867Z,11.95
2022-09-14T02:00:56.786Z,12.45
2022-09-14T02:03:28.452Z,11.88
2022-09-14T02:06:01.188Z,16.00
2022-09-14T02:08:31.353Z,14.25
2022-09-14T02:11:00.158Z,15.50
2022-09-14T02:13:30.519Z,16.27
2022-09-14T02:15:58.643Z,17.27
2022-09-14T02:18:27.054Z,16.20
2022-09-14T02:20:57.912Z,14.30
2022-09-14T02:23:26.506Z,12.75
2022-09-14T02:25:54.842Z,12.38
2022-09-14T02:28:22.912Z,14.45
2022-09-14T02:31:01.519Z,15.07
2022-09-14T02:33:36.527Z,14.95
2022-09-14T02:36:13.364Z,15.27
2022-09-14T02:38:47.529Z,18.67
2022-09-14T02:41:23.691Z,15.95
2022-09-14T02:43:56.377Z,17.23
2022-09-14T02:46:33.735Z,15.63
2022-09-14T02:49:09.051Z,14.43
2022-09-14T02:51:44.334Z,16.10
2022-09-14T02:54:16.239Z,17.23
2022-09-14T02:56:45.017Z,15.48
2022-09-14T02:59:13.442Z,15.85
2022-09-14T03:01:42.947Z,14.30
2022-09-14T03:04:11.125Z,17.52
2022-09-14T03:06:39.178Z,14.65
2022-09-14T03:09:07.195Z,13.80
2022-09-14T03:11:35.254Z,14.85
2022-09-14T03:14:03.363Z,13.48
2022-09-14T03:16:31.847Z,18.20
2022-09-14T03:19:01.269Z,18.30
2022-09-14T03:21:29.342Z,15.10
2022-09-14T03:23:57.930Z,15.35
2022-09-14T03:26:29.040Z,12.70
2022-09-14T03:28:58.498Z,11.90
2022-09-14T03:31:27.425Z,13.68
2022-09-14T03:33:56.572Z,13.05
2022-09-14T03:36:27.780Z,12.00
2022-09-14T03:38:57.758Z,13.60
2022-09-14T03:41:26.594Z,13.40
2022-09-14T03:43:54.694Z,12.63
2022-09-14T03:46:24.707Z,14.70
2022-09-14T03:48:53.516Z,12.10
2022-09-14T03:51:21.572Z,13.07
2022-09-14T03:53:51.018Z,11.85
2022-09-14T03:56:21.586Z,11.43
2022-09-14T03:58:50.792Z,14.13
2022-09-14T04:01:21.694Z,13.38
2022-09-14T04:03:50.187Z,12.88
2022-09-14T04:06:19.229Z,15.60
2022-09-14T04:08:48.267Z,12.48
2022-09-14T04:11:20.085Z,10.52
2022-09-14T04:13:48.819Z,12.52
2022-09-14T04:16:17.973Z,10.63
2022-09-14T04:18:46.043Z,10.15
2022-09-14T04:21:19.985Z,10.73
2022-09-14T04:24:13.447Z,10.95
2022-09-14T04:26:37.947Z,11.60
2022-09-14T04:29:06.009Z,10.95
2022-09-14T04:31:34.526Z,10.85
2022-09-14T04:34:02.609Z,12.70
2022-09-14T04:36:31.435Z,12.07
2022-09-14T04:39:01.325Z,10.57
2022-09-14T04:41:30.618Z,11.52
2022-09-14T04:44:00.903Z,9.48
2022-09-14T04:46:30.913Z,11.20
2022-09-14T04:48:59.576Z,11.85
2022-09-14T04:51:30.058Z,9.98
2022-09-14T04:53:59.528Z,10.07
2022-09-14T04:56:29.479Z,11.35
2022-09-14T04:59:00.522Z,8.27
2022-09-14T05:01:30.031Z,9.55
2022-09-14T05:03:58.754Z,8.63
2022-09-14T05:06:28.461Z,8.75
2022-09-14T05:08:57.318Z,9.95
2022-09-14T05:11:28.438Z,9.95
2022-09-14T05:13:57.191Z,8.00
2022-09-14T05:16:29.259Z,8.30
2022-09-14T05:19:01.318Z,9.77
2022-09-14T05:21:30.881Z,7.93
2022-09-14T05:24:02.467Z,8.60
2022-09-14T05:26:32.341Z,9.32
2022-09-14T05:29:01.835Z,8.25
2022-09-14T05:31:33.088Z,10.73
2022-09-14T05:34:01.276Z,9.75
2022-09-14T05:36:29.315Z,9.25
2022-09-14T05:38:59.138Z,10.52
2022-09-14T05:41:27.225Z,8.48
2022-09-14T05:43:55.214Z,9.10
2022-09-14T05:46:23.297Z,7.45
2022-09-14T05:48:52.851Z,9.40
2022-09-14T05:51:22.758Z,7.88
2022-09-14T05:53:52.947Z,10.65
2022-09-14T05:56:22.217Z,9.55
2022-09-14T05:58:50.503Z,12.52
2022-09-14T06:01:20.373Z,11.65
2022-09-14T06:03:49.653Z,13.05
2022-09-14T06:06:20.597Z,12.80
2022-09-14T06:08:52.353Z,14.27
2022-09-14T06:11:23.436Z,16.77
2022-09-14T06:13:51.847Z,15.35
2022-09-14T06:16:22.015Z,26.15
2022-09-14T06:18:50.900Z,22.85
2022-09-14T06:21:22.316Z,20.85
2022-09-14T06:23:52.042Z,17.58
2022-09-14T06:26:20.829Z,16.50
2022-09-14T06:28:48.952Z,18.25
2022-09-14T06:31:18.770Z,18.02
2022-09-14T06:33:48.575Z,21.38
2022-09-14T06:36:19.626Z,20.40
2022-09-14T06:38:50.261Z,16.83
2022-09-14T06:41:20.403Z,24.35
2022-09-14T06:43:49.402Z,29.05
2022-09-14T06:46:20.015Z,18.15
2022-09-14T06:48:49.673Z,28.35
2022-09-14T06:51:19.879Z,19.10
2022-09-14T06:53:50.515Z,21.45
2022-09-14T06:56:19.699Z,14.68
2022-09-14T06:58:48.419Z,15.90
2022-09-14T07:01:19.851Z,15.05
2022-09-14T07:03:48.921Z,27.20
2022-09-14T07:06:20.226Z,30.77
2022-09-14T07:08:51.014Z,16.48
2022-09-14T07:11:20.649Z,14.65
2022-09-14T07:13:48.988Z,16.92
2022-09-14T07:16:17.520Z,15.32
2022-09-14T07:18:45.824Z,13.32
2022-09-14T07:21:15.734Z,15.50
2022-09-14T07:23:45.951Z,14.00
2022-09-14T07:26:17.715Z,14.45
2022-09-14T07:28:48.129Z,15.27
2022-09-14T07:31:18.788Z,18.70
2022-09-14T07:33:47.184Z,15.25
2022-09-14T07:36:16.329Z,15.38
2022-09-14T07:38:52.929Z,17.55
2022-09-14T07:41:27.844Z,16.60
2022-09-14T07:44:00.177Z,18.52
2022-09-14T07:46:29.401Z,17.63
2022-09-14T07:48:59.357Z,17.13
2022-09-14T07:51:28.467Z,14.05
2022-09-14T07:53:56.948Z,16.77
2022-09-14T07:56:26.475Z,14.07
2022-09-14T07:59:07.068Z,14.63
2022-09-14T08:01:44.314Z,16.00
2022-09-14T08:04:12.492Z,21.90
2022-09-14T08:06:40.939Z,16.63
2022-09-14T08:09:09.658Z,14.82
2022-09-14T08:11:39.586Z,15.18
2022-09-14T08:14:11.538Z,12.18
2022-09-14T08:16:40.858Z,15.50
2022-09-14T08:19:13.176Z,13.82
2022-09-14T08:21:46.224Z,12.75
2022-09-14T08:24:16.914Z,11.43
2022-09-14T08:26:47.151Z,10.55
2022-09-14T08:29:15.919Z,11.45
2022-09-14T08:31:45.813Z,10.50
2022-09-14T08:34:15.521Z,9.70
2022-09-14T08:36:45.332Z,9.95
2022-09-14T08:39:15.472Z,11.55
2022-09-14T08:41:52.839Z,8.27
2022-09-14T08:44:25.965Z,7.80
2022-09-14T08:46:59.880Z,8.68
2022-09-14T08:49:40.651Z,7.93
2022-09-14T08:52:14.520Z,9.57
2022-09-14T08:54:42.546Z,10.73
2022-09-14T08:57:18.678Z,9.77
2022-09-14T08:59:56.268Z,8.45
2022-09-14T09:02:35.844Z,7.50
2022-09-14T09:05:21.880Z,9.82
2022-09-14T09:07:56.608Z,9.60
2022-09-14T09:10:27.892Z,8.20
2022-09-14T09:13:01.214Z,6.93
2022-09-14T09:15:32.642Z,7.78
2022-09-14T09:18:06.124Z,6.75
2022-09-14T09:20:38.145Z,4.15
2022-09-14T09:23:12.582Z,3.78
2022-09-14T09:25:52.986Z,2.67
2022-09-14T09:28:24.854Z,3.60
2022-09-14T09:30:53.903Z,3.10
2022-09-14T09:33:24.561Z,2.70
2022-09-14T09:35:53.400Z,2.72
2022-09-14T09:38:25.759Z,2.75
2022-09-14T09:40:57.571Z,2.35
2022-09-14T09:43:47.998Z,2.88
2022-09-14T09:46:16.044Z,2.55
2022-09-14T09:48:46.295Z,2.33
2022-09-14T09:51:18.887Z,2.45
2022-09-14T09:53:51.700Z,2.70
2022-09-14T09:56:23.958Z,2.42
2022-09-14T09:58:53.619Z,2.50
2022-09-14T10:01:24.172Z,2.70
2022-09-14T10:04:08.066Z,2.30
2022-09-14T10:06:44.044Z,2.60
2022-09-14T10:09:17.001Z,2.55
2022-09-14T10:11:46.486Z,2.60
2022-09-14T10:14:27.015Z,2.95
2022-09-14T10:17:05.146Z,2.92
2022-09-14T10:19:34.300Z,2.90
2022-09-14T10:22:19.211Z,2.83
2022-09-14T10:24:57.999Z,2.92
2022-09-14T10:27:39.760Z,3.00
2022-09-14T10:30:15.039Z,2.40
2022-09-14T10:32:46.636Z,2.20
2022-09-14T10:35:17.255Z,2.22
2022-09-14T10:38:02.369Z,2.17
2022-09-14T10:40:37.262Z,2.90
2022-09-14T10:43:14.363Z,2.53
2022-09-14T10:45:50.399Z,2.17
2022-09-14T10:48:48.754Z,2.15
2022-09-14T10:51:35.020Z,2.20
2022-09-14T10:54:15.133Z,2.53
2022-09-14T10:56:56.141Z,2.40
2022-09-14T10:59:32.891Z,2.90
2022-09-14T11:02:33.504Z,2.83
2022-09-14T11:05:16.060Z,3.97
2022-09-14T11:07:56.642Z,3.22
2022-09-14T11:10:32.492Z,4.00
2022-09-14T11:13:27.057Z,3.25
2022-09-14T11:16:01.837Z,3.00
2022-09-14T11:18:39.349Z,2.70
2022-09-14T11:21:16.427Z,2.95
2022-09-14T11:23:50.276Z,2.53
2022-09-14T11:26:24.756Z,2.97
2022-09-14T11:28:56.130Z,2.72
2022-09-14T11:31:29.350Z,2.70
2022-09-14T11:34:07.150Z,2.28
2022-09-14T11:36:38.756Z,2.53
2022-09-14T11:39:17.156Z,2.05
2022-09-14T11:41:50.660Z,1.83
2022-09-14T11:44:22.978Z,1.67
2022-09-14T11:47:00.622Z,2.00
2022-09-14T11:49:40.444Z,2.20
2022-09-14T11:52:14.674Z,1.90
2022-09-14T11:54:46.704Z,1.77
2022-09-14T11:57:18.668Z,1.83
2022-09-14T11:59:54.426Z,1.63
2022-09-14T12:03:00.048Z,1.50
2022-09-14T12:05:37.673Z,1.30
2022-09-14T12:08:38.059Z,1.63
2022-09-14T12:11:31.128Z,1.60
2022-09-14T12:14:26.930Z,1.40
2022-09-14T12:17:38.458Z,1.60
2022-09-14T12:20:43.996Z,1.50
2022-09-14T12:23:23.827Z,1.17
2022-09-14T12:26:28.938Z,1.10
2022-09-14T12:29:02.548Z,0.60
2022-09-14T12:31:38.417Z,1.23
2022-09-14T12:34:19.611Z,1.00
2022-09-14T12:37:26.467Z,0.63
2022-09-14T12:40:36.511Z,0.70
2022-09-14T12:43:46.952Z,0.80
2022-09-14T12:46:38.888Z,0.70
2022-09-14T12:49:35.320Z,0.90
2022-09-14T12:52:20.733Z,0.95
2022-09-14T12:55:02.227Z,0.93
2022-09-14T12:57:38.563Z,0.90
2022-09-14T13:00:13.883Z,0.85
2022-09-14T13:03:04.168Z,0.55
2022-09-14T13:05:34.747Z,0.93
2022-09-14T13:08:11.209Z,0.88
2022-09-14T13:10:45.878Z,0.73
2022-09-14T13:13:18.488Z,0.95
2022-09-14T13:15:52.252Z,0.28
2022-09-14T13:18:33.160Z,0.60
2022-09-14T13:21:03.605Z,0.70
2022-09-14T13:23:38.904Z,0.50
2022-09-14T13:26:11.730Z,0.70
2022-09-14T13:28:43.096Z,0.50
2022-09-14T13:31:14.763Z,0.70
2022-09-14T13:33:49.603Z,0.40
2022-09-14T13:36:20.070Z,0.40
2022-09-14T13:38:50.107Z,0.40
2022-09-14T13:41:22.286Z,0.70
2022-09-14T13:43:54.143Z,0.40
2022-09-14T13:46:23.429Z,0.40
2022-09-14T13:48:52.327Z,0.43
2022-09-14T13:51:24.960Z,0.50
2022-09-14T13:53:56.346Z,0.30
2022-09-14T13:56:28.219Z,0.60
2022-09-14T13:59:24.162Z,0.40
2022-09-14T14:01:56.344Z,0.22
2022-09-14T14:04:29.500Z,0.40
2022-09-14T14:07:05.622Z,0.20
2022-09-14T14:09:47.094Z,0.10
2022-09-14T14:12:24.638Z,0.10
2022-09-14T14:15:00.136Z,0.40
2022-09-14T14:17:36.949Z,0.35
2022-09-14T14:20:32.838Z,0.13
2022-09-14T14:23:15.873Z,0.15
2022-09-14T14:25:48.499Z,0.25
2022-09-14T14:28:19.191Z,0.20
2022-09-14T14:30:47.557Z,0.10
2022-09-14T14:33:19.253Z,0.10
2022-09-14T14:35:48.432Z,0.20
2022-09-14T14:38:17.264Z,0.70
2022-09-14T14:40:47.391Z,28.55
2022-09-14T14:43:27.445Z,3.95
2022-09-14T14:45:57.806Z,0.50
2022-09-14T14:48:26.240Z,0.30
2022-09-14T14:50:55.723Z,0.40
2022-09-14T14:53:24.432Z,0.50
2022-09-14T14:55:54.338Z,0.20
2022-09-14T14:58:23.748Z,0.30
2022-09-14T15:00:52.227Z,0.30
2022-09-14T15:03:20.473Z,0.30
2022-09-14T15:05:50.361Z,0.32
2022-09-14T15:08:19.994Z,0.52
2022-09-14T15:10:49.316Z,0.60
2022-09-14T15:13:18.750Z,0.30
2022-09-14T15:15:46.861Z,0.32
2022-09-14T15:18:14.925Z,0.40
2022-09-14T15:20:42.949Z,1.40
2022-09-14T15:23:14.122Z,0.70
2022-09-14T15:25:42.243Z,0.88
2022-09-14T15:28:10.304Z,7.15
2022-09-14T15:30:39.886Z,1.83
2022-09-14T15:33:08.111Z,0.88
2022-09-14T15:35:36.197Z,0.88
2022-09-14T15:38:04.339Z,0.45
2022-09-14T15:40:32.970Z,0.50
2022-09-14T15:43:01.083Z,0.60
2022-09-14T15:45:29.336Z,1.00
2022-09-14T15:47:58.851Z,0.85
2022-09-14T15:50:26.986Z,0.73
2022-09-14T15:52:59.179Z,1.05
2022-09-14T15:55:29.948Z,1.50
2022-09-14T15:57:58.005Z,1.70
2022-09-14T16:00:26.103Z,1.40
2022-09-14T16:02:54.156Z,1.40
2022-09-14T16:05:23.867Z,1.50
2022-09-14T16:07:54.288Z,1.70
2022-09-14T16:10:22.728Z,1.92
2022-09-14T16:12:51.151Z,2.00
2022-09-14T16:15:19.184Z,1.90
2022-09-14T16:17:51.044Z,3.70
2022-09-14T16:20:19.701Z,5.55
2022-09-14T16:22:49.971Z,7.18
2022-09-14T16:25:18.530Z,2.88
2022-09-14T16:27:46.615Z,2.10
2022-09-14T16:30:14.867Z,2.70
2022-09-14T16:32:42.989Z,1.90
2022-09-14T16:35:11.231Z,1.60
2022-09-14T16:37:39.320Z,2.13
2022-09-14T16:40:09.805Z,2.40
2022-09-14T16:42:37.874Z,2.10
2022-09-14T16:45:06.911Z,2.60
2022-09-14T16:47:34.951Z,1.80
2022-09-14T16:50:03.036Z,1.70
2022-09-14T16:52:31.081Z,1.80
2022-09-14T16:54:59.094Z,1.75
2022-09-14T16:57:29.897Z,1.55
2022-09-14T16:59:58.051Z,1.30
2022-09-14T17:02:26.249Z,1.05
2022-09-14T17:04:54.572Z,1.50
2022-09-14T17:07:23.813Z,1.00
2022-09-14T17:09:51.977Z,1.55
2022-09-14T17:12:20.033Z,1.15
2022-09-14T17:14:49.750Z,1.40
2022-09-14T17:17:17.809Z,0.90
2022-09-14T17:19:46.067Z,1.30
2022-09-14T17:22:14.465Z,2.20
2022-09-14T17:24:42.500Z,1.00
2022-09-14T17:27:10.998Z,0.60
2022-09-14T17:29:40.812Z,0.80
2022-09-14T17:32:14.623Z,0.82
2022-09-14T17:34:43.121Z,0.82
2022-09-14T17:37:11.211Z,1.30
2022-09-14T17:39:39.357Z,0.85
2022-09-14T17:42:07.580Z,1.50
2022-09-14T17:44:35.891Z,0.80
2022-09-14T17:47:04.310Z,1.00
2022-09-14T17:49:33.760Z,1.15
2022-09-14T17:52:03.059Z,1.50
2022-09-14T17:54:31.186Z,1.05
2022-09-14T17:56:59.207Z,1.23
2022-09-14T17:59:27.448Z,0.70
2022-09-14T18:01:55.524Z,1.00
2022-09-14T18:04:23.558Z,0.90
2022-09-14T18:06:53.122Z,0.90
2022-09-14T18:09:24.119Z,1.15
2022-09-14T18:11:56.013Z,1.05
2022-09-14T18:14:24.644Z,0.90
2022-09-14T18:16:52.696Z,1.02
2022-09-14T18:19:20.902Z,0.73
2022-09-14T18:21:52.392Z,1.30
2022-09-14T18:24:22.772Z,0.98
2022-09-14T18:26:50.952Z,1.25
2022-09-14T18:29:23.115Z,1.20
2022-09-14T18:31:51.526Z,1.15
2022-09-14T18:34:20.238Z,0.98
2022-09-14T18:36:48.796Z,0.57
2022-09-14T18:39:17.047Z,0.80
2022-09-14T18:41:48.092Z,1.10
2022-09-14T18:44:16.220Z,1.40
2022-09-14T18:46:46.750Z,1.70
2022-09-14T18:49:15.314Z,1.10
2022-09-14T18:51:44.081Z,1.90
2022-09-14T18:54:13.832Z,1.70
2022-09-14T18:56:41.990Z,1.77
2022-09-14T18:59:13.865Z,1.50
2022-09-14T19:01:43.415Z,1.70
2022-09-14T19:04:12.395Z,3.50
2022-09-14T19:06:41.753Z,3.30
2022-09-14T19:09:10.516Z,3.40
2022-09-14T19:11:38.627Z,2.72
2022-09-14T19:14:10.335Z,1.75
2022-09-14T19:16:41.421Z,1.48
2022-09-14T19:19:11.803Z,12.15
2022-09-14T19:21:39.878Z,17.42
2022-09-14T19:24:11.365Z,4.45
2022-09-14T19:26:45.342Z,2.05
2022-09-14T19:29:15.188Z,1.42
2022-09-14T19:31:44.813Z,1.35
2022-09-14T19:34:13.097Z,2.17
2022-09-14T19:36:41.324Z,2.67
2022-09-14T19:39:09.838Z,2.78
2022-09-14T19:41:38.336Z,3.20
2022-09-14T19:44:07.818Z,3.50
2022-09-14T19:46:38.706Z,2.70
2022-09-14T19:49:09.144Z,2.50
2022-09-14T19:51:37.243Z,2.30
2022-09-14T19:54:05.634Z,2.35
2022-09-14T19:56:33.839Z,2.60
2022-09-14T19:59:04.222Z,2.78
2022-09-14T20:01:33.793Z,2.85
2022-09-14T20:04:02.254Z,2.45
2022-09-14T20:06:33.875Z,2.40
2022-09-14T20:09:03.972Z,2.60
2022-09-14T20:11:33.666Z,2.70
2022-09-14T20:14:04.463Z,2.47
2022-09-14T20:16:34.242Z,2.50
2022-09-14T20:19:06.227Z,2.42
2022-09-14T20:21:37.585Z,2.63
2022-09-14T20:24:16.636Z,2.60
2022-09-14T20:26:46.019Z,2.55
2022-09-14T20:29:14.353Z,2.40
2022-09-14T20:31:42.642Z,2.30
2022-09-14T20:34:10.904Z,2.28
2022-09-14T20:36:41.232Z,2.30
2022-09-14T20:39:09.748Z,2.90
2022-09-14T20:41:38.137Z,2.10
2022-09-14T20:44:07.011Z,2.45
2022-09-14T20:46:39.572Z,2.50
2022-09-14T20:49:11.349Z,2.55
2022-09-14T20:51:41.600Z,2.83
2022-09-14T20:54:12.120Z,2.25
2022-09-14T20:56:41.004Z,3.35
2022-09-14T20:59:11.944Z,2.90
2022-09-14T21:01:42.240Z,2.33
2022-09-14T21:04:12.138Z,3.15
2022-09-14T21:06:43.999Z,2.30
2022-09-14T21:09:13.255Z,2.33
2022-09-14T21:11:41.961Z,2.40
2022-09-14T21:14:10.372Z,1.98
2022-09-14T21:16:42.908Z,2.60
2022-09-14T21:19:14.380Z,2.65
2022-09-14T21:21:44.313Z,2.90
2022-09-14T21:24:13.602Z,2.35
2022-09-14T21:26:43.536Z,2.30
2022-09-14T21:29:14.258Z,2.38
2022-09-14T21:31:42.946Z,2.70
2022-09-14T21:34:12.597Z,2.40
2022-09-14T21:36:42.396Z,2.10
2022-09-14T21:39:14.264Z,2.53
2022-09-14T21:41:44.259Z,2.63
2022-09-14T21:44:12.687Z,2.42
2022-09-14T21:46:41.178Z,2.63
2022-09-14T21:49:14.130Z,2.80
2022-09-14T21:51:42.418Z,2.80
2022-09-14T21:54:14.124Z,2.60
2022-09-14T21:56:44.276Z,2.78
2022-09-14T21:59:14.015Z,3.15
2022-09-14T22:01:42.881Z,3.42
2022-09-14T22:04:14.560Z,3.50
2022-09-14T22:06:42.572Z,3.17
2022-09-14T22:09:12.488Z,2.60
2022-09-14T22:11:40.669Z,3.40
2022-09-14T22:14:18.220Z,3.57
2022-09-14T22:16:46.429Z,3.80
2022-09-14T22:19:17.083Z,4.28
2022-09-14T22:21:45.448Z,4.47
2022-09-14T22:24:17.628Z,4.90
2022-09-14T22:26:46.562Z,4.17
2022-09-14T22:29:15.808Z,4.72
2022-09-14T22:31:45.522Z,5.13
2022-09-14T22:34:14.521Z,5.55
2022-09-14T22:36:42.647Z,5.60
2022-09-14T22:39:11.669Z,6.13
2022-09-14T22:41:41.401Z,6.27
2022-09-14T22:44:09.778Z,6.40
2022-09-14T22:46:37.983Z,7.17
2022-09-14T22:49:06.111Z,7.60
2022-09-14T22:51:34.103Z,8.70
2022-09-14T22:54:02.277Z,8.67
2022-09-14T22:56:32.419Z,9.17
2022-09-14T22:59:03.059Z,10.10
2022-09-14T23:01:33.432Z,9.17
2022-09-14T23:04:03.392Z,10.03
2022-09-14T23:06:34.155Z,8.80
2022-09-14T23:09:02.483Z,9.27
2022-09-14T23:11:30.914Z,9.13
2022-09-14T23:13:59.013Z,9.57
2022-09-14T23:16:30.162Z,8.03
2022-09-14T23:18:59.826Z,8.90
2022-09-14T23:21:29.416Z,8.90
2022-09-14T23:23:58.947Z,8.77
2022-09-14T23:26:27.670Z,9.50
2022-09-14T23:28:57.943Z,9.20
2022-09-14T23:31:26.920Z,10.33
2022-09-14T23:33:59.203Z,9.90
2022-09-14T23:36:27.894Z,9.10
2022-09-14T23:38:56.080Z,9.13
2022-09-14T23:41:25.799Z,9.63
2022-09-14T23:43:54.070Z,9.83
2022-09-14T23:46:22.984Z,9.53
2022-09-14T23:48:51.415Z,11.03
2022-09-14T23:51:20.915Z,8.73
2022-09-14T23:53:48.958Z,6.27
2022-09-14T23:56:17.057Z,7.13
2022-09-14T23:58:45.515Z,6.43
