createdAt,value
2018-09-28T00:01:58.509Z,25.63
2018-09-28T00:04:26.662Z,27.93
2018-09-28T00:06:54.763Z,27.77
2018-09-28T00:09:22.910Z,26.93
2018-09-28T00:11:51.052Z,23.73
2018-09-28T00:14:19.168Z,24.37
2018-09-28T00:16:47.254Z,24.33
2018-09-28T00:19:15.412Z,23.43
2018-09-28T00:21:43.587Z,25.07
2018-09-28T00:24:11.769Z,28.50
2018-09-28T00:26:39.938Z,29.67
2018-09-28T00:29:08.042Z,29.17
2018-09-28T00:31:36.166Z,28.03
2018-09-28T00:34:04.384Z,29.67
2018-09-28T00:36:32.515Z,30.90
2018-09-28T00:39:00.634Z,32.50
2018-09-28T00:41:28.758Z,26.27
2018-09-28T00:43:56.902Z,22.70
2018-09-28T00:46:25.030Z,19.97
2018-09-28T00:48:53.145Z,19.10
2018-09-28T00:51:21.315Z,15.50
2018-09-28T00:53:49.430Z,14.73
2018-09-28T00:56:17.527Z,12.50
2018-09-28T00:58:45.617Z,12.93
2018-09-28T01:01:13.788Z,11.03
2018-09-28T01:03:41.924Z,9.43
2018-09-28T01:06:10.033Z,10.13
2018-09-28T01:08:38.171Z,9.90
2018-09-28T01:11:06.341Z,9.80
2018-09-28T01:13:34.507Z,8.87
2018-09-28T01:16:02.718Z,10.03
2018-09-28T01:18:30.907Z,10.60
2018-09-28T01:20:59.130Z,11.40
2018-09-28T01:23:27.439Z,11.97
2018-09-28T01:25:55.583Z,11.90
2018-09-28T01:28:23.784Z,12.47
2018-09-28T01:30:51.936Z,11.97
2018-09-28T01:33:20.101Z,11.13
2018-09-28T01:35:48.191Z,11.47
2018-09-28T01:38:16.359Z,11.50
2018-09-28T01:40:44.615Z,11.07
2018-09-28T01:43:12.741Z,11.30
2018-09-28T01:45:40.875Z,9.70
2018-09-28T01:48:09.031Z,9.30
2018-09-28T01:50:37.134Z,7.47
2018-09-28T01:53:05.334Z,6.43
2018-09-28T01:55:33.507Z,5.43
2018-09-28T01:58:01.649Z,5.43
2018-09-28T02:00:29.839Z,5.90
2018-09-28T02:02:57.977Z,5.47
2018-09-28T02:05:26.096Z,5.17
2018-09-28T02:07:54.258Z,6.37
2018-09-28T02:10:22.410Z,5.03
2018-09-28T02:12:50.543Z,5.03
2018-09-28T02:15:18.648Z,5.00
2018-09-28T02:17:46.966Z,5.23
2018-09-28T02:20:15.092Z,5.00
2018-09-28T02:22:43.208Z,4.83
2018-09-28T02:25:11.566Z,4.57
2018-09-28T02:27:39.724Z,4.40
2018-09-28T02:30:07.918Z,4.90
2018-09-28T02:32:36.102Z,4.77
2018-09-28T02:35:04.392Z,4.93
2018-09-28T02:37:32.532Z,5.30
2018-09-28T02:40:00.648Z,4.30
2018-09-28T02:42:28.769Z,4.17
2018-09-28T02:44:56.862Z,4.20
2018-09-28T02:47:25.226Z,4.47
2018-09-28T02:49:53.382Z,4.83
2018-09-28T02:52:21.594Z,4.50
2018-09-28T02:54:49.758Z,4.97
2018-09-28T02:57:17.902Z,4.37
2018-09-28T02:59:46.003Z,4.00
2018-09-28T03:02:14.160Z,4.40
2018-09-28T03:04:42.250Z,4.20
2018-09-28T03:07:10.416Z,4.40
2018-09-28T03:09:38.567Z,4.30
2018-09-28T03:12:06.788Z,4.00
2018-09-28T03:14:35.049Z,4.93
2018-09-28T03:17:03.134Z,4.20
2018-09-28T03:19:31.276Z,3.93
2018-09-28T03:21:59.378Z,4.77
2018-09-28T03:24:27.518Z,3.20
2018-09-28T03:26:55.620Z,3.73
2018-09-28T03:29:23.784Z,3.10
2018-09-28T03:31:51.888Z,3.57
2018-09-28T03:34:20.021Z,3.27
2018-09-28T03:36:48.115Z,3.93
2018-09-28T03:39:16.251Z,3.23
2018-09-28T03:41:44.359Z,3.00
2018-09-28T03:44:12.523Z,3.40
2018-09-28T03:46:40.707Z,2.60
2018-09-28T03:49:08.879Z,2.80
2018-09-28T03:51:37.034Z,2.60
2018-09-28T03:54:05.126Z,2.67
2018-09-28T03:56:33.230Z,2.53
2018-09-28T03:59:01.355Z,2.47
2018-09-28T04:01:29.534Z,2.37
2018-09-28T04:03:58.017Z,2.03
2018-09-28T04:06:26.116Z,2.20
2018-09-28T04:08:54.258Z,2.03
2018-09-28T04:11:22.442Z,1.90
2018-09-28T04:13:50.763Z,2.30
2018-09-28T04:16:18.867Z,2.30
2018-09-28T04:18:47.150Z,2.60
2018-09-28T04:21:15.264Z,2.47
2018-09-28T04:23:43.418Z,2.47
2018-09-28T04:26:11.575Z,1.90
2018-09-28T04:28:39.781Z,2.40
2018-09-28T04:31:07.919Z,2.20
2018-09-28T04:33:36.194Z,2.13
2018-09-28T04:36:04.295Z,2.60
2018-09-28T04:38:32.655Z,2.90
2018-09-28T04:41:00.770Z,2.30
2018-09-28T04:43:28.950Z,2.87
2018-09-28T04:45:57.153Z,2.50
2018-09-28T04:48:25.372Z,2.30
2018-09-28T04:50:53.517Z,2.53
2018-09-28T04:53:21.634Z,2.67
2018-09-28T04:55:49.771Z,2.90
2018-09-28T04:58:17.935Z,2.47
2018-09-28T05:00:46.127Z,2.70
2018-09-28T05:03:14.218Z,3.00
2018-09-28T05:05:42.542Z,2.97
2018-09-28T05:08:10.662Z,2.97
2018-09-28T05:10:38.808Z,3.37
2018-09-28T05:13:07.039Z,3.03
2018-09-28T05:15:35.130Z,2.70
2018-09-28T05:18:03.238Z,2.80
2018-09-28T05:20:31.408Z,2.57
2018-09-28T05:22:59.543Z,3.00
2018-09-28T05:25:27.666Z,3.00
2018-09-28T05:27:55.840Z,3.30
2018-09-28T05:30:24.007Z,3.30
2018-09-28T05:32:52.269Z,2.87
2018-09-28T05:35:20.356Z,3.10
2018-09-28T05:37:48.471Z,2.80
2018-09-28T05:40:16.591Z,2.77
2018-09-28T05:42:44.807Z,2.97
2018-09-28T05:45:12.941Z,3.57
2018-09-28T05:47:41.050Z,2.90
2018-09-28T05:50:09.171Z,3.60
2018-09-28T05:52:37.257Z,2.93
2018-09-28T05:55:05.368Z,2.77
2018-09-28T05:57:33.503Z,3.03
2018-09-28T06:00:06.900Z,2.73
2018-09-28T06:02:40.511Z,3.60
2018-09-28T06:05:14.088Z,2.60
2018-09-28T06:07:42.286Z,3.30
2018-09-28T06:10:10.374Z,2.90
2018-09-28T06:12:38.515Z,2.83
2018-09-28T06:15:06.722Z,2.50
2018-09-28T06:17:34.862Z,2.63
2018-09-28T06:20:02.979Z,2.80
2018-09-28T06:22:31.083Z,2.73
2018-09-28T06:24:59.179Z,3.23
2018-09-28T06:27:27.308Z,2.47
2018-09-28T06:29:55.383Z,3.40
2018-09-28T06:32:23.580Z,2.80
2018-09-28T06:34:51.783Z,2.93
2018-09-28T06:37:19.881Z,2.60
2018-09-28T06:39:47.977Z,2.70
2018-09-28T06:42:16.106Z,3.07
2018-09-28T06:44:44.380Z,2.70
2018-09-28T06:47:12.439Z,3.20
2018-09-28T06:49:40.558Z,2.83
2018-09-28T06:52:08.663Z,3.03
2018-09-28T06:54:36.776Z,2.80
2018-09-28T06:57:04.956Z,3.23
2018-09-28T06:59:33.075Z,2.90
2018-09-28T07:02:01.182Z,3.37
2018-09-28T07:04:29.284Z,2.83
2018-09-28T07:06:57.414Z,3.10
2018-09-28T07:09:25.590Z,2.70
2018-09-28T07:11:53.690Z,3.07
2018-09-28T07:14:21.795Z,2.93
2018-09-28T07:16:50.103Z,3.27
2018-09-28T07:19:18.203Z,2.53
2018-09-28T07:21:46.392Z,3.07
2018-09-28T07:24:14.700Z,2.80
2018-09-28T07:26:42.819Z,3.03
2018-09-28T07:29:10.996Z,3.47
2018-09-28T07:31:39.174Z,2.93
2018-09-28T07:34:07.349Z,3.20
2018-09-28T07:36:35.602Z,3.23
2018-09-28T07:39:05.191Z,2.83
2018-09-28T07:41:33.296Z,2.97
2018-09-28T07:44:01.395Z,3.20
2018-09-28T07:46:29.603Z,2.80
2018-09-28T07:48:57.715Z,2.97
2018-09-28T07:51:25.895Z,2.80
2018-09-28T07:53:53.990Z,3.03
2018-09-28T07:56:22.115Z,2.90
2018-09-28T07:58:50.312Z,3.37
2018-09-28T08:01:18.474Z,3.00
2018-09-28T08:03:46.584Z,3.47
2018-09-28T08:06:14.700Z,3.10
2018-09-28T08:08:42.836Z,3.30
2018-09-28T08:11:10.995Z,2.73
2018-09-28T08:13:39.143Z,4.10
2018-09-28T08:16:07.336Z,2.37
2018-09-28T08:18:35.511Z,2.50
2018-09-28T08:21:03.675Z,2.73
2018-09-28T08:23:31.836Z,3.07
2018-09-28T08:25:59.906Z,3.43
2018-09-28T08:28:28.132Z,3.27
2018-09-28T08:30:56.286Z,2.73
2018-09-28T08:33:24.443Z,2.93
2018-09-28T08:35:52.566Z,2.70
2018-09-28T08:38:20.723Z,2.73
2018-09-28T08:40:50.382Z,3.10
2018-09-28T08:43:18.512Z,3.10
2018-09-28T08:45:46.743Z,2.67
2018-09-28T08:48:14.855Z,2.60
2018-09-28T08:50:43.023Z,3.27
2018-09-28T08:53:11.183Z,2.30
2018-09-28T08:55:39.279Z,2.67
2018-09-28T08:58:07.375Z,3.00
2018-09-28T09:00:35.526Z,2.70
2018-09-28T09:03:03.742Z,2.50
2018-09-28T09:05:32.038Z,2.00
2018-09-28T09:08:00.510Z,2.40
2018-09-28T09:10:28.610Z,2.33
2018-09-28T09:12:56.774Z,2.87
2018-09-28T09:15:24.931Z,2.20
2018-09-28T09:17:53.115Z,2.13
2018-09-28T09:20:21.218Z,2.50
2018-09-28T09:22:49.348Z,2.40
2018-09-28T09:25:17.537Z,2.50
2018-09-28T09:27:45.668Z,2.97
2018-09-28T09:30:13.793Z,2.13
2018-09-28T09:32:41.913Z,1.83
2018-09-28T09:35:10.034Z,2.57
2018-09-28T09:37:38.133Z,2.03
2018-09-28T09:40:06.232Z,2.10
2018-09-28T09:42:34.394Z,2.20
2018-09-28T09:45:02.535Z,2.10
2018-09-28T09:47:30.673Z,2.30
2018-09-28T09:49:58.874Z,2.00
2018-09-28T09:52:26.994Z,2.33
2018-09-28T09:54:55.084Z,2.20
2018-09-28T09:57:23.287Z,1.67
2018-09-28T09:59:51.462Z,1.63
2018-09-28T10:02:25.031Z,1.83
2018-09-28T10:04:53.135Z,2.30
2018-09-28T10:07:21.235Z,2.33
2018-09-28T10:09:49.499Z,1.80
2018-09-28T10:12:17.598Z,2.43
2018-09-28T10:14:45.733Z,2.00
2018-09-28T10:17:13.839Z,2.70
2018-09-28T10:19:42.044Z,1.87
2018-09-28T10:22:10.048Z,1.70
2018-09-28T10:24:38.279Z,1.83
2018-09-28T10:27:06.451Z,2.70
2018-09-28T10:29:34.499Z,1.80
2018-09-28T10:32:02.698Z,2.70
2018-09-28T10:34:30.877Z,2.20
2018-09-28T10:36:58.994Z,2.27
2018-09-28T10:42:58.752Z,1.97
2018-09-28T10:45:27.036Z,2.17
2018-09-28T10:47:54.978Z,2.00
2018-09-28T10:50:23.066Z,1.87
2018-09-28T10:52:51.247Z,1.90
2018-09-28T10:55:19.315Z,1.93
2018-09-28T10:57:47.756Z,1.80
2018-09-28T11:00:15.932Z,2.03
2018-09-28T11:02:44.059Z,1.70
2018-09-28T11:05:12.175Z,1.80
2018-09-28T11:07:40.288Z,1.70
2018-09-28T11:10:08.484Z,1.90
2018-09-28T11:12:36.636Z,1.80
2018-09-28T11:15:04.786Z,1.80
2018-09-28T11:17:32.881Z,1.80
2018-09-28T11:20:01.019Z,2.23
2018-09-28T11:22:29.133Z,1.93
2018-09-28T11:24:57.257Z,2.53
2018-09-28T11:27:25.396Z,2.33
2018-09-28T11:29:53.628Z,1.60
2018-09-28T11:32:21.787Z,2.63
2018-09-28T11:34:49.980Z,2.30
2018-09-28T11:37:18.240Z,2.30
2018-09-28T11:39:46.371Z,2.40
2018-09-28T11:42:14.539Z,1.80
2018-09-28T11:44:42.700Z,2.03
2018-09-28T11:47:10.831Z,1.80
2018-09-28T11:49:39.219Z,1.43
2018-09-28T11:52:07.303Z,1.67
2018-09-28T11:54:35.502Z,1.37
2018-09-28T11:57:03.609Z,1.63
2018-09-28T11:59:31.699Z,1.50
2018-09-28T12:01:59.809Z,2.00
2018-09-28T12:04:27.975Z,1.37
2018-09-28T12:06:56.208Z,1.63
2018-09-28T12:09:24.370Z,1.80
2018-09-28T12:11:52.471Z,1.40
2018-09-28T12:14:20.668Z,1.40
2018-09-28T12:16:48.861Z,1.30
2018-09-28T12:19:16.995Z,1.10
2018-09-28T12:21:45.299Z,1.33
2018-09-28T12:24:13.379Z,1.20
2018-09-28T12:26:41.535Z,1.53
2018-09-28T12:29:09.683Z,1.90
2018-09-28T12:31:37.975Z,1.83
2018-09-28T12:34:06.149Z,2.00
2018-09-28T12:36:34.270Z,1.70
2018-09-28T12:39:02.456Z,2.00
2018-09-28T12:41:30.591Z,1.90
2018-09-28T12:43:58.739Z,1.73
2018-09-28T12:46:26.823Z,1.67
2018-09-28T12:48:54.995Z,2.10
2018-09-28T12:51:23.271Z,1.73
2018-09-28T12:53:51.361Z,1.80
2018-09-28T12:56:19.578Z,1.90
2018-09-28T12:58:47.692Z,1.97
2018-09-28T13:01:16.259Z,1.47
2018-09-28T13:03:44.234Z,1.90
2018-09-28T13:06:12.399Z,1.63
2018-09-28T13:08:40.500Z,2.13
2018-09-28T13:11:08.663Z,1.80
2018-09-28T13:13:36.750Z,1.97
2018-09-28T13:16:04.865Z,1.97
2018-09-28T13:18:32.974Z,2.47
2018-09-28T13:21:01.084Z,2.20
2018-09-28T13:23:29.227Z,1.57
2018-09-28T13:25:57.322Z,1.87
2018-09-28T13:28:25.465Z,2.20
2018-09-28T13:30:53.630Z,2.33
2018-09-28T13:33:21.706Z,1.70
2018-09-28T13:35:49.807Z,2.03
2018-09-28T13:38:18.031Z,2.10
2018-09-28T13:40:46.114Z,1.83
2018-09-28T13:43:14.335Z,1.90
2018-09-28T13:45:42.573Z,1.93
2018-09-28T13:48:10.721Z,1.80
2018-09-28T13:50:38.854Z,2.50
2018-09-28T13:53:06.983Z,1.60
2018-09-28T13:55:35.109Z,1.70
2018-09-28T13:58:03.239Z,2.10
2018-09-28T14:00:31.729Z,2.23
2018-09-28T14:02:59.996Z,2.10
2018-09-28T14:05:28.214Z,1.80
2018-09-28T14:07:56.302Z,1.87
2018-09-28T14:10:24.500Z,2.47
2018-09-28T14:12:52.588Z,2.07
2018-09-28T14:15:20.788Z,2.07
2018-09-28T14:17:48.940Z,1.90
2018-09-28T14:20:17.069Z,1.70
2018-09-28T14:22:45.250Z,1.53
2018-09-28T14:25:13.360Z,2.13
2018-09-28T14:27:41.987Z,1.97
2018-09-28T14:30:10.128Z,1.97
2018-09-28T14:32:38.300Z,1.70
2018-09-28T14:35:06.419Z,1.50
2018-09-28T14:37:34.592Z,2.27
2018-09-28T14:40:02.717Z,1.90
2018-09-28T14:42:30.821Z,2.20
2018-09-28T14:44:58.962Z,1.70
2018-09-28T14:47:27.169Z,1.63
2018-09-28T14:49:55.290Z,2.43
2018-09-28T14:52:23.441Z,2.37
2018-09-28T14:54:51.602Z,1.80
2018-09-28T14:57:19.833Z,2.20
2018-09-28T14:59:48.209Z,1.80
2018-09-28T15:02:16.390Z,1.77
2018-09-28T15:04:44.595Z,1.83
2018-09-28T15:07:12.691Z,1.50
2018-09-28T15:09:40.791Z,2.07
2018-09-28T15:12:09.022Z,1.97
2018-09-28T15:14:37.205Z,1.90
2018-09-28T15:17:05.454Z,1.43
2018-09-28T15:19:33.567Z,1.80
2018-09-28T15:22:01.660Z,1.77
2018-09-28T15:24:29.750Z,1.80
2018-09-28T15:26:57.911Z,1.80
2018-09-28T15:29:26.033Z,2.40
2018-09-28T15:31:54.163Z,1.53
2018-09-28T15:34:22.283Z,1.60
2018-09-28T15:36:50.427Z,1.50
2018-09-28T15:39:18.598Z,1.90
2018-09-28T15:41:46.721Z,1.60
2018-09-28T15:44:14.864Z,2.13
2018-09-28T15:46:43.011Z,2.10
2018-09-28T15:49:11.111Z,2.00
2018-09-28T15:51:39.243Z,2.20
2018-09-28T15:54:07.675Z,2.00
2018-09-28T15:56:35.815Z,1.57
2018-09-28T15:59:03.911Z,1.60
2018-09-28T16:01:32.052Z,1.70
2018-09-28T16:04:00.263Z,1.90
2018-09-28T16:06:28.498Z,1.70
2018-09-28T16:08:56.638Z,1.77
2018-09-28T16:11:24.775Z,1.63
2018-09-28T16:13:52.899Z,2.13
2018-09-28T16:16:21.024Z,1.77
2018-09-28T16:18:49.196Z,1.77
2018-09-28T16:21:17.279Z,2.00
2018-09-28T16:23:45.413Z,1.83
2018-09-28T16:26:13.568Z,1.80
2018-09-28T16:28:41.700Z,1.60
2018-09-28T16:31:09.855Z,2.20
2018-09-28T16:33:38.091Z,2.30
2018-09-28T16:36:06.242Z,1.80
2018-09-28T16:38:34.350Z,2.60
2018-09-28T16:41:02.511Z,2.13
2018-09-28T16:43:30.603Z,1.90
2018-09-28T16:45:58.786Z,2.40
2018-09-28T16:48:26.921Z,2.50
2018-09-28T16:50:55.024Z,2.70
2018-09-28T16:53:23.175Z,1.80
2018-09-28T16:55:51.359Z,2.10
2018-09-28T16:58:19.468Z,1.90
2018-09-28T17:00:47.603Z,2.07
2018-09-28T17:03:15.691Z,2.00
2018-09-28T17:05:43.780Z,1.90
2018-09-28T17:08:11.927Z,2.03
2018-09-28T17:10:40.503Z,2.20
2018-09-28T17:13:08.609Z,1.97
2018-09-28T17:15:36.797Z,2.37
2018-09-28T17:18:04.938Z,1.80
2018-09-28T17:20:33.030Z,2.27
2018-09-28T17:23:02.030Z,2.07
2018-09-28T17:25:30.147Z,2.03
2018-09-28T17:27:58.259Z,2.10
2018-09-28T17:30:26.434Z,2.87
2018-09-28T17:32:54.606Z,2.17
2018-09-28T17:35:22.751Z,2.40
2018-09-28T17:37:51.145Z,2.30
2018-09-28T17:40:19.254Z,2.53
2018-09-28T17:42:47.395Z,2.50
2018-09-28T17:45:15.576Z,2.53
2018-09-28T17:47:43.842Z,2.20
2018-09-28T17:50:11.950Z,2.23
2018-09-28T17:52:40.091Z,2.30
2018-09-28T17:55:08.194Z,2.23
2018-09-28T17:57:36.336Z,2.10
2018-09-28T18:00:04.663Z,2.40
2018-09-28T18:02:32.791Z,3.20
2018-09-28T18:05:00.960Z,2.67
2018-09-28T18:07:29.124Z,3.37
2018-09-28T18:09:57.311Z,3.10
2018-09-28T18:12:25.420Z,2.63
2018-09-28T18:14:54.369Z,2.53
2018-09-28T18:17:22.474Z,3.13
2018-09-28T18:19:51.210Z,3.47
2018-09-28T18:22:19.395Z,3.33
2018-09-28T18:24:47.571Z,3.27
2018-09-28T18:27:15.719Z,3.30
2018-09-28T18:29:43.842Z,3.67
2018-09-28T18:32:11.942Z,3.47
2018-09-28T18:34:40.055Z,2.77
2018-09-28T18:37:08.352Z,2.67
2018-09-28T18:39:36.403Z,2.57
2018-09-28T18:42:04.591Z,2.27
2018-09-28T18:44:32.751Z,2.30
2018-09-28T18:47:00.952Z,2.23
2018-09-28T18:49:29.104Z,2.80
2018-09-28T18:51:57.200Z,2.17
2018-09-28T18:54:25.344Z,2.27
2018-09-28T18:56:53.458Z,2.63
2018-09-28T18:59:22.011Z,2.40
2018-09-28T19:01:50.135Z,2.57
2018-09-28T19:04:18.368Z,2.60
2018-09-28T19:06:46.759Z,2.27
2018-09-28T19:09:14.851Z,2.63
2018-09-28T19:11:42.996Z,2.40
2018-09-28T19:14:11.108Z,2.43
2018-09-28T19:16:39.203Z,3.10
2018-09-28T19:19:07.349Z,2.70
2018-09-28T19:21:35.505Z,3.70
2018-09-28T19:24:03.660Z,2.53
2018-09-28T19:26:31.787Z,2.53
2018-09-28T19:28:59.887Z,2.70
2018-09-28T19:31:28.019Z,2.40
2018-09-28T19:33:56.135Z,2.63
2018-09-28T19:36:24.227Z,2.93
2018-09-28T19:38:52.383Z,2.43
2018-09-28T19:41:20.640Z,2.70
2018-09-28T19:43:48.779Z,2.83
2018-09-28T19:46:16.912Z,2.67
2018-09-28T19:48:45.084Z,3.50
2018-09-28T19:51:13.299Z,6.80
2018-09-28T19:53:41.450Z,4.23
2018-09-28T19:56:10.030Z,3.97
2018-09-28T19:58:38.311Z,4.27
2018-09-28T20:01:06.732Z,4.53
2018-09-28T20:03:34.881Z,4.83
2018-09-28T20:06:03.046Z,4.43
2018-09-28T20:08:31.431Z,3.87
2018-09-28T20:10:59.617Z,3.00
2018-09-28T20:13:27.711Z,3.10
2018-09-28T20:15:55.849Z,3.30
2018-09-28T20:18:24.023Z,3.67
2018-09-28T20:20:52.135Z,3.60
2018-09-28T20:23:20.250Z,3.70
2018-09-28T20:25:48.718Z,3.50
2018-09-28T20:28:16.811Z,3.37
2018-09-28T20:30:44.912Z,3.77
2018-09-28T20:33:13.015Z,3.37
2018-09-28T20:35:41.119Z,3.57
2018-09-28T20:38:09.232Z,3.43
2018-09-28T20:40:37.355Z,3.43
2018-09-28T20:43:05.454Z,3.57
2018-09-28T20:45:33.610Z,3.27
2018-09-28T20:48:01.694Z,3.57
2018-09-28T20:50:29.912Z,3.27
2018-09-28T20:52:58.030Z,3.70
2018-09-28T20:55:26.248Z,3.67
2018-09-28T20:57:54.487Z,3.70
2018-09-28T21:00:22.652Z,4.30
2018-09-28T21:02:50.863Z,3.40
2018-09-28T21:05:18.965Z,3.60
2018-09-28T21:07:47.075Z,4.10
2018-09-28T21:10:15.172Z,4.10
2018-09-28T21:12:43.320Z,4.27
2018-09-28T21:15:11.427Z,3.60
2018-09-28T21:17:39.568Z,4.37
2018-09-28T21:20:07.726Z,3.40
2018-09-28T21:22:35.825Z,4.13
2018-09-28T21:25:03.917Z,3.20
2018-09-28T21:27:32.046Z,3.97
2018-09-28T21:30:00.248Z,3.60
2018-09-28T21:32:28.368Z,3.63
2018-09-28T21:34:56.688Z,3.83
2018-09-28T21:37:25.951Z,3.53
2018-09-28T21:39:54.078Z,3.63
2018-09-28T21:42:22.243Z,4.33
2018-09-28T21:44:50.347Z,4.07
2018-09-28T21:47:18.453Z,4.70
2018-09-28T21:49:46.934Z,4.27
2018-09-28T21:52:15.135Z,5.03
2018-09-28T21:54:43.324Z,4.43
2018-09-28T21:57:11.563Z,4.30
2018-09-28T21:59:40.187Z,4.83
2018-09-28T22:02:08.287Z,4.53
2018-09-28T22:04:36.723Z,4.97
2018-09-28T22:07:04.887Z,4.33
2018-09-28T22:09:33.307Z,3.90
2018-09-28T22:12:01.431Z,3.47
2018-09-28T22:14:29.588Z,4.43
2018-09-28T22:16:57.787Z,3.33
2018-09-28T22:19:25.894Z,4.30
2018-09-28T22:21:54.066Z,4.20
2018-09-28T22:24:22.226Z,4.27
2018-09-28T22:26:50.346Z,4.47
2018-09-28T22:29:18.582Z,4.00
2018-09-28T22:31:46.721Z,3.73
2018-09-28T22:34:14.811Z,3.47
2018-09-28T22:36:43.076Z,3.80
2018-09-28T22:39:12.076Z,3.67
2018-09-28T22:41:40.450Z,3.60
2018-09-28T22:44:08.825Z,4.27
2018-09-28T22:46:37.195Z,3.53
2018-09-28T22:49:05.612Z,3.03
2018-09-28T22:51:33.763Z,3.77
2018-09-28T22:54:01.940Z,3.63
2018-09-28T22:56:30.127Z,4.30
2018-09-28T22:58:58.471Z,3.90
2018-09-28T23:01:26.595Z,3.70
2018-09-28T23:03:54.703Z,3.60
2018-09-28T23:06:22.845Z,3.53
2018-09-28T23:08:50.957Z,4.33
2018-09-28T23:11:19.071Z,3.93
2018-09-28T23:13:47.159Z,3.67
2018-09-28T23:16:15.270Z,3.53
2018-09-28T23:18:43.395Z,3.30
2018-09-28T23:21:11.541Z,3.63
2018-09-28T23:23:39.819Z,3.90
2018-09-28T23:26:07.987Z,4.30
2018-09-28T23:28:36.095Z,4.23
2018-09-28T23:31:04.234Z,4.10
2018-09-28T23:33:32.334Z,4.03
2018-09-28T23:36:00.468Z,4.43
2018-09-28T23:38:28.561Z,4.17
2018-09-28T23:40:56.743Z,3.70
2018-09-28T23:43:24.846Z,4.70
2018-09-28T23:45:52.978Z,4.07
2018-09-28T23:48:21.187Z,4.40
2018-09-28T23:50:49.331Z,4.83
2018-09-28T23:53:17.503Z,4.97
2018-09-28T23:55:45.612Z,4.67
2018-09-28T23:58:13.736Z,4.43
