createdAt,value
2022-09-30T00:02:36.039Z,7.78
2022-09-30T00:05:05.191Z,3.60
2022-09-30T00:07:38.589Z,2.85
2022-09-30T00:10:09.038Z,2.75
2022-09-30T00:12:46.429Z,3.85
2022-09-30T00:15:24.449Z,5.45
2022-09-30T00:18:00.669Z,3.35
2022-09-30T00:20:32.431Z,3.60
2022-09-30T00:23:02.943Z,3.75
2022-09-30T00:25:33.197Z,3.10
2022-09-30T00:28:05.536Z,4.43
2022-09-30T00:30:39.207Z,2.33
2022-09-30T00:33:08.326Z,9.00
2022-09-30T00:35:42.203Z,6.90
2022-09-30T00:38:11.556Z,8.73
2022-09-30T00:40:39.808Z,9.52
2022-09-30T00:43:24.253Z,6.50
2022-09-30T00:45:58.300Z,3.47
2022-09-30T00:48:36.649Z,6.88
2022-09-30T00:51:14.670Z,7.00
2022-09-30T00:54:06.617Z,7.70
2022-09-30T00:57:10.489Z,4.57
2022-09-30T00:59:47.170Z,8.23
2022-09-30T01:02:15.417Z,7.32
2022-09-30T01:04:47.287Z,8.07
2022-09-30T01:07:30.184Z,4.80
2022-09-30T01:10:01.993Z,3.53
2022-09-30T01:12:37.719Z,6.68
2022-09-30T01:15:11.031Z,7.95
2022-09-30T01:18:21.838Z,3.90
2022-09-30T01:21:23.490Z,6.85
2022-09-30T01:24:07.207Z,8.43
2022-09-30T01:26:55.692Z,8.55
2022-09-30T01:30:12.430Z,5.63
2022-09-30T01:32:49.808Z,5.72
2022-09-30T01:35:38.446Z,2.35
2022-09-30T01:38:34.534Z,4.07
2022-09-30T01:41:29.420Z,4.05
2022-09-30T01:44:27.109Z,4.70
2022-09-30T01:47:30.083Z,4.38
2022-09-30T01:50:27.582Z,3.38
2022-09-30T01:53:06.230Z,5.30
2022-09-30T01:55:54.716Z,6.57
2022-09-30T01:59:05.648Z,6.07
2022-09-30T02:01:48.646Z,5.35
2022-09-30T02:04:42.471Z,5.68
2022-09-30T02:07:17.869Z,6.43
2022-09-30T02:10:05.200Z,3.78
2022-09-30T02:12:44.216Z,3.30
2022-09-30T02:15:19.484Z,3.80
2022-09-30T02:18:02.738Z,4.72
2022-09-30T02:20:39.963Z,3.72
2022-09-30T02:23:30.211Z,3.22
2022-09-30T02:26:10.092Z,4.97
2022-09-30T02:28:44.796Z,4.00
2022-09-30T02:31:19.354Z,5.68
2022-09-30T02:33:58.056Z,6.18
2022-09-30T02:36:33.072Z,4.13
2022-09-30T02:39:13.045Z,3.47
2022-09-30T02:41:47.822Z,6.80
2022-09-30T02:44:17.591Z,3.88
2022-09-30T02:47:10.908Z,4.03
2022-09-30T02:49:47.247Z,6.63
2022-09-30T02:52:55.709Z,2.78
2022-09-30T02:58:21.562Z,4.90
2022-09-30T03:00:52.478Z,7.97
2022-09-30T03:03:30.660Z,4.88
2022-09-30T03:06:00.248Z,4.18
2022-09-30T03:08:42.061Z,7.97
2022-09-30T03:11:18.393Z,5.40
2022-09-30T03:14:06.711Z,4.55
2022-09-30T03:16:51.573Z,3.72
2022-09-30T03:19:46.869Z,6.00
2022-09-30T03:23:11.062Z,4.35
2022-09-30T03:26:11.561Z,4.85
2022-09-30T03:29:15.308Z,4.47
2022-09-30T03:32:16.363Z,5.28
2022-09-30T03:35:17.706Z,4.18
2022-09-30T03:38:07.600Z,2.47
2022-09-30T03:41:11.691Z,4.65
2022-09-30T03:44:01.489Z,2.25
2022-09-30T03:47:01.555Z,2.78
2022-09-30T03:49:39.499Z,2.87
2022-09-30T03:52:11.518Z,3.33
2022-09-30T03:55:13.978Z,5.53
2022-09-30T03:57:47.404Z,3.72
2022-09-30T04:00:18.313Z,2.95
2022-09-30T04:02:47.950Z,2.80
2022-09-30T04:05:18.626Z,3.08
2022-09-30T04:07:48.739Z,5.78
2022-09-30T04:10:18.687Z,4.90
2022-09-30T04:12:49.030Z,3.05
2022-09-30T04:15:21.492Z,4.20
2022-09-30T04:17:57.367Z,2.25
2022-09-30T04:20:29.376Z,3.13
2022-09-30T04:23:02.131Z,5.07
2022-09-30T04:25:31.568Z,2.67
2022-09-30T04:28:07.543Z,4.47
2022-09-30T04:30:41.871Z,5.68
2022-09-30T04:33:14.210Z,3.13
2022-09-30T04:35:44.440Z,3.35
2022-09-30T04:38:13.558Z,4.82
2022-09-30T04:40:45.147Z,2.75
2022-09-30T04:43:18.009Z,3.00
2022-09-30T04:45:53.236Z,3.63
2022-09-30T04:48:30.395Z,1.58
2022-09-30T04:51:03.691Z,0.85
2022-09-30T04:53:35.304Z,3.25
2022-09-30T04:56:10.791Z,8.82
2022-09-30T04:58:46.834Z,6.30
2022-09-30T05:03:49.398Z,3.47
2022-09-30T05:06:23.286Z,3.83
2022-09-30T05:09:00.775Z,3.53
2022-09-30T05:11:33.773Z,2.78
2022-09-30T05:14:12.541Z,3.28
2022-09-30T05:16:42.269Z,11.38
2022-09-30T05:19:13.717Z,6.13
2022-09-30T05:21:46.196Z,5.82
2022-09-30T05:24:23.411Z,3.55
2022-09-30T05:26:56.915Z,4.57
2022-09-30T05:29:25.472Z,4.00
2022-09-30T05:31:55.489Z,2.97
2022-09-30T05:34:29.957Z,5.70
2022-09-30T05:37:01.619Z,5.10
2022-09-30T05:39:31.572Z,4.93
2022-09-30T05:42:02.400Z,4.35
2022-09-30T05:44:32.659Z,6.47
2022-09-30T05:47:06.130Z,5.47
2022-09-30T05:49:38.278Z,4.05
2022-09-30T05:52:13.352Z,6.07
2022-09-30T05:54:41.667Z,6.45
2022-09-30T05:57:14.717Z,5.35
2022-09-30T05:59:45.589Z,3.53
2022-09-30T06:02:16.105Z,5.38
2022-09-30T06:04:44.287Z,3.78
2022-09-30T06:07:15.767Z,1.98
2022-09-30T06:09:58.594Z,8.52
2022-09-30T06:12:30.475Z,3.42
2022-09-30T06:14:59.623Z,6.25
2022-09-30T06:17:30.847Z,6.30
2022-09-30T06:20:07.191Z,6.85
2022-09-30T06:22:39.107Z,6.65
2022-09-30T06:25:12.860Z,7.50
2022-09-30T06:27:47.786Z,5.13
2022-09-30T06:30:25.296Z,10.20
2022-09-30T06:33:04.805Z,6.63
2022-09-30T06:35:36.519Z,6.93
2022-09-30T06:38:10.597Z,9.73
2022-09-30T06:40:42.913Z,9.38
2022-09-30T06:43:16.594Z,9.20
2022-09-30T06:45:54.618Z,7.00
2022-09-30T06:48:38.947Z,6.93
2022-09-30T06:51:13.735Z,9.20
2022-09-30T06:53:53.804Z,9.40
2022-09-30T06:56:27.526Z,5.57
2022-09-30T06:58:58.357Z,8.48
2022-09-30T07:01:31.561Z,5.30
2022-09-30T07:06:39.278Z,7.28
2022-09-30T07:09:16.480Z,5.25
2022-09-30T07:11:49.563Z,9.00
2022-09-30T07:14:19.163Z,7.00
2022-09-30T07:16:48.738Z,6.30
2022-09-30T07:19:27.184Z,8.02
2022-09-30T07:22:20.494Z,7.82
2022-09-30T07:24:56.536Z,8.63
2022-09-30T07:27:30.893Z,7.07
2022-09-30T07:30:10.722Z,9.75
2022-09-30T07:32:45.697Z,7.70
2022-09-30T07:35:21.182Z,11.10
2022-09-30T07:37:50.460Z,8.57
2022-09-30T07:40:24.980Z,6.13
2022-09-30T07:42:55.512Z,5.50
2022-09-30T07:45:37.333Z,8.10
2022-09-30T07:48:33.599Z,7.10
2022-09-30T07:51:07.539Z,7.15
2022-09-30T07:53:38.765Z,6.80
2022-09-30T07:56:09.123Z,11.32
2022-09-30T07:58:44.014Z,6.97
2022-09-30T08:01:17.098Z,10.00
2022-09-30T08:03:47.632Z,5.85
2022-09-30T08:06:18.605Z,8.57
2022-09-30T08:08:48.788Z,7.65
2022-09-30T08:11:21.664Z,8.95
2022-09-30T08:13:57.051Z,5.32
2022-09-30T08:16:29.198Z,10.60
2022-09-30T08:19:16.262Z,7.22
2022-09-30T08:21:47.017Z,7.05
2022-09-30T08:24:19.650Z,4.85
2022-09-30T08:26:50.752Z,6.40
2022-09-30T08:32:18.278Z,10.20
2022-09-30T08:34:49.798Z,8.13
2022-09-30T08:37:21.051Z,7.15
2022-09-30T08:39:57.351Z,6.50
2022-09-30T08:42:45.304Z,9.13
2022-09-30T08:45:44.426Z,7.60
2022-09-30T08:48:28.911Z,5.68
2022-09-30T08:51:14.870Z,8.07
2022-09-30T08:53:48.028Z,6.85
2022-09-30T08:56:29.762Z,5.90
2022-09-30T08:59:25.278Z,7.45
2022-09-30T09:02:26.448Z,6.22
2022-09-30T09:05:04.800Z,11.57
2022-09-30T09:08:16.349Z,11.32
2022-09-30T09:11:09.094Z,9.13
2022-09-30T09:13:46.027Z,13.27
2022-09-30T09:16:46.206Z,8.13
2022-09-30T09:19:25.364Z,9.93
2022-09-30T09:22:02.601Z,10.52
2022-09-30T09:24:52.464Z,9.02
2022-09-30T09:27:57.052Z,8.05
2022-09-30T09:30:33.332Z,15.03
2022-09-30T09:33:16.300Z,9.75
2022-09-30T09:36:12.233Z,10.25
2022-09-30T09:39:06.913Z,7.72
2022-09-30T09:42:00.963Z,11.13
2022-09-30T09:45:18.743Z,10.73
2022-09-30T09:47:59.436Z,10.75
2022-09-30T09:50:36.964Z,8.40
2022-09-30T09:53:23.731Z,11.07
2022-09-30T09:56:01.270Z,7.75
2022-09-30T09:58:29.765Z,14.38
2022-09-30T10:01:32.079Z,12.95
2022-09-30T10:04:34.433Z,16.48
2022-09-30T10:07:16.991Z,12.50
2022-09-30T10:09:46.025Z,10.55
2022-09-30T10:12:30.923Z,9.20
2022-09-30T10:15:20.774Z,6.75
2022-09-30T10:18:00.919Z,7.80
2022-09-30T10:20:35.794Z,9.88
2022-09-30T10:23:23.217Z,9.53
2022-09-30T10:26:09.239Z,6.68
2022-09-30T10:29:05.437Z,4.80
2022-09-30T10:31:55.032Z,6.78
2022-09-30T10:34:41.195Z,6.10
2022-09-30T10:37:15.381Z,4.80
2022-09-30T10:40:02.224Z,8.10
2022-09-30T10:42:41.030Z,6.20
2022-09-30T10:45:35.340Z,3.63
2022-09-30T10:48:16.851Z,3.60
2022-09-30T10:51:00.992Z,3.90
2022-09-30T10:53:44.609Z,3.90
2022-09-30T10:56:17.920Z,4.22
2022-09-30T10:59:00.339Z,3.30
2022-09-30T11:01:40.542Z,2.77
2022-09-30T11:04:26.346Z,3.45
2022-09-30T11:07:26.869Z,6.43
2022-09-30T11:10:12.966Z,4.70
2022-09-30T11:13:08.426Z,2.08
2022-09-30T11:18:56.849Z,3.63
2022-09-30T11:22:00.318Z,2.80
2022-09-30T11:24:51.068Z,1.83
2022-09-30T11:27:45.994Z,7.32
2022-09-30T11:30:34.504Z,5.07
2022-09-30T11:33:29.658Z,6.57
2022-09-30T11:36:23.486Z,4.60
2022-09-30T11:39:02.856Z,3.20
2022-09-30T11:41:40.265Z,6.22
2022-09-30T11:44:39.525Z,5.10
2022-09-30T11:47:41.766Z,2.05
2022-09-30T11:50:30.427Z,3.40
2022-09-30T11:53:29.176Z,6.03
2022-09-30T11:56:48.655Z,4.68
2022-09-30T11:59:54.113Z,10.63
2022-09-30T12:02:42.733Z,3.10
2022-09-30T12:05:19.792Z,2.33
2022-09-30T12:08:12.936Z,3.80
2022-09-30T12:11:14.988Z,2.35
2022-09-30T12:13:53.938Z,3.92
2022-09-30T12:16:31.426Z,4.97
2022-09-30T12:19:31.137Z,3.00
2022-09-30T12:22:10.106Z,5.90
2022-09-30T12:24:41.955Z,6.60
2022-09-30T12:27:40.190Z,6.85
2022-09-30T12:30:18.050Z,4.68
2022-09-30T12:33:11.099Z,3.70
2022-09-30T12:36:16.754Z,6.28
2022-09-30T12:39:21.982Z,3.33
2022-09-30T12:42:17.600Z,5.45
2022-09-30T12:45:15.975Z,2.90
2022-09-30T12:47:54.968Z,4.78
2022-09-30T12:50:31.307Z,5.90
2022-09-30T12:53:31.420Z,4.07
2022-09-30T12:56:14.047Z,5.68
2022-09-30T12:58:55.203Z,4.47
2022-09-30T13:01:28.108Z,4.18
2022-09-30T13:04:00.780Z,5.88
2022-09-30T13:06:56.569Z,8.52
2022-09-30T13:09:42.549Z,3.60
2022-09-30T13:12:24.996Z,4.68
2022-09-30T13:15:43.025Z,3.55
2022-09-30T13:18:29.744Z,5.70
2022-09-30T13:21:10.843Z,3.58
2022-09-30T13:23:57.606Z,4.63
2022-09-30T13:26:41.233Z,5.07
2022-09-30T13:29:23.776Z,4.63
2022-09-30T13:32:09.300Z,3.13
2022-09-30T13:34:55.022Z,6.65
2022-09-30T13:37:38.281Z,4.10
2022-09-30T13:40:17.844Z,4.47
2022-09-30T13:42:55.384Z,4.40
2022-09-30T13:45:33.374Z,3.10
2022-09-30T13:48:30.511Z,3.63
2022-09-30T13:51:04.112Z,3.97
2022-09-30T13:53:47.339Z,2.53
2022-09-30T13:56:26.435Z,2.53
2022-09-30T13:59:27.993Z,5.10
2022-09-30T14:02:22.124Z,4.68
2022-09-30T14:05:24.773Z,2.08
2022-09-30T14:08:13.145Z,2.47
2022-09-30T14:11:22.900Z,3.67
2022-09-30T14:14:52.174Z,3.17
2022-09-30T14:17:39.416Z,3.17
2022-09-30T14:20:57.220Z,3.17
2022-09-30T14:23:35.080Z,5.18
2022-09-30T14:26:50.420Z,5.47
2022-09-30T14:29:35.038Z,6.85
2022-09-30T14:32:19.851Z,6.50
2022-09-30T14:34:54.577Z,6.55
2022-09-30T14:37:36.238Z,7.53
2022-09-30T14:40:12.399Z,5.47
2022-09-30T14:42:44.385Z,8.05
2022-09-30T14:45:28.068Z,6.18
2022-09-30T14:48:11.232Z,11.20
2022-09-30T14:51:02.212Z,10.43
2022-09-30T14:53:38.132Z,9.60
2022-09-30T14:56:22.939Z,9.07
2022-09-30T15:01:33.971Z,8.73
2022-09-30T15:04:14.301Z,6.80
2022-09-30T15:06:51.606Z,5.85
2022-09-30T15:09:49.108Z,7.25
2022-09-30T15:12:21.646Z,5.25
2022-09-30T15:14:57.894Z,4.07
2022-09-30T15:17:34.580Z,6.80
2022-09-30T15:20:34.846Z,5.05
2022-09-30T15:23:17.720Z,6.35
2022-09-30T15:25:49.342Z,6.25
2022-09-30T15:28:20.991Z,9.50
2022-09-30T15:30:54.231Z,6.28
2022-09-30T15:36:17.936Z,8.27
2022-09-30T15:38:52.208Z,10.45
2022-09-30T15:41:23.179Z,9.77
2022-09-30T15:44:00.154Z,13.13
2022-09-30T15:46:37.959Z,13.52
2022-09-30T15:49:48.751Z,10.65
2022-09-30T15:52:30.709Z,14.13
2022-09-30T15:55:01.148Z,12.10
2022-09-30T15:57:51.260Z,8.43
2022-09-30T16:00:41.632Z,9.38
2022-09-30T16:03:24.944Z,11.20
2022-09-30T16:06:08.434Z,7.83
2022-09-30T16:08:53.972Z,11.88
2022-09-30T16:11:44.619Z,10.07
2022-09-30T16:14:33.080Z,9.02
2022-09-30T16:17:05.900Z,9.30
2022-09-30T16:20:21.063Z,8.90
2022-09-30T16:22:57.479Z,11.63
2022-09-30T16:25:40.037Z,10.90
2022-09-30T16:28:17.831Z,10.10
2022-09-30T16:30:52.314Z,10.80
2022-09-30T16:33:23.264Z,12.23
2022-09-30T16:35:54.468Z,9.23
2022-09-30T16:38:34.754Z,8.75
2022-09-30T16:41:16.202Z,7.28
2022-09-30T16:43:48.607Z,7.95
2022-09-30T16:46:19.794Z,15.60
2022-09-30T16:48:48.364Z,12.52
2022-09-30T16:51:18.474Z,8.38
2022-09-30T16:53:49.066Z,8.50
2022-09-30T16:56:30.984Z,9.30
2022-09-30T16:59:03.482Z,9.10
2022-09-30T17:01:37.533Z,6.32
2022-09-30T17:06:49.286Z,10.32
2022-09-30T17:09:20.287Z,5.80
2022-09-30T17:11:54.317Z,13.05
2022-09-30T17:14:25.613Z,9.32
2022-09-30T17:17:13.415Z,4.68
2022-09-30T17:19:49.587Z,9.98
2022-09-30T17:22:22.933Z,8.02
2022-09-30T17:25:03.766Z,7.90
2022-09-30T17:27:42.002Z,6.10
2022-09-30T17:30:17.444Z,7.85
2022-09-30T17:32:46.854Z,9.77
2022-09-30T17:35:19.807Z,6.45
2022-09-30T17:37:50.988Z,10.48
2022-09-30T17:40:43.958Z,8.70
2022-09-30T17:43:18.121Z,8.43
2022-09-30T17:45:53.233Z,10.10
2022-09-30T17:48:25.170Z,7.90
2022-09-30T17:50:58.696Z,17.05
2022-09-30T17:53:35.643Z,30.42
2022-09-30T17:56:15.561Z,26.23
2022-09-30T17:58:47.771Z,16.85
2022-09-30T18:01:20.457Z,13.95
2022-09-30T18:03:54.342Z,9.35
2022-09-30T18:06:32.697Z,10.95
2022-09-30T18:09:03.798Z,13.07
2022-09-30T18:11:33.897Z,14.63
2022-09-30T18:14:05.138Z,14.27
2022-09-30T18:16:38.549Z,17.23
2022-09-30T18:19:07.735Z,11.63
2022-09-30T18:21:39.592Z,15.27
2022-09-30T18:24:14.983Z,14.68
2022-09-30T18:26:44.663Z,12.35
2022-09-30T18:29:18.585Z,9.65
2022-09-30T18:31:53.104Z,10.82
2022-09-30T18:34:23.746Z,16.77
2022-09-30T18:36:55.534Z,37.95
2022-09-30T18:39:25.853Z,42.53
2022-09-30T18:41:57.896Z,15.23
2022-09-30T18:44:29.879Z,15.80
2022-09-30T18:47:06.966Z,9.30
2022-09-30T18:49:38.924Z,33.08
2022-09-30T18:52:10.658Z,45.25
2022-09-30T18:54:43.749Z,50.70
2022-09-30T18:57:14.342Z,36.95
2022-09-30T18:59:46.009Z,20.15
2022-09-30T19:02:23.363Z,21.92
2022-09-30T19:04:59.184Z,19.52
2022-09-30T19:07:35.461Z,21.55
2022-09-30T19:10:10.866Z,20.33
2022-09-30T19:12:40.565Z,13.10
2022-09-30T19:15:17.008Z,31.02
2022-09-30T19:17:49.876Z,37.63
2022-09-30T19:20:22.252Z,32.20
2022-09-30T19:22:53.439Z,9.10
2022-09-30T19:25:29.096Z,14.75
2022-09-30T19:27:58.649Z,16.63
2022-09-30T19:30:33.718Z,12.35
2022-09-30T19:33:03.764Z,13.20
2022-09-30T19:35:40.602Z,11.02
2022-09-30T19:38:09.722Z,29.20
2022-09-30T19:40:40.852Z,20.20
2022-09-30T19:43:12.954Z,27.23
2022-09-30T19:45:43.531Z,16.55
2022-09-30T19:48:19.150Z,20.50
2022-09-30T19:51:07.022Z,14.00
2022-09-30T19:53:41.778Z,15.02
2022-09-30T19:56:22.573Z,13.23
2022-09-30T19:59:04.474Z,14.98
2022-09-30T20:04:22.129Z,19.67
2022-09-30T20:07:07.438Z,26.33
2022-09-30T20:09:41.539Z,22.10
2022-09-30T20:12:16.369Z,26.73
2022-09-30T20:15:08.500Z,25.15
2022-09-30T20:17:40.186Z,20.13
2022-09-30T20:20:35.097Z,26.13
2022-09-30T20:23:05.815Z,18.17
2022-09-30T20:25:39.311Z,25.83
2022-09-30T20:28:11.188Z,19.13
2022-09-30T20:30:48.740Z,15.85
2022-09-30T20:33:22.004Z,18.45
2022-09-30T20:35:52.705Z,15.07
2022-09-30T20:38:27.072Z,18.60
2022-09-30T20:41:09.861Z,37.75
2022-09-30T20:43:37.269Z,29.33
2022-09-30T20:46:09.200Z,17.08
2022-09-30T20:48:40.272Z,16.10
2022-09-30T20:51:16.583Z,16.42
2022-09-30T20:53:48.814Z,16.40
2022-09-30T20:56:22.319Z,17.67
2022-09-30T20:59:01.319Z,19.77
2022-09-30T21:01:33.000Z,19.63
2022-09-30T21:04:16.945Z,20.08
2022-09-30T21:06:51.956Z,16.10
2022-09-30T21:09:25.494Z,19.15
2022-09-30T21:11:56.054Z,19.08
2022-09-30T21:14:26.670Z,19.83
2022-09-30T21:16:59.678Z,17.58
2022-09-30T21:19:32.754Z,19.02
2022-09-30T21:22:03.405Z,19.10
2022-09-30T21:24:34.969Z,19.65
2022-09-30T21:27:10.193Z,25.98
2022-09-30T21:29:40.691Z,23.48
2022-09-30T21:32:11.236Z,23.38
2022-09-30T21:34:42.786Z,17.10
2022-09-30T21:37:13.570Z,15.88
2022-09-30T21:39:49.098Z,21.20
2022-09-30T21:42:17.482Z,20.70
2022-09-30T21:44:45.618Z,22.85
2022-09-30T21:47:18.671Z,14.63
2022-09-30T21:52:28.549Z,18.13
2022-09-30T21:55:20.391Z,16.00
2022-09-30T21:57:53.486Z,13.98
2022-09-30T22:00:34.658Z,14.45
2022-09-30T22:03:04.701Z,12.98
2022-09-30T22:05:37.655Z,9.25
2022-09-30T22:08:08.143Z,14.73
2022-09-30T22:10:35.999Z,18.63
2022-09-30T22:13:12.884Z,18.88
2022-09-30T22:15:48.870Z,12.23
2022-09-30T22:18:19.917Z,17.40
2022-09-30T22:23:30.379Z,11.13
2022-09-30T22:26:16.304Z,12.02
2022-09-30T22:28:48.078Z,17.63
2022-09-30T22:31:21.430Z,9.98
2022-09-30T22:34:12.909Z,10.85
2022-09-30T22:37:02.004Z,8.02
2022-09-30T22:39:33.917Z,15.73
2022-09-30T22:42:06.410Z,11.07
2022-09-30T22:44:41.740Z,9.77
2022-09-30T22:47:13.471Z,9.85
2022-09-30T22:49:45.791Z,10.38
2022-09-30T22:52:19.127Z,8.90
2022-09-30T22:54:58.009Z,8.85
2022-09-30T22:57:28.815Z,10.13
2022-09-30T22:59:59.417Z,7.65
2022-09-30T23:05:08.037Z,7.85
2022-09-30T23:07:36.471Z,9.80
2022-09-30T23:10:09.224Z,8.93
2022-09-30T23:12:56.281Z,7.78
2022-09-30T23:15:31.828Z,10.65
2022-09-30T23:18:05.433Z,10.00
2022-09-30T23:20:36.995Z,10.32
2022-09-30T23:23:09.272Z,11.73
2022-09-30T23:25:40.617Z,10.93
2022-09-30T23:28:17.981Z,8.25
2022-09-30T23:30:53.964Z,8.80
2022-09-30T23:36:13.877Z,8.57
2022-09-30T23:38:48.393Z,10.38
2022-09-30T23:41:18.447Z,10.57
2022-09-30T23:43:48.865Z,9.70
2022-09-30T23:46:20.849Z,7.53
2022-09-30T23:48:54.098Z,9.45
2022-09-30T23:51:29.858Z,9.65
2022-09-30T23:54:02.320Z,6.80
2022-09-30T23:56:34.024Z,12.20
2022-09-30T23:59:03.580Z,5.97
