createdAt,value
2022-07-29T00:01:04.358Z,57.40
2022-07-29T00:03:31.589Z,57.60
2022-07-29T00:05:58.553Z,57.70
2022-07-29T00:08:26.840Z,57.80
2022-07-29T00:10:53.715Z,57.80
2022-07-29T00:13:32.071Z,57.90
2022-07-29T00:16:04.447Z,58.00
2022-07-29T00:18:32.769Z,58.00
2022-07-29T00:21:00.044Z,58.10
2022-07-29T00:23:27.016Z,58.20
2022-07-29T00:25:55.061Z,58.30
2022-07-29T00:28:21.973Z,58.30
2022-07-29T00:30:48.949Z,58.40
2022-07-29T00:33:15.998Z,58.40
2022-07-29T00:35:45.922Z,58.50
2022-07-29T00:38:19.642Z,58.70
2022-07-29T00:40:47.232Z,58.70
2022-07-29T00:43:15.818Z,58.80
2022-07-29T00:45:43.558Z,58.80
2022-07-29T00:48:10.633Z,58.90
2022-07-29T00:50:38.259Z,59.00
2022-07-29T00:53:07.481Z,59.00
2022-07-29T00:55:37.147Z,59.20
2022-07-29T00:58:04.330Z,59.20
2022-07-29T01:00:31.731Z,59.60
2022-07-29T01:02:58.980Z,59.30
2022-07-29T01:05:49.839Z,59.30
2022-07-29T01:08:16.932Z,59.30
2022-07-29T01:10:45.249Z,59.40
2022-07-29T01:13:12.991Z,59.50
2022-07-29T01:15:48.831Z,59.50
2022-07-29T01:18:27.007Z,59.60
2022-07-29T01:21:23.898Z,59.60
2022-07-29T01:24:19.669Z,59.70
2022-07-29T01:27:07.784Z,59.80
2022-07-29T01:29:43.392Z,59.80
2022-07-29T01:32:27.329Z,60.50
2022-07-29T01:35:02.177Z,60.00
2022-07-29T01:37:55.171Z,60.80
2022-07-29T01:40:32.177Z,60.10
2022-07-29T01:43:03.897Z,60.20
2022-07-29T01:45:40.233Z,60.30
2022-07-29T01:48:17.680Z,60.50
2022-07-29T01:50:52.914Z,60.60
2022-07-29T01:53:51.978Z,60.60
2022-07-29T01:56:20.995Z,60.60
2022-07-29T01:58:53.117Z,60.60
2022-07-29T02:01:21.306Z,61.20
2022-07-29T02:03:49.920Z,60.70
2022-07-29T02:06:21.973Z,60.70
2022-07-29T02:08:49.929Z,60.70
2022-07-29T02:11:18.924Z,60.70
2022-07-29T02:13:47.487Z,60.70
2022-07-29T02:16:17.764Z,60.70
2022-07-29T02:18:46.687Z,60.70
2022-07-29T02:21:17.153Z,60.70
2022-07-29T02:23:51.449Z,60.80
2022-07-29T02:26:21.413Z,61.00
2022-07-29T02:28:50.924Z,61.20
2022-07-29T02:31:21.813Z,61.40
2022-07-29T02:33:50.745Z,61.70
2022-07-29T02:36:18.284Z,61.80
2022-07-29T02:38:52.549Z,61.90
2022-07-29T02:41:36.279Z,61.90
2022-07-29T02:44:10.297Z,61.90
2022-07-29T02:46:42.706Z,62.10
2022-07-29T02:49:39.487Z,62.30
2022-07-29T02:52:22.729Z,62.40
2022-07-29T02:54:49.605Z,62.40
2022-07-29T02:57:23.829Z,62.40
2022-07-29T02:59:54.276Z,62.50
2022-07-29T03:02:22.422Z,62.60
2022-07-29T03:04:50.307Z,62.60
2022-07-29T03:07:21.205Z,62.80
2022-07-29T03:09:48.558Z,63.50
2022-07-29T03:12:15.946Z,63.00
2022-07-29T03:14:44.394Z,63.10
2022-07-29T03:17:11.843Z,63.30
2022-07-29T03:19:39.169Z,63.50
2022-07-29T03:22:06.557Z,63.80
2022-07-29T03:24:35.809Z,64.10
2022-07-29T03:27:04.019Z,64.50
2022-07-29T03:29:33.633Z,64.70
2022-07-29T03:32:08.728Z,65.00
2022-07-29T03:34:37.762Z,65.20
2022-07-29T03:37:06.903Z,65.50
2022-07-29T03:39:39.123Z,65.80
2022-07-29T03:42:07.855Z,66.00
2022-07-29T03:44:37.172Z,66.20
2022-07-29T03:47:06.674Z,66.60
2022-07-29T03:49:36.625Z,66.70
2022-07-29T03:52:04.068Z,66.90
2022-07-29T03:54:31.216Z,67.10
2022-07-29T03:57:02.052Z,67.30
2022-07-29T03:59:29.436Z,67.50
2022-07-29T04:01:58.606Z,67.60
2022-07-29T04:04:26.369Z,67.70
2022-07-29T04:06:54.477Z,67.70
2022-07-29T04:09:21.382Z,67.90
2022-07-29T04:12:01.979Z,67.90
2022-07-29T04:14:31.717Z,68.10
2022-07-29T04:16:58.780Z,68.10
2022-07-29T04:19:25.945Z,68.40
2022-07-29T04:21:52.956Z,68.50
2022-07-29T04:24:20.149Z,68.60
2022-07-29T04:26:48.174Z,68.80
2022-07-29T04:29:15.570Z,69.00
2022-07-29T04:31:43.571Z,69.00
2022-07-29T04:34:11.962Z,69.10
2022-07-29T04:36:41.527Z,69.30
2022-07-29T04:39:08.622Z,69.20
2022-07-29T04:41:35.553Z,69.30
2022-07-29T04:44:07.205Z,69.50
2022-07-29T04:46:35.136Z,69.50
2022-07-29T04:49:03.379Z,69.50
2022-07-29T04:51:30.396Z,69.60
2022-07-29T04:53:57.342Z,69.70
2022-07-29T04:56:24.484Z,70.00
2022-07-29T04:58:51.459Z,70.20
2022-07-29T05:01:21.468Z,70.90
2022-07-29T05:03:51.182Z,70.30
2022-07-29T05:06:18.092Z,70.30
2022-07-29T05:08:44.962Z,70.40
2022-07-29T05:11:14.188Z,70.40
2022-07-29T05:13:46.143Z,70.50
2022-07-29T05:16:15.179Z,70.40
2022-07-29T05:18:43.326Z,70.40
2022-07-29T05:21:10.468Z,70.40
2022-07-29T05:23:37.508Z,70.40
2022-07-29T05:26:04.498Z,70.50
2022-07-29T05:28:36.023Z,70.50
2022-07-29T05:31:04.296Z,70.50
2022-07-29T05:33:35.865Z,70.60
2022-07-29T05:36:06.667Z,70.60
2022-07-29T05:38:34.482Z,70.40
2022-07-29T05:41:01.544Z,70.40
2022-07-29T05:43:29.382Z,70.40
2022-07-29T05:45:56.594Z,70.40
2022-07-29T05:48:23.544Z,70.30
2022-07-29T05:50:50.548Z,70.40
2022-07-29T05:53:19.954Z,70.40
2022-07-29T05:55:50.952Z,70.40
2022-07-29T05:58:17.934Z,70.30
2022-07-29T06:00:45.529Z,70.30
2022-07-29T06:03:12.558Z,70.30
2022-07-29T06:05:39.510Z,70.30
2022-07-29T06:08:08.276Z,70.30
2022-07-29T06:10:38.904Z,70.30
2022-07-29T06:13:05.809Z,70.30
2022-07-29T06:15:32.845Z,70.30
2022-07-29T06:18:01.609Z,70.30
2022-07-29T06:20:31.409Z,70.20
2022-07-29T06:22:59.254Z,70.20
2022-07-29T06:25:26.586Z,70.10
2022-07-29T06:27:53.929Z,70.00
2022-07-29T06:30:20.968Z,69.90
2022-07-29T06:32:48.219Z,69.70
2022-07-29T06:35:39.353Z,69.70
2022-07-29T06:38:03.144Z,69.50
2022-07-29T06:41:03.687Z,69.50
2022-07-29T06:43:51.918Z,69.40
2022-07-29T06:46:20.779Z,69.20
2022-07-29T06:48:51.131Z,69.10
2022-07-29T06:51:22.260Z,69.00
2022-07-29T06:53:59.500Z,68.90
2022-07-29T06:56:39.150Z,68.70
2022-07-29T06:59:09.428Z,68.40
2022-07-29T07:01:37.965Z,68.10
2022-07-29T07:04:05.261Z,67.80
2022-07-29T07:06:32.376Z,67.70
2022-07-29T07:08:59.316Z,67.70
2022-07-29T07:11:26.257Z,67.60
2022-07-29T07:13:53.164Z,67.50
2022-07-29T07:16:20.158Z,67.40
2022-07-29T07:18:47.133Z,67.40
2022-07-29T07:21:18.730Z,67.40
2022-07-29T07:23:47.058Z,67.30
2022-07-29T07:26:14.578Z,67.30
2022-07-29T07:28:41.648Z,67.30
2022-07-29T07:31:08.570Z,67.30
2022-07-29T07:33:35.488Z,67.40
2022-07-29T07:36:02.400Z,67.20
2022-07-29T07:38:29.394Z,67.20
2022-07-29T07:40:56.300Z,67.20
2022-07-29T07:43:23.639Z,67.20
2022-07-29T07:45:50.802Z,67.30
2022-07-29T07:48:17.872Z,67.30
2022-07-29T07:50:44.881Z,67.20
2022-07-29T07:53:12.331Z,67.30
2022-07-29T07:58:30.679Z,67.10
2022-07-29T08:00:57.693Z,67.10
2022-07-29T08:03:24.633Z,67.10
2022-07-29T08:05:55.271Z,67.00
2022-07-29T08:08:25.256Z,67.00
2022-07-29T08:10:56.758Z,66.90
2022-07-29T08:13:29.332Z,66.90
2022-07-29T08:16:01.033Z,66.70
2022-07-29T08:18:30.154Z,66.70
2022-07-29T08:20:57.278Z,67.30
2022-07-29T08:23:25.381Z,66.60
2022-07-29T08:25:52.534Z,66.50
2022-07-29T08:28:25.720Z,66.40
2022-07-29T08:30:53.168Z,66.40
2022-07-29T08:33:20.146Z,66.30
2022-07-29T08:35:47.077Z,66.10
2022-07-29T08:38:14.775Z,66.20
2022-07-29T08:40:41.809Z,66.10
2022-07-29T08:43:09.518Z,66.00
2022-07-29T08:45:47.756Z,66.00
2022-07-29T08:48:18.046Z,66.00
2022-07-29T08:50:46.539Z,66.00
2022-07-29T08:53:21.562Z,66.00
2022-07-29T08:55:53.070Z,66.60
2022-07-29T08:58:22.930Z,65.90
2022-07-29T09:00:53.650Z,65.90
2022-07-29T09:03:25.898Z,65.80
2022-07-29T09:05:53.243Z,65.70
2022-07-29T09:08:21.063Z,65.70
2022-07-29T09:10:48.854Z,66.30
2022-07-29T09:13:15.767Z,65.60
2022-07-29T09:15:42.689Z,65.60
2022-07-29T09:18:19.580Z,65.60
2022-07-29T09:21:15.269Z,65.70
2022-07-29T09:23:43.844Z,65.80
2022-07-29T09:26:10.923Z,65.90
2022-07-29T09:28:43.113Z,65.90
2022-07-29T09:31:10.202Z,65.90
2022-07-29T09:33:40.125Z,65.90
2022-07-29T09:36:08.891Z,65.90
2022-07-29T09:38:37.650Z,66.00
2022-07-29T09:41:06.875Z,66.00
2022-07-29T09:43:35.052Z,66.00
2022-07-29T09:46:14.733Z,66.10
2022-07-29T09:48:42.161Z,66.00
2022-07-29T09:51:22.129Z,66.20
2022-07-29T09:53:51.604Z,66.20
2022-07-29T09:56:20.614Z,66.20
2022-07-29T09:58:47.570Z,66.10
2022-07-29T10:01:15.062Z,65.90
2022-07-29T10:03:53.093Z,65.80
2022-07-29T10:06:20.076Z,65.50
2022-07-29T10:08:47.675Z,65.30
2022-07-29T10:11:16.824Z,64.90
2022-07-29T10:13:45.620Z,64.50
2022-07-29T10:16:14.049Z,64.10
2022-07-29T10:18:43.072Z,63.80
2022-07-29T10:21:11.192Z,63.50
2022-07-29T10:23:50.336Z,63.10
2022-07-29T10:26:18.235Z,62.90
2022-07-29T10:28:45.522Z,62.70
2022-07-29T10:31:27.027Z,62.60
2022-07-29T10:34:11.714Z,62.40
2022-07-29T10:37:07.105Z,62.00
2022-07-29T10:39:49.720Z,61.70
2022-07-29T10:42:29.554Z,61.40
2022-07-29T10:45:04.902Z,60.90
2022-07-29T10:47:32.435Z,60.60
2022-07-29T10:50:09.471Z,60.40
2022-07-29T10:52:53.738Z,60.20
2022-07-29T10:55:39.362Z,60.00
2022-07-29T10:58:20.557Z,60.00
2022-07-29T11:00:55.043Z,59.60
2022-07-29T11:03:52.368Z,59.40
2022-07-29T11:06:28.099Z,59.30
2022-07-29T11:09:25.842Z,59.20
2022-07-29T11:12:02.937Z,58.80
2022-07-29T11:15:00.281Z,58.50
2022-07-29T11:17:27.470Z,58.10
2022-07-29T11:20:33.299Z,58.20
2022-07-29T11:23:00.547Z,57.80
2022-07-29T11:25:50.443Z,57.60
2022-07-29T11:28:22.841Z,57.30
2022-07-29T11:30:54.014Z,56.90
2022-07-29T11:33:54.367Z,56.70
2022-07-29T11:36:27.994Z,56.10
2022-07-29T11:39:26.335Z,55.70
2022-07-29T11:41:53.272Z,55.20
2022-07-29T11:44:54.549Z,55.00
2022-07-29T11:47:23.167Z,54.90
2022-07-29T11:49:52.650Z,54.60
2022-07-29T11:52:21.685Z,54.00
2022-07-29T11:54:57.691Z,54.10
2022-07-29T11:57:36.524Z,53.70
2022-07-29T12:00:14.555Z,53.20
2022-07-29T12:02:48.254Z,53.20
2022-07-29T12:05:35.770Z,53.10
2022-07-29T12:08:14.976Z,52.80
2022-07-29T12:10:43.721Z,52.40
2022-07-29T12:13:11.691Z,51.80
2022-07-29T12:15:46.986Z,51.00
2022-07-29T12:18:24.844Z,50.10
2022-07-29T12:21:05.650Z,49.70
2022-07-29T12:23:34.523Z,49.40
2022-07-29T12:26:07.642Z,49.40
2022-07-29T12:28:39.808Z,49.10
2022-07-29T12:31:13.793Z,49.10
2022-07-29T12:33:41.007Z,48.90
2022-07-29T12:36:17.179Z,48.70
2022-07-29T12:38:45.528Z,48.30
2022-07-29T12:41:15.698Z,49.30
2022-07-29T12:43:55.043Z,49.30
2022-07-29T12:46:22.148Z,48.70
2022-07-29T12:48:57.524Z,48.40
2022-07-29T12:51:35.376Z,48.00
2022-07-29T12:54:16.778Z,47.20
2022-07-29T12:56:45.634Z,47.00
2022-07-29T12:59:21.024Z,46.80
2022-07-29T13:01:50.514Z,46.10
2022-07-29T13:04:34.369Z,45.60
2022-07-29T13:07:07.457Z,45.30
2022-07-29T13:09:40.576Z,45.20
2022-07-29T13:12:11.039Z,44.60
2022-07-29T13:14:43.320Z,44.50
2022-07-29T13:17:10.180Z,44.10
2022-07-29T13:19:37.340Z,43.90
2022-07-29T13:22:05.146Z,43.60
2022-07-29T13:24:32.035Z,43.60
2022-07-29T13:26:58.911Z,43.40
2022-07-29T13:29:31.383Z,43.00
2022-07-29T13:31:59.101Z,43.30
2022-07-29T13:34:26.372Z,42.50
2022-07-29T13:36:53.259Z,42.20
2022-07-29T13:39:20.390Z,41.80
2022-07-29T13:41:48.474Z,41.50
2022-07-29T13:44:16.204Z,41.10
2022-07-29T13:46:43.103Z,41.10
2022-07-29T13:49:10.099Z,40.90
2022-07-29T13:51:37.024Z,40.50
2022-07-29T13:54:04.313Z,40.20
2022-07-29T13:56:31.311Z,39.80
2022-07-29T13:58:58.275Z,39.60
2022-07-29T14:01:28.308Z,39.40
2022-07-29T14:03:55.407Z,39.30
2022-07-29T14:06:23.024Z,38.80
2022-07-29T14:08:49.948Z,38.50
2022-07-29T14:11:16.919Z,38.30
2022-07-29T14:13:43.830Z,38.10
2022-07-29T14:16:10.750Z,37.90
2022-07-29T14:18:37.783Z,38.00
2022-07-29T14:21:04.752Z,37.90
2022-07-29T14:23:31.636Z,37.70
2022-07-29T14:25:58.913Z,37.50
2022-07-29T14:28:26.009Z,37.40
2022-07-29T14:30:52.965Z,38.30
2022-07-29T14:33:19.923Z,39.10
2022-07-29T14:35:46.894Z,39.30
2022-07-29T14:38:16.282Z,39.00
2022-07-29T14:40:43.307Z,38.30
2022-07-29T14:43:10.233Z,37.90
2022-07-29T14:45:37.236Z,37.70
2022-07-29T14:48:04.369Z,37.20
2022-07-29T14:50:32.289Z,36.70
2022-07-29T14:53:00.281Z,36.40
2022-07-29T14:55:27.482Z,36.10
2022-07-29T14:58:02.043Z,35.90
2022-07-29T15:00:35.135Z,35.60
2022-07-29T15:03:03.079Z,35.60
2022-07-29T15:05:31.206Z,35.20
2022-07-29T15:07:58.726Z,35.00
2022-07-29T15:10:27.993Z,34.80
2022-07-29T15:12:55.658Z,34.70
2022-07-29T15:15:22.654Z,34.50
2022-07-29T15:17:49.609Z,34.50
2022-07-29T15:20:16.973Z,34.20
2022-07-29T15:22:44.289Z,34.70
2022-07-29T15:25:11.291Z,35.80
2022-07-29T15:27:38.241Z,36.90
2022-07-29T15:30:05.747Z,37.80
2022-07-29T15:32:32.696Z,38.60
2022-07-29T15:34:59.587Z,39.10
2022-07-29T15:37:26.566Z,39.70
2022-07-29T15:39:55.991Z,40.10
2022-07-29T15:42:26.710Z,40.50
2022-07-29T15:44:53.721Z,40.90
2022-07-29T15:47:20.653Z,41.20
2022-07-29T15:49:49.540Z,41.40
2022-07-29T15:52:25.496Z,41.60
2022-07-29T15:54:57.673Z,41.90
2022-07-29T15:57:25.807Z,42.10
2022-07-29T15:59:52.985Z,42.20
2022-07-29T16:02:20.235Z,43.10
2022-07-29T16:04:49.112Z,42.60
2022-07-29T16:07:16.857Z,42.80
2022-07-29T16:09:49.311Z,42.90
2022-07-29T16:12:18.047Z,43.00
2022-07-29T16:14:45.121Z,43.20
2022-07-29T16:17:14.489Z,43.40
2022-07-29T16:19:43.350Z,43.50
2022-07-29T16:22:10.435Z,43.60
2022-07-29T16:24:37.568Z,43.70
2022-07-29T16:27:04.838Z,43.70
2022-07-29T16:29:31.949Z,43.90
2022-07-29T16:31:59.043Z,43.90
2022-07-29T16:34:25.908Z,44.00
2022-07-29T16:36:52.853Z,44.10
2022-07-29T16:39:19.803Z,44.20
2022-07-29T16:41:46.748Z,44.40
2022-07-29T16:44:14.312Z,44.50
2022-07-29T16:46:44.665Z,44.60
2022-07-29T16:49:11.934Z,44.80
2022-07-29T16:51:44.938Z,45.00
2022-07-29T16:54:12.000Z,45.10
2022-07-29T16:56:38.994Z,45.40
2022-07-29T16:59:06.004Z,45.70
2022-07-29T17:01:33.121Z,46.00
2022-07-29T17:04:07.635Z,46.20
2022-07-29T17:06:36.066Z,46.40
2022-07-29T17:09:04.860Z,46.60
2022-07-29T17:11:51.603Z,46.80
2022-07-29T17:14:19.527Z,47.40
2022-07-29T17:17:00.282Z,48.00
2022-07-29T17:19:29.588Z,48.60
2022-07-29T17:22:03.534Z,49.60
2022-07-29T17:24:36.200Z,50.70
2022-07-29T17:27:03.384Z,52.10
2022-07-29T17:29:30.577Z,53.00
2022-07-29T17:31:59.574Z,54.50
2022-07-29T17:34:26.823Z,55.00
2022-07-29T17:36:55.410Z,55.70
2022-07-29T17:39:23.334Z,56.40
2022-07-29T17:41:50.457Z,57.00
2022-07-29T17:44:20.574Z,57.50
2022-07-29T17:46:47.911Z,58.60
2022-07-29T17:49:15.025Z,58.60
2022-07-29T17:51:42.049Z,59.00
2022-07-29T17:54:08.951Z,59.40
2022-07-29T17:56:35.958Z,60.40
2022-07-29T17:59:06.560Z,60.20
2022-07-29T18:01:34.281Z,60.50
2022-07-29T18:04:02.866Z,60.20
2022-07-29T18:06:30.044Z,59.20
2022-07-29T18:08:57.137Z,58.50
2022-07-29T18:11:24.080Z,58.60
2022-07-29T18:13:51.048Z,59.00
2022-07-29T18:16:18.558Z,59.30
2022-07-29T18:18:46.141Z,59.60
2022-07-29T18:21:16.380Z,59.90
2022-07-29T18:24:03.601Z,60.30
2022-07-29T18:26:30.682Z,60.80
2022-07-29T18:28:57.673Z,61.00
2022-07-29T18:31:24.846Z,61.00
2022-07-29T18:33:51.897Z,60.80
2022-07-29T18:36:21.841Z,61.00
2022-07-29T18:38:48.732Z,61.00
2022-07-29T18:41:15.728Z,61.50
2022-07-29T18:43:42.659Z,60.70
2022-07-29T18:46:09.941Z,60.80
2022-07-29T18:48:37.218Z,60.70
2022-07-29T18:51:09.025Z,60.80
2022-07-29T18:53:37.026Z,60.70
2022-07-29T18:56:04.344Z,60.70
2022-07-29T18:58:33.459Z,60.60
2022-07-29T19:01:01.976Z,60.70
2022-07-29T19:03:31.480Z,60.70
2022-07-29T19:05:58.490Z,60.90
2022-07-29T19:08:25.551Z,61.00
2022-07-29T19:10:53.632Z,61.10
2022-07-29T19:13:20.580Z,61.30
2022-07-29T19:15:47.680Z,61.30
2022-07-29T19:18:14.698Z,61.40
2022-07-29T19:20:42.224Z,61.40
2022-07-29T19:23:09.497Z,61.50
2022-07-29T19:25:37.539Z,61.70
2022-07-29T19:28:20.355Z,61.80
2022-07-29T19:30:54.963Z,61.90
2022-07-29T19:33:22.046Z,61.90
2022-07-29T19:35:54.311Z,62.00
2022-07-29T19:38:21.851Z,62.10
2022-07-29T19:40:52.345Z,62.10
2022-07-29T19:43:52.093Z,62.00
2022-07-29T19:46:08.709Z,62.10
2022-07-29T19:48:35.816Z,62.20
2022-07-29T19:51:03.076Z,62.20
2022-07-29T19:53:30.061Z,62.30
2022-07-29T19:55:57.111Z,62.30
2022-07-29T19:58:25.960Z,62.30
2022-07-29T20:00:54.186Z,62.30
2022-07-29T20:03:21.165Z,62.20
2022-07-29T20:05:51.070Z,62.20
2022-07-29T20:08:21.738Z,62.20
2022-07-29T20:10:51.710Z,62.00
2022-07-29T20:13:18.763Z,61.90
2022-07-29T20:15:49.686Z,61.80
2022-07-29T20:18:16.675Z,61.80
2022-07-29T20:20:43.826Z,61.70
2022-07-29T20:23:11.709Z,61.80
2022-07-29T20:25:39.309Z,61.70
2022-07-29T20:28:07.416Z,61.70
2022-07-29T20:30:34.442Z,62.30
2022-07-29T20:33:05.568Z,61.70
2022-07-29T20:35:32.505Z,61.70
2022-07-29T20:38:00.402Z,61.70
2022-07-29T20:40:29.166Z,61.70
2022-07-29T20:42:56.444Z,61.70
2022-07-29T20:45:24.378Z,61.70
2022-07-29T20:47:52.514Z,61.70
2022-07-29T20:50:23.617Z,61.90
2022-07-29T20:52:51.847Z,61.90
2022-07-29T20:55:18.804Z,62.00
2022-07-29T20:57:45.753Z,62.10
2022-07-29T21:00:13.458Z,62.20
2022-07-29T21:02:40.565Z,62.30
2022-07-29T21:05:07.799Z,62.40
2022-07-29T21:07:34.713Z,62.50
2022-07-29T21:10:01.622Z,62.70
2022-07-29T21:12:30.134Z,62.80
2022-07-29T21:14:57.911Z,62.90
2022-07-29T21:17:25.157Z,63.60
2022-07-29T21:19:53.298Z,63.00
2022-07-29T21:22:22.304Z,63.10
2022-07-29T21:24:49.817Z,63.30
2022-07-29T21:27:38.297Z,63.50
2022-07-29T21:30:07.720Z,63.80
2022-07-29T21:32:34.771Z,63.80
2022-07-29T21:35:01.694Z,64.00
2022-07-29T21:37:28.928Z,64.30
2022-07-29T21:39:55.863Z,64.40
2022-07-29T21:42:22.878Z,64.60
2022-07-29T21:44:51.673Z,64.80
2022-07-29T21:47:21.114Z,65.00
2022-07-29T21:49:48.398Z,65.20
2022-07-29T21:52:16.649Z,65.40
2022-07-29T21:54:45.123Z,65.80
2022-07-29T21:57:19.216Z,66.20
2022-07-29T21:59:46.137Z,66.30
2022-07-29T22:02:13.144Z,66.50
2022-07-29T22:04:40.137Z,66.70
2022-07-29T22:07:07.044Z,66.80
2022-07-29T22:09:33.977Z,67.00
2022-07-29T22:12:02.517Z,67.30
2022-07-29T22:14:29.442Z,67.90
2022-07-29T22:16:58.080Z,68.10
2022-07-29T22:19:27.611Z,68.20
2022-07-29T22:21:55.910Z,68.30
2022-07-29T22:24:22.939Z,68.60
2022-07-29T22:26:49.937Z,68.70
2022-07-29T22:29:17.929Z,68.90
2022-07-29T22:31:45.137Z,69.10
2022-07-29T22:34:14.248Z,69.50
2022-07-29T22:36:41.393Z,69.90
2022-07-29T22:39:08.383Z,70.20
2022-07-29T22:41:35.601Z,70.30
2022-07-29T22:44:02.821Z,70.50
2022-07-29T22:46:30.409Z,70.70
2022-07-29T22:48:58.412Z,70.90
2022-07-29T22:51:25.815Z,71.10
2022-07-29T22:53:52.807Z,71.20
2022-07-29T22:56:20.894Z,71.30
2022-07-29T22:58:49.076Z,71.60
2022-07-29T23:01:17.795Z,71.80
2022-07-29T23:04:04.536Z,71.90
2022-07-29T23:06:31.777Z,72.10
2022-07-29T23:08:58.773Z,72.40
2022-07-29T23:11:25.725Z,72.40
2022-07-29T23:13:52.693Z,72.50
2022-07-29T23:16:26.573Z,73.10
2022-07-29T23:18:54.866Z,73.30
2022-07-29T23:21:21.934Z,73.40
2022-07-29T23:23:49.497Z,73.50
2022-07-29T23:26:17.156Z,73.50
2022-07-29T23:28:45.468Z,73.60
2022-07-29T23:31:13.592Z,73.80
2022-07-29T23:33:43.583Z,74.00
2022-07-29T23:36:10.520Z,74.20
2022-07-29T23:38:44.241Z,74.30
2022-07-29T23:41:11.126Z,74.30
2022-07-29T23:43:38.134Z,74.50
2022-07-29T23:46:05.278Z,74.50
2022-07-29T23:48:33.556Z,74.50
2022-07-29T23:51:01.175Z,74.80
2022-07-29T23:53:28.857Z,74.90
2022-07-29T23:55:56.348Z,75.10
2022-07-29T23:58:23.731Z,75.30
