createdAt,value
2022-12-01T00:00:49.614Z,2.20
2022-12-01T00:01:49.715Z,2.20
2022-12-01T00:02:49.780Z,2.20
2022-12-01T00:03:49.602Z,2.19
2022-12-01T00:04:49.579Z,2.18
2022-12-01T00:05:49.574Z,2.18
2022-12-01T00:06:49.559Z,2.18
2022-12-01T00:07:49.607Z,2.19
2022-12-01T00:08:49.525Z,2.19
2022-12-01T00:09:49.819Z,2.19
2022-12-01T00:10:49.536Z,2.19
2022-12-01T00:11:49.520Z,2.20
2022-12-01T00:12:49.508Z,2.19
2022-12-01T00:13:49.483Z,2.15
2022-12-01T00:14:49.466Z,2.15
2022-12-01T00:15:49.456Z,2.14
2022-12-01T00:16:49.492Z,2.09
2022-12-01T00:17:49.441Z,2.14
2022-12-01T00:18:49.423Z,2.07
2022-12-01T00:19:49.790Z,2.01
2022-12-01T00:20:49.410Z,2.00
2022-12-01T00:21:49.422Z,1.95
2022-12-01T00:22:49.394Z,1.95
2022-12-01T00:23:49.375Z,1.92
2022-12-01T00:24:49.392Z,1.95
2022-12-01T00:25:49.360Z,1.98
2022-12-01T00:26:49.354Z,2.01
2022-12-01T00:27:49.345Z,2.00
2022-12-01T00:28:49.319Z,2.02
2022-12-01T00:29:49.541Z,2.04
2022-12-01T00:30:49.307Z,2.05
2022-12-01T00:31:49.341Z,2.05
2022-12-01T00:32:49.289Z,2.08
2022-12-01T00:33:49.292Z,2.09
2022-12-01T00:34:49.257Z,2.08
2022-12-01T00:35:49.254Z,2.05
2022-12-01T00:36:49.254Z,2.05
2022-12-01T00:37:49.247Z,2.02
2022-12-01T00:38:49.213Z,2.05
2022-12-01T00:39:49.561Z,2.08
2022-12-01T00:40:49.216Z,2.02
2022-12-01T00:41:49.216Z,2.02
2022-12-01T00:42:49.244Z,1.98
2022-12-01T00:43:49.175Z,2.01
2022-12-01T00:44:49.189Z,1.98
2022-12-01T00:45:49.173Z,1.98
2022-12-01T00:46:49.155Z,2.01
2022-12-01T00:47:49.129Z,1.98
2022-12-01T00:48:49.121Z,1.98
2022-12-01T00:49:49.323Z,2.00
2022-12-01T00:50:49.105Z,1.98
2022-12-01T00:51:49.103Z,1.92
2022-12-01T00:52:49.077Z,1.93
2022-12-01T00:53:49.073Z,1.93
2022-12-01T00:54:49.091Z,1.90
2022-12-01T00:55:49.053Z,1.92
2022-12-01T00:56:49.049Z,1.92
2022-12-01T00:57:49.026Z,1.95
2022-12-01T00:58:49.016Z,2.02
2022-12-01T00:59:49.196Z,2.01
2022-12-01T01:00:49.091Z,1.93
2022-12-01T01:01:49.077Z,1.90
2022-12-01T01:02:49.041Z,1.83
2022-12-01T01:03:48.990Z,1.83
2022-12-01T01:04:48.954Z,1.83
2022-12-01T01:05:48.950Z,1.82
2022-12-01T01:06:48.941Z,1.85
2022-12-01T01:07:48.964Z,1.86
2022-12-01T01:08:48.909Z,1.89
2022-12-01T01:09:49.173Z,1.89
2022-12-01T01:10:48.895Z,1.88
2022-12-01T01:11:48.896Z,1.83
2022-12-01T01:12:48.872Z,1.83
2022-12-01T01:13:48.862Z,1.81
2022-12-01T01:14:48.850Z,1.81
2022-12-01T01:15:48.839Z,1.83
2022-12-01T01:16:48.895Z,1.82
2022-12-01T01:17:48.819Z,1.83
2022-12-01T01:18:48.810Z,1.88
2022-12-01T01:19:49.128Z,1.88
2022-12-01T01:20:48.800Z,1.90
2022-12-01T01:21:48.795Z,1.90
2022-12-01T01:22:48.768Z,1.95
2022-12-01T01:23:48.762Z,1.98
2022-12-01T01:24:48.758Z,2.00
2022-12-01T01:25:48.747Z,2.01
2022-12-01T01:26:48.749Z,2.05
2022-12-01T01:27:48.732Z,2.04
2022-12-01T01:28:48.707Z,2.07
2022-12-01T01:29:48.925Z,2.05
2022-12-01T01:30:48.743Z,2.04
2022-12-01T01:31:48.707Z,2.02
2022-12-01T01:32:48.676Z,2.05
2022-12-01T01:33:48.655Z,2.05
2022-12-01T01:34:48.651Z,2.05
2022-12-01T01:35:48.641Z,2.05
2022-12-01T01:36:48.635Z,2.07
2022-12-01T01:37:48.634Z,2.04
2022-12-01T01:38:48.601Z,2.02
2022-12-01T01:39:48.864Z,2.04
2022-12-01T01:40:48.579Z,2.02
2022-12-01T01:41:48.594Z,2.02
2022-12-01T01:42:48.559Z,2.07
2022-12-01T01:43:48.552Z,2.08
2022-12-01T01:44:48.541Z,2.09
2022-12-01T01:45:48.566Z,2.09
2022-12-01T01:46:48.537Z,2.08
2022-12-01T01:47:48.522Z,2.09
2022-12-01T01:48:48.548Z,2.07
2022-12-01T01:49:48.794Z,2.05
2022-12-01T01:50:48.488Z,2.05
2022-12-01T01:51:48.491Z,2.09
2022-12-01T01:52:48.455Z,2.08
2022-12-01T01:53:48.450Z,2.05
2022-12-01T01:54:48.441Z,2.00
2022-12-01T01:55:48.439Z,2.02
2022-12-01T01:56:48.443Z,1.95
2022-12-01T01:57:48.427Z,1.98
2022-12-01T01:58:48.397Z,2.00
2022-12-01T01:59:48.819Z,2.01
2022-12-01T02:00:48.495Z,2.02
2022-12-01T02:01:48.417Z,2.04
2022-12-01T02:02:48.499Z,2.04
2022-12-01T02:03:48.340Z,2.02
2022-12-01T02:04:48.330Z,2.04
2022-12-01T02:05:48.322Z,2.02
2022-12-01T02:06:48.340Z,2.02
2022-12-01T02:07:48.440Z,2.02
2022-12-01T02:08:48.301Z,2.05
2022-12-01T02:09:48.681Z,2.01
2022-12-01T02:10:48.274Z,2.02
2022-12-01T02:11:48.329Z,2.01
2022-12-01T02:12:48.246Z,2.05
2022-12-01T02:13:48.238Z,2.01
2022-12-01T02:14:48.223Z,2.02
2022-12-01T02:15:48.220Z,2.02
2022-12-01T02:16:48.259Z,2.01
2022-12-01T02:17:48.208Z,2.02
2022-12-01T02:18:48.186Z,2.04
2022-12-01T02:19:48.498Z,2.01
2022-12-01T02:20:48.180Z,2.01
2022-12-01T02:21:48.191Z,2.05
2022-12-01T02:22:53.367Z,2.01
2022-12-01T02:23:48.146Z,2.04
2022-12-01T02:24:48.124Z,2.07
2022-12-01T02:25:48.114Z,2.07
2022-12-01T02:26:48.110Z,2.07
2022-12-01T02:27:48.111Z,2.07
2022-12-01T02:28:48.086Z,2.05
2022-12-01T02:29:48.517Z,2.02
2022-12-01T02:30:48.071Z,2.04
2022-12-01T02:31:48.077Z,2.05
2022-12-01T02:32:48.037Z,2.05
2022-12-01T02:33:48.033Z,2.05
2022-12-01T02:34:48.027Z,2.04
2022-12-01T02:35:48.023Z,2.05
2022-12-01T02:36:48.004Z,2.05
2022-12-01T02:37:48.029Z,2.00
2022-12-01T02:38:47.982Z,1.98
2022-12-01T02:39:48.385Z,1.93
2022-12-01T02:40:47.963Z,1.93
2022-12-01T02:41:47.963Z,1.89
2022-12-01T02:42:47.935Z,1.89
2022-12-01T02:43:47.948Z,1.86
2022-12-01T02:44:47.929Z,1.88
2022-12-01T02:45:48.026Z,1.86
2022-12-01T02:46:47.901Z,1.88
2022-12-01T02:47:47.899Z,1.86
2022-12-01T02:48:47.874Z,1.90
2022-12-01T02:49:48.335Z,1.89
2022-12-01T02:50:47.851Z,1.92
2022-12-01T02:51:47.867Z,1.93
2022-12-01T02:52:47.830Z,1.92
2022-12-01T02:53:47.840Z,1.93
2022-12-01T02:54:47.807Z,1.90
2022-12-01T02:55:47.805Z,1.88
2022-12-01T02:56:47.806Z,1.89
2022-12-01T02:57:47.791Z,1.88
2022-12-01T02:58:47.805Z,1.88
2022-12-01T02:59:47.987Z,1.89
2022-12-01T03:00:47.793Z,1.90
2022-12-01T03:01:47.800Z,1.90
2022-12-01T03:02:47.824Z,1.92
2022-12-01T03:03:47.736Z,1.93
2022-12-01T03:04:47.704Z,1.92
2022-12-01T03:05:47.691Z,1.95
2022-12-01T03:06:47.697Z,1.93
2022-12-01T03:07:47.737Z,1.92
2022-12-01T03:08:47.663Z,1.89
2022-12-01T03:09:48.064Z,1.89
2022-12-01T03:10:47.649Z,1.90
2022-12-01T03:11:47.686Z,1.88
2022-12-01T03:12:47.632Z,1.86
2022-12-01T03:13:47.612Z,1.89
2022-12-01T03:14:47.610Z,1.89
2022-12-01T03:15:47.695Z,1.92
2022-12-01T03:16:47.591Z,1.89
2022-12-01T03:17:47.577Z,1.90
2022-12-01T03:18:47.559Z,1.90
2022-12-01T03:19:47.912Z,1.89
2022-12-01T03:20:47.561Z,1.92
2022-12-01T03:21:47.563Z,1.89
2022-12-01T03:22:47.518Z,1.89
2022-12-01T03:23:47.516Z,1.86
2022-12-01T03:24:47.499Z,1.88
2022-12-01T03:25:47.505Z,1.88
2022-12-01T03:26:47.506Z,1.89
2022-12-01T03:28:13.851Z,1.88
2022-12-01T03:28:47.476Z,1.83
2022-12-01T03:29:47.818Z,1.85
2022-12-01T03:30:47.686Z,1.79
2022-12-01T03:31:47.488Z,1.75
2022-12-01T03:32:47.412Z,1.72
2022-12-01T03:33:47.416Z,1.70
2022-12-01T03:34:47.404Z,1.65
2022-12-01T03:35:47.381Z,1.67
2022-12-01T03:36:47.421Z,1.68
2022-12-01T03:37:47.379Z,1.71
2022-12-01T03:38:47.357Z,1.71
2022-12-01T03:39:47.630Z,1.71
2022-12-01T03:40:47.350Z,1.74
2022-12-01T03:41:47.325Z,1.71
2022-12-01T03:42:47.326Z,1.72
2022-12-01T03:43:47.303Z,1.74
2022-12-01T03:44:47.292Z,1.72
2022-12-01T03:45:47.368Z,1.71
2022-12-01T03:46:47.278Z,1.75
2022-12-01T03:47:47.273Z,1.74
2022-12-01T03:48:47.248Z,1.74
2022-12-01T03:49:47.608Z,1.70
2022-12-01T03:50:47.233Z,1.67
2022-12-01T03:51:47.226Z,1.64
2022-12-01T03:52:47.228Z,1.60
2022-12-01T03:53:47.203Z,1.56
2022-12-01T03:54:47.220Z,1.56
2022-12-01T03:55:47.173Z,1.53
2022-12-01T03:56:47.186Z,1.50
2022-12-01T03:57:47.151Z,1.46
2022-12-01T03:58:47.146Z,1.47
2022-12-01T03:59:47.554Z,1.52
2022-12-01T04:00:47.139Z,1.54
2022-12-01T04:01:47.261Z,1.56
2022-12-01T04:02:47.181Z,1.57
2022-12-01T04:03:47.090Z,1.61
2022-12-01T04:04:47.109Z,1.64
2022-12-01T04:05:47.081Z,1.64
2022-12-01T04:06:47.079Z,1.68
2022-12-01T04:07:47.089Z,1.72
2022-12-01T04:08:47.069Z,1.72
2022-12-01T04:09:47.374Z,1.74
2022-12-01T04:10:47.031Z,1.79
2022-12-01T04:11:47.017Z,1.77
2022-12-01T04:12:47.017Z,1.77
2022-12-01T04:13:46.991Z,1.77
2022-12-01T04:14:46.988Z,1.79
2022-12-01T04:15:47.017Z,1.81
2022-12-01T04:16:46.983Z,1.75
2022-12-01T04:17:46.973Z,1.74
2022-12-01T04:18:46.937Z,1.74
2022-12-01T04:19:47.150Z,1.72
2022-12-01T04:20:46.914Z,1.74
2022-12-01T04:21:46.914Z,1.74
2022-12-01T04:22:46.893Z,1.75
2022-12-01T04:23:46.884Z,1.74
2022-12-01T04:24:46.892Z,1.75
2022-12-01T04:25:46.881Z,1.71
2022-12-01T04:26:46.891Z,1.70
2022-12-01T04:27:46.854Z,1.70
2022-12-01T04:28:46.848Z,1.68
2022-12-01T04:29:47.430Z,1.70
2022-12-01T04:30:46.889Z,1.72
2022-12-01T04:31:46.948Z,1.77
2022-12-01T04:32:46.804Z,1.72
2022-12-01T04:33:46.808Z,1.72
2022-12-01T04:34:46.781Z,1.72
2022-12-01T04:35:46.769Z,1.68
2022-12-01T04:36:46.785Z,1.70
2022-12-01T04:37:46.755Z,1.68
2022-12-01T04:38:46.738Z,1.67
2022-12-01T04:39:46.968Z,1.65
2022-12-01T04:40:46.719Z,1.64
2022-12-01T04:41:46.725Z,1.65
2022-12-01T04:42:46.715Z,1.68
2022-12-01T04:43:46.683Z,1.68
2022-12-01T04:44:46.700Z,1.70
2022-12-01T04:45:46.667Z,1.70
2022-12-01T04:46:46.720Z,1.71
2022-12-01T04:47:46.630Z,1.72
2022-12-01T04:48:46.633Z,1.74
2022-12-01T04:49:46.791Z,1.77
2022-12-01T04:50:46.625Z,1.77
2022-12-01T04:51:46.609Z,1.77
2022-12-01T04:52:46.593Z,1.75
2022-12-01T04:53:46.566Z,1.72
2022-12-01T04:54:46.578Z,1.74
2022-12-01T04:55:46.563Z,1.70
2022-12-01T04:56:46.545Z,1.65
2022-12-01T04:57:46.550Z,1.63
2022-12-01T04:58:46.522Z,1.61
2022-12-01T04:59:46.677Z,1.60
2022-12-01T05:00:46.542Z,1.63
2022-12-01T05:01:46.575Z,1.61
2022-12-01T05:02:46.524Z,1.60
2022-12-01T05:03:46.499Z,1.63
2022-12-01T05:04:46.453Z,1.61
2022-12-01T05:05:46.446Z,1.60
2022-12-01T05:06:46.443Z,1.60
2022-12-01T05:07:46.482Z,1.61
2022-12-01T05:08:46.436Z,1.63
2022-12-01T05:09:46.731Z,1.61
2022-12-01T05:10:46.572Z,1.63
2022-12-01T05:11:46.402Z,1.60
2022-12-01T05:12:46.391Z,1.56
2022-12-01T05:13:46.362Z,1.56
2022-12-01T05:14:46.360Z,1.50
2022-12-01T05:15:46.342Z,1.50
2022-12-01T05:16:46.428Z,1.50
2022-12-01T05:17:46.344Z,1.52
2022-12-01T05:18:46.400Z,1.52
2022-12-01T05:19:46.504Z,1.54
2022-12-01T05:20:46.304Z,1.54
2022-12-01T05:21:46.282Z,1.56
2022-12-01T05:23:04.799Z,1.56
2022-12-01T05:23:46.271Z,1.60
2022-12-01T05:24:46.253Z,1.61
2022-12-01T05:25:46.252Z,1.61
2022-12-01T05:26:46.236Z,1.63
2022-12-01T05:27:46.234Z,1.63
2022-12-01T05:28:46.211Z,1.63
2022-12-01T05:29:46.443Z,1.63
2022-12-01T05:30:46.203Z,1.61
2022-12-01T05:31:46.265Z,1.61
2022-12-01T05:32:46.205Z,1.61
2022-12-01T05:33:46.169Z,1.60
2022-12-01T05:34:46.149Z,1.57
2022-12-01T05:35:46.160Z,1.61
2022-12-01T05:36:46.135Z,1.61
2022-12-01T05:37:46.125Z,1.57
2022-12-01T05:38:46.116Z,1.61
2022-12-01T05:39:46.475Z,1.63
2022-12-01T05:40:46.120Z,1.63
2022-12-01T05:41:46.079Z,1.64
2022-12-01T05:42:46.082Z,1.65
2022-12-01T05:43:46.052Z,1.65
2022-12-01T05:44:46.047Z,1.68
2022-12-01T05:45:46.124Z,1.65
2022-12-01T05:46:46.030Z,1.65
2022-12-01T05:47:46.034Z,1.67
2022-12-01T05:48:46.023Z,1.68
2022-12-01T05:49:46.091Z,1.70
2022-12-01T05:50:46.001Z,1.64
2022-12-01T05:51:45.983Z,1.67
2022-12-01T05:52:45.990Z,1.65
2022-12-01T05:53:45.976Z,1.63
2022-12-01T05:54:45.962Z,1.64
2022-12-01T05:55:45.947Z,1.64
2022-12-01T05:56:45.961Z,1.67
2022-12-01T05:57:45.927Z,1.65
2022-12-01T05:58:45.914Z,1.65
2022-12-01T05:59:45.900Z,1.67
2022-12-01T06:00:46.396Z,1.63
2022-12-01T06:01:45.973Z,1.67
2022-12-01T06:02:45.884Z,1.65
2022-12-01T06:03:45.915Z,1.67
2022-12-01T06:04:45.845Z,1.68
2022-12-01T06:05:45.873Z,1.68
2022-12-01T06:06:45.827Z,1.68
2022-12-01T06:07:45.866Z,1.67
2022-12-01T06:08:45.835Z,1.65
2022-12-01T06:09:45.797Z,1.68
2022-12-01T06:10:45.807Z,1.67
2022-12-01T06:11:48.060Z,1.68
2022-12-01T06:12:45.792Z,1.70
2022-12-01T06:13:45.762Z,1.67
2022-12-01T06:14:45.757Z,1.61
2022-12-01T06:15:45.743Z,1.56
2022-12-01T06:16:45.846Z,1.53
2022-12-01T06:17:45.751Z,1.52
2022-12-01T06:18:45.704Z,1.52
2022-12-01T06:19:45.690Z,1.49
2022-12-01T06:20:45.711Z,1.56
2022-12-01T06:21:45.681Z,1.56
2022-12-01T06:22:45.674Z,1.57
2022-12-01T06:23:45.678Z,1.57
2022-12-01T06:24:45.639Z,1.60
2022-12-01T06:25:45.627Z,1.61
2022-12-01T06:26:45.623Z,1.63
2022-12-01T06:27:45.628Z,1.64
2022-12-01T06:28:45.568Z,1.61
2022-12-01T06:29:45.577Z,1.60
2022-12-01T06:30:45.542Z,1.57
2022-12-01T06:31:45.568Z,1.57
2022-12-01T06:32:45.643Z,1.57
2022-12-01T06:33:45.493Z,1.56
2022-12-01T06:34:45.499Z,1.57
2022-12-01T06:35:45.807Z,1.61
2022-12-01T06:36:45.462Z,1.60
2022-12-01T06:37:45.485Z,1.61
2022-12-01T06:38:45.568Z,1.60
2022-12-01T06:39:45.599Z,1.60
2022-12-01T06:40:45.573Z,1.64
2022-12-01T06:41:45.423Z,1.65
2022-12-01T06:42:45.542Z,1.64
2022-12-01T06:43:45.405Z,1.64
2022-12-01T06:44:45.488Z,1.63
2022-12-01T06:45:45.440Z,1.61
2022-12-01T06:46:45.379Z,1.61
2022-12-01T06:47:45.368Z,1.61
2022-12-01T06:48:45.345Z,1.64
2022-12-01T06:49:45.423Z,1.67
2022-12-01T06:50:45.347Z,1.67
2022-12-01T06:51:45.309Z,1.70
2022-12-01T06:52:45.664Z,1.70
2022-12-01T06:53:45.298Z,1.72
2022-12-01T06:54:45.379Z,1.68
2022-12-01T06:55:45.286Z,1.68
2022-12-01T06:56:45.256Z,1.65
2022-12-01T06:57:45.381Z,1.67
2022-12-01T06:58:45.249Z,1.70
2022-12-01T06:59:45.310Z,1.68
2022-12-01T07:00:49.096Z,1.68
2022-12-01T07:01:45.278Z,1.68
2022-12-01T07:02:45.400Z,1.71
2022-12-01T07:03:45.186Z,1.71
2022-12-01T07:04:45.476Z,1.71
2022-12-01T07:05:45.164Z,1.68
2022-12-01T07:06:45.167Z,1.71
2022-12-01T07:07:45.349Z,1.72
2022-12-01T07:08:45.139Z,1.75
2022-12-01T07:09:45.206Z,1.75
2022-12-01T07:10:45.128Z,1.72
2022-12-01T07:11:45.114Z,1.68
2022-12-01T07:12:45.128Z,1.68
2022-12-01T07:13:45.085Z,1.68
2022-12-01T07:14:45.073Z,1.70
2022-12-01T07:15:45.069Z,1.71
2022-12-01T07:16:45.095Z,1.74
2022-12-01T07:17:45.056Z,1.74
2022-12-01T07:18:45.037Z,1.74
2022-12-01T07:19:45.038Z,1.75
2022-12-01T07:20:45.016Z,1.74
2022-12-01T07:21:45.000Z,1.75
2022-12-01T07:22:45.004Z,1.75
2022-12-01T07:23:44.987Z,1.75
2022-12-01T07:24:44.975Z,1.75
2022-12-01T07:25:44.965Z,1.74
2022-12-01T07:26:44.986Z,1.70
2022-12-01T07:27:44.945Z,1.72
2022-12-01T07:28:44.959Z,1.70
2022-12-01T07:29:44.920Z,1.71
2022-12-01T07:30:44.947Z,1.72
2022-12-01T07:31:44.915Z,1.72
2022-12-01T07:32:44.904Z,1.77
2022-12-01T07:33:44.874Z,1.81
2022-12-01T07:34:44.880Z,1.82
2022-12-01T07:35:44.876Z,1.85
2022-12-01T07:36:44.851Z,1.85
2022-12-01T07:37:44.849Z,1.88
2022-12-01T07:38:44.853Z,1.90
2022-12-01T07:39:44.812Z,1.92
2022-12-01T07:40:44.808Z,1.89
2022-12-01T07:41:44.831Z,1.93
2022-12-01T07:42:44.884Z,1.90
2022-12-01T07:43:44.779Z,1.93
2022-12-01T07:44:44.771Z,1.90
2022-12-01T07:45:44.829Z,1.93
2022-12-01T07:46:44.793Z,1.95
2022-12-01T07:47:44.746Z,1.90
2022-12-01T07:48:44.716Z,1.88
2022-12-01T07:49:44.736Z,1.83
2022-12-01T07:50:44.706Z,1.83
2022-12-01T07:51:44.715Z,1.83
2022-12-01T07:52:44.707Z,1.81
2022-12-01T07:53:44.673Z,1.81
2022-12-01T07:54:44.661Z,1.75
2022-12-01T07:55:44.657Z,1.72
2022-12-01T07:56:44.704Z,1.72
2022-12-01T07:57:44.703Z,1.71
2022-12-01T07:58:44.658Z,1.72
2022-12-01T07:59:44.608Z,1.72
2022-12-01T08:00:44.603Z,1.72
2022-12-01T08:01:45.083Z,1.75
2022-12-01T08:02:44.651Z,1.74
2022-12-01T08:03:44.583Z,1.77
2022-12-01T08:04:44.586Z,1.79
2022-12-01T08:05:44.547Z,1.82
2022-12-01T08:06:44.536Z,1.79
2022-12-01T08:07:44.584Z,1.81
2022-12-01T08:08:44.528Z,1.79
2022-12-01T08:09:44.520Z,1.82
2022-12-01T08:10:44.531Z,1.79
2022-12-01T08:11:44.500Z,1.81
2022-12-01T08:12:44.491Z,1.83
2022-12-01T08:13:44.504Z,1.81
2022-12-01T08:14:44.450Z,1.85
2022-12-01T08:15:44.525Z,1.89
2022-12-01T08:16:44.470Z,1.90
2022-12-01T08:17:44.444Z,1.92
2022-12-01T08:18:44.423Z,1.93
2022-12-01T08:19:44.430Z,1.95
2022-12-01T08:20:44.389Z,1.95
2022-12-01T08:21:44.416Z,1.98
2022-12-01T08:22:44.405Z,1.98
2022-12-01T08:23:44.410Z,2.01
2022-12-01T08:24:44.356Z,2.01
2022-12-01T08:25:44.347Z,2.02
2022-12-01T08:26:44.342Z,2.02
2022-12-01T08:27:44.345Z,2.04
2022-12-01T08:28:44.305Z,2.02
2022-12-01T08:29:44.310Z,2.04
2022-12-01T08:30:44.315Z,2.08
2022-12-01T08:31:44.281Z,2.08
2022-12-01T08:32:44.293Z,2.08
2022-12-01T08:33:44.298Z,2.07
2022-12-01T08:34:44.263Z,2.08
2022-12-01T08:35:44.241Z,2.09
2022-12-01T08:36:44.234Z,2.11
2022-12-01T08:37:44.246Z,2.11
2022-12-01T08:38:44.234Z,2.08
2022-12-01T08:39:44.205Z,2.01
2022-12-01T08:40:44.206Z,1.93
2022-12-01T08:41:44.348Z,1.95
2022-12-01T08:42:44.195Z,1.90
2022-12-01T08:44:00.290Z,1.90
2022-12-01T08:44:44.246Z,1.90
2022-12-01T08:45:44.137Z,1.93
2022-12-01T08:46:44.157Z,1.93
2022-12-01T08:47:44.137Z,1.92
2022-12-01T08:48:44.106Z,1.92
2022-12-01T08:49:44.137Z,1.90
2022-12-01T08:50:44.075Z,1.92
2022-12-01T08:51:44.079Z,1.93
2022-12-01T08:52:44.088Z,1.98
2022-12-01T08:53:45.700Z,2.01
2022-12-01T08:54:44.054Z,2.01
2022-12-01T08:55:44.055Z,2.00
2022-12-01T08:56:44.025Z,2.02
2022-12-01T08:57:44.054Z,2.08
2022-12-01T08:58:44.002Z,2.08
2022-12-01T08:59:44.010Z,2.11
2022-12-01T09:00:43.988Z,2.12
2022-12-01T09:01:44.043Z,2.15
2022-12-01T09:02:44.007Z,2.14
2022-12-01T09:03:43.967Z,2.14
2022-12-01T09:04:43.932Z,2.12
2022-12-01T09:05:43.926Z,2.14
2022-12-01T09:06:43.912Z,2.15
2022-12-01T09:07:43.999Z,2.15
2022-12-01T09:08:43.902Z,2.14
2022-12-01T09:09:43.989Z,2.11
2022-12-01T09:10:43.898Z,2.12
2022-12-01T09:11:43.984Z,2.14
2022-12-01T09:12:43.854Z,2.15
2022-12-01T09:13:43.848Z,2.19
2022-12-01T09:14:43.837Z,2.15
2022-12-01T09:15:43.862Z,2.15
2022-12-01T09:16:43.919Z,2.14
2022-12-01T09:17:43.840Z,2.11
2022-12-01T09:18:43.833Z,2.11
2022-12-01T09:19:43.826Z,2.11
2022-12-01T09:20:43.778Z,2.09
2022-12-01T09:21:43.771Z,2.11
2022-12-01T09:22:43.766Z,2.09
2022-12-01T09:23:43.752Z,2.11
2022-12-01T09:24:43.749Z,2.12
2022-12-01T09:25:43.725Z,2.18
2022-12-01T09:26:43.709Z,2.15
2022-12-01T09:27:43.711Z,2.14
2022-12-01T09:28:43.730Z,2.19
2022-12-01T09:29:43.683Z,2.19
2022-12-01T09:30:43.675Z,2.18
2022-12-01T09:31:43.746Z,2.20
2022-12-01T09:32:43.671Z,2.22
2022-12-01T09:33:43.638Z,2.22
2022-12-01T09:34:43.636Z,2.22
2022-12-01T09:35:43.617Z,2.26
2022-12-01T09:36:43.607Z,2.25
2022-12-01T09:37:43.619Z,2.23
2022-12-01T09:38:43.587Z,2.27
2022-12-01T09:39:43.591Z,2.26
2022-12-01T09:40:43.577Z,2.27
2022-12-01T09:41:43.567Z,2.26
2022-12-01T09:42:43.552Z,2.26
2022-12-01T09:43:43.543Z,2.25
2022-12-01T09:44:43.546Z,2.22
2022-12-01T09:45:43.537Z,2.23
2022-12-01T09:46:43.579Z,2.20
2022-12-01T09:47:43.503Z,2.22
2022-12-01T09:48:43.487Z,2.22
2022-12-01T09:49:43.494Z,2.27
2022-12-01T09:50:43.469Z,2.27
2022-12-01T09:51:43.452Z,2.29
2022-12-01T09:52:43.455Z,2.30
2022-12-01T09:53:43.446Z,2.30
2022-12-01T09:54:43.421Z,2.36
2022-12-01T09:55:43.446Z,2.32
2022-12-01T09:56:43.394Z,2.29
2022-12-01T09:57:43.433Z,2.33
2022-12-01T09:58:43.387Z,2.33
2022-12-01T09:59:43.370Z,2.36
2022-12-01T10:00:43.403Z,2.38
2022-12-01T10:01:43.427Z,2.38
2022-12-01T10:02:43.372Z,2.41
2022-12-01T10:03:43.334Z,2.41
2022-12-01T10:04:43.328Z,2.45
2022-12-01T10:06:02.981Z,2.47
2022-12-01T10:06:43.330Z,2.50
2022-12-01T10:07:43.346Z,2.50
2022-12-01T10:08:43.281Z,2.53
2022-12-01T10:09:43.277Z,2.55
2022-12-01T10:10:43.261Z,2.55
2022-12-01T10:11:43.245Z,2.61
2022-12-01T10:12:43.255Z,2.62
2022-12-01T10:13:43.901Z,2.59
2022-12-01T10:14:43.221Z,2.61
2022-12-01T10:15:43.203Z,2.58
2022-12-01T10:16:43.220Z,2.59
2022-12-01T10:17:43.185Z,2.58
2022-12-01T10:18:43.191Z,2.55
2022-12-01T10:19:43.164Z,2.56
2022-12-01T10:20:43.163Z,2.56
2022-12-01T10:21:43.140Z,2.56
2022-12-01T10:22:43.127Z,2.53
2022-12-01T10:23:43.137Z,2.47
2022-12-01T10:24:43.110Z,2.45
2022-12-01T10:25:43.104Z,2.43
2022-12-01T10:26:43.091Z,2.41
2022-12-01T10:27:43.089Z,2.37
2022-12-01T10:28:43.086Z,2.38
2022-12-01T10:29:47.356Z,2.43
2022-12-01T10:30:43.050Z,2.41
2022-12-01T10:31:43.121Z,2.38
2022-12-01T10:32:43.043Z,2.38
2022-12-01T10:33:43.028Z,2.37
2022-12-01T10:34:43.027Z,2.36
2022-12-01T10:35:43.002Z,2.38
2022-12-01T10:36:42.985Z,2.37
2022-12-01T10:37:43.037Z,2.38
2022-12-01T10:38:42.977Z,2.43
2022-12-01T10:39:42.984Z,2.43
2022-12-01T10:40:42.958Z,2.43
2022-12-01T10:41:42.940Z,2.45
2022-12-01T10:42:42.928Z,2.47
2022-12-01T10:43:42.927Z,2.44
2022-12-01T10:44:42.905Z,2.47
2022-12-01T10:45:42.970Z,2.48
2022-12-01T10:46:42.904Z,2.48
2022-12-01T10:47:42.888Z,2.48
2022-12-01T10:48:42.891Z,2.51
2022-12-01T10:49:42.861Z,2.50
2022-12-01T10:50:42.842Z,2.50
2022-12-01T10:51:42.845Z,2.51
2022-12-01T10:52:42.823Z,2.51
2022-12-01T10:53:42.835Z,2.53
2022-12-01T10:54:42.808Z,2.53
2022-12-01T10:55:47.813Z,2.53
2022-12-01T10:56:42.793Z,2.58
2022-12-01T10:57:42.779Z,2.56
2022-12-01T10:58:42.771Z,2.53
2022-12-01T10:59:42.753Z,2.56
2022-12-01T11:00:59.033Z,2.56
2022-12-01T11:01:42.835Z,2.58
2022-12-01T11:02:42.868Z,2.59
2022-12-01T11:03:42.772Z,2.74
2022-12-01T11:04:42.697Z,2.83
2022-12-01T11:05:42.695Z,2.76
2022-12-01T11:06:42.679Z,2.63
2022-12-01T11:07:42.738Z,2.65
2022-12-01T11:08:42.670Z,2.63
2022-12-01T11:09:42.654Z,2.66
2022-12-01T11:10:42.650Z,2.62
2022-12-01T11:11:42.632Z,2.53
2022-12-01T11:12:42.684Z,2.40
2022-12-01T11:13:42.630Z,2.30
2022-12-01T11:14:42.593Z,2.25
2022-12-01T11:15:42.607Z,2.25
2022-12-01T11:16:42.717Z,2.22
2022-12-01T11:17:42.575Z,2.18
2022-12-01T11:18:42.576Z,2.14
2022-12-01T11:19:42.650Z,2.05
2022-12-01T11:20:42.594Z,2.05
2022-12-01T11:21:42.556Z,2.07
2022-12-01T11:22:42.530Z,2.11
2022-12-01T11:23:42.534Z,2.09
2022-12-01T11:24:42.547Z,2.11
2022-12-01T11:25:42.493Z,2.08
2022-12-01T11:26:42.542Z,2.07
2022-12-01T11:27:42.475Z,2.12
2022-12-01T11:28:42.477Z,2.15
2022-12-01T11:29:42.461Z,2.15
2022-12-01T11:30:42.444Z,2.20
2022-12-01T11:31:42.551Z,2.20
2022-12-01T11:32:42.426Z,2.22
2022-12-01T11:33:42.422Z,2.26
2022-12-01T11:34:42.396Z,2.26
2022-12-01T11:35:42.395Z,2.30
2022-12-01T11:36:42.402Z,2.32
2022-12-01T11:37:46.945Z,2.30
2022-12-01T11:38:42.382Z,2.30
2022-12-01T11:39:42.350Z,2.36
2022-12-01T11:40:42.344Z,2.36
2022-12-01T11:41:42.345Z,2.36
2022-12-01T11:42:42.327Z,2.30
2022-12-01T11:43:46.754Z,2.29
2022-12-01T11:44:57.594Z,2.29
2022-12-01T11:45:42.348Z,2.30
2022-12-01T11:46:50.064Z,2.32
2022-12-01T11:47:42.287Z,2.32
2022-12-01T11:48:42.261Z,2.36
2022-12-01T11:49:46.930Z,2.32
2022-12-01T11:50:42.254Z,2.37
2022-12-01T11:51:42.249Z,2.38
2022-12-01T11:52:42.215Z,2.38
2022-12-01T11:53:42.216Z,2.40
2022-12-01T11:54:42.193Z,2.40
2022-12-01T11:55:42.227Z,2.40
2022-12-01T11:56:42.170Z,2.41
2022-12-01T11:57:42.178Z,2.43
2022-12-01T11:58:42.235Z,2.43
2022-12-01T11:59:42.189Z,2.45
2022-12-01T12:00:42.161Z,2.47
2022-12-01T12:01:42.133Z,2.48
2022-12-01T12:02:42.159Z,2.44
2022-12-01T12:03:42.175Z,2.45
2022-12-01T12:04:42.095Z,2.45
2022-12-01T12:05:42.090Z,2.47
2022-12-01T12:06:42.325Z,2.48
2022-12-01T12:07:42.106Z,2.48
2022-12-01T12:08:42.123Z,2.51
2022-12-01T12:09:45.198Z,2.53
2022-12-01T12:10:42.081Z,2.55
2022-12-01T12:11:42.036Z,2.55
2022-12-01T12:12:42.012Z,2.56
2022-12-01T12:13:42.030Z,2.58
2022-12-01T12:14:42.006Z,2.59
2022-12-01T12:15:42.040Z,2.61
2022-12-01T12:16:41.969Z,2.63
2022-12-01T12:17:42.041Z,2.63
2022-12-01T12:18:41.957Z,2.59
2022-12-01T12:20:10.555Z,2.59
2022-12-01T12:20:41.944Z,2.58
2022-12-01T12:21:41.952Z,2.56
2022-12-01T12:22:41.908Z,2.55
2022-12-01T12:23:41.917Z,2.58
2022-12-01T12:24:41.886Z,2.59
2022-12-01T12:25:41.886Z,2.58
2022-12-01T12:26:41.891Z,2.56
2022-12-01T12:27:41.858Z,2.56
2022-12-01T12:28:41.862Z,2.58
2022-12-01T12:29:41.847Z,2.58
2022-12-01T12:30:41.865Z,2.55
2022-12-01T12:31:41.818Z,2.56
2022-12-01T12:32:41.810Z,2.59
2022-12-01T12:33:41.803Z,2.59
2022-12-01T12:34:41.797Z,2.58
2022-12-01T12:35:41.771Z,2.59
2022-12-01T12:36:41.771Z,2.58
2022-12-01T12:37:41.759Z,2.59
2022-12-01T12:38:41.790Z,2.61
2022-12-01T12:39:41.726Z,2.61
2022-12-01T12:40:41.729Z,2.58
2022-12-01T12:41:41.718Z,2.61
2022-12-01T12:42:41.716Z,2.55
2022-12-01T12:43:41.701Z,2.51
2022-12-01T12:44:41.686Z,2.51
2022-12-01T12:45:41.661Z,2.51
2022-12-01T12:46:41.786Z,2.50
2022-12-01T12:47:41.657Z,2.51
2022-12-01T12:49:03.558Z,2.53
2022-12-01T12:49:41.629Z,2.51
2022-12-01T12:50:41.616Z,2.50
2022-12-01T12:51:41.628Z,2.53
2022-12-01T12:52:41.608Z,2.56
2022-12-01T12:53:41.635Z,2.58
2022-12-01T12:54:41.579Z,2.58
2022-12-01T12:55:41.553Z,2.59
2022-12-01T12:56:41.571Z,2.58
2022-12-01T12:57:41.566Z,2.59
2022-12-01T12:58:41.554Z,2.61
2022-12-01T12:59:41.515Z,2.61
2022-12-01T13:00:41.505Z,2.61
2022-12-01T13:01:41.560Z,2.63
2022-12-01T13:02:41.548Z,2.58
2022-12-01T13:03:41.497Z,2.59
2022-12-01T13:04:41.472Z,2.59
2022-12-01T13:05:41.467Z,2.58
2022-12-01T13:06:41.448Z,2.58
2022-12-01T13:07:41.463Z,2.53
2022-12-01T13:08:41.442Z,2.53
2022-12-01T13:09:41.410Z,2.58
2022-12-01T13:10:41.412Z,2.55
2022-12-01T13:11:41.390Z,2.58
2022-12-01T13:12:41.389Z,2.59
2022-12-01T13:13:41.389Z,2.62
2022-12-01T13:14:41.368Z,2.61
2022-12-01T13:15:41.381Z,2.62
2022-12-01T13:16:41.347Z,2.59
2022-12-01T13:17:41.403Z,2.61
2022-12-01T13:18:41.339Z,2.58