createdAt,value
2018-06-13T00:01:04.482Z,1016.1
2018-06-13T00:06:03.973Z,1016.1
2018-06-13T00:11:04.602Z,1016.1
2018-06-13T00:16:03.853Z,1016.1
2018-06-13T00:21:04.345Z,1016.2
2018-06-13T00:26:04.585Z,1016.2
2018-06-13T00:31:03.853Z,1016.2
2018-06-13T00:36:04.362Z,1016.2
2018-06-13T00:41:03.953Z,1016.2
2018-06-13T00:46:04.249Z,1016.2
2018-06-13T00:51:04.703Z,1016.2
2018-06-13T00:56:03.929Z,1016.2
2018-06-13T01:01:04.206Z,1016.3
2018-06-13T01:06:04.655Z,1016.4
2018-06-13T01:11:04.276Z,1016.4
2018-06-13T01:16:04.530Z,1016.4
2018-06-13T01:21:04.069Z,1016.3
2018-06-13T01:26:04.248Z,1016.3
2018-06-13T01:31:04.545Z,1016.4
2018-06-13T01:36:04.042Z,1016.4
2018-06-13T01:41:04.621Z,1016.5
2018-06-13T01:46:03.941Z,1016.5
2018-06-13T01:51:04.414Z,1016.5
2018-06-13T01:56:04.673Z,1016.5
2018-06-13T02:01:03.942Z,1016.3
2018-06-13T02:06:04.406Z,1016.3
2018-06-13T02:11:04.043Z,1016.3
2018-06-13T02:16:04.326Z,1016.3
2018-06-13T02:21:04.805Z,1016.4
2018-06-13T02:26:04.001Z,1016.4
2018-06-13T02:31:04.322Z,1016.4
2018-06-13T02:36:04.785Z,1016.4
2018-06-13T02:41:04.445Z,1016.5
2018-06-13T02:46:04.653Z,1016.5
2018-06-13T02:51:04.175Z,1016.5
2018-06-13T02:56:04.333Z,1016.4
2018-06-13T03:01:04.582Z,1016.5
2018-06-13T03:06:04.113Z,1016.5
2018-06-13T03:11:04.710Z,1016.5
2018-06-13T03:16:04.008Z,1016.5
2018-06-13T03:21:04.515Z,1016.5
2018-06-13T03:26:04.655Z,1016.6
2018-06-13T03:31:03.968Z,1016.6
2018-06-13T03:36:04.478Z,1016.6
2018-06-13T03:41:04.477Z,1016.7
2018-06-13T03:46:04.295Z,1016.7
2018-06-13T03:51:04.798Z,1016.7
2018-06-13T03:56:04.032Z,1016.7
2018-06-13T04:01:04.324Z,1016.7
2018-06-13T04:06:04.782Z,1016.7
2018-06-13T04:11:04.512Z,1016.7
2018-06-13T04:16:04.726Z,1016.8
2018-06-13T04:21:04.181Z,1016.8
2018-06-13T04:26:03.924Z,1016.8
2018-06-13T04:31:04.210Z,1016.6
2018-06-13T04:36:04.720Z,1016.6
2018-06-13T04:41:04.282Z,1016.6
2018-06-13T04:46:04.504Z,1016.7
2018-06-13T04:51:04.025Z,1016.7
2018-06-13T04:56:04.247Z,1016.7
2018-06-13T05:01:04.502Z,1016.8
2018-06-13T05:06:03.950Z,1016.8
2018-06-13T05:11:04.521Z,1016.8
2018-06-13T05:16:03.821Z,1016.8
2018-06-13T05:21:04.349Z,1016.8
2018-06-13T05:26:04.544Z,1016.7
2018-06-13T05:31:03.841Z,1016.7
2018-06-13T05:36:04.356Z,1016.8
2018-06-13T05:41:03.882Z,1016.9
2018-06-13T05:46:04.165Z,1016.9
2018-06-13T05:51:04.683Z,1017
2018-06-13T05:56:03.893Z,1017.1
2018-06-13T06:01:04.443Z,1017
2018-06-13T06:06:04.614Z,1017.1
2018-06-13T06:11:04.185Z,1017
2018-06-13T06:16:04.485Z,1017
2018-06-13T06:21:03.998Z,1017
2018-06-13T06:26:04.219Z,1017
2018-06-13T06:31:04.496Z,1017
2018-06-13T06:36:04.007Z,1017
2018-06-13T06:41:04.550Z,1017
2018-06-13T06:46:03.874Z,1017
2018-06-13T06:51:04.323Z,1017
2018-06-13T06:56:04.508Z,1017
2018-06-13T07:01:03.823Z,1017
2018-06-13T07:06:04.292Z,1017
2018-06-13T07:11:03.907Z,1017
2018-06-13T07:16:04.175Z,1017
2018-06-13T07:21:04.946Z,1017
2018-06-13T07:26:03.896Z,1017.4
2018-06-13T07:31:04.161Z,1017.4
2018-06-13T07:36:04.648Z,1017.4
2018-06-13T07:41:04.260Z,1017.4
2018-06-13T07:46:04.564Z,1017.4
2018-06-13T07:51:04.117Z,1017.4
2018-06-13T07:56:04.240Z,1017.4
2018-06-13T08:01:04.527Z,1017.4
2018-06-13T08:06:04.062Z,1017.3
2018-06-13T08:11:04.577Z,1017.3
2018-06-13T08:16:03.884Z,1017.4
2018-06-13T08:21:04.409Z,1017.4
2018-06-13T08:26:04.840Z,1017.4
2018-06-13T08:31:03.878Z,1017.7
2018-06-13T08:36:04.403Z,1017.7
2018-06-13T08:41:03.912Z,1017.7
2018-06-13T08:46:04.244Z,1017.7
2018-06-13T08:51:04.816Z,1017.7
2018-06-13T08:56:03.944Z,1017.7
2018-06-13T09:01:04.217Z,1017.7
2018-06-13T09:06:04.729Z,1017.7
2018-06-13T09:11:04.309Z,1017.7
2018-06-13T09:16:04.579Z,1017.7
2018-06-13T09:21:04.170Z,1017.7
2018-06-13T09:26:04.299Z,1017.7
2018-06-13T09:31:04.577Z,1017.8
2018-06-13T09:36:04.091Z,1017.8
2018-06-13T09:41:04.654Z,1017.8
2018-06-13T09:46:13.508Z,1017.9
2018-06-13T09:51:04.475Z,1017.9
2018-06-13T09:56:04.584Z,1017.8
2018-06-13T10:01:03.920Z,1017.8
2018-06-13T10:06:04.416Z,1017.7
2018-06-13T10:11:03.989Z,1017.7
2018-06-13T10:16:04.278Z,1017.8
2018-06-13T10:21:04.938Z,1017.7
2018-06-13T10:26:03.995Z,1017.7
2018-06-13T10:31:04.268Z,1017.7
2018-06-13T10:36:04.734Z,1017.7
2018-06-13T10:41:04.289Z,1017.7
2018-06-13T10:46:04.603Z,1017.8
2018-06-13T10:51:04.110Z,1017.8
2018-06-13T10:56:04.267Z,1017.8
2018-06-13T11:01:04.538Z,1017.8
2018-06-13T11:06:04.117Z,1017.8
2018-06-13T11:11:04.598Z,1017.8
2018-06-13T11:16:03.887Z,1017.8
2018-06-13T11:21:04.446Z,1017.9
2018-06-13T11:26:04.954Z,1017.9
2018-06-13T11:31:03.936Z,1018
2018-06-13T11:36:04.487Z,1017.9
2018-06-13T11:41:04.040Z,1017.9
2018-06-13T11:46:04.324Z,1017.9
2018-06-13T11:51:04.817Z,1017.8
2018-06-13T11:56:04.071Z,1017.8
2018-06-13T12:01:04.306Z,1017.8
2018-06-13T12:06:05.088Z,1017.8
2018-06-13T12:11:04.896Z,1017.8
2018-06-13T12:16:04.669Z,1017.7
2018-06-13T12:21:04.227Z,1017.7
2018-06-13T12:26:04.418Z,1017.7
2018-06-13T12:31:04.673Z,1017.7
2018-06-13T12:36:04.198Z,1017.7
2018-06-13T12:41:03.758Z,1017.7
2018-06-13T12:46:04.015Z,1017.7
2018-06-13T12:51:04.537Z,1017.7
2018-06-13T12:56:04.750Z,1017.7
2018-06-13T13:01:04.030Z,1017.7
2018-06-13T13:06:04.541Z,1017.7
2018-06-13T13:11:04.349Z,1017.7
2018-06-13T13:16:04.347Z,1017.7
2018-06-13T13:21:04.851Z,1017.7
2018-06-13T13:26:04.022Z,1017.7
2018-06-13T13:31:04.371Z,1017.7
2018-06-13T13:36:04.803Z,1017.7
2018-06-13T13:41:04.393Z,1017.7
2018-06-13T13:46:05.213Z,1017.7
2018-06-13T13:51:04.187Z,1017.7
2018-06-13T13:56:04.312Z,1017.7
2018-06-13T14:01:04.600Z,1017.7
2018-06-13T14:06:04.137Z,1017.7
2018-06-13T14:11:04.667Z,1017.7
2018-06-13T14:16:03.997Z,1017.7
2018-06-13T14:21:04.499Z,1017.7
2018-06-13T14:26:04.687Z,1017.7
2018-06-13T14:31:03.999Z,1017.7
2018-06-13T14:36:04.526Z,1017.7
2018-06-13T14:41:04.044Z,1017.7
2018-06-13T14:46:04.273Z,1017.7
2018-06-13T14:51:04.796Z,1017.7
2018-06-13T14:56:04.010Z,1017.7
2018-06-13T15:01:04.350Z,1017.7
2018-06-13T15:06:04.806Z,1017.7
2018-06-13T15:11:04.357Z,1017.7
2018-06-13T15:16:04.630Z,1017.7
2018-06-13T15:21:04.215Z,1017.7
2018-06-13T15:26:04.323Z,1017.7
2018-06-13T15:31:04.648Z,1017.7
2018-06-13T15:36:04.206Z,1017.7
2018-06-13T15:41:04.683Z,1017.7
2018-06-13T15:46:04.020Z,1017.7
2018-06-13T15:51:04.485Z,1017.7
2018-06-13T15:56:04.708Z,1017.7
2018-06-13T16:01:03.954Z,1017.7
2018-06-13T16:06:04.555Z,1017.7
2018-06-13T16:11:04.211Z,1017.7
2018-06-13T16:16:04.387Z,1017.7
2018-06-13T16:21:03.983Z,1017.7
2018-06-13T16:26:04.153Z,1017.7
2018-06-13T16:31:04.440Z,1017.7
2018-06-13T16:36:04.861Z,1018
2018-06-13T16:41:04.385Z,1018
2018-06-13T16:46:03.802Z,1018
2018-06-13T16:51:04.283Z,1018
2018-06-13T16:56:04.493Z,1018
2018-06-13T17:01:04.736Z,1018
2018-06-13T17:06:04.354Z,1018.1
2018-06-13T17:11:03.846Z,1018.2
2018-06-13T17:16:04.043Z,1018.2
2018-06-13T17:21:04.606Z,1018.3
2018-06-13T17:26:03.803Z,1018.3
2018-06-13T17:31:04.109Z,1018.5
2018-06-13T17:36:04.598Z,1018.5
2018-06-13T17:41:04.133Z,1018.5
2018-06-13T17:46:04.509Z,1018.6
2018-06-13T17:51:04.030Z,1018.6
2018-06-13T17:56:04.129Z,1018.6
2018-06-13T18:01:04.398Z,1018.7
2018-06-13T18:06:03.935Z,1018.7
2018-06-13T18:11:04.458Z,1018.8
2018-06-13T18:16:03.745Z,1018.8
2018-06-13T18:21:04.294Z,1018.5
2018-06-13T18:26:04.479Z,1018.6
2018-06-13T18:31:04.724Z,1018.6
2018-06-13T18:36:04.259Z,1018.6
2018-06-13T18:41:03.783Z,1018.6
2018-06-13T18:46:04.517Z,1018.6
2018-06-13T18:51:09.372Z,1018.6
2018-06-13T18:56:03.796Z,1018.5
2018-06-13T19:01:04.052Z,1018.5
2018-06-13T19:06:04.494Z,1018.5
2018-06-13T19:11:04.077Z,1018.4
2018-06-13T19:16:04.377Z,1018.5
2018-06-13T19:21:03.863Z,1018.5
2018-06-13T19:26:04.077Z,1018.5
2018-06-13T19:31:04.437Z,1018.6
2018-06-13T19:36:03.894Z,1018.7
2018-06-13T19:41:04.438Z,1018.7
2018-06-13T19:46:04.738Z,1018.7
2018-06-13T19:51:04.184Z,1018.7
2018-06-13T19:56:04.375Z,1018.8
2018-06-13T20:01:04.699Z,1018.9
2018-06-13T20:06:04.174Z,1019
2018-06-13T20:11:04.214Z,1019.1
2018-06-13T20:16:04.024Z,1019
2018-06-13T20:21:04.536Z,1019.1
2018-06-13T20:26:03.756Z,1019.2
2018-06-13T20:31:04.122Z,1019.2
2018-06-13T20:36:04.512Z,1019.3
2018-06-13T20:41:04.147Z,1019.4
2018-06-13T20:46:04.446Z,1019.4
2018-06-13T20:51:04.199Z,1019.5
2018-06-13T20:56:04.152Z,1019.4
2018-06-13T21:01:04.387Z,1019.3
2018-06-13T21:06:04.504Z,1019.4
2018-06-13T21:11:04.446Z,1019.4
2018-06-13T21:16:04.725Z,1019.3
2018-06-13T21:21:04.561Z,1019.3
2018-06-13T21:26:04.450Z,1019.3
2018-06-13T21:31:04.712Z,1019.3
2018-06-13T21:36:04.240Z,1019.2
2018-06-13T21:41:03.813Z,1019.3
2018-06-13T21:46:04.090Z,1019.2
2018-06-13T21:51:04.516Z,1019.2
2018-06-13T21:56:03.793Z,1019.1
2018-06-13T22:01:04.251Z,1019.1
2018-06-13T22:06:04.612Z,1019
2018-06-13T22:11:04.187Z,1019
2018-06-13T22:16:04.476Z,1019
2018-06-13T22:21:03.975Z,1019.1
2018-06-13T22:26:04.235Z,1019.2
2018-06-13T22:31:04.494Z,1019.2
2018-06-13T22:36:03.921Z,1019.2
2018-06-13T22:41:04.546Z,1019.2
2018-06-13T22:46:03.853Z,1019.2
2018-06-13T22:51:04.264Z,1019.2
2018-06-13T22:56:04.524Z,1019.1
2018-06-13T23:01:03.843Z,1019.1
2018-06-13T23:06:04.325Z,1019
2018-06-13T23:11:03.848Z,1019.1
2018-06-13T23:16:04.186Z,1019.1
2018-06-13T23:21:04.718Z,1019.2
2018-06-13T23:26:03.962Z,1019.2
2018-06-13T23:31:04.180Z,1019.1
2018-06-13T23:36:04.656Z,1019.1
2018-06-13T23:41:04.246Z,1019.1
2018-06-13T23:46:04.537Z,1019.2
2018-06-13T23:51:04.016Z,1019.1
2018-06-13T23:56:04.237Z,1019.1
