createdAt,value
2018-07-15T00:00:16.525Z,24.10
2018-07-15T00:02:44.287Z,24.00
2018-07-15T00:05:12.778Z,24.00
2018-07-15T00:07:40.598Z,24.00
2018-07-15T00:10:08.369Z,24.00
2018-07-15T00:12:36.113Z,24.00
2018-07-15T00:15:03.944Z,24.00
2018-07-15T00:17:31.685Z,24.00
2018-07-15T00:20:00.092Z,24.00
2018-07-15T00:22:27.830Z,24.00
2018-07-15T00:24:55.576Z,23.90
2018-07-15T00:27:23.364Z,23.90
2018-07-15T00:29:51.120Z,23.90
2018-07-15T00:32:18.852Z,23.90
2018-07-15T00:34:46.552Z,23.90
2018-07-15T00:37:14.341Z,23.90
2018-07-15T00:39:42.132Z,23.90
2018-07-15T00:42:09.886Z,23.90
2018-07-15T00:44:37.755Z,23.90
2018-07-15T00:47:05.664Z,23.90
2018-07-15T00:49:33.417Z,23.90
2018-07-15T00:52:01.147Z,23.80
2018-07-15T00:54:28.896Z,23.80
2018-07-15T00:56:56.642Z,23.70
2018-07-15T00:59:24.388Z,23.80
2018-07-15T01:01:52.198Z,23.70
2018-07-15T01:04:19.926Z,23.70
2018-07-15T01:06:47.672Z,23.70
2018-07-15T01:09:15.388Z,23.70
2018-07-15T01:11:43.114Z,23.70
2018-07-15T01:14:10.860Z,23.70
2018-07-15T01:16:39.780Z,23.70
2018-07-15T01:19:07.652Z,23.70
2018-07-15T01:21:35.408Z,23.60
2018-07-15T01:24:03.187Z,23.60
2018-07-15T01:28:58.684Z,23.60
2018-07-15T01:33:54.360Z,23.60
2018-07-15T01:36:22.115Z,23.60
2018-07-15T01:38:49.858Z,23.50
2018-07-15T01:41:17.613Z,23.50
2018-07-15T01:43:45.344Z,23.50
2018-07-15T01:46:13.144Z,23.50
2018-07-15T01:48:40.847Z,23.50
2018-07-15T01:51:08.568Z,23.50
2018-07-15T01:53:36.315Z,23.50
2018-07-15T01:56:04.109Z,23.50
2018-07-15T01:58:31.876Z,23.40
2018-07-15T02:00:59.667Z,23.40
2018-07-15T02:03:27.384Z,23.40
2018-07-15T02:05:55.134Z,23.40
2018-07-15T02:08:22.921Z,23.40
2018-07-15T02:10:50.725Z,23.40
2018-07-15T02:13:18.492Z,23.30
2018-07-15T02:15:46.280Z,23.30
2018-07-15T02:18:14.001Z,23.30
2018-07-15T02:20:41.758Z,23.30
2018-07-15T02:23:09.489Z,23.30
2018-07-15T02:25:37.271Z,23.30
2018-07-15T02:28:04.994Z,23.30
2018-07-15T02:30:32.710Z,23.30
2018-07-15T02:33:00.465Z,23.30
2018-07-15T02:35:28.312Z,23.20
2018-07-15T02:37:56.053Z,23.20
2018-07-15T02:40:23.801Z,23.20
2018-07-15T02:42:51.586Z,23.20
2018-07-15T02:45:19.353Z,23.20
2018-07-15T02:47:47.145Z,23.20
2018-07-15T02:50:14.906Z,23.10
2018-07-15T02:52:42.578Z,23.10
2018-07-15T02:55:10.338Z,23.10
2018-07-15T02:57:38.224Z,23.10
2018-07-15T03:00:06.644Z,23.10
2018-07-15T03:02:34.546Z,23.10
2018-07-15T03:05:02.349Z,23.10
2018-07-15T03:07:30.420Z,23.00
2018-07-15T03:09:58.226Z,23.00
2018-07-15T03:12:26.018Z,23.00
2018-07-15T03:14:54.049Z,23.00
2018-07-15T03:17:21.909Z,23.00
2018-07-15T03:19:49.648Z,23.00
2018-07-15T03:22:17.687Z,23.00
2018-07-15T03:24:46.397Z,22.90
2018-07-15T03:27:14.955Z,22.90
2018-07-15T03:29:42.720Z,22.90
2018-07-15T03:32:10.482Z,22.90
2018-07-15T03:34:38.246Z,22.90
2018-07-15T03:37:06.191Z,22.90
2018-07-15T03:39:33.951Z,22.90
2018-07-15T03:42:01.740Z,22.80
2018-07-15T03:44:29.521Z,22.80
2018-07-15T03:46:57.261Z,22.80
2018-07-15T03:49:25.015Z,22.80
2018-07-15T03:51:52.873Z,22.80
2018-07-15T03:54:20.610Z,22.80
2018-07-15T03:56:48.409Z,22.70
2018-07-15T03:59:16.130Z,22.80
2018-07-15T04:01:43.863Z,22.80
2018-07-15T04:04:11.595Z,22.70
2018-07-15T04:06:39.369Z,22.70
2018-07-15T04:09:07.188Z,22.70
2018-07-15T04:11:35.285Z,22.70
2018-07-15T04:14:03.229Z,22.60
2018-07-15T04:16:31.032Z,22.60
2018-07-15T04:18:59.435Z,22.60
2018-07-15T04:21:27.303Z,22.60
2018-07-15T04:23:55.037Z,22.60
2018-07-15T04:26:22.811Z,22.60
2018-07-15T04:28:50.552Z,22.60
2018-07-15T04:31:18.303Z,22.60
2018-07-15T04:33:46.080Z,22.60
2018-07-15T04:36:13.796Z,22.60
2018-07-15T04:38:41.553Z,22.50
2018-07-15T04:41:09.331Z,22.50
2018-07-15T04:43:37.109Z,22.50
2018-07-15T04:46:04.867Z,22.50
2018-07-15T04:48:32.589Z,22.50
2018-07-15T04:51:00.335Z,22.50
2018-07-15T04:53:28.083Z,22.50
2018-07-15T04:55:55.827Z,22.50
2018-07-15T04:58:23.551Z,22.40
2018-07-15T05:00:51.300Z,22.40
2018-07-15T05:03:19.043Z,22.40
2018-07-15T05:05:46.835Z,22.40
2018-07-15T05:08:14.546Z,22.40
2018-07-15T05:10:42.240Z,22.40
2018-07-15T05:13:09.989Z,22.40
2018-07-15T05:15:37.700Z,22.40
2018-07-15T05:18:05.472Z,22.30
2018-07-15T05:20:33.221Z,22.40
2018-07-15T05:23:00.953Z,22.40
2018-07-15T05:25:28.718Z,22.40
2018-07-15T05:27:56.409Z,22.30
2018-07-15T05:30:24.143Z,22.40
2018-07-15T05:32:51.949Z,22.30
2018-07-15T05:35:19.639Z,22.30
2018-07-15T05:37:47.434Z,22.30
2018-07-15T05:40:15.200Z,22.30
2018-07-15T05:42:42.919Z,22.30
2018-07-15T05:45:10.702Z,22.30
2018-07-15T05:47:38.428Z,22.30
2018-07-15T05:50:06.195Z,22.30
2018-07-15T05:52:34.033Z,22.30
2018-07-15T05:55:01.707Z,22.30
2018-07-15T05:57:29.386Z,22.30
2018-07-15T05:59:57.117Z,22.20
2018-07-15T06:02:24.835Z,22.20
2018-07-15T06:04:52.525Z,22.20
2018-07-15T06:07:20.208Z,22.20
2018-07-15T06:09:47.936Z,22.20
2018-07-15T06:12:15.640Z,22.20
2018-07-15T06:14:43.363Z,22.20
2018-07-15T06:17:11.143Z,22.20
2018-07-15T06:19:38.783Z,22.20
2018-07-15T06:22:06.794Z,22.20
2018-07-15T06:24:34.872Z,22.20
2018-07-15T06:27:02.571Z,22.20
2018-07-15T06:29:30.299Z,22.10
2018-07-15T06:31:58.063Z,22.10
2018-07-15T06:34:25.720Z,22.20
2018-07-15T06:36:53.505Z,22.10
2018-07-15T06:39:21.228Z,22.10
2018-07-15T06:41:49.167Z,22.20
2018-07-15T06:44:16.873Z,22.10
2018-07-15T06:46:44.568Z,22.10
2018-07-15T06:49:12.323Z,22.10
2018-07-15T06:51:40.017Z,22.10
2018-07-15T06:54:07.809Z,22.10
2018-07-15T06:56:35.422Z,22.20
2018-07-15T06:59:03.236Z,22.10
2018-07-15T07:01:31.013Z,22.10
2018-07-15T07:03:58.668Z,22.10
2018-07-15T07:06:26.355Z,22.10
2018-07-15T07:08:54.061Z,22.10
2018-07-15T07:11:21.767Z,22.10
2018-07-15T07:13:49.463Z,22.10
2018-07-15T07:16:17.173Z,22.10
2018-07-15T07:18:44.849Z,22.10
2018-07-15T07:21:12.545Z,22.10
2018-07-15T07:23:40.239Z,22.10
2018-07-15T07:26:08.169Z,22.10
2018-07-15T07:28:35.849Z,22.10
2018-07-15T07:31:03.602Z,22.10
2018-07-15T07:33:31.297Z,22.10
2018-07-15T07:35:59.014Z,22.10
2018-07-15T07:38:26.697Z,22.10
2018-07-15T07:40:54.431Z,22.10
2018-07-15T07:43:22.140Z,22.10
2018-07-15T07:45:49.845Z,22.10
2018-07-15T07:48:17.557Z,22.10
2018-07-15T07:50:45.252Z,22.20
2018-07-15T07:55:40.549Z,22.20
2018-07-15T07:58:08.271Z,22.20
2018-07-15T08:00:35.965Z,22.20
2018-07-15T08:03:03.676Z,22.20
2018-07-15T08:05:31.495Z,22.20
2018-07-15T08:07:59.174Z,22.20
2018-07-15T08:10:26.879Z,22.20
2018-07-15T08:12:54.582Z,22.20
2018-07-15T08:15:22.345Z,22.20
2018-07-15T08:17:50.021Z,22.20
2018-07-15T08:20:17.735Z,22.20
2018-07-15T08:22:45.420Z,22.20
2018-07-15T08:25:13.110Z,22.20
2018-07-15T08:27:40.824Z,22.20
2018-07-15T08:30:19.821Z,22.20
2018-07-15T08:32:47.538Z,22.20
2018-07-15T08:35:15.229Z,22.20
2018-07-15T08:37:42.946Z,22.20
2018-07-15T08:40:10.642Z,22.20
2018-07-15T08:42:38.340Z,22.20
2018-07-15T08:45:06.059Z,22.20
2018-07-15T08:47:33.778Z,22.20
2018-07-15T08:50:01.473Z,22.20
2018-07-15T08:52:29.208Z,22.20
2018-07-15T08:54:56.935Z,22.20
2018-07-15T08:57:24.635Z,22.20
2018-07-15T08:59:52.326Z,22.20
2018-07-15T09:02:20.039Z,22.30
2018-07-15T09:04:47.728Z,22.30
2018-07-15T09:07:15.515Z,22.30
2018-07-15T09:09:43.188Z,22.30
2018-07-15T09:12:10.881Z,22.30
2018-07-15T09:14:38.599Z,22.30
2018-07-15T09:17:06.305Z,22.30
2018-07-15T09:19:34.276Z,22.30
2018-07-15T09:22:01.975Z,22.30
2018-07-15T09:24:29.663Z,22.40
2018-07-15T09:26:57.356Z,22.30
2018-07-15T09:29:25.022Z,22.30
2018-07-15T09:31:52.716Z,22.30
2018-07-15T09:34:20.512Z,22.30
2018-07-15T09:36:48.197Z,22.30
2018-07-15T09:39:15.898Z,22.40
2018-07-15T09:44:11.169Z,22.30
2018-07-15T09:46:38.899Z,22.40
2018-07-15T09:51:34.141Z,22.40
2018-07-15T09:54:01.907Z,22.40
2018-07-15T09:56:29.745Z,22.40
2018-07-15T09:58:57.449Z,22.40
2018-07-15T10:01:25.129Z,22.40
2018-07-15T10:03:52.816Z,22.40
2018-07-15T10:06:20.489Z,22.40
2018-07-15T10:08:48.200Z,22.40
2018-07-15T10:11:15.930Z,22.40
2018-07-15T10:13:43.665Z,22.40
2018-07-15T10:16:11.387Z,22.40
2018-07-15T10:18:39.079Z,22.40
2018-07-15T10:21:06.765Z,22.40
2018-07-15T10:23:34.497Z,22.40
2018-07-15T10:26:02.191Z,22.50
2018-07-15T10:28:29.895Z,22.50
2018-07-15T10:30:57.612Z,22.50
2018-07-15T10:33:25.312Z,22.50
2018-07-15T10:35:53.085Z,22.50
2018-07-15T10:38:20.923Z,22.50
2018-07-15T10:40:48.647Z,22.50
2018-07-15T10:43:16.370Z,22.50
2018-07-15T10:45:44.079Z,22.50
2018-07-15T10:48:12.006Z,22.50
2018-07-15T10:50:39.697Z,22.50
2018-07-15T10:53:07.401Z,22.50
2018-07-15T10:55:35.086Z,22.50
2018-07-15T10:58:02.812Z,22.50
2018-07-15T11:00:30.509Z,22.50
2018-07-15T11:02:58.292Z,22.50
2018-07-15T11:05:25.979Z,22.50
2018-07-15T11:07:53.675Z,22.50
2018-07-15T11:12:48.989Z,22.50
2018-07-15T11:15:16.686Z,22.50
2018-07-15T11:17:44.427Z,22.50
2018-07-15T11:20:12.132Z,22.50
2018-07-15T11:22:39.878Z,22.60
2018-07-15T11:25:07.600Z,22.60
2018-07-15T11:27:35.318Z,22.60
2018-07-15T11:30:03.096Z,22.60
2018-07-15T11:32:30.776Z,22.60
2018-07-15T11:34:58.460Z,22.60
2018-07-15T11:39:53.702Z,22.70
2018-07-15T11:44:49.001Z,22.70
2018-07-15T11:47:16.728Z,22.70
2018-07-15T11:49:44.438Z,22.70
2018-07-15T11:52:12.138Z,22.70
2018-07-15T11:54:39.920Z,22.70
2018-07-15T11:57:07.612Z,22.70
2018-07-15T11:59:35.337Z,22.70
2018-07-15T12:02:03.219Z,22.70
2018-07-15T12:04:31.008Z,22.70
2018-07-15T12:06:58.704Z,22.70
2018-07-15T12:09:26.400Z,22.80
2018-07-15T12:11:54.094Z,22.80
2018-07-15T12:14:21.802Z,22.80
2018-07-15T12:16:49.497Z,22.80
2018-07-15T12:19:17.396Z,22.80
2018-07-15T12:21:45.211Z,22.80
2018-07-15T12:24:12.912Z,22.80
2018-07-15T12:26:40.602Z,22.80
2018-07-15T12:29:08.573Z,22.80
2018-07-15T12:31:36.337Z,22.80
2018-07-15T12:34:04.090Z,22.80
2018-07-15T12:36:31.822Z,22.80
2018-07-15T12:38:59.511Z,22.80
2018-07-15T12:41:27.260Z,22.80
2018-07-15T12:46:22.576Z,22.90
2018-07-15T12:48:50.271Z,22.90
2018-07-15T12:51:17.964Z,22.90
2018-07-15T12:53:45.685Z,22.90
2018-07-15T12:56:13.489Z,23.00
2018-07-15T12:58:41.414Z,23.00
2018-07-15T13:01:09.114Z,23.00
2018-07-15T13:03:36.933Z,23.00
2018-07-15T13:06:04.707Z,23.00
2018-07-15T13:08:32.423Z,23.00
2018-07-15T13:11:00.301Z,23.00
2018-07-15T13:13:28.019Z,23.00
2018-07-15T13:15:55.708Z,23.00
2018-07-15T13:18:23.415Z,23.00
2018-07-15T13:20:51.117Z,23.00
2018-07-15T13:23:18.819Z,23.00
2018-07-15T13:25:46.546Z,23.00
2018-07-15T13:28:14.242Z,23.00
2018-07-15T13:30:41.929Z,23.10
2018-07-15T13:33:09.645Z,23.10
2018-07-15T13:35:37.321Z,23.10
2018-07-15T13:38:05.031Z,23.10
2018-07-15T13:40:32.793Z,23.10
2018-07-15T13:43:00.468Z,23.10
2018-07-15T13:45:28.188Z,23.10
2018-07-15T13:47:55.886Z,23.10
2018-07-15T13:50:23.622Z,23.10
2018-07-15T13:52:51.302Z,23.10
2018-07-15T13:55:19.009Z,23.20
2018-07-15T13:57:46.741Z,23.20
2018-07-15T14:00:14.435Z,23.20
2018-07-15T14:02:42.125Z,23.20
2018-07-15T14:05:09.828Z,23.30
2018-07-15T14:10:05.128Z,23.30
2018-07-15T14:12:32.823Z,23.30
2018-07-15T14:15:00.522Z,23.40
2018-07-15T14:17:28.220Z,23.40
2018-07-15T14:19:56.009Z,23.40
2018-07-15T14:24:51.355Z,23.40
2018-07-15T14:27:19.082Z,23.40
2018-07-15T14:29:46.797Z,23.40
2018-07-15T14:32:14.491Z,23.40
2018-07-15T14:34:42.228Z,23.40
2018-07-15T14:37:09.919Z,23.40
2018-07-15T14:39:38.927Z,23.40
2018-07-15T14:42:06.727Z,23.40
2018-07-15T14:44:35.651Z,23.40
2018-07-15T14:47:03.507Z,23.50
2018-07-15T14:49:31.433Z,23.50
2018-07-15T14:51:59.413Z,23.50
2018-07-15T14:54:27.155Z,23.50
2018-07-15T14:56:54.854Z,23.50
2018-07-15T14:59:22.789Z,23.50
2018-07-15T15:01:50.757Z,23.50
2018-07-15T15:04:18.484Z,23.50
2018-07-15T15:06:46.184Z,23.50
2018-07-15T15:09:13.907Z,23.60
2018-07-15T15:11:41.629Z,23.60
2018-07-15T15:14:09.339Z,23.60
2018-07-15T15:16:37.028Z,23.70
2018-07-15T15:19:04.796Z,23.70
2018-07-15T15:21:32.676Z,23.70
2018-07-15T15:24:00.452Z,23.70
2018-07-15T15:26:28.431Z,23.80
2018-07-15T15:28:56.130Z,23.80
2018-07-15T15:31:23.811Z,23.80
2018-07-15T15:33:51.552Z,23.80
2018-07-15T15:36:19.262Z,23.80
2018-07-15T15:38:46.966Z,23.80
2018-07-15T15:41:14.711Z,23.90
2018-07-15T15:43:42.425Z,23.90
2018-07-15T15:46:10.174Z,23.90
2018-07-15T15:48:37.866Z,23.90
2018-07-15T15:51:05.615Z,23.90
2018-07-15T15:53:33.358Z,23.90
2018-07-15T15:56:01.062Z,23.90
2018-07-15T15:58:28.920Z,23.90
2018-07-15T16:00:56.656Z,23.90
2018-07-15T16:03:24.353Z,23.90
2018-07-15T16:05:52.110Z,23.90
2018-07-15T16:08:19.822Z,24.00
2018-07-15T16:10:47.516Z,24.00
2018-07-15T16:13:15.242Z,24.00
2018-07-15T16:18:10.714Z,24.00
2018-07-15T16:20:38.430Z,24.00
2018-07-15T16:23:06.376Z,24.00
2018-07-15T16:25:34.079Z,24.10
2018-07-15T16:28:01.756Z,24.10
2018-07-15T16:30:29.453Z,24.10
2018-07-15T16:32:57.134Z,24.10
2018-07-15T16:35:24.862Z,24.20
2018-07-15T16:37:52.925Z,24.20
2018-07-15T16:40:20.653Z,24.20
2018-07-15T16:42:48.349Z,24.30
2018-07-15T16:45:16.089Z,24.30
2018-07-15T16:50:11.364Z,24.30
2018-07-15T16:52:39.099Z,24.40
2018-07-15T16:55:06.791Z,24.40
2018-07-15T16:57:34.527Z,24.40
2018-07-15T17:00:02.223Z,24.40
2018-07-15T17:02:29.933Z,24.40
2018-07-15T17:04:57.611Z,24.40
2018-07-15T17:07:25.310Z,24.40
2018-07-15T17:09:53.000Z,24.40
2018-07-15T17:12:20.711Z,24.40
2018-07-15T17:14:48.409Z,24.40
2018-07-15T17:17:16.104Z,24.40
2018-07-15T17:19:43.797Z,24.50
2018-07-15T17:22:11.487Z,24.50
2018-07-15T17:24:39.187Z,24.50
2018-07-15T17:27:06.953Z,24.50
2018-07-15T17:29:34.645Z,24.50
2018-07-15T17:32:02.388Z,24.60
2018-07-15T17:34:30.243Z,24.60
2018-07-15T17:36:57.947Z,24.60
2018-07-15T17:39:25.696Z,24.60
2018-07-15T17:41:53.435Z,24.60
2018-07-15T17:44:21.117Z,24.70
2018-07-15T17:46:48.911Z,24.70
2018-07-15T17:49:16.594Z,24.70
2018-07-15T17:51:44.309Z,24.70
2018-07-15T17:54:12.311Z,24.70
2018-07-15T17:56:40.060Z,24.80
2018-07-15T17:59:07.868Z,24.80
2018-07-15T18:01:35.564Z,24.80
2018-07-15T18:04:03.283Z,24.80
2018-07-15T18:06:30.992Z,24.80
2018-07-15T18:08:58.701Z,24.90
2018-07-15T18:11:26.394Z,24.90
2018-07-15T18:13:54.103Z,24.90
2018-07-15T18:16:21.782Z,24.90
2018-07-15T18:18:49.467Z,24.90
2018-07-15T18:21:17.145Z,25.00
2018-07-15T18:23:45.060Z,25.00
2018-07-15T18:26:12.773Z,25.00
2018-07-15T18:28:40.445Z,25.00
2018-07-15T18:31:08.183Z,25.00
2018-07-15T18:33:35.957Z,25.00
2018-07-15T18:36:03.671Z,25.00
2018-07-15T18:38:31.387Z,25.00
2018-07-15T18:40:59.104Z,25.00
2018-07-15T18:43:26.911Z,25.00
2018-07-15T18:45:54.555Z,25.00
2018-07-15T18:48:22.279Z,25.00
2018-07-15T18:50:50.024Z,25.00
2018-07-15T18:53:17.709Z,25.00
2018-07-15T18:55:45.612Z,25.00
2018-07-15T18:58:13.336Z,25.00
2018-07-15T19:00:41.269Z,25.00
2018-07-15T19:03:08.974Z,25.00
2018-07-15T19:05:36.713Z,25.00
2018-07-15T19:08:04.545Z,25.00
2018-07-15T19:10:32.295Z,25.00
2018-07-15T19:13:00.497Z,25.00
2018-07-15T19:15:28.288Z,25.00
2018-07-15T19:17:56.034Z,25.00
2018-07-15T19:20:23.769Z,25.00
2018-07-15T19:22:51.493Z,25.10
2018-07-15T19:25:19.287Z,25.10
2018-07-15T19:27:47.083Z,25.10
2018-07-15T19:30:14.952Z,25.10
2018-07-15T19:32:42.673Z,25.10
2018-07-15T19:35:10.413Z,25.10
2018-07-15T19:37:38.153Z,25.10
2018-07-15T19:40:05.913Z,25.10
2018-07-15T19:42:33.807Z,25.10
2018-07-15T19:45:01.497Z,25.10
2018-07-15T19:47:29.216Z,25.10
2018-07-15T19:49:57.001Z,25.10
2018-07-15T19:52:24.780Z,25.10
2018-07-15T19:54:52.474Z,25.10
2018-07-15T19:57:20.223Z,25.10
2018-07-15T19:59:47.931Z,25.10
2018-07-15T20:02:15.632Z,25.10
2018-07-15T20:04:43.380Z,25.10
2018-07-15T20:07:11.120Z,25.10
2018-07-15T20:09:38.834Z,25.10
2018-07-15T20:12:06.538Z,25.10
2018-07-15T20:14:34.286Z,25.10
2018-07-15T20:17:02.028Z,25.20
2018-07-15T20:19:29.778Z,25.10
2018-07-15T20:21:57.520Z,25.10
2018-07-15T20:24:25.287Z,25.20
2018-07-15T20:26:53.024Z,25.10
2018-07-15T20:29:20.802Z,25.20
2018-07-15T20:31:48.547Z,25.20
2018-07-15T20:34:16.347Z,25.20
2018-07-15T20:36:44.016Z,25.20
2018-07-15T20:39:11.805Z,25.20
2018-07-15T20:41:39.604Z,25.20
2018-07-15T20:44:07.382Z,25.20
2018-07-15T20:46:35.226Z,25.20
2018-07-15T20:49:02.956Z,25.20
2018-07-15T20:51:30.742Z,25.20
2018-07-15T20:53:58.458Z,25.20
2018-07-15T20:56:26.240Z,25.20
2018-07-15T20:58:54.022Z,25.20
2018-07-15T21:01:21.724Z,25.20
2018-07-15T21:03:49.440Z,25.20
2018-07-15T21:06:17.288Z,25.20
2018-07-15T21:08:45.013Z,25.20
2018-07-15T21:11:12.707Z,25.20
2018-07-15T21:13:40.473Z,25.20
2018-07-15T21:16:08.209Z,25.20
2018-07-15T21:18:35.930Z,25.20
2018-07-15T21:21:03.702Z,25.20
2018-07-15T21:23:31.461Z,25.20
2018-07-15T21:25:59.183Z,25.20
2018-07-15T21:28:26.933Z,25.20
2018-07-15T21:30:54.619Z,25.20
2018-07-15T21:33:22.320Z,25.20
2018-07-15T21:35:50.018Z,25.20
2018-07-15T21:38:17.820Z,25.20
2018-07-15T21:40:45.579Z,25.20
2018-07-15T21:43:13.341Z,25.20
2018-07-15T21:45:41.099Z,25.20
2018-07-15T21:48:08.800Z,25.20
2018-07-15T21:50:36.593Z,25.20
2018-07-15T21:53:04.333Z,25.20
2018-07-15T21:55:32.399Z,25.20
2018-07-15T21:58:00.115Z,25.20
2018-07-15T22:00:27.964Z,25.20
2018-07-15T22:02:55.807Z,25.20
2018-07-15T22:08:02.482Z,25.20
2018-07-15T22:10:36.111Z,25.20
2018-07-15T22:13:03.815Z,25.20
2018-07-15T22:17:59.184Z,25.20
2018-07-15T22:20:26.985Z,25.20
2018-07-15T22:22:54.827Z,25.20
2018-07-15T22:25:22.588Z,25.10
2018-07-15T22:27:50.373Z,25.10
2018-07-15T22:30:18.177Z,25.10
2018-07-15T22:32:45.945Z,25.10
2018-07-15T22:35:13.713Z,25.10
2018-07-15T22:37:41.500Z,25.20
2018-07-15T22:40:09.376Z,25.10
2018-07-15T22:42:37.109Z,25.10
2018-07-15T22:47:32.592Z,25.10
2018-07-15T22:50:00.391Z,25.10
2018-07-15T22:52:28.379Z,25.10
2018-07-15T22:54:56.164Z,25.10
2018-07-15T22:57:23.927Z,25.10
2018-07-15T22:59:51.689Z,25.10
2018-07-15T23:02:19.583Z,25.10
2018-07-15T23:05:56.987Z,25.10
2018-07-15T23:08:26.000Z,25.00
2018-07-15T23:10:53.772Z,25.00
2018-07-15T23:13:21.730Z,25.10
2018-07-15T23:15:49.942Z,25.10
2018-07-15T23:18:17.711Z,25.00
2018-07-15T23:20:46.263Z,25.00
2018-07-15T23:23:14.443Z,25.00
2018-07-15T23:25:42.181Z,25.00
2018-07-15T23:28:11.966Z,25.00
2018-07-15T23:30:40.401Z,25.00
2018-07-15T23:35:36.287Z,25.00
2018-07-15T23:38:04.093Z,24.90
2018-07-15T23:40:31.909Z,24.90
2018-07-15T23:43:00.351Z,25.00
2018-07-15T23:45:29.057Z,24.90
2018-07-15T23:47:57.032Z,24.90
2018-07-15T23:50:24.989Z,24.90
2018-07-15T23:52:52.936Z,24.90
2018-07-15T23:55:20.770Z,24.90
2018-07-15T23:57:48.553Z,24.90
