createdAt,value
2018-07-10T00:02:22.237Z,61.98
2018-07-10T00:05:10.924Z,61.71
2018-07-10T00:08:05.079Z,61.92
2018-07-10T00:11:46.992Z,62.03
2018-07-10T00:14:17.173Z,62.27
2018-07-10T00:16:47.697Z,62.26
2018-07-10T00:19:17.883Z,62.98
2018-07-10T00:21:48.157Z,63.09
2018-07-10T00:24:18.158Z,63.60
2018-07-10T00:26:48.710Z,63.49
2018-07-10T00:29:18.933Z,63.27
2018-07-10T00:31:48.893Z,63.56
2018-07-10T00:34:19.136Z,63.95
2018-07-10T00:36:49.417Z,64.81
2018-07-10T00:39:19.479Z,64.76
2018-07-10T00:41:50.525Z,65.19
2018-07-10T00:44:20.578Z,65.41
2018-07-10T00:46:50.784Z,66.25
2018-07-10T00:49:21.086Z,66.32
2018-07-10T00:51:51.101Z,66.45
2018-07-10T00:54:21.112Z,67.01
2018-07-10T00:56:51.353Z,66.97
2018-07-10T00:59:21.644Z,66.87
2018-07-10T01:01:51.896Z,67.24
2018-07-10T01:04:22.145Z,67.78
2018-07-10T01:06:52.365Z,68.00
2018-07-10T01:09:22.617Z,68.17
2018-07-10T01:11:52.613Z,67.90
2018-07-10T01:14:22.837Z,67.57
2018-07-10T01:16:53.029Z,67.82
2018-07-10T01:19:23.268Z,68.58
2018-07-10T01:21:53.544Z,68.53
2018-07-10T01:24:23.810Z,69.54
2018-07-10T01:26:54.069Z,69.89
2018-07-10T01:29:29.265Z,70.45
2018-07-10T01:31:59.244Z,70.34
2018-07-10T01:34:29.294Z,69.83
2018-07-10T01:36:59.301Z,69.93
2018-07-10T01:39:29.289Z,70.37
2018-07-10T01:41:59.490Z,70.73
2018-07-10T01:44:29.751Z,70.65
2018-07-10T01:47:00.001Z,70.79
2018-07-10T01:49:30.006Z,71.06
2018-07-10T01:52:00.265Z,71.42
2018-07-10T01:54:30.542Z,71.14
2018-07-10T01:57:00.494Z,70.72
2018-07-10T01:59:30.709Z,70.23
2018-07-10T02:02:00.964Z,70.93
2018-07-10T02:04:30.994Z,71.97
2018-07-10T02:07:01.182Z,73.23
2018-07-10T02:09:31.213Z,73.31
2018-07-10T02:12:01.374Z,73.72
2018-07-10T02:14:31.616Z,74.46
2018-07-10T02:17:01.833Z,74.55
2018-07-10T02:19:32.025Z,74.82
2018-07-10T02:22:02.227Z,75.33
2018-07-10T02:24:32.461Z,76.14
2018-07-10T02:27:02.817Z,75.71
2018-07-10T02:29:32.813Z,75.33
2018-07-10T02:32:03.062Z,76.37
2018-07-10T02:34:33.101Z,75.97
2018-07-10T02:37:04.230Z,76.30
2018-07-10T02:39:34.275Z,75.82
2018-07-10T02:42:04.498Z,76.73
2018-07-10T02:44:34.779Z,76.50
2018-07-10T02:47:05.039Z,76.56
2018-07-10T02:49:35.285Z,77.59
2018-07-10T02:52:07.026Z,77.80
2018-07-10T02:54:40.806Z,77.09
2018-07-10T02:57:12.193Z,77.24
2018-07-10T02:59:43.381Z,77.13
2018-07-10T03:02:26.054Z,77.11
2018-07-10T03:05:02.486Z,77.59
2018-07-10T03:07:34.222Z,77.09
2018-07-10T03:10:04.610Z,77.17
2018-07-10T03:12:37.689Z,76.98
2018-07-10T03:15:12.596Z,77.74
2018-07-10T03:17:42.659Z,77.56
2018-07-10T03:20:13.010Z,77.66
2018-07-10T03:22:43.285Z,77.60
2018-07-10T03:25:13.560Z,76.68
2018-07-10T03:27:43.785Z,76.04
2018-07-10T03:30:14.011Z,76.48
2018-07-10T03:32:44.778Z,75.12
2018-07-10T03:35:14.873Z,75.24
2018-07-10T03:37:45.125Z,75.37
2018-07-10T03:40:15.446Z,74.84
2018-07-10T03:42:46.389Z,74.65
2018-07-10T03:45:16.463Z,73.60
2018-07-10T03:47:46.728Z,74.24
2018-07-10T03:50:16.964Z,73.77
2018-07-10T03:52:46.977Z,73.62
2018-07-10T03:55:18.927Z,73.04
2018-07-10T03:57:52.069Z,72.41
2018-07-10T04:00:22.345Z,73.02
2018-07-10T04:02:52.966Z,72.28
2018-07-10T04:05:24.286Z,72.44
2018-07-10T04:07:57.406Z,71.74
2018-07-10T04:10:34.453Z,70.80
2018-07-10T04:13:09.550Z,71.14
2018-07-10T04:15:40.133Z,70.83
2018-07-10T04:18:14.884Z,71.05
2018-07-10T04:21:53.788Z,71.33
2018-07-10T04:24:24.352Z,70.84
2018-07-10T04:27:02.707Z,71.29
2018-07-10T04:29:40.426Z,71.36
2018-07-10T04:32:13.387Z,70.75
2018-07-10T04:34:43.687Z,69.85
2018-07-10T04:37:14.761Z,69.85
2018-07-10T04:39:45.665Z,69.13
2018-07-10T04:42:33.937Z,68.28
2018-07-10T04:45:12.068Z,67.63
2018-07-10T04:47:47.481Z,67.62
2018-07-10T04:50:49.765Z,66.18
2018-07-10T04:53:58.655Z,65.44
2018-07-10T04:56:30.555Z,64.97
2018-07-10T04:59:00.577Z,64.76
2018-07-10T05:01:34.485Z,64.76
2018-07-10T05:04:05.373Z,64.40
2018-07-10T05:06:37.698Z,63.77
2018-07-10T05:09:08.141Z,63.92
2018-07-10T05:11:42.239Z,63.08
2018-07-10T05:14:12.510Z,62.93
2018-07-10T05:16:42.769Z,63.11
2018-07-10T05:19:13.028Z,63.06
2018-07-10T05:21:43.285Z,63.30
2018-07-10T05:24:13.379Z,63.58
2018-07-10T05:26:44.638Z,63.15
2018-07-10T05:29:14.817Z,64.39
2018-07-10T05:31:45.119Z,63.50
2018-07-10T05:34:15.442Z,62.93
2018-07-10T05:36:45.701Z,62.96
2018-07-10T05:39:15.880Z,62.64
2018-07-10T05:41:47.121Z,62.95
2018-07-10T05:44:21.189Z,63.48
2018-07-10T05:46:51.581Z,63.94
2018-07-10T05:49:21.949Z,64.30
2018-07-10T05:51:52.463Z,64.37
2018-07-10T05:54:23.039Z,64.98
2018-07-10T05:56:53.287Z,64.32
2018-07-10T05:59:23.311Z,64.40
2018-07-10T06:01:53.565Z,65.61
2018-07-10T06:04:23.739Z,64.71
2018-07-10T06:06:53.766Z,64.81
2018-07-10T06:09:24.037Z,65.04
2018-07-10T06:11:54.210Z,65.16
2018-07-10T06:14:24.656Z,64.67
2018-07-10T06:16:54.893Z,64.95
2018-07-10T06:19:25.257Z,65.43
2018-07-10T06:21:55.498Z,64.54
2018-07-10T06:24:30.152Z,65.10
2018-07-10T06:27:04.065Z,64.55
2018-07-10T06:30:01.337Z,65.32
2018-07-10T06:32:40.902Z,65.86
2018-07-10T06:35:10.937Z,65.70
2018-07-10T06:37:43.670Z,67.28
2018-07-10T06:40:15.188Z,68.39
2018-07-10T06:43:50.699Z,68.91
2018-07-10T06:46:28.748Z,70.55
2018-07-10T06:49:05.762Z,72.62
2018-07-10T06:51:37.157Z,72.79
2018-07-10T06:54:07.188Z,73.47
2018-07-10T06:56:38.200Z,73.08
2018-07-10T06:59:08.413Z,73.42
2018-07-10T07:01:38.755Z,74.68
2018-07-10T07:04:08.946Z,75.23
2018-07-10T07:06:39.566Z,75.41
2018-07-10T07:09:09.725Z,75.16
2018-07-10T07:11:39.966Z,75.69
2018-07-10T07:14:10.206Z,76.97
2018-07-10T07:16:40.441Z,77.38
2018-07-10T07:19:10.844Z,78.08
2018-07-10T07:21:41.064Z,79.80
2018-07-10T07:24:11.309Z,81.42
2018-07-10T07:26:41.594Z,81.60
2018-07-10T07:29:11.822Z,81.89
2018-07-10T07:31:41.855Z,81.21
2018-07-10T07:34:12.077Z,81.73
2018-07-10T07:36:42.092Z,83.02
2018-07-10T07:39:12.345Z,83.39
2018-07-10T07:41:42.398Z,84.13
2018-07-10T07:44:13.559Z,85.19
2018-07-10T07:46:44.163Z,85.79
2018-07-10T07:49:14.445Z,84.59
2018-07-10T07:51:44.748Z,84.72
2018-07-10T07:54:15.330Z,84.84
2018-07-10T07:56:45.605Z,83.15
2018-07-10T07:59:15.862Z,82.53
2018-07-10T08:01:46.069Z,83.98
2018-07-10T08:04:16.305Z,82.65
2018-07-10T08:06:48.505Z,83.05
2018-07-10T08:09:19.105Z,83.18
2018-07-10T08:11:49.361Z,82.55
2018-07-10T08:14:19.619Z,82.81
2018-07-10T08:16:49.975Z,83.16
2018-07-10T08:19:20.974Z,82.79
2018-07-10T08:21:52.122Z,82.46
2018-07-10T08:24:24.467Z,81.97
2018-07-10T08:26:57.421Z,82.24
2018-07-10T08:29:29.853Z,83.74
2018-07-10T08:32:00.122Z,82.65
2018-07-10T08:34:31.634Z,81.94
2018-07-10T08:37:01.859Z,83.39
2018-07-10T08:39:32.093Z,83.30
2018-07-10T08:42:05.574Z,83.89
2018-07-10T08:44:36.001Z,84.33
2018-07-10T08:47:08.455Z,83.75
2018-07-10T08:49:40.303Z,84.59
2018-07-10T08:52:12.137Z,84.46
2018-07-10T08:54:42.490Z,84.52
2018-07-10T08:57:12.970Z,84.68
2018-07-10T08:59:43.269Z,85.00
2018-07-10T09:02:13.541Z,84.86
2018-07-10T09:04:43.738Z,84.95
2018-07-10T09:07:13.957Z,84.87
2018-07-10T09:09:44.214Z,84.08
2018-07-10T09:12:14.252Z,83.99
2018-07-10T09:14:44.537Z,83.83
2018-07-10T09:17:14.887Z,82.32
2018-07-10T09:19:45.153Z,82.06
2018-07-10T09:22:15.406Z,84.09
2018-07-10T09:24:49.284Z,84.24
2018-07-10T09:27:22.145Z,83.41
2018-07-10T09:29:52.624Z,85.37
2018-07-10T09:32:28.232Z,86.24
2018-07-10T09:34:59.613Z,88.84
2018-07-10T09:37:36.405Z,91.94
2018-07-10T09:40:12.084Z,93.98
2018-07-10T09:42:55.228Z,95.17
2018-07-10T09:45:27.188Z,95.41
2018-07-10T09:47:57.478Z,96.23
2018-07-10T09:50:27.793Z,97.35
2018-07-10T09:52:58.029Z,98.11
2018-07-10T09:55:28.418Z,98.06
2018-07-10T09:58:00.192Z,98.51
2018-07-10T10:00:35.285Z,98.68
2018-07-10T10:03:05.614Z,99.31
2018-07-10T10:05:39.953Z,99.90
2018-07-10T10:08:10.416Z,99.70
2018-07-10T10:10:41.066Z,99.84
2018-07-10T10:13:11.661Z,100.00
2018-07-10T10:15:41.935Z,100.00
2018-07-10T10:18:12.671Z,100.00
2018-07-10T10:20:43.365Z,100.00
2018-07-10T10:23:14.859Z,100.00
2018-07-10T10:25:48.542Z,100.00
2018-07-10T10:28:21.069Z,100.00
2018-07-10T10:30:51.873Z,100.00
2018-07-10T10:33:22.589Z,100.00
2018-07-10T10:35:52.869Z,100.00
2018-07-10T10:38:24.233Z,100.00
2018-07-10T10:40:55.777Z,100.00
2018-07-10T10:43:26.836Z,100.00
2018-07-10T10:45:58.160Z,100.00
2018-07-10T10:48:28.796Z,100.00
2018-07-10T10:50:59.642Z,100.00
2018-07-10T10:53:30.193Z,100.00
2018-07-10T10:56:00.929Z,100.00
2018-07-10T10:58:31.490Z,100.00
2018-07-10T11:01:02.806Z,100.00
2018-07-10T11:03:33.479Z,100.00
2018-07-10T11:06:03.783Z,100.00
2018-07-10T11:08:34.065Z,100.00
2018-07-10T11:11:04.881Z,100.00
2018-07-10T11:13:35.150Z,100.00
2018-07-10T11:16:05.497Z,100.00
2018-07-10T11:18:56.597Z,100.00
2018-07-10T11:22:06.714Z,100.00
2018-07-10T11:24:47.963Z,100.00
2018-07-10T11:27:46.353Z,100.00
2018-07-10T11:30:16.856Z,100.00
2018-07-10T11:32:47.407Z,100.00
2018-07-10T11:35:17.653Z,100.00
2018-07-10T11:37:47.964Z,100.00
2018-07-10T11:40:17.990Z,100.00
2018-07-10T11:42:48.285Z,100.00
2018-07-10T11:45:18.548Z,100.00
2018-07-10T11:47:48.914Z,100.00
2018-07-10T11:50:19.394Z,99.92
2018-07-10T11:52:49.834Z,99.62
2018-07-10T11:55:20.210Z,99.64
2018-07-10T11:57:50.486Z,99.07
2018-07-10T12:00:21.024Z,97.78
2018-07-10T12:02:51.525Z,98.08
2018-07-10T12:05:22.455Z,97.26
2018-07-10T12:07:55.141Z,97.23
2018-07-10T12:10:28.452Z,97.72
2018-07-10T12:12:59.114Z,96.44
2018-07-10T12:15:29.440Z,96.34
2018-07-10T12:18:00.274Z,96.65
2018-07-10T12:20:40.104Z,95.53
2018-07-10T12:23:12.079Z,95.77
2018-07-10T12:25:43.802Z,96.50
2018-07-10T12:28:15.317Z,96.06
2018-07-10T12:30:45.583Z,96.25
2018-07-10T12:33:15.599Z,96.07
2018-07-10T12:35:45.812Z,96.35
2018-07-10T12:38:16.062Z,97.29
2018-07-10T12:40:46.377Z,97.49
2018-07-10T12:43:16.626Z,97.60
2018-07-10T12:45:46.872Z,95.49
2018-07-10T12:48:17.235Z,94.89
2018-07-10T12:50:47.510Z,94.31
2018-07-10T12:53:18.384Z,94.77
2018-07-10T12:55:48.715Z,94.92
2018-07-10T12:58:19.811Z,93.23
2018-07-10T13:00:50.082Z,94.65
2018-07-10T13:03:22.945Z,93.25
2018-07-10T13:05:57.045Z,92.44
2018-07-10T13:08:27.895Z,90.38
2018-07-10T13:11:00.303Z,90.89
2018-07-10T13:13:31.382Z,90.38
2018-07-10T13:16:02.226Z,89.72
2018-07-10T13:18:34.222Z,92.38
2018-07-10T13:21:04.958Z,89.85
2018-07-10T13:23:35.267Z,89.26
2018-07-10T13:26:06.061Z,90.16
2018-07-10T13:28:36.704Z,89.75
2018-07-10T13:31:07.502Z,88.86
2018-07-10T13:33:38.380Z,89.30
2018-07-10T13:36:09.129Z,88.18
2018-07-10T13:38:39.426Z,89.62
2018-07-10T13:41:10.283Z,92.67
2018-07-10T13:43:41.125Z,89.27
2018-07-10T13:46:11.413Z,89.79
2018-07-10T13:48:41.730Z,86.20
2018-07-10T13:51:12.574Z,86.13
2018-07-10T13:53:43.153Z,85.34
2018-07-10T13:56:14.034Z,81.22
2018-07-10T13:58:44.866Z,81.52
2018-07-10T14:01:15.377Z,81.11
2018-07-10T14:03:46.583Z,82.79
2018-07-10T14:06:17.457Z,80.56
2018-07-10T14:08:48.090Z,81.02
2018-07-10T14:11:18.985Z,79.01
2018-07-10T14:13:49.814Z,76.20
2018-07-10T14:16:20.817Z,77.23
2018-07-10T14:18:54.470Z,77.41
2018-07-10T14:21:25.470Z,75.51
2018-07-10T14:23:56.338Z,75.09
2018-07-10T14:26:27.213Z,76.17
2018-07-10T14:28:58.059Z,75.86
2018-07-10T14:31:28.932Z,76.68
2018-07-10T14:33:59.805Z,74.46
2018-07-10T14:36:30.707Z,73.42
2018-07-10T14:39:01.551Z,71.49
2018-07-10T14:41:32.432Z,72.38
2018-07-10T14:44:03.184Z,71.98
2018-07-10T14:46:34.312Z,72.89
2018-07-10T14:49:05.163Z,72.12
2018-07-10T14:51:48.722Z,73.00
2018-07-10T14:54:19.577Z,74.43
2018-07-10T14:56:50.546Z,72.05
2018-07-10T14:59:21.525Z,72.50
2018-07-10T15:01:52.928Z,73.61
2018-07-10T15:04:23.474Z,72.84
2018-07-10T15:06:53.781Z,72.91
2018-07-10T15:09:25.048Z,71.24
2018-07-10T15:11:55.413Z,69.37
2018-07-10T15:14:26.001Z,66.94
2018-07-10T15:17:01.686Z,64.23
2018-07-10T15:19:32.226Z,63.09
2018-07-10T15:22:02.665Z,62.89
2018-07-10T15:24:32.887Z,62.86
2018-07-10T15:27:03.185Z,61.67
2018-07-10T15:29:33.462Z,63.49
2018-07-10T15:32:03.798Z,62.33
2018-07-10T15:34:34.037Z,60.38
2018-07-10T15:37:04.928Z,59.47
2018-07-10T15:39:35.812Z,59.86
2018-07-10T15:42:06.862Z,59.21
2018-07-10T15:44:37.469Z,59.50
2018-07-10T15:47:08.277Z,60.11
2018-07-10T15:49:39.089Z,59.98
2018-07-10T15:52:09.697Z,58.96
2018-07-10T15:54:40.478Z,58.58
2018-07-10T15:57:11.367Z,58.87
2018-07-10T15:59:41.982Z,59.26
2018-07-10T16:02:12.832Z,56.39
2018-07-10T16:04:43.779Z,56.19
2018-07-10T16:07:14.628Z,54.70
2018-07-10T16:09:45.481Z,57.34
2018-07-10T16:12:16.337Z,58.03
2018-07-10T16:14:46.921Z,57.60
2018-07-10T16:17:21.093Z,59.19
2018-07-10T16:19:57.745Z,59.80
2018-07-10T16:22:28.761Z,59.76
2018-07-10T16:25:02.455Z,63.57
2018-07-10T16:27:36.468Z,61.77
2018-07-10T16:30:07.345Z,62.41
2018-07-10T16:32:40.762Z,61.81
2018-07-10T16:35:12.584Z,62.12
2018-07-10T16:37:43.413Z,61.09
2018-07-10T16:40:14.209Z,62.55
2018-07-10T16:42:49.640Z,63.10
2018-07-10T16:45:26.445Z,63.81
2018-07-10T16:48:11.083Z,63.43
2018-07-10T16:50:43.453Z,63.93
2018-07-10T16:53:14.297Z,64.29
2018-07-10T16:55:44.379Z,64.17
2018-07-10T16:58:14.637Z,65.65
2018-07-10T17:00:45.415Z,66.30
2018-07-10T17:03:15.713Z,67.78
2018-07-10T17:05:45.749Z,67.05
2018-07-10T17:08:16.062Z,67.96
2018-07-10T17:10:46.105Z,67.96
2018-07-10T17:13:16.396Z,68.72
2018-07-10T17:15:46.653Z,69.23
2018-07-10T17:18:17.002Z,68.99
2018-07-10T17:20:47.333Z,70.55
2018-07-10T17:23:18.199Z,72.29
2018-07-10T17:25:48.617Z,71.15
2018-07-10T17:28:20.547Z,72.11
2018-07-10T17:30:50.870Z,72.96
2018-07-10T17:33:21.027Z,71.79
2018-07-10T17:35:51.377Z,72.69
2018-07-10T17:38:21.638Z,74.27
2018-07-10T17:40:51.888Z,74.72
2018-07-10T17:43:23.015Z,75.96
2018-07-10T17:45:53.291Z,76.53
2018-07-10T17:48:23.998Z,78.42
2018-07-10T17:50:54.626Z,78.66
2018-07-10T17:53:24.646Z,81.25
2018-07-10T17:55:55.165Z,82.76
2018-07-10T17:58:25.262Z,82.88
2018-07-10T18:00:55.296Z,82.68
2018-07-10T18:03:26.805Z,80.88
2018-07-10T18:05:58.560Z,80.71
2018-07-10T18:08:28.978Z,81.13
2018-07-10T18:10:59.389Z,83.26
2018-07-10T18:13:29.616Z,83.75
2018-07-10T18:15:59.873Z,84.58
2018-07-10T18:18:30.120Z,85.06
2018-07-10T18:21:00.662Z,86.27
2018-07-10T18:23:31.069Z,87.27
2018-07-10T18:26:01.055Z,88.34
2018-07-10T18:28:31.285Z,88.75
2018-07-10T18:31:01.565Z,89.04
2018-07-10T18:33:31.545Z,90.19
2018-07-10T18:36:01.758Z,90.34
2018-07-10T18:38:32.022Z,90.69
2018-07-10T18:41:02.255Z,90.70
2018-07-10T18:43:32.328Z,90.05
2018-07-10T18:46:02.591Z,90.36
2018-07-10T18:48:32.713Z,90.52
2018-07-10T18:51:02.913Z,90.54
2018-07-10T18:53:33.185Z,91.10
2018-07-10T18:56:03.553Z,90.43
2018-07-10T18:59:07.044Z,89.87
2018-07-10T19:01:57.937Z,90.29
2018-07-10T19:04:50.101Z,90.85
2018-07-10T19:07:20.353Z,90.55
2018-07-10T19:09:50.509Z,90.63
2018-07-10T19:12:20.941Z,89.82
2018-07-10T19:14:51.060Z,89.14
2018-07-10T19:17:32.014Z,89.75
2018-07-10T19:20:05.831Z,89.30
2018-07-10T19:22:50.081Z,90.58
2018-07-10T19:25:20.769Z,90.05
2018-07-10T19:27:52.472Z,90.20
2018-07-10T19:30:29.374Z,90.59
2018-07-10T19:32:59.619Z,90.98
2018-07-10T19:35:29.888Z,90.44
2018-07-10T19:38:00.256Z,89.87
2018-07-10T19:40:31.324Z,89.98
2018-07-10T19:43:01.427Z,90.29
2018-07-10T19:45:31.729Z,90.93
2018-07-10T19:48:01.994Z,91.03
2018-07-10T19:50:38.766Z,90.10
2018-07-10T19:53:09.058Z,89.09
2018-07-10T19:55:42.637Z,90.42
2018-07-10T19:58:26.174Z,90.40
2018-07-10T20:01:05.472Z,90.80
2018-07-10T20:03:41.583Z,90.51
2018-07-10T20:06:18.278Z,89.64
2018-07-10T20:08:48.546Z,89.52
2018-07-10T20:11:32.734Z,90.13
2018-07-10T20:14:03.107Z,90.29
2018-07-10T20:16:39.582Z,89.57
2018-07-10T20:19:41.514Z,89.57
2018-07-10T20:22:17.793Z,90.17
2018-07-10T20:25:03.190Z,88.82
2018-07-10T20:28:06.770Z,88.48
2018-07-10T20:31:06.113Z,89.30
2018-07-10T20:34:11.595Z,89.76
2018-07-10T20:36:45.558Z,91.19
2018-07-10T20:39:15.865Z,91.61
2018-07-10T20:41:48.576Z,91.55
2018-07-10T20:44:20.531Z,91.71
2018-07-10T20:46:56.561Z,91.21
2018-07-10T20:49:38.462Z,90.97
2018-07-10T20:52:08.774Z,90.97
2018-07-10T20:54:47.327Z,91.62
2018-07-10T20:57:29.816Z,91.17
2018-07-10T21:00:07.428Z,90.58
2018-07-10T21:02:51.894Z,90.85
2018-07-10T21:05:58.579Z,90.49
2018-07-10T21:09:07.308Z,90.55
2018-07-10T21:11:59.875Z,89.62
2018-07-10T21:14:57.972Z,89.63
2018-07-10T21:18:34.530Z,89.83
2018-07-10T21:21:18.382Z,90.02
2018-07-10T21:24:05.752Z,89.90
2018-07-10T21:27:46.998Z,90.38
2018-07-10T21:30:22.135Z,89.93
2018-07-10T21:33:13.898Z,90.28
2018-07-10T21:35:49.364Z,89.90
2018-07-10T21:39:28.406Z,90.23
2018-07-10T21:42:09.309Z,90.59
2018-07-10T21:44:52.411Z,91.06
2018-07-10T21:47:34.372Z,91.16
2018-07-10T21:50:06.130Z,90.52
2018-07-10T21:52:36.170Z,90.86
2018-07-10T21:55:06.450Z,90.59
2018-07-10T21:57:41.173Z,90.02
2018-07-10T22:00:11.442Z,90.62
2018-07-10T22:02:41.497Z,91.20
2018-07-10T22:05:11.574Z,91.19
2018-07-10T22:07:41.885Z,91.29
2018-07-10T22:10:12.184Z,91.02
2018-07-10T22:12:47.385Z,91.02
2018-07-10T22:15:18.027Z,90.99
2018-07-10T22:17:48.493Z,90.93
2018-07-10T22:20:18.801Z,91.36
2018-07-10T22:22:49.226Z,90.70
2018-07-10T22:25:19.550Z,90.28
2018-07-10T22:27:49.780Z,90.22
2018-07-10T22:31:28.081Z,90.49
2018-07-10T22:33:58.540Z,90.84
2018-07-10T22:36:29.186Z,91.57
2018-07-10T22:38:59.434Z,91.80
2018-07-10T22:41:30.022Z,92.20
2018-07-10T22:44:01.317Z,92.19
2018-07-10T22:46:31.588Z,92.20
2018-07-10T22:49:07.149Z,92.38
2018-07-10T22:51:37.474Z,92.70
2018-07-10T22:54:08.028Z,92.40
2018-07-10T22:56:38.861Z,93.29
2018-07-10T22:59:09.449Z,93.06
2018-07-10T23:01:39.767Z,93.43
2018-07-10T23:04:09.491Z,92.92
2018-07-10T23:06:39.211Z,92.64
2018-07-10T23:09:08.953Z,92.18
2018-07-10T23:11:39.066Z,92.87
2018-07-10T23:14:08.825Z,92.28
2018-07-10T23:16:40.345Z,91.02
2018-07-10T23:19:10.177Z,90.71
2018-07-10T23:21:41.033Z,90.56
2018-07-10T23:24:11.261Z,90.59
2018-07-10T23:26:42.593Z,90.02
2018-07-10T23:29:12.634Z,90.36
2018-07-10T23:31:44.413Z,90.44
2018-07-10T23:34:19.126Z,90.09
2018-07-10T23:36:55.469Z,89.70
2018-07-10T23:39:27.677Z,89.77
2018-07-10T23:42:03.726Z,90.17
2018-07-10T23:44:39.790Z,89.82
2018-07-10T23:47:21.209Z,90.25
2018-07-10T23:50:00.588Z,90.04
2018-07-10T23:53:51.830Z,90.42
2018-07-10T23:56:22.055Z,90.09
2018-07-10T23:58:52.374Z,91.61
