createdAt,value
2022-08-05T00:02:27.806Z,20.30
2022-08-05T00:07:59.330Z,21.40
2022-08-05T00:10:10.824Z,20.40
2022-08-05T00:12:56.101Z,20.90
2022-08-05T00:15:54.969Z,21.10
2022-08-05T00:20:50.025Z,23.00
2022-08-05T00:23:17.304Z,22.40
2022-08-05T00:28:31.669Z,20.20
2022-08-05T00:31:04.101Z,20.10
2022-08-05T00:34:54.153Z,22.90
2022-08-05T00:37:13.257Z,20.20
2022-08-05T00:39:13.938Z,22.30
2022-08-05T00:41:52.116Z,20.30
2022-08-05T00:44:23.293Z,22.00
2022-08-05T00:49:32.570Z,21.30
2022-08-05T00:56:56.900Z,21.30
2022-08-05T00:59:23.980Z,21.40
2022-08-05T01:04:20.302Z,21.80
2022-08-05T01:06:53.740Z,22.50
2022-08-05T01:09:22.307Z,22.00
2022-08-05T01:11:52.005Z,19.90
2022-08-05T01:14:41.545Z,20.50
2022-08-05T01:17:14.060Z,19.80
2022-08-05T01:20:01.378Z,19.90
2022-08-05T01:22:42.936Z,22.30
2022-08-05T01:25:40.457Z,20.90
2022-08-05T01:28:11.372Z,20.70
2022-08-05T01:30:50.655Z,20.90
2022-08-05T01:33:26.201Z,20.90
2022-08-05T01:35:55.452Z,20.80
2022-08-05T01:38:29.915Z,20.00
2022-08-05T01:41:01.497Z,20.40
2022-08-05T01:43:29.678Z,21.20
2022-08-05T01:45:58.329Z,20.80
2022-08-05T01:48:36.385Z,21.00
2022-08-05T01:51:12.032Z,20.70
2022-08-05T01:53:57.230Z,20.00
2022-08-05T01:58:13.190Z,22.30
2022-08-05T01:59:19.792Z,19.50
2022-08-05T02:01:48.077Z,20.60
2022-08-05T02:04:18.204Z,20.80
2022-08-05T02:06:45.217Z,21.10
2022-08-05T02:09:12.224Z,22.20
2022-08-05T02:11:52.516Z,21.80
2022-08-05T02:14:31.949Z,20.60
2022-08-05T02:17:06.657Z,20.60
2022-08-05T02:19:42.718Z,20.90
2022-08-05T02:22:26.661Z,20.90
2022-08-05T02:25:03.430Z,20.80
2022-08-05T02:27:58.405Z,20.50
2022-08-05T02:30:21.594Z,19.40
2022-08-05T02:32:54.123Z,20.40
2022-08-05T02:35:28.295Z,20.30
2022-08-05T02:38:02.282Z,19.10
2022-08-05T02:42:58.985Z,20.90
2022-08-05T02:45:28.546Z,19.40
2022-08-05T02:48:15.950Z,21.70
2022-08-05T02:50:47.393Z,20.20
2022-08-05T02:55:54.093Z,21.40
2022-08-05T03:00:56.536Z,20.20
2022-08-05T03:03:23.981Z,21.70
2022-08-05T03:06:55.283Z,20.10
2022-08-05T03:08:42.748Z,20.00
2022-08-05T03:11:54.611Z,21.20
2022-08-05T03:19:17.270Z,20.80
2022-08-05T03:24:30.142Z,20.10
2022-08-05T03:26:59.325Z,20.90
2022-08-05T03:34:42.464Z,20.00
2022-08-05T03:37:22.759Z,20.10
2022-08-05T03:39:58.936Z,20.10
2022-08-05T03:44:56.004Z,21.30
2022-08-05T03:49:52.408Z,19.50
2022-08-05T03:52:37.822Z,18.40
2022-08-05T03:56:01.855Z,18.80
2022-08-05T03:58:16.256Z,22.90
2022-08-05T04:00:51.493Z,19.90
2022-08-05T04:03:28.370Z,20.00
2022-08-05T04:05:57.915Z,19.90
2022-08-05T04:08:35.174Z,19.20
2022-08-05T04:11:04.875Z,19.60
2022-08-05T04:13:49.798Z,18.90
2022-08-05T04:16:25.168Z,21.30
2022-08-05T04:18:57.913Z,20.40
2022-08-05T04:22:10.359Z,21.20
2022-08-05T04:24:19.516Z,18.60
2022-08-05T04:26:50.072Z,18.90
2022-08-05T04:29:17.053Z,18.90
2022-08-05T04:31:43.817Z,21.20
2022-08-05T04:47:08.878Z,19.20
2022-08-05T04:50:01.917Z,21.60
2022-08-05T04:59:58.596Z,20.00
2022-08-05T05:02:41.589Z,19.80
2022-08-05T05:08:02.113Z,22.00
2022-08-05T05:10:37.584Z,18.30
2022-08-05T05:13:04.667Z,20.20
2022-08-05T05:15:54.356Z,18.70
2022-08-05T05:18:31.451Z,18.40
2022-08-05T05:21:02.203Z,21.10
2022-08-05T05:28:45.034Z,21.30
2022-08-05T05:38:57.265Z,20.50
2022-08-05T05:43:57.478Z,21.10
2022-08-05T05:46:26.518Z,20.00
2022-08-05T05:51:27.895Z,19.70
2022-08-05T05:56:31.892Z,21.60
2022-08-05T05:59:03.467Z,21.70
2022-08-05T06:04:12.162Z,21.90
2022-08-05T06:06:47.469Z,20.70
2022-08-05T06:14:29.352Z,22.60
2022-08-05T06:19:32.897Z,21.70
2022-08-05T06:24:30.178Z,21.60
2022-08-05T06:29:49.048Z,21.40
2022-08-05T06:34:57.369Z,22.40
2022-08-05T06:37:58.403Z,22.60
2022-08-05T06:40:21.229Z,21.90
2022-08-05T06:42:52.335Z,24.00
2022-08-05T06:45:44.885Z,22.90
2022-08-05T06:55:57.102Z,23.30
2022-08-05T07:01:02.813Z,24.90
2022-08-05T07:06:05.811Z,27.50
2022-08-05T07:08:43.217Z,30.50
2022-08-05T07:14:02.069Z,30.60
2022-08-05T07:18:02.208Z,31.50
2022-08-05T07:22:28.233Z,32.10
2022-08-05T07:25:23.091Z,31.80
2022-08-05T07:27:57.228Z,33.50
2022-08-05T07:30:33.675Z,34.10
2022-08-05T07:33:09.206Z,33.10
2022-08-05T07:36:01.750Z,34.80
2022-08-05T07:38:33.890Z,34.40
2022-08-05T07:42:13.564Z,35.90
2022-08-05T07:44:14.368Z,35.60
2022-08-05T07:46:48.246Z,36.40
2022-08-05T07:49:15.047Z,36.90
2022-08-05T07:51:53.863Z,37.40
2022-08-05T07:54:31.699Z,37.10
2022-08-05T07:57:13.903Z,37.30
2022-08-05T07:59:51.858Z,37.60
2022-08-05T08:02:26.587Z,37.60
2022-08-05T08:04:58.016Z,37.70
2022-08-05T08:07:25.138Z,37.90
2022-08-05T08:09:55.589Z,38.40
2022-08-05T08:12:37.053Z,38.50
2022-08-05T08:15:09.696Z,38.50
2022-08-05T08:17:52.796Z,37.90
2022-08-05T08:20:45.403Z,39.00
2022-08-05T08:24:03.403Z,38.80
2022-08-05T08:26:02.465Z,38.40
2022-08-05T08:28:36.239Z,39.20
2022-08-05T08:31:09.694Z,40.20
2022-08-05T08:33:41.934Z,38.70
2022-08-05T08:36:38.198Z,40.70
2022-08-05T08:38:57.913Z,40.70
2022-08-05T08:41:52.459Z,41.20
2022-08-05T08:45:18.684Z,41.50
2022-08-05T08:47:46.782Z,41.90
2022-08-05T08:50:22.203Z,41.50
2022-08-05T08:52:47.395Z,41.80
2022-08-05T08:56:01.770Z,40.30
2022-08-05T08:58:06.767Z,41.10
2022-08-05T09:00:35.798Z,42.30
2022-08-05T09:03:05.835Z,37.20
2022-08-05T09:05:38.847Z,37.80
2022-08-05T09:08:26.685Z,37.70
2022-08-05T09:10:54.620Z,39.10
2022-08-05T09:13:21.649Z,38.70
2022-08-05T09:15:51.120Z,40.00
2022-08-05T09:18:18.249Z,39.20
2022-08-05T09:20:45.871Z,39.80
2022-08-05T09:23:21.964Z,39.30
2022-08-05T09:26:06.174Z,40.20
2022-08-05T09:28:35.271Z,40.40
2022-08-05T09:31:22.299Z,40.90
2022-08-05T09:34:02.614Z,40.60
2022-08-05T09:36:45.911Z,39.70
2022-08-05T09:39:24.490Z,38.30
2022-08-05T09:42:08.580Z,36.70
2022-08-05T09:44:42.984Z,34.60
2022-08-05T09:47:22.068Z,35.40
2022-08-05T09:50:01.123Z,34.40
2022-08-05T09:55:55.654Z,31.50
2022-08-05T10:02:57.989Z,30.60
2022-08-05T10:05:27.851Z,31.20
2022-08-05T10:08:35.463Z,31.20
2022-08-05T10:13:27.528Z,31.30
2022-08-05T10:16:41.655Z,31.30
2022-08-05T10:19:11.858Z,30.90
2022-08-05T10:24:13.663Z,31.80
2022-08-05T10:26:51.337Z,30.30
2022-08-05T10:29:23.430Z,32.50
2022-08-05T10:32:53.398Z,30.90
2022-08-05T10:35:00.993Z,31.40
2022-08-05T10:37:40.031Z,33.40
2022-08-05T10:40:33.240Z,35.20
2022-08-05T10:43:24.572Z,35.50
2022-08-05T10:46:08.480Z,33.80
2022-08-05T10:48:52.581Z,34.90
2022-08-05T10:51:28.790Z,34.80
2022-08-05T10:54:05.670Z,35.70
2022-08-05T10:56:45.536Z,34.80
2022-08-05T11:00:04.211Z,35.00
2022-08-05T11:02:14.803Z,33.60
2022-08-05T11:04:57.413Z,33.90
2022-08-05T11:07:32.959Z,31.90
2022-08-05T11:10:27.661Z,32.70
2022-08-05T11:12:57.504Z,33.40
2022-08-05T11:15:59.513Z,33.60
2022-08-05T11:18:32.595Z,35.70
2022-08-05T11:24:04.618Z,36.20
2022-08-05T11:26:40.893Z,33.50
2022-08-05T11:29:42.613Z,35.00
2022-08-05T11:32:27.385Z,33.30
2022-08-05T11:34:55.270Z,33.40
2022-08-05T11:38:27.961Z,33.00
2022-08-05T11:41:13.874Z,31.50
2022-08-05T11:44:07.055Z,30.70
2022-08-05T11:47:09.509Z,31.20
2022-08-05T11:49:39.416Z,31.90
2022-08-05T11:54:40.605Z,29.50
2022-08-05T11:57:25.364Z,30.10
2022-08-05T12:02:31.275Z,30.00
2022-08-05T12:05:00.983Z,29.80
2022-08-05T12:08:08.694Z,31.20
2022-08-05T12:10:23.082Z,29.10
2022-08-05T12:12:59.287Z,31.30
2022-08-05T12:15:38.284Z,30.20
2022-08-05T12:18:10.515Z,31.00
2022-08-05T12:23:12.457Z,29.60
2022-08-05T12:25:53.576Z,28.60
2022-08-05T12:28:33.745Z,29.80
2022-08-05T12:31:02.083Z,29.00
2022-08-05T12:36:08.536Z,30.70
2022-08-05T12:38:40.367Z,29.90
2022-08-05T12:41:17.413Z,30.30
2022-08-05T12:43:57.873Z,32.90
2022-08-05T12:46:31.261Z,31.00
2022-08-05T12:49:15.372Z,31.60
2022-08-05T12:52:12.569Z,31.40
2022-08-05T12:54:41.303Z,32.80
2022-08-05T12:57:10.774Z,32.60
2022-08-05T13:01:58.235Z,35.50
2022-08-05T13:02:41.432Z,35.90
2022-08-05T13:05:12.635Z,35.70
2022-08-05T13:07:59.929Z,36.20
2022-08-05T13:10:31.082Z,35.00
2022-08-05T13:12:58.425Z,37.70
2022-08-05T13:15:35.887Z,37.40
2022-08-05T13:18:08.535Z,34.10
2022-08-05T13:20:35.852Z,36.10
2022-08-05T13:23:07.605Z,35.00
2022-08-05T13:25:51.855Z,34.80
2022-08-05T13:28:22.018Z,35.00
2022-08-05T13:30:48.983Z,33.40
2022-08-05T13:36:07.053Z,36.40
2022-08-05T13:38:42.352Z,35.10
2022-08-05T13:41:11.504Z,36.50
2022-08-05T13:43:43.322Z,34.90
2022-08-05T13:46:11.679Z,36.70
2022-08-05T13:48:57.769Z,36.70
2022-08-05T13:51:29.606Z,36.00
2022-08-05T13:54:03.412Z,33.60
2022-08-05T13:56:38.991Z,35.20
2022-08-05T13:59:19.633Z,32.20
2022-08-05T14:01:57.737Z,32.80
2022-08-05T14:04:49.843Z,31.80
2022-08-05T14:07:25.604Z,31.60
2022-08-05T14:10:08.446Z,31.60
2022-08-05T14:12:36.062Z,30.50
2022-08-05T14:27:55.675Z,30.30
2022-08-05T14:30:22.845Z,30.40
2022-08-05T14:37:53.528Z,28.90
2022-08-05T14:48:03.393Z,30.80
2022-08-05T14:53:06.833Z,27.80
2022-08-05T14:58:11.418Z,28.20
2022-08-05T15:00:58.274Z,28.30
2022-08-05T15:03:33.278Z,28.50
2022-08-05T15:06:06.859Z,27.60
2022-08-05T15:11:23.569Z,28.40
2022-08-05T15:14:10.154Z,30.40
2022-08-05T15:19:14.591Z,29.30
2022-08-05T15:24:18.595Z,29.40
2022-08-05T15:26:46.703Z,29.20
2022-08-05T15:29:15.378Z,27.60
2022-08-05T15:31:42.159Z,26.90
2022-08-05T15:36:58.144Z,27.80
2022-08-05T15:42:54.748Z,27.20
2022-08-05T15:45:07.248Z,26.40
2022-08-05T15:47:40.579Z,27.80
2022-08-05T15:50:09.388Z,26.30
2022-08-05T15:52:52.782Z,25.30
2022-08-05T16:00:50.216Z,25.30
2022-08-05T16:08:22.871Z,25.20
2022-08-05T16:10:59.613Z,26.80
2022-08-05T16:18:32.936Z,25.60
2022-08-05T16:21:04.289Z,24.20
2022-08-05T16:23:54.578Z,26.10
2022-08-05T16:31:21.881Z,25.60
2022-08-05T16:38:54.952Z,22.90
2022-08-05T16:42:12.653Z,23.10
2022-08-05T16:44:16.570Z,21.00
2022-08-05T16:46:55.636Z,24.00
2022-08-05T16:49:23.672Z,24.20
2022-08-05T16:56:58.724Z,22.30
2022-08-05T17:04:27.947Z,23.70
2022-08-05T17:07:03.467Z,23.80
2022-08-05T17:09:57.855Z,23.20
2022-08-05T17:12:51.539Z,23.30
2022-08-05T17:15:19.239Z,23.10
2022-08-05T17:17:54.789Z,21.70
2022-08-05T17:22:55.426Z,21.70
2022-08-05T17:25:39.221Z,23.30
2022-08-05T17:28:07.773Z,23.80
2022-08-05T17:33:19.947Z,23.10
2022-08-05T17:38:34.043Z,23.20
2022-08-05T17:48:45.154Z,20.90
2022-08-05T17:51:14.499Z,21.00
2022-08-05T17:53:50.701Z,21.40
2022-08-05T17:58:50.073Z,21.10
2022-08-05T18:08:58.069Z,20.40
2022-08-05T18:14:07.157Z,21.40
2022-08-05T18:16:46.822Z,21.20
2022-08-05T18:19:22.471Z,21.10
2022-08-05T18:24:37.867Z,19.50
2022-08-05T18:29:54.133Z,21.00
2022-08-05T18:32:28.170Z,20.70
2022-08-05T18:34:55.595Z,20.40
2022-08-05T18:40:33.724Z,20.70
2022-08-05T18:50:57.209Z,20.80
2022-08-05T18:53:50.241Z,18.60
2022-08-05T18:56:17.364Z,18.80
2022-08-05T18:58:54.791Z,19.70
2022-08-05T19:04:14.722Z,21.10
2022-08-05T19:19:47.046Z,19.70
2022-08-05T19:22:17.254Z,18.00
2022-08-05T19:27:30.527Z,18.80
2022-08-05T19:29:57.733Z,19.70
2022-08-05T19:32:26.113Z,20.10
2022-08-05T19:34:57.960Z,19.70
2022-08-05T19:42:36.309Z,18.60
2022-08-05T19:47:37.500Z,18.20
2022-08-05T19:52:37.301Z,17.30
2022-08-05T19:55:06.842Z,18.20
2022-08-05T19:57:47.551Z,16.80
2022-08-05T20:02:49.749Z,18.40
2022-08-05T20:07:56.331Z,16.30
2022-08-05T20:12:53.012Z,17.80
2022-08-05T20:15:48.516Z,16.30
2022-08-05T20:18:10.893Z,18.00
2022-08-05T20:20:56.740Z,16.40
2022-08-05T20:23:40.206Z,16.80
2022-08-05T20:26:15.437Z,15.60
2022-08-05T20:28:48.552Z,17.30
2022-08-05T20:33:44.816Z,16.70
2022-08-05T20:36:12.335Z,16.00
2022-08-05T20:38:54.574Z,18.00
2022-08-05T20:56:52.974Z,15.00
2022-08-05T21:04:36.242Z,17.20
2022-08-05T21:09:35.255Z,15.30
2022-08-05T21:12:10.128Z,14.10
2022-08-05T21:17:06.051Z,13.90
2022-08-05T21:19:46.790Z,15.20
2022-08-05T21:22:21.760Z,15.20
2022-08-05T21:27:25.209Z,15.10
2022-08-05T21:29:55.810Z,14.60
2022-08-05T21:32:27.704Z,15.10
2022-08-05T21:35:18.171Z,16.40
2022-08-05T21:37:52.683Z,15.00
2022-08-05T21:40:20.617Z,14.40
2022-08-05T21:42:47.611Z,14.60
2022-08-05T21:45:24.782Z,15.10
2022-08-05T21:47:56.671Z,15.50
2022-08-05T21:55:43.040Z,15.60
2022-08-05T21:58:07.154Z,13.70
2022-08-05T22:00:37.476Z,13.20
2022-08-05T22:03:07.252Z,15.50
2022-08-05T22:08:21.977Z,12.80
2022-08-05T22:10:51.601Z,13.20
2022-08-05T22:14:19.895Z,13.60
2022-08-05T22:16:15.677Z,14.00
2022-08-05T22:29:44.817Z,13.20
2022-08-05T22:32:12.771Z,13.00
2022-08-05T22:34:44.383Z,14.20
2022-08-05T22:37:12.677Z,13.80
2022-08-05T22:39:39.588Z,12.60
2022-08-05T22:42:12.502Z,12.10
2022-08-05T22:44:53.575Z,13.50
2022-08-05T22:47:29.133Z,14.30
2022-08-05T22:50:19.733Z,14.60
2022-08-05T22:52:43.987Z,13.60
2022-08-05T23:05:15.907Z,13.20
2022-08-05T23:10:19.496Z,13.10
2022-08-05T23:12:51.280Z,11.80
2022-08-05T23:15:21.380Z,12.40
2022-08-05T23:18:01.106Z,13.00
2022-08-05T23:38:24.268Z,13.80
2022-08-05T23:43:25.320Z,12.60
2022-08-05T23:46:21.163Z,12.60
2022-08-05T23:49:00.658Z,12.50
2022-08-05T23:51:53.364Z,12.60
2022-08-05T23:54:30.245Z,12.60
2022-08-05T23:57:04.922Z,12.60
