createdAt,value
2023-07-21T00:00:17.044Z,180.000000
2023-07-21T00:05:16.848Z,180.000000
2023-07-21T00:10:17.122Z,157.500000
2023-07-21T00:15:17.047Z,157.500000
2023-07-21T00:20:17.055Z,180.000000
2023-07-21T00:25:17.100Z,180.000000
2023-07-21T00:30:17.226Z,180.000000
2023-07-21T00:35:17.039Z,180.000000
2023-07-21T00:40:17.310Z,180.000000
2023-07-21T00:45:17.138Z,180.000000
2023-07-21T00:50:17.074Z,180.000000
2023-07-21T00:55:17.073Z,180.000000
2023-07-21T01:00:17.387Z,180.000000
2023-07-21T01:05:17.202Z,180.000000
2023-07-21T01:10:17.322Z,180.000000
2023-07-21T01:15:17.162Z,202.500000
2023-07-21T01:20:17.198Z,180.000000
2023-07-21T01:25:17.230Z,180.000000
2023-07-21T01:30:17.161Z,180.000000
2023-07-21T01:35:17.194Z,180.000000
2023-07-21T01:40:17.231Z,202.500000
2023-07-21T01:45:17.224Z,202.500000
2023-07-21T01:50:17.312Z,202.500000
2023-07-21T01:55:17.264Z,202.500000
2023-07-21T02:00:17.227Z,202.500000
2023-07-21T02:05:17.195Z,180.000000
2023-07-21T02:10:17.199Z,180.000000
2023-07-21T02:15:17.464Z,157.500000
2023-07-21T02:20:17.424Z,157.500000
2023-07-21T02:25:17.317Z,180.000000
2023-07-21T02:30:17.386Z,180.000000
2023-07-21T02:35:17.439Z,180.000000
2023-07-21T02:40:17.285Z,180.000000
2023-07-21T02:45:17.357Z,180.000000
2023-07-21T02:50:17.531Z,180.000000
2023-07-21T02:55:17.470Z,180.000000
2023-07-21T03:00:17.619Z,180.000000
2023-07-21T03:05:17.501Z,180.000000
2023-07-21T03:10:17.393Z,180.000000
2023-07-21T03:15:17.372Z,180.000000
2023-07-21T03:20:17.510Z,180.000000
2023-07-21T03:25:17.389Z,180.000000
2023-07-21T03:35:17.416Z,180.000000
2023-07-21T03:40:15.455Z,180.000000
2023-07-21T03:45:15.543Z,180.000000
2023-07-21T03:50:15.521Z,180.000000
2023-07-21T03:55:15.482Z,180.000000
2023-07-21T04:00:16.541Z,180.000000
2023-07-21T04:10:16.653Z,180.000000
2023-07-21T04:15:17.373Z,180.000000
2023-07-21T04:20:16.565Z,180.000000
2023-07-21T04:25:16.604Z,180.000000
2023-07-21T04:30:16.581Z,180.000000
2023-07-21T04:35:16.728Z,180.000000
2023-07-21T04:40:16.601Z,180.000000
2023-07-21T04:45:16.640Z,202.500000
2023-07-21T04:50:16.688Z,225.000000
2023-07-21T04:55:16.653Z,225.000000
2023-07-21T05:00:16.647Z,225.000000
2023-07-21T05:05:16.703Z,225.000000
2023-07-21T05:10:16.796Z,225.000000
2023-07-21T05:15:16.738Z,225.000000
2023-07-21T05:20:16.674Z,225.000000
2023-07-21T05:25:16.842Z,225.000000
2023-07-21T05:30:16.787Z,225.000000
2023-07-21T05:35:16.640Z,225.000000
2023-07-21T05:40:16.624Z,225.000000
2023-07-21T05:45:16.741Z,225.000000
2023-07-21T05:50:16.737Z,225.000000
2023-07-21T05:55:16.835Z,225.000000
2023-07-21T06:00:16.901Z,225.000000
2023-07-21T06:05:16.685Z,225.000000
2023-07-21T06:10:16.924Z,225.000000
2023-07-21T06:15:16.840Z,225.000000
2023-07-21T06:20:16.977Z,225.000000
2023-07-21T06:25:16.837Z,225.000000
2023-07-21T06:30:16.796Z,225.000000
2023-07-21T06:35:16.848Z,225.000000
2023-07-21T06:40:18.006Z,225.000000
2023-07-21T06:45:16.882Z,157.500000
2023-07-21T06:50:16.909Z,157.500000
2023-07-21T06:55:17.058Z,157.500000
2023-07-21T07:00:16.910Z,157.500000
2023-07-21T07:05:16.842Z,157.500000
2023-07-21T07:10:16.911Z,157.500000
2023-07-21T07:15:16.980Z,157.500000
2023-07-21T07:20:16.946Z,157.500000
2023-07-21T07:25:16.989Z,157.500000
2023-07-21T07:30:17.049Z,157.500000
2023-07-21T07:35:16.952Z,157.500000
2023-07-21T07:40:17.201Z,157.500000
2023-07-21T07:45:17.182Z,157.500000
2023-07-21T07:50:17.050Z,157.500000
2023-07-21T07:55:17.213Z,90.000000
2023-07-21T08:00:17.072Z,112.500000
2023-07-21T08:05:17.152Z,112.500000
2023-07-21T08:10:17.073Z,112.500000
2023-07-21T08:15:17.070Z,112.500000
2023-07-21T08:20:17.080Z,112.500000
2023-07-21T08:25:17.125Z,112.500000
2023-07-21T08:30:17.052Z,202.500000
2023-07-21T08:35:17.237Z,202.500000
2023-07-21T08:40:17.255Z,202.500000
2023-07-21T08:45:17.132Z,202.500000
2023-07-21T08:50:17.134Z,202.500000
2023-07-21T08:55:17.281Z,202.500000
2023-07-21T09:00:17.193Z,202.500000
2023-07-21T09:05:17.270Z,202.500000
2023-07-21T09:10:17.267Z,202.500000
2023-07-21T09:15:17.149Z,202.500000
2023-07-21T09:20:17.296Z,202.500000
2023-07-21T09:25:17.242Z,157.500000
2023-07-21T09:30:17.206Z,157.500000
2023-07-21T09:35:17.281Z,135.000000
2023-07-21T09:40:17.316Z,157.500000
2023-07-21T09:45:17.250Z,180.000000
2023-07-21T09:50:17.290Z,180.000000
2023-07-21T09:55:17.443Z,180.000000
2023-07-21T10:00:17.361Z,180.000000
2023-07-21T10:05:17.363Z,180.000000
2023-07-21T10:10:17.373Z,180.000000
2023-07-21T10:15:17.394Z,180.000000
2023-07-21T10:20:17.430Z,180.000000
2023-07-21T10:25:17.386Z,180.000000
2023-07-21T10:30:17.365Z,180.000000
2023-07-21T10:35:17.648Z,180.000000
2023-07-21T10:40:17.598Z,180.000000
2023-07-21T10:45:15.457Z,180.000000
2023-07-21T10:50:15.495Z,180.000000
2023-07-21T10:55:15.528Z,180.000000
2023-07-21T11:00:15.535Z,157.500000
2023-07-21T11:05:15.501Z,180.000000
2023-07-21T11:10:16.717Z,202.500000
2023-07-21T11:15:15.743Z,202.500000
2023-07-21T11:20:15.529Z,202.500000
2023-07-21T11:25:15.590Z,202.500000
2023-07-21T11:30:15.687Z,202.500000
2023-07-21T11:35:15.587Z,202.500000
2023-07-21T11:40:15.662Z,202.500000
2023-07-21T11:45:15.644Z,202.500000
2023-07-21T11:50:15.599Z,202.500000
2023-07-21T11:55:15.738Z,202.500000
2023-07-21T12:00:15.579Z,202.500000
2023-07-21T12:05:15.541Z,202.500000
2023-07-21T12:10:15.703Z,202.500000
2023-07-21T12:15:15.799Z,202.500000
2023-07-21T12:20:15.764Z,202.500000
2023-07-21T12:25:15.726Z,202.500000
2023-07-21T12:30:15.982Z,202.500000
2023-07-21T12:35:15.651Z,202.500000
2023-07-21T12:40:15.833Z,202.500000
2023-07-21T12:45:15.762Z,202.500000
2023-07-21T12:50:15.755Z,202.500000
2023-07-21T12:55:15.752Z,202.500000
2023-07-21T13:00:15.746Z,202.500000
2023-07-21T13:05:15.748Z,202.500000
2023-07-21T13:10:15.761Z,202.500000
2023-07-21T13:15:15.769Z,180.000000
2023-07-21T13:20:15.824Z,180.000000
2023-07-21T13:25:15.831Z,180.000000
2023-07-21T13:30:15.845Z,180.000000
2023-07-21T13:35:15.857Z,180.000000
2023-07-21T13:40:16.156Z,202.500000
2023-07-21T13:45:16.107Z,202.500000
2023-07-21T13:50:15.837Z,202.500000
2023-07-21T13:55:16.008Z,202.500000
2023-07-21T14:00:15.926Z,202.500000
2023-07-21T14:05:15.836Z,202.500000
2023-07-21T14:10:15.950Z,202.500000
2023-07-21T14:15:16.005Z,202.500000
2023-07-21T14:20:15.891Z,180.000000
2023-07-21T14:25:15.941Z,135.000000
2023-07-21T14:30:15.992Z,112.500000
2023-07-21T14:35:16.106Z,135.000000
2023-07-21T14:40:16.250Z,135.000000
2023-07-21T14:45:16.038Z,135.000000
2023-07-21T14:50:16.028Z,135.000000
2023-07-21T14:55:16.012Z,180.000000
2023-07-21T15:00:16.224Z,180.000000
2023-07-21T15:05:16.010Z,180.000000
2023-07-21T15:10:16.168Z,180.000000
2023-07-21T15:15:16.083Z,157.500000
2023-07-21T15:20:16.227Z,157.500000
2023-07-21T15:25:16.357Z,180.000000
2023-07-21T15:30:16.113Z,180.000000
2023-07-21T15:35:16.193Z,157.500000
2023-07-21T15:40:16.173Z,180.000000
2023-07-21T15:45:16.176Z,180.000000
2023-07-21T15:50:16.307Z,157.500000
2023-07-21T15:55:16.241Z,180.000000
2023-07-21T16:00:17.204Z,157.500000
2023-07-21T16:05:16.246Z,157.500000
2023-07-21T16:10:16.554Z,157.500000
2023-07-21T16:15:16.269Z,157.500000
2023-07-21T16:20:16.249Z,157.500000
2023-07-21T16:25:16.219Z,157.500000
2023-07-21T16:30:16.330Z,180.000000
2023-07-21T16:35:16.379Z,180.000000
2023-07-21T16:40:16.287Z,180.000000
2023-07-21T16:45:16.263Z,180.000000
2023-07-21T16:50:16.535Z,180.000000
2023-07-21T16:55:16.557Z,157.500000
2023-07-21T17:00:16.319Z,180.000000
2023-07-21T17:05:31.262Z,180.000000
2023-07-21T17:10:16.458Z,180.000000
2023-07-21T17:15:16.379Z,157.500000
2023-07-21T17:20:16.412Z,157.500000
2023-07-21T17:25:16.703Z,180.000000
2023-07-21T17:30:16.508Z,135.000000
2023-07-21T17:35:16.565Z,112.500000
2023-07-21T17:40:16.617Z,112.500000
2023-07-21T17:45:16.594Z,135.000000
2023-07-21T17:50:16.456Z,135.000000
2023-07-21T17:55:16.440Z,180.000000
2023-07-21T18:00:16.604Z,180.000000
2023-07-21T18:05:16.366Z,135.000000
2023-07-21T18:10:16.553Z,135.000000
2023-07-21T18:15:16.485Z,112.500000
2023-07-21T18:20:16.475Z,135.000000
2023-07-21T18:25:16.574Z,135.000000
2023-07-21T18:30:16.628Z,135.000000
2023-07-21T18:35:16.578Z,112.500000
2023-07-21T18:40:16.555Z,112.500000
2023-07-21T18:45:16.504Z,135.000000
2023-07-21T18:50:16.578Z,135.000000
2023-07-21T18:55:16.631Z,202.500000
2023-07-21T19:00:16.643Z,180.000000
2023-07-21T19:05:16.765Z,157.500000
2023-07-21T19:10:16.632Z,135.000000
2023-07-21T19:15:16.607Z,135.000000
2023-07-21T19:20:16.603Z,135.000000
2023-07-21T19:25:16.792Z,135.000000
2023-07-21T19:30:16.608Z,135.000000
2023-07-21T19:35:16.639Z,157.500000
2023-07-21T19:40:16.867Z,135.000000
2023-07-21T19:45:16.835Z,135.000000
2023-07-21T19:50:16.704Z,135.000000
2023-07-21T19:55:16.799Z,157.500000
2023-07-21T20:00:16.875Z,135.000000
2023-07-21T20:05:16.589Z,112.500000
2023-07-21T20:10:16.905Z,135.000000
2023-07-21T20:15:16.782Z,135.000000
2023-07-21T20:20:16.787Z,135.000000
2023-07-21T20:25:16.815Z,135.000000
2023-07-21T20:30:16.806Z,135.000000
2023-07-21T20:35:16.777Z,135.000000
2023-07-21T20:40:16.947Z,180.000000
2023-07-21T20:45:16.923Z,180.000000
2023-07-21T20:50:16.872Z,180.000000
2023-07-21T20:55:16.857Z,135.000000
2023-07-21T21:00:16.870Z,157.500000
2023-07-21T21:05:16.893Z,135.000000
2023-07-21T21:10:16.921Z,135.000000
2023-07-21T21:15:16.906Z,135.000000
2023-07-21T21:20:16.892Z,135.000000
2023-07-21T21:25:16.880Z,135.000000
2023-07-21T21:30:16.928Z,135.000000
2023-07-21T21:35:16.958Z,135.000000
2023-07-21T21:40:17.007Z,135.000000
2023-07-21T21:45:16.918Z,135.000000
2023-07-21T21:50:16.991Z,112.500000
2023-07-21T21:55:25.655Z,112.500000
2023-07-21T22:00:17.045Z,135.000000
2023-07-21T22:05:16.961Z,135.000000
2023-07-21T22:10:17.165Z,135.000000
2023-07-21T22:15:17.227Z,135.000000
2023-07-21T22:20:17.030Z,135.000000
2023-07-21T22:25:17.196Z,135.000000
2023-07-21T22:30:17.133Z,180.000000
2023-07-21T22:35:17.056Z,180.000000
2023-07-21T22:40:17.141Z,180.000000
2023-07-21T22:45:17.180Z,180.000000
2023-07-21T22:50:17.093Z,225.000000
2023-07-21T22:55:17.172Z,225.000000
2023-07-21T23:00:17.230Z,247.500000
2023-07-21T23:05:17.318Z,292.500000
2023-07-21T23:10:17.135Z,315.000000
2023-07-21T23:15:17.264Z,45.000000
2023-07-21T23:20:17.238Z,45.000000
2023-07-21T23:25:17.161Z,45.000000
2023-07-21T23:30:17.208Z,45.000000
2023-07-21T23:35:17.270Z,45.000000
2023-07-21T23:40:17.410Z,45.000000
2023-07-21T23:45:17.325Z,67.500000
2023-07-21T23:50:17.321Z,112.500000
2023-07-21T23:55:17.263Z,112.500000
