createdAt,value
2022-08-18T00:01:14.551Z,8.43
2022-08-18T00:03:55.531Z,6.97
2022-08-18T00:06:27.896Z,7.18
2022-08-18T00:08:57.405Z,8.63
2022-08-18T00:11:25.725Z,6.40
2022-08-18T00:13:53.961Z,6.53
2022-08-18T00:16:22.078Z,6.95
2022-08-18T00:18:51.706Z,6.50
2022-08-18T00:21:20.080Z,6.80
2022-08-18T00:23:48.147Z,6.95
2022-08-18T00:26:16.293Z,8.57
2022-08-18T00:28:44.366Z,6.80
2022-08-18T00:31:12.603Z,6.15
2022-08-18T00:33:40.768Z,7.30
2022-08-18T00:36:10.995Z,7.68
2022-08-18T00:38:39.363Z,9.43
2022-08-18T00:41:08.121Z,7.90
2022-08-18T00:43:40.581Z,10.32
2022-08-18T00:46:13.594Z,7.50
2022-08-18T00:48:41.634Z,8.63
2022-08-18T00:51:21.929Z,8.30
2022-08-18T00:53:55.418Z,8.13
2022-08-18T00:56:26.559Z,8.05
2022-08-18T00:58:58.917Z,8.23
2022-08-18T01:01:30.753Z,8.40
2022-08-18T01:04:04.762Z,9.82
2022-08-18T01:06:39.356Z,8.45
2022-08-18T01:09:08.456Z,9.13
2022-08-18T01:11:38.300Z,8.75
2022-08-18T01:14:08.410Z,8.75
2022-08-18T01:16:57.007Z,7.70
2022-08-18T01:19:45.059Z,9.07
2022-08-18T01:22:20.295Z,10.85
2022-08-18T01:25:09.759Z,9.05
2022-08-18T01:27:39.099Z,9.90
2022-08-18T01:30:11.999Z,10.80
2022-08-18T01:32:41.180Z,10.98
2022-08-18T01:35:11.514Z,11.85
2022-08-18T01:37:41.278Z,15.30
2022-08-18T01:41:21.731Z,12.52
2022-08-18T01:43:05.393Z,13.32
2022-08-18T01:45:34.566Z,12.88
2022-08-18T01:48:04.759Z,12.18
2022-08-18T01:50:34.255Z,10.70
2022-08-18T01:53:02.489Z,10.80
2022-08-18T01:55:32.090Z,9.68
2022-08-18T01:58:01.583Z,12.02
2022-08-18T02:00:31.411Z,10.98
2022-08-18T02:03:01.804Z,13.00
2022-08-18T02:05:34.560Z,11.65
2022-08-18T02:08:03.669Z,12.80
2022-08-18T02:10:33.575Z,12.40
2022-08-18T02:13:01.814Z,12.52
2022-08-18T02:15:29.847Z,11.20
2022-08-18T02:17:58.026Z,10.82
2022-08-18T02:20:26.688Z,11.20
2022-08-18T02:22:54.811Z,11.25
2022-08-18T02:25:23.232Z,10.55
2022-08-18T02:27:53.320Z,10.02
2022-08-18T02:30:21.711Z,10.57
2022-08-18T02:32:49.935Z,10.43
2022-08-18T02:35:18.173Z,12.93
2022-08-18T02:37:48.159Z,10.88
2022-08-18T02:40:17.259Z,11.95
2022-08-18T02:42:46.684Z,11.32
2022-08-18T02:45:17.066Z,14.20
2022-08-18T02:47:46.046Z,11.18
2022-08-18T02:50:16.577Z,12.45
2022-08-18T02:52:44.651Z,11.93
2022-08-18T02:55:13.314Z,11.95
2022-08-18T02:57:43.712Z,11.48
2022-08-18T03:00:14.534Z,12.95
2022-08-18T03:02:47.460Z,13.55
2022-08-18T03:05:16.009Z,13.95
2022-08-18T03:07:44.060Z,12.32
2022-08-18T03:10:32.940Z,13.93
2022-08-18T03:13:02.254Z,15.73
2022-08-18T03:15:32.952Z,16.42
2022-08-18T03:18:02.454Z,15.45
2022-08-18T03:20:31.597Z,19.40
2022-08-18T03:23:05.668Z,19.00
2022-08-18T03:25:44.129Z,18.88
2022-08-18T03:28:12.340Z,19.80
2022-08-18T03:30:40.571Z,20.00
2022-08-18T03:33:10.512Z,22.00
2022-08-18T03:35:38.727Z,17.33
2022-08-18T03:38:06.952Z,17.33
2022-08-18T03:40:35.446Z,19.27
2022-08-18T03:43:50.173Z,16.95
2022-08-18T03:45:55.294Z,13.25
2022-08-18T03:48:25.338Z,13.57
2022-08-18T03:50:53.462Z,12.63
2022-08-18T03:53:21.978Z,10.77
2022-08-18T03:55:49.966Z,10.68
2022-08-18T03:58:18.113Z,10.43
2022-08-18T04:00:46.263Z,9.10
2022-08-18T04:03:14.333Z,11.77
2022-08-18T04:05:43.785Z,9.93
2022-08-18T04:08:13.419Z,11.38
2022-08-18T04:10:41.479Z,10.52
2022-08-18T04:13:10.738Z,10.65
2022-08-18T04:15:39.067Z,12.18
2022-08-18T04:18:08.740Z,17.48
2022-08-18T04:20:37.210Z,12.93
2022-08-18T04:23:06.824Z,12.73
2022-08-18T04:25:35.430Z,12.35
2022-08-18T04:28:04.062Z,13.23
2022-08-18T04:30:32.408Z,11.27
2022-08-18T04:33:06.437Z,12.82
2022-08-18T04:35:34.546Z,12.95
2022-08-18T04:38:02.800Z,12.13
2022-08-18T04:40:33.939Z,12.55
2022-08-18T04:43:02.839Z,12.43
2022-08-18T04:45:32.804Z,11.70
2022-08-18T04:48:00.881Z,13.98
2022-08-18T04:50:29.028Z,11.43
2022-08-18T04:53:14.295Z,11.50
2022-08-18T04:55:49.752Z,11.48
2022-08-18T04:58:18.814Z,15.30
2022-08-18T05:00:47.503Z,15.02
2022-08-18T05:03:15.667Z,13.40
2022-08-18T05:05:43.779Z,13.20
2022-08-18T05:08:11.876Z,14.40
2022-08-18T05:10:40.429Z,11.23
2022-08-18T05:13:09.931Z,11.45
2022-08-18T05:16:07.087Z,13.52
2022-08-18T05:18:31.061Z,11.85
2022-08-18T05:21:01.317Z,12.52
2022-08-18T05:23:31.065Z,10.60
2022-08-18T05:26:00.354Z,12.18
2022-08-18T05:28:30.721Z,11.35
2022-08-18T05:31:00.342Z,11.02
2022-08-18T05:33:28.858Z,10.35
2022-08-18T05:36:07.124Z,9.52
2022-08-18T05:38:55.044Z,8.95
2022-08-18T05:41:28.839Z,10.80
2022-08-18T05:43:59.272Z,8.23
2022-08-18T05:46:40.121Z,10.23
2022-08-18T05:49:08.570Z,8.48
2022-08-18T05:51:43.136Z,8.40
2022-08-18T05:54:29.266Z,7.95
2022-08-18T05:57:06.239Z,8.75
2022-08-18T05:59:38.741Z,8.35
2022-08-18T06:02:17.357Z,7.07
2022-08-18T06:04:51.852Z,6.70
2022-08-18T06:07:33.327Z,8.10
2022-08-18T06:10:02.813Z,6.82
2022-08-18T06:12:37.324Z,9.07
2022-08-18T06:15:14.922Z,6.32
2022-08-18T06:18:15.853Z,6.90
2022-08-18T06:21:04.507Z,6.72
2022-08-18T06:23:41.771Z,6.30
2022-08-18T06:26:19.967Z,7.95
2022-08-18T06:28:58.091Z,7.35
2022-08-18T06:31:41.057Z,7.05
2022-08-18T06:34:18.477Z,7.05
2022-08-18T06:36:54.638Z,7.85
2022-08-18T06:39:30.460Z,11.00
2022-08-18T06:41:58.578Z,7.57
2022-08-18T06:44:34.319Z,8.05
2022-08-18T06:47:15.433Z,8.90
2022-08-18T06:49:48.564Z,7.43
2022-08-18T06:52:25.783Z,9.38
2022-08-18T06:54:55.624Z,8.27
2022-08-18T06:57:28.001Z,8.25
2022-08-18T07:00:02.269Z,7.57
2022-08-18T07:02:52.816Z,7.00
2022-08-18T07:05:24.110Z,7.57
2022-08-18T07:08:18.611Z,9.40
2022-08-18T07:10:48.621Z,6.93
2022-08-18T07:13:22.944Z,7.95
2022-08-18T07:15:51.815Z,6.55
2022-08-18T07:18:28.054Z,7.53
2022-08-18T07:20:59.070Z,6.07
2022-08-18T07:23:34.977Z,5.65
2022-08-18T07:26:10.300Z,5.25
2022-08-18T07:28:44.344Z,5.80
2022-08-18T07:31:36.875Z,6.22
2022-08-18T07:34:12.529Z,8.15
2022-08-18T07:36:47.546Z,8.68
2022-08-18T07:39:23.485Z,11.02
2022-08-18T07:41:57.409Z,10.15
2022-08-18T07:44:35.762Z,11.38
2022-08-18T07:47:08.131Z,10.10
2022-08-18T07:49:46.062Z,11.10
2022-08-18T07:52:44.212Z,10.38
2022-08-18T07:55:27.509Z,9.85
2022-08-18T07:58:03.957Z,10.15
2022-08-18T08:00:58.260Z,9.98
2022-08-18T08:03:35.340Z,10.05
2022-08-18T08:06:11.694Z,9.93
2022-08-18T08:08:44.874Z,11.10
2022-08-18T08:11:40.189Z,10.48
2022-08-18T08:14:28.139Z,12.50
2022-08-18T08:17:05.322Z,10.70
2022-08-18T08:20:04.096Z,10.15
2022-08-18T08:22:40.250Z,11.25
2022-08-18T08:25:42.927Z,11.98
2022-08-18T08:28:16.349Z,11.48
2022-08-18T08:30:51.756Z,9.90
2022-08-18T08:33:26.017Z,10.18
2022-08-18T08:36:00.413Z,7.13
2022-08-18T08:38:43.026Z,8.55
2022-08-18T08:41:19.810Z,6.30
2022-08-18T08:43:55.113Z,5.22
2022-08-18T08:46:30.025Z,5.75
2022-08-18T08:49:07.585Z,6.03
2022-08-18T08:51:40.657Z,5.13
2022-08-18T08:54:17.851Z,5.53
2022-08-18T08:56:48.149Z,5.63
2022-08-18T08:59:18.798Z,5.70
2022-08-18T09:01:56.060Z,5.60
2022-08-18T09:04:37.343Z,5.40
2022-08-18T09:07:21.028Z,6.07
2022-08-18T09:10:07.777Z,5.82
2022-08-18T09:12:55.801Z,5.85
2022-08-18T09:15:38.536Z,5.80
2022-08-18T09:18:23.598Z,5.47
2022-08-18T09:21:00.293Z,5.50
2022-08-18T09:23:35.290Z,5.45
2022-08-18T09:26:29.371Z,6.25
2022-08-18T09:29:11.833Z,5.93
2022-08-18T09:31:41.048Z,6.03
2022-08-18T09:34:27.472Z,5.57
2022-08-18T09:37:06.147Z,5.85
2022-08-18T09:39:56.587Z,6.20
2022-08-18T09:45:58.748Z,6.85
2022-08-18T09:48:33.102Z,8.85
2022-08-18T09:51:23.437Z,9.30
2022-08-18T09:54:13.653Z,8.13
2022-08-18T10:00:33.586Z,7.60
2022-08-18T10:03:14.173Z,7.45
2022-08-18T10:09:17.799Z,6.93
2022-08-18T10:12:16.341Z,8.23
2022-08-18T10:15:32.842Z,8.20
2022-08-18T10:18:27.529Z,8.25
2022-08-18T10:21:04.091Z,6.97
2022-08-18T10:24:08.481Z,8.98
2022-08-18T10:30:02.035Z,7.80
2022-08-18T10:32:52.261Z,12.65
2022-08-18T10:36:12.412Z,8.35
2022-08-18T10:38:49.728Z,8.55
2022-08-18T10:41:26.589Z,10.02
2022-08-18T10:44:01.195Z,10.27
2022-08-18T10:46:35.046Z,10.32
2022-08-18T10:49:23.108Z,11.93
2022-08-18T10:52:16.632Z,9.85
2022-08-18T10:55:11.263Z,11.60
2022-08-18T10:58:12.568Z,9.82
2022-08-18T11:00:52.681Z,10.02
2022-08-18T11:03:51.061Z,12.00
2022-08-18T11:06:26.198Z,13.18
2022-08-18T11:11:53.406Z,13.35
2022-08-18T11:15:23.423Z,14.05
2022-08-18T11:18:03.047Z,14.38
2022-08-18T11:20:34.313Z,13.90
2022-08-18T11:23:05.429Z,15.27
2022-08-18T11:25:38.337Z,15.57
2022-08-18T11:28:18.263Z,15.88
2022-08-18T11:30:50.518Z,18.27
2022-08-18T11:36:10.308Z,14.05
2022-08-18T11:38:39.528Z,13.20
2022-08-18T11:41:19.194Z,16.88
2022-08-18T11:43:50.840Z,14.95
2022-08-18T11:46:29.430Z,12.57
2022-08-18T11:48:59.293Z,12.93
2022-08-18T11:51:30.099Z,13.60
2022-08-18T11:54:00.852Z,14.63
2022-08-18T11:56:35.732Z,14.13
2022-08-18T11:59:11.636Z,14.43
2022-08-18T12:01:48.616Z,11.57
2022-08-18T12:04:24.725Z,14.60
2022-08-18T12:07:04.735Z,11.55
2022-08-18T12:12:31.489Z,14.05
2022-08-18T12:15:29.444Z,13.02
2022-08-18T12:18:18.909Z,11.68
2022-08-18T12:20:57.962Z,10.38
2022-08-18T12:23:26.668Z,12.88
2022-08-18T12:25:55.039Z,11.25
2022-08-18T12:28:28.159Z,11.38
2022-08-18T12:30:57.873Z,14.82
2022-08-18T12:36:15.840Z,10.70
2022-08-18T12:41:34.556Z,12.50
2022-08-18T12:44:02.733Z,11.48
2022-08-18T12:46:33.299Z,11.95
2022-08-18T12:49:02.444Z,10.00
2022-08-18T12:51:33.967Z,11.27
2022-08-18T12:54:03.623Z,9.43
2022-08-18T12:56:38.630Z,10.23
2022-08-18T12:59:09.318Z,11.48
2022-08-18T13:01:40.531Z,9.65
2022-08-18T13:04:14.119Z,10.73
2022-08-18T13:07:00.689Z,12.25
2022-08-18T13:09:35.371Z,13.85
2022-08-18T13:12:18.421Z,10.68
2022-08-18T13:14:47.950Z,10.77
2022-08-18T13:17:32.196Z,10.40
2022-08-18T13:20:03.949Z,14.52
2022-08-18T13:22:33.365Z,11.30
2022-08-18T13:25:03.874Z,11.35
2022-08-18T13:27:33.814Z,11.30
2022-08-18T13:30:30.571Z,9.80
2022-08-18T13:32:58.842Z,11.98
2022-08-18T13:35:30.053Z,13.77
2022-08-18T13:38:14.558Z,11.95
2022-08-18T13:40:48.382Z,12.07
2022-08-18T13:43:17.914Z,14.65
2022-08-18T13:45:52.693Z,10.13
2022-08-18T13:48:23.702Z,10.02
2022-08-18T13:50:53.930Z,10.25
2022-08-18T13:53:26.314Z,10.00
2022-08-18T13:55:56.149Z,10.18
2022-08-18T13:58:24.830Z,11.65
2022-08-18T14:01:22.721Z,8.85
2022-08-18T14:03:49.977Z,11.00
2022-08-18T14:06:22.741Z,9.98
2022-08-18T14:08:52.755Z,9.32
2022-08-18T14:11:25.877Z,9.27
2022-08-18T14:13:54.713Z,9.55
2022-08-18T14:16:23.567Z,10.50
2022-08-18T14:19:12.828Z,9.15
2022-08-18T14:22:02.973Z,9.18
2022-08-18T14:24:49.456Z,10.18
2022-08-18T14:27:18.357Z,9.55
2022-08-18T14:29:48.755Z,9.35
2022-08-18T14:32:29.045Z,10.05
2022-08-18T14:35:31.918Z,11.88
2022-08-18T14:37:48.935Z,9.60
2022-08-18T14:40:19.966Z,9.20
2022-08-18T14:42:55.007Z,8.45
2022-08-18T14:45:31.555Z,9.70
2022-08-18T14:48:06.787Z,9.27
2022-08-18T14:50:37.523Z,10.35
2022-08-18T14:53:06.651Z,7.70
2022-08-18T14:55:35.915Z,8.48
2022-08-18T14:58:07.262Z,8.82
2022-08-18T15:00:53.528Z,9.10
2022-08-18T15:03:28.195Z,8.63
2022-08-18T15:06:04.451Z,8.40
2022-08-18T15:08:35.681Z,9.07
2022-08-18T15:11:11.353Z,11.00
2022-08-18T15:13:41.535Z,8.20
2022-08-18T15:16:13.782Z,9.13
2022-08-18T15:18:42.077Z,7.45
2022-08-18T15:21:35.411Z,7.88
2022-08-18T15:24:24.693Z,8.27
2022-08-18T15:26:57.514Z,10.38
2022-08-18T15:29:29.234Z,7.78
2022-08-18T15:32:05.168Z,9.13
2022-08-18T15:34:46.084Z,10.50
2022-08-18T15:37:19.375Z,9.57
2022-08-18T15:39:55.427Z,9.40
2022-08-18T15:42:24.344Z,9.55
2022-08-18T15:44:53.551Z,9.68
2022-08-18T15:47:22.181Z,9.38
2022-08-18T15:49:54.914Z,9.15
2022-08-18T15:52:26.193Z,10.30
2022-08-18T15:54:58.397Z,9.38
2022-08-18T15:57:39.182Z,8.27
2022-08-18T16:00:12.471Z,8.90
2022-08-18T16:02:44.792Z,10.23
2022-08-18T16:05:16.955Z,8.93
2022-08-18T16:07:47.693Z,9.73
2022-08-18T16:10:17.548Z,11.13
2022-08-18T16:12:46.420Z,9.82
2022-08-18T16:15:19.104Z,9.48
2022-08-18T16:17:48.250Z,8.43
2022-08-18T16:20:18.573Z,9.10
2022-08-18T16:22:48.992Z,9.45
2022-08-18T16:25:17.371Z,10.70
2022-08-18T16:27:47.735Z,12.27
2022-08-18T16:30:18.196Z,9.93
2022-08-18T16:32:47.374Z,9.98
2022-08-18T16:35:17.204Z,9.50
2022-08-18T16:37:47.763Z,10.02
2022-08-18T16:40:16.966Z,9.10
2022-08-18T16:42:48.129Z,9.45
2022-08-18T16:45:23.024Z,10.27
2022-08-18T16:47:51.182Z,9.35
2022-08-18T16:50:19.526Z,9.55
2022-08-18T16:52:49.407Z,9.80
2022-08-18T16:55:17.549Z,9.07
2022-08-18T16:58:03.813Z,8.93
2022-08-18T17:00:54.489Z,8.90
2022-08-18T17:03:41.319Z,8.93
2022-08-18T17:06:12.102Z,8.65
2022-08-18T17:08:42.771Z,10.70
2022-08-18T17:11:13.851Z,9.02
2022-08-18T17:13:43.446Z,8.23
2022-08-18T17:16:12.664Z,8.68
2022-08-18T17:18:41.819Z,8.02
2022-08-18T17:21:13.062Z,10.32
2022-08-18T17:23:43.506Z,12.20
2022-08-18T17:26:17.690Z,10.88
2022-08-18T17:28:52.643Z,9.82
2022-08-18T17:31:24.405Z,11.38
2022-08-18T17:33:54.207Z,9.65
2022-08-18T17:36:27.217Z,8.23
2022-08-18T17:39:00.964Z,8.45
2022-08-18T17:41:29.629Z,7.88
2022-08-18T17:44:01.870Z,9.20
2022-08-18T17:46:41.444Z,8.98
2022-08-18T17:49:15.682Z,7.90
2022-08-18T17:51:52.431Z,8.68
2022-08-18T17:54:36.467Z,10.48
2022-08-18T17:57:09.869Z,7.78
2022-08-18T17:59:52.113Z,8.82
2022-08-18T18:02:29.547Z,11.65
2022-08-18T18:04:59.387Z,8.35
2022-08-18T18:07:30.651Z,12.45
2022-08-18T18:10:04.555Z,8.43
2022-08-18T18:12:35.857Z,12.05
2022-08-18T18:15:07.775Z,8.02
2022-08-18T18:17:38.810Z,10.43
2022-08-18T18:20:21.935Z,10.93
2022-08-18T18:22:50.121Z,8.65
2022-08-18T18:25:34.465Z,8.70
2022-08-18T18:28:03.338Z,9.10
2022-08-18T18:30:32.840Z,8.90
2022-08-18T18:33:03.913Z,9.13
2022-08-18T18:35:53.051Z,9.65
2022-08-18T18:38:29.728Z,10.25
2022-08-18T18:41:02.864Z,10.52
2022-08-18T18:43:38.195Z,9.75
2022-08-18T18:46:29.866Z,11.10
2022-08-18T18:49:09.241Z,11.68
2022-08-18T18:51:44.079Z,10.18
2022-08-18T18:54:26.674Z,11.98
2022-08-18T18:56:57.966Z,11.30
2022-08-18T18:59:42.631Z,12.07
2022-08-18T19:02:34.577Z,12.52
2022-08-18T19:05:14.913Z,13.95
2022-08-18T19:08:05.960Z,15.43
2022-08-18T19:10:38.496Z,19.00
2022-08-18T19:13:24.962Z,14.73
2022-08-18T19:16:11.827Z,15.15
2022-08-18T19:19:36.027Z,14.57
2022-08-18T19:22:05.033Z,18.98
2022-08-18T19:24:39.130Z,16.27
2022-08-18T19:27:11.703Z,15.82
2022-08-18T19:29:44.663Z,15.77
2022-08-18T19:32:16.827Z,16.83
2022-08-18T19:34:52.376Z,16.38
2022-08-18T19:37:31.356Z,16.60
2022-08-18T19:40:09.335Z,15.95
2022-08-18T19:42:45.258Z,17.13
2022-08-18T19:45:26.054Z,16.38
2022-08-18T19:48:03.079Z,16.40
2022-08-18T19:50:35.493Z,16.20
2022-08-18T19:53:27.517Z,16.20
2022-08-18T19:56:10.304Z,15.55
2022-08-18T19:59:18.076Z,18.00
2022-08-18T20:01:59.036Z,16.70
2022-08-18T20:04:49.012Z,17.10
2022-08-18T20:07:38.446Z,17.65
2022-08-18T20:10:42.811Z,19.95
2022-08-18T20:13:27.606Z,18.58
2022-08-18T20:16:12.076Z,20.13
2022-08-18T20:18:43.458Z,18.98
2022-08-18T20:21:49.560Z,20.42
2022-08-18T20:24:49.760Z,18.77
2022-08-18T20:27:27.600Z,18.90
2022-08-18T20:30:25.046Z,19.38
2022-08-18T20:33:16.635Z,20.10
2022-08-18T20:35:53.071Z,18.73
2022-08-18T20:38:29.096Z,17.73
2022-08-18T20:40:59.735Z,18.73
2022-08-18T20:43:32.102Z,17.90
2022-08-18T20:46:17.521Z,18.92
2022-08-18T20:49:05.977Z,20.92
2022-08-18T20:51:45.902Z,20.33
2022-08-18T20:54:33.121Z,20.92
2022-08-18T20:57:04.240Z,19.20
2022-08-18T20:59:36.000Z,20.27
2022-08-18T21:02:06.794Z,19.48
2022-08-18T21:04:40.133Z,21.55
2022-08-18T21:07:19.742Z,26.00
2022-08-18T21:10:12.473Z,24.02
2022-08-18T21:12:51.855Z,27.38
2022-08-18T21:15:24.439Z,27.73
2022-08-18T21:17:59.514Z,29.00
2022-08-18T21:20:29.209Z,31.05
2022-08-18T21:23:08.237Z,28.85
2022-08-18T21:25:37.225Z,29.95
2022-08-18T21:28:07.267Z,30.10
2022-08-18T21:30:35.429Z,30.05
2022-08-18T21:33:20.129Z,28.88
2022-08-18T21:35:48.826Z,33.28
2022-08-18T21:38:27.504Z,35.97
2022-08-18T21:40:59.209Z,36.58
2022-08-18T21:43:49.135Z,37.65
2022-08-18T21:46:24.086Z,42.20
2022-08-18T21:48:55.234Z,41.00
2022-08-18T21:51:26.283Z,38.20
2022-08-18T21:53:56.142Z,37.80
2022-08-18T21:56:27.811Z,40.55
2022-08-18T21:59:10.751Z,39.45
2022-08-18T22:01:48.720Z,36.63
2022-08-18T22:04:27.219Z,38.38
2022-08-18T22:06:57.209Z,36.88
2022-08-18T22:09:46.579Z,36.28
2022-08-18T22:12:47.312Z,36.60
2022-08-18T22:15:19.088Z,35.97
2022-08-18T22:17:58.087Z,35.95
2022-08-18T22:20:39.555Z,35.67
2022-08-18T22:23:43.128Z,36.97
2022-08-18T22:26:15.280Z,34.58
2022-08-18T22:28:51.537Z,36.58
2022-08-18T22:31:23.545Z,38.17
2022-08-18T22:33:53.157Z,35.25
2022-08-18T22:36:24.467Z,38.38
2022-08-18T22:38:53.331Z,38.28
2022-08-18T22:41:23.998Z,34.60
2022-08-18T22:43:54.770Z,39.90
2022-08-18T22:46:25.070Z,33.30
2022-08-18T22:48:53.908Z,36.03
2022-08-18T22:51:24.397Z,35.80
2022-08-18T22:53:52.927Z,35.13
2022-08-18T22:56:34.439Z,37.10
2022-08-18T22:59:07.119Z,38.83
2022-08-18T23:01:46.180Z,35.85
2022-08-18T23:04:16.034Z,36.50
2022-08-18T23:06:52.289Z,35.03
2022-08-18T23:09:22.274Z,37.08
2022-08-18T23:11:52.530Z,34.55
2022-08-18T23:14:22.189Z,38.50
2022-08-18T23:16:50.813Z,34.25
2022-08-18T23:19:21.137Z,34.08
2022-08-18T23:21:49.925Z,37.17
2022-08-18T23:24:19.584Z,35.35
2022-08-18T23:26:49.304Z,39.25
2022-08-18T23:29:19.904Z,39.47
2022-08-18T23:31:49.475Z,43.70
2022-08-18T23:34:19.017Z,42.15
2022-08-18T23:36:52.585Z,41.97
2022-08-18T23:39:20.763Z,38.78
2022-08-18T23:41:49.253Z,37.38
2022-08-18T23:44:18.792Z,36.47
2022-08-18T23:46:47.001Z,39.88
2022-08-18T23:49:15.919Z,41.33
2022-08-18T23:51:45.972Z,46.45
2022-08-18T23:54:17.023Z,49.53
2022-08-18T23:56:45.865Z,50.03
2022-08-18T23:59:14.134Z,45.35
