createdAt,value
2022-07-29T00:00:25.103Z,15
2022-07-29T00:05:25.122Z,15
2022-07-29T00:10:25.109Z,14.4
2022-07-29T00:15:25.117Z,14.4
2022-07-29T00:20:25.112Z,11.4
2022-07-29T00:25:25.124Z,11.7
2022-07-29T00:30:25.124Z,13.4
2022-07-29T00:35:25.107Z,12.4
2022-07-29T00:40:25.107Z,12.4
2022-07-29T00:45:25.107Z,12.7
2022-07-29T00:50:25.095Z,12.7
2022-07-29T00:55:25.101Z,11.8
2022-07-29T01:00:25.120Z,11.8
2022-07-29T01:05:25.099Z,13.8
2022-07-29T01:10:25.117Z,12.8
2022-07-29T01:15:25.104Z,11.5
2022-07-29T01:20:25.092Z,11.1
2022-07-29T01:25:25.092Z,9.8
2022-07-29T01:30:25.084Z,10.5
2022-07-29T01:35:25.091Z,13.1
2022-07-29T01:40:25.094Z,11
2022-07-29T01:45:25.092Z,11
2022-07-29T01:50:25.102Z,15.3
2022-07-29T01:55:25.096Z,16.6
2022-07-29T02:00:25.097Z,13.8
2022-07-29T02:05:25.178Z,15.2
2022-07-29T02:10:25.638Z,15.3
2022-07-29T02:15:25.112Z,16.2
2022-07-29T02:20:25.093Z,14.3
2022-07-29T02:25:25.113Z,14.6
2022-07-29T02:30:25.102Z,15.4
2022-07-29T02:35:25.126Z,14.5
2022-07-29T02:40:25.094Z,14.5
2022-07-29T02:45:25.101Z,14.4
2022-07-29T02:50:25.111Z,13
2022-07-29T02:55:25.112Z,12.9
2022-07-29T03:00:25.101Z,12.9
2022-07-29T03:05:25.120Z,11.3
2022-07-29T03:10:25.116Z,12.8
2022-07-29T03:15:25.119Z,12.7
2022-07-29T03:20:25.096Z,13.9
2022-07-29T03:25:25.114Z,12.9
2022-07-29T03:30:25.102Z,13.2
2022-07-29T03:35:25.108Z,15.1
2022-07-29T03:40:25.111Z,14.3
2022-07-29T03:45:25.105Z,12.3
2022-07-29T03:50:25.101Z,13.4
2022-07-29T03:55:25.110Z,11.3
2022-07-29T04:00:25.117Z,13.5
2022-07-29T04:05:25.108Z,12.5
2022-07-29T04:10:26.371Z,11.5
2022-07-29T04:15:25.119Z,11.9
2022-07-29T04:20:25.119Z,10.2
2022-07-29T04:25:25.113Z,11.9
2022-07-29T04:30:25.096Z,12.6
2022-07-29T04:35:25.106Z,13.1
2022-07-29T04:40:25.107Z,11.8
2022-07-29T04:45:25.112Z,12.8
2022-07-29T04:50:25.105Z,12.6
2022-07-29T04:55:25.111Z,13.2
2022-07-29T05:00:27.992Z,12.6
2022-07-29T05:05:25.120Z,10.2
2022-07-29T05:10:25.118Z,12.2
2022-07-29T05:15:25.151Z,11.8
2022-07-29T05:20:25.096Z,11.2
2022-07-29T05:25:25.109Z,11.3
2022-07-29T05:30:25.106Z,10.9
2022-07-29T05:35:25.112Z,10.5
2022-07-29T05:40:25.098Z,10.6
2022-07-29T05:45:25.128Z,10.6
2022-07-29T05:50:25.107Z,10.1
2022-07-29T05:55:25.107Z,10.1
2022-07-29T06:00:25.104Z,10.3
2022-07-29T06:05:25.123Z,10.3
2022-07-29T06:10:26.289Z,9.7
2022-07-29T06:15:25.109Z,10.5
2022-07-29T06:20:26.909Z,12.7
2022-07-29T06:25:25.104Z,12.1
2022-07-29T06:30:25.218Z,11.8
2022-07-29T06:35:38.103Z,8.8
2022-07-29T06:40:25.105Z,8.8
2022-07-29T06:45:25.096Z,12.4
2022-07-29T06:50:25.148Z,12.4
2022-07-29T06:55:25.486Z,10.8
2022-07-29T07:00:25.192Z,12.7
2022-07-29T07:05:25.111Z,11.5
2022-07-29T07:10:25.116Z,10.4
2022-07-29T07:15:38.466Z,12.2
2022-07-29T07:20:25.427Z,12.1
2022-07-29T07:25:25.106Z,10.3
2022-07-29T07:30:25.103Z,12
2022-07-29T07:35:25.104Z,8.8
2022-07-29T07:40:25.108Z,13.5
2022-07-29T07:45:25.233Z,9.2
2022-07-29T07:50:25.120Z,11.1
2022-07-29T07:55:25.109Z,13.4
2022-07-29T08:00:25.119Z,13.6
2022-07-29T08:05:25.123Z,15.9
2022-07-29T08:10:25.112Z,11.1
2022-07-29T08:15:25.121Z,8.9
2022-07-29T08:20:25.149Z,11
2022-07-29T08:25:25.112Z,11
2022-07-29T08:30:25.100Z,10.2
2022-07-29T08:35:25.106Z,8.5
2022-07-29T08:40:30.443Z,9.4
2022-07-29T08:45:25.130Z,10.1
2022-07-29T08:50:25.096Z,10.6
2022-07-29T08:55:25.097Z,12.1
2022-07-29T09:00:25.108Z,9.6
2022-07-29T09:05:25.115Z,11.1
2022-07-29T09:10:25.114Z,11.6
2022-07-29T09:15:25.114Z,11.7
2022-07-29T09:20:25.100Z,14.2
2022-07-29T09:25:25.115Z,11
2022-07-29T09:30:25.639Z,13.6
2022-07-29T09:35:25.114Z,14.2
2022-07-29T09:40:25.109Z,13.9
2022-07-29T09:45:25.110Z,11.6
2022-07-29T09:50:25.117Z,9.1
2022-07-29T09:55:25.112Z,8.6
2022-07-29T10:00:25.113Z,10.3
2022-07-29T10:05:25.124Z,9.8
2022-07-29T10:10:25.129Z,12.4
2022-07-29T10:15:25.122Z,11.6
2022-07-29T10:20:25.118Z,12.8
2022-07-29T10:25:25.130Z,13.8
2022-07-29T10:30:25.128Z,9
2022-07-29T10:35:25.117Z,12.8
2022-07-29T10:40:25.119Z,14.1
2022-07-29T10:45:25.132Z,10.8
2022-07-29T10:50:25.123Z,10.3
2022-07-29T10:55:25.124Z,10.3
2022-07-29T11:00:25.136Z,16.9
2022-07-29T11:05:25.102Z,18.2
2022-07-29T11:10:26.881Z,14.5
2022-07-29T11:15:25.267Z,19.2
2022-07-29T11:20:25.111Z,19.2
2022-07-29T11:25:42.632Z,18.2
2022-07-29T11:30:25.246Z,13.1
2022-07-29T11:35:36.839Z,12.9
2022-07-29T11:40:25.149Z,13.6
2022-07-29T11:45:42.281Z,16.9
2022-07-29T11:50:26.887Z,16.9
2022-07-29T11:55:25.128Z,15.1
2022-07-29T12:00:25.124Z,16.3
2022-07-29T12:05:36.094Z,13.3
2022-07-29T12:10:29.692Z,16.6
2022-07-29T12:15:31.579Z,13.8
2022-07-29T12:20:25.127Z,13.8
2022-07-29T12:25:33.867Z,16.1
2022-07-29T12:30:25.125Z,12.5
2022-07-29T12:35:25.111Z,16.2
2022-07-29T12:40:25.103Z,13
2022-07-29T12:45:25.127Z,10.6
2022-07-29T12:50:26.489Z,10.3
2022-07-29T12:55:25.109Z,10.3
2022-07-29T13:00:25.245Z,10.6
2022-07-29T13:05:25.104Z,11.9
2022-07-29T13:10:25.180Z,9.9
2022-07-29T13:15:25.113Z,6.4
2022-07-29T13:20:25.109Z,8.9
2022-07-29T13:25:25.117Z,7
2022-07-29T13:30:25.127Z,8.1
2022-07-29T13:35:25.132Z,7.7
2022-07-29T13:40:25.110Z,6.3
2022-07-29T13:45:25.118Z,5
2022-07-29T13:50:25.092Z,6.5
2022-07-29T13:55:25.101Z,8
2022-07-29T14:00:25.097Z,11.7
2022-07-29T14:05:25.108Z,12.6
2022-07-29T14:10:25.095Z,8.8
2022-07-29T14:15:25.117Z,9.6
2022-07-29T14:20:25.099Z,11.1
2022-07-29T14:25:25.120Z,9.1
2022-07-29T14:30:25.096Z,12
2022-07-29T14:35:25.119Z,11.5
2022-07-29T14:40:25.101Z,11
2022-07-29T14:45:25.196Z,9.9
2022-07-29T14:50:31.189Z,10.8
2022-07-29T14:55:25.106Z,12.8
2022-07-29T15:00:25.127Z,12.8
2022-07-29T15:05:25.130Z,12.6
2022-07-29T15:10:25.120Z,12.6
2022-07-29T15:15:25.114Z,10.2
2022-07-29T15:20:25.114Z,8.7
2022-07-29T15:25:25.114Z,18.6
2022-07-29T15:30:27.841Z,16.1
2022-07-29T15:35:25.110Z,13.1
2022-07-29T15:40:25.125Z,15.4
2022-07-29T15:45:25.161Z,15.5
2022-07-29T15:50:25.107Z,14.6
2022-07-29T15:55:25.109Z,22.7
2022-07-29T16:00:25.131Z,20.1
2022-07-29T16:05:25.111Z,20.1
2022-07-29T16:10:25.125Z,15.8
2022-07-29T16:15:25.129Z,14
2022-07-29T16:20:25.102Z,16.1
2022-07-29T16:25:38.594Z,23.5
2022-07-29T16:30:25.113Z,24.2
2022-07-29T16:35:25.126Z,23.8
2022-07-29T16:40:25.111Z,26.7
2022-07-29T16:45:25.166Z,28.3
2022-07-29T16:50:25.112Z,19
2022-07-29T16:55:25.121Z,19
2022-07-29T17:00:25.104Z,16.9
2022-07-29T17:05:25.118Z,16.4
2022-07-29T17:10:25.132Z,16.4
2022-07-29T17:15:25.106Z,13
2022-07-29T17:20:25.117Z,13
2022-07-29T17:25:25.103Z,11.4
2022-07-29T17:30:25.120Z,9.3
2022-07-29T17:35:25.113Z,10.2
2022-07-29T17:40:25.113Z,10.2
2022-07-29T17:45:25.122Z,8.7
2022-07-29T17:50:25.111Z,8.7
2022-07-29T17:55:25.127Z,4.2
2022-07-29T18:00:25.116Z,0
2022-07-29T18:05:25.128Z,0
2022-07-29T18:10:25.114Z,0
2022-07-29T18:15:25.110Z,8.5
2022-07-29T18:20:25.116Z,9.5
2022-07-29T18:25:25.142Z,0
2022-07-29T18:30:25.107Z,6.1
2022-07-29T18:35:25.126Z,10.2
2022-07-29T18:40:25.144Z,8.4
2022-07-29T18:45:28.434Z,9.7
2022-07-29T18:50:29.108Z,8.7
2022-07-29T18:55:25.135Z,8.3
2022-07-29T19:00:25.123Z,8
2022-07-29T19:05:25.129Z,6.8
2022-07-29T19:10:25.112Z,4
2022-07-29T19:15:25.121Z,6.3
2022-07-29T19:20:25.097Z,4.8
2022-07-29T19:25:25.114Z,0
2022-07-29T19:30:25.105Z,6.3
2022-07-29T19:35:25.113Z,11.3
2022-07-29T19:40:25.102Z,9.2
2022-07-29T19:45:25.101Z,9.1
2022-07-29T19:50:25.098Z,9.2
2022-07-29T19:55:25.107Z,6.3
2022-07-29T20:00:25.111Z,7.7
2022-07-29T20:05:28.016Z,7.5
2022-07-29T20:10:25.115Z,8.2
2022-07-29T20:15:25.101Z,8.2
2022-07-29T20:20:25.100Z,13.3
2022-07-29T20:25:25.108Z,21.1
2022-07-29T20:30:25.101Z,31.5
2022-07-29T20:35:25.450Z,30.3
2022-07-29T20:40:25.120Z,20.8
2022-07-29T20:45:25.126Z,17.1
2022-07-29T20:50:25.109Z,9.1
2022-07-29T20:55:25.141Z,10.3
2022-07-29T21:00:25.130Z,15.8
2022-07-29T21:05:25.140Z,15.2
2022-07-29T21:10:25.112Z,13.2
2022-07-29T21:15:25.137Z,12.2
2022-07-29T21:20:25.117Z,9.5
2022-07-29T21:25:25.111Z,8.6
2022-07-29T21:30:25.122Z,8.6
2022-07-29T21:35:36.096Z,10
2022-07-29T21:40:25.111Z,13.6
2022-07-29T21:45:25.118Z,9.7
2022-07-29T21:50:25.104Z,8
2022-07-29T21:55:25.693Z,7.8
2022-07-29T22:00:25.112Z,6.4
2022-07-29T22:05:25.121Z,0
2022-07-29T22:10:25.105Z,6.9
2022-07-29T22:15:25.111Z,6.6
2022-07-29T22:20:25.125Z,6.6
2022-07-29T22:25:25.119Z,8.5
2022-07-29T22:30:25.115Z,6.7
2022-07-29T22:35:25.117Z,7.6
2022-07-29T22:40:30.578Z,7.6
2022-07-29T22:45:25.136Z,8
2022-07-29T22:50:25.132Z,6.9
2022-07-29T22:55:25.133Z,6.9
2022-07-29T23:00:25.129Z,7.2
2022-07-29T23:05:25.137Z,8.5
2022-07-29T23:10:25.127Z,8
2022-07-29T23:15:25.121Z,8
2022-07-29T23:20:25.137Z,9
2022-07-29T23:25:25.139Z,8.4
2022-07-29T23:30:25.163Z,9.8
2022-07-29T23:35:25.132Z,9.5
2022-07-29T23:40:25.111Z,8
2022-07-29T23:45:32.620Z,9.1
2022-07-29T23:50:25.110Z,9.8
2022-07-29T23:55:36.161Z,7.7
