createdAt,value
2019-02-28T00:01:34.430Z,45.00
2019-02-28T00:04:04.422Z,46.20
2019-02-28T00:06:35.449Z,34.60
2019-02-28T00:09:07.212Z,53.20
2019-02-28T00:11:39.422Z,42.60
2019-02-28T00:14:11.120Z,51.00
2019-02-28T00:16:41.021Z,49.60
2019-02-28T00:19:10.961Z,45.80
2019-02-28T00:21:41.307Z,49.80
2019-02-28T00:24:11.358Z,46.40
2019-02-28T00:26:46.257Z,50.40
2019-02-28T00:29:12.861Z,50.60
2019-02-28T00:31:42.674Z,45.80
2019-02-28T00:34:12.720Z,49.00
2019-02-28T00:36:42.676Z,50.60
2019-02-28T00:39:12.636Z,43.20
2019-02-28T00:41:44.263Z,54.20
2019-02-28T00:44:14.509Z,44.20
2019-02-28T00:46:45.406Z,43.60
2019-02-28T00:49:15.416Z,46.00
2019-02-28T00:51:45.377Z,48.40
2019-02-28T00:54:15.350Z,45.40
2019-02-28T00:56:48.241Z,51.80
2019-02-28T00:59:17.015Z,48.20
2019-02-28T01:01:47.078Z,49.80
2019-02-28T01:04:16.975Z,44.80
2019-02-28T01:06:46.944Z,44.00
2019-02-28T01:09:17.843Z,45.60
2019-02-28T01:11:47.762Z,43.60
2019-02-28T01:14:17.618Z,43.80
2019-02-28T01:16:50.160Z,46.40
2019-02-28T01:19:19.126Z,46.40
2019-02-28T01:21:49.109Z,44.40
2019-02-28T01:24:19.035Z,45.00
2019-02-28T01:26:48.990Z,42.40
2019-02-28T01:29:18.895Z,44.80
2019-02-28T01:31:48.881Z,41.60
2019-02-28T01:34:18.751Z,50.60
2019-02-28T01:36:49.604Z,39.40
2019-02-28T01:39:19.752Z,47.80
2019-02-28T01:41:49.678Z,41.20
2019-02-28T01:44:19.569Z,47.60
2019-02-28T01:46:49.439Z,47.20
2019-02-28T01:49:19.283Z,57.20
2019-02-28T01:51:49.184Z,45.60
2019-02-28T01:54:19.102Z,39.80
2019-02-28T01:56:48.999Z,50.40
2019-02-28T01:59:21.636Z,48.80
2019-02-28T02:01:50.834Z,47.20
2019-02-28T02:04:20.747Z,40.40
2019-02-28T02:06:50.828Z,35.80
2019-02-28T02:09:20.694Z,46.00
2019-02-28T02:11:50.771Z,46.80
2019-02-28T02:14:20.685Z,43.20
2019-02-28T02:16:50.698Z,45.40
2019-02-28T02:19:20.618Z,43.60
2019-02-28T02:21:50.545Z,52.60
2019-02-28T02:24:20.458Z,53.60
2019-02-28T02:26:50.563Z,44.20
2019-02-28T02:29:20.419Z,54.00
2019-02-28T02:31:50.391Z,49.40
2019-02-28T02:34:24.308Z,51.80
2019-02-28T02:36:54.270Z,46.20
2019-02-28T02:39:23.555Z,39.80
2019-02-28T02:41:53.535Z,45.00
2019-02-28T02:44:30.718Z,45.60
2019-02-28T02:46:56.921Z,43.60
2019-02-28T02:49:27.020Z,43.40
2019-02-28T02:51:56.939Z,52.40
2019-02-28T02:54:26.840Z,50.00
2019-02-28T02:56:56.779Z,49.80
2019-02-28T02:59:26.801Z,48.20
2019-02-28T03:01:57.244Z,42.20
2019-02-28T03:04:27.482Z,43.60
2019-02-28T03:06:58.428Z,50.00
2019-02-28T03:09:28.393Z,36.20
2019-02-28T03:11:58.831Z,42.40
2019-02-28T03:14:29.913Z,36.80
2019-02-28T03:16:59.869Z,36.00
2019-02-28T03:19:33.494Z,37.00
2019-02-28T03:22:01.553Z,27.80
2019-02-28T03:24:31.749Z,28.00
2019-02-28T03:27:01.779Z,27.20
2019-02-28T03:29:31.792Z,21.80
2019-02-28T03:32:01.820Z,23.00
2019-02-28T03:34:31.920Z,16.00
2019-02-28T03:37:01.817Z,18.80
2019-02-28T03:39:31.890Z,19.00
2019-02-28T03:42:02.115Z,18.80
2019-02-28T03:44:31.990Z,13.80
2019-02-28T03:47:01.945Z,13.60
2019-02-28T03:49:31.822Z,14.40
2019-02-28T03:52:06.649Z,16.80
2019-02-28T03:54:33.472Z,16.60
2019-02-28T03:57:03.673Z,15.60
2019-02-28T03:59:33.778Z,11.00
2019-02-28T04:02:03.807Z,12.20
2019-02-28T04:04:33.877Z,15.60
2019-02-28T04:07:04.131Z,15.60
2019-02-28T04:09:34.130Z,12.20
2019-02-28T04:12:08.649Z,16.20
2019-02-28T04:14:35.735Z,14.80
2019-02-28T04:17:05.764Z,14.20
2019-02-28T04:19:35.913Z,10.00
2019-02-28T04:22:05.918Z,12.00
2019-02-28T04:24:36.047Z,12.60
2019-02-28T04:27:06.942Z,10.80
2019-02-28T04:29:37.922Z,12.20
2019-02-28T04:32:08.035Z,11.20
2019-02-28T04:34:38.101Z,13.00
2019-02-28T04:37:09.520Z,13.40
2019-02-28T04:39:39.680Z,11.80
2019-02-28T04:42:09.938Z,13.60
2019-02-28T04:44:39.964Z,10.00
2019-02-28T04:47:10.100Z,9.80
2019-02-28T04:49:40.139Z,50.80
2019-02-28T04:52:11.730Z,17.40
2019-02-28T04:54:41.807Z,15.60
2019-02-28T04:57:11.794Z,11.00
2019-02-28T04:59:41.887Z,7.00
2019-02-28T05:02:12.003Z,9.00
2019-02-28T05:04:42.329Z,7.40
2019-02-28T05:07:12.647Z,7.80
2019-02-28T05:09:45.219Z,7.40
2019-02-28T05:12:16.061Z,7.00
2019-02-28T05:14:46.379Z,10.80
2019-02-28T05:17:19.388Z,7.20
2019-02-28T05:19:48.152Z,10.40
2019-02-28T05:22:18.267Z,6.40
2019-02-28T05:24:48.383Z,9.60
2019-02-28T05:27:18.501Z,7.00
2019-02-28T05:29:48.617Z,9.00
2019-02-28T05:32:18.736Z,7.00
2019-02-28T05:34:51.084Z,12.80
2019-02-28T05:37:20.711Z,9.00
2019-02-28T05:39:50.933Z,9.00
2019-02-28T05:42:23.387Z,8.00
2019-02-28T05:44:53.726Z,9.60
2019-02-28T05:47:23.698Z,10.20
2019-02-28T05:49:53.757Z,10.40
2019-02-28T05:52:23.872Z,7.80
2019-02-28T05:54:53.993Z,10.20
2019-02-28T05:57:24.210Z,9.20
2019-02-28T05:59:54.215Z,9.40
2019-02-28T06:02:25.605Z,14.80
2019-02-28T06:04:56.204Z,9.00
2019-02-28T06:07:28.786Z,11.00
2019-02-28T06:09:58.074Z,9.20
2019-02-28T06:12:28.190Z,6.60
2019-02-28T06:15:02.226Z,10.20
2019-02-28T06:17:29.961Z,10.20
2019-02-28T06:20:00.350Z,8.80
2019-02-28T06:22:32.276Z,8.00
2019-02-28T06:25:01.891Z,8.20
2019-02-28T06:27:40.869Z,12.00
2019-02-28T06:30:03.956Z,4.80
2019-02-28T06:32:33.944Z,9.80
2019-02-28T06:35:04.473Z,11.60
2019-02-28T06:37:35.357Z,10.80
2019-02-28T06:40:11.811Z,10.20
2019-02-28T06:42:43.476Z,9.80
2019-02-28T06:45:15.322Z,6.00
2019-02-28T06:47:48.614Z,9.20
2019-02-28T06:50:17.340Z,8.40
2019-02-28T06:52:47.414Z,11.00
2019-02-28T06:55:25.069Z,9.20
2019-02-28T06:57:55.186Z,10.20
2019-02-28T07:00:25.365Z,10.60
2019-02-28T07:02:55.431Z,8.00
2019-02-28T07:05:26.296Z,8.20
2019-02-28T07:07:56.577Z,11.20
2019-02-28T07:10:26.650Z,10.20
2019-02-28T07:12:56.472Z,11.40
2019-02-28T07:15:26.622Z,10.00
2019-02-28T07:17:56.665Z,11.00
2019-02-28T07:20:26.586Z,11.20
2019-02-28T07:22:56.668Z,10.20
2019-02-28T07:25:26.793Z,10.60
2019-02-28T07:27:57.106Z,12.40
2019-02-28T07:30:27.331Z,13.80
2019-02-28T07:32:57.452Z,8.60
2019-02-28T07:35:32.926Z,11.00
2019-02-28T07:37:59.250Z,12.00
2019-02-28T07:40:29.435Z,9.20
2019-02-28T07:42:59.562Z,9.80
2019-02-28T07:45:29.704Z,7.00
2019-02-28T07:48:01.326Z,6.20
2019-02-28T07:50:31.491Z,10.00
2019-02-28T07:53:01.557Z,8.00
2019-02-28T07:55:31.776Z,10.00
2019-02-28T07:58:01.928Z,7.20
2019-02-28T08:00:32.318Z,8.40
2019-02-28T08:03:02.546Z,5.60
2019-02-28T08:05:32.860Z,7.60
2019-02-28T08:08:03.085Z,7.40
2019-02-28T08:10:34.624Z,7.20
2019-02-28T08:13:04.732Z,8.20
2019-02-28T08:15:34.957Z,6.40
2019-02-28T08:18:05.819Z,5.20
2019-02-28T08:20:36.231Z,4.20
2019-02-28T08:23:06.294Z,5.00
2019-02-28T08:25:39.581Z,4.40
2019-02-28T08:28:08.120Z,4.20
2019-02-28T08:30:38.272Z,4.60
2019-02-28T08:33:08.350Z,3.00
2019-02-28T08:35:38.698Z,3.00
2019-02-28T08:38:08.800Z,3.00
2019-02-28T08:40:39.117Z,3.60
2019-02-28T08:43:10.566Z,3.60
2019-02-28T08:45:41.088Z,2.20
2019-02-28T08:48:12.653Z,2.80
2019-02-28T08:50:42.958Z,3.00
2019-02-28T08:53:15.382Z,2.20
2019-02-28T08:55:44.872Z,3.00
2019-02-28T08:58:15.051Z,2.60
2019-02-28T09:00:45.475Z,4.40
2019-02-28T09:03:15.594Z,2.80
2019-02-28T09:05:45.691Z,3.20
2019-02-28T09:08:15.726Z,2.00
2019-02-28T09:10:46.927Z,3.60
2019-02-28T09:13:17.707Z,3.60
2019-02-28T09:15:47.858Z,1.40
2019-02-28T09:18:17.942Z,3.60
2019-02-28T09:20:48.053Z,2.20
2019-02-28T09:23:18.275Z,2.00
2019-02-28T09:25:48.498Z,2.80
2019-02-28T09:28:18.716Z,1.00
2019-02-28T09:30:51.966Z,1.80
2019-02-28T09:33:23.352Z,3.00
2019-02-28T09:35:53.778Z,2.20
2019-02-28T09:38:23.823Z,1.60
2019-02-28T09:40:53.944Z,2.00
2019-02-28T09:43:24.823Z,1.40
2019-02-28T09:45:55.063Z,1.60
2019-02-28T09:48:25.285Z,1.00
2019-02-28T09:50:58.212Z,1.00
2019-02-28T09:53:27.161Z,1.60
2019-02-28T09:55:57.318Z,1.00
2019-02-28T09:58:29.352Z,1.00
2019-02-28T10:00:59.358Z,1.00
2019-02-28T10:03:29.433Z,2.00
2019-02-28T10:05:59.483Z,1.00
2019-02-28T10:08:29.909Z,1.00
2019-02-28T10:11:00.025Z,0.20
2019-02-28T10:13:31.039Z,1.00
2019-02-28T10:16:01.492Z,1.00
2019-02-28T10:18:35.436Z,1.00
2019-02-28T10:21:04.618Z,2.80
2019-02-28T10:23:34.823Z,1.00
2019-02-28T10:26:04.995Z,2.00
2019-02-28T10:28:35.260Z,0.60
2019-02-28T10:31:05.283Z,0.00
2019-02-28T10:33:35.485Z,0.00
2019-02-28T10:36:05.615Z,0.20
2019-02-28T10:38:35.924Z,0.00
2019-02-28T10:41:06.045Z,1.40
2019-02-28T10:43:36.367Z,1.00
2019-02-28T10:46:06.483Z,0.60
2019-02-28T10:48:41.823Z,0.20
2019-02-28T10:51:14.014Z,3.00
2019-02-28T10:53:41.236Z,0.00
2019-02-28T10:56:11.546Z,1.40
2019-02-28T10:58:42.391Z,1.00
2019-02-28T11:01:12.512Z,0.80
2019-02-28T11:03:42.560Z,0.00
2019-02-28T11:06:13.080Z,1.00
2019-02-28T11:08:44.529Z,0.80
2019-02-28T11:11:15.868Z,0.00
2019-02-28T11:13:46.273Z,1.00
2019-02-28T11:16:16.755Z,0.00
2019-02-28T11:18:46.848Z,0.00
2019-02-28T11:21:17.986Z,1.00
2019-02-28T11:23:50.096Z,0.20
2019-02-28T11:26:19.965Z,0.40
2019-02-28T11:28:50.149Z,1.60
2019-02-28T11:31:20.275Z,0.00
2019-02-28T11:33:50.490Z,0.00
2019-02-28T11:36:20.616Z,1.00
2019-02-28T11:38:52.493Z,1.00
2019-02-28T11:41:22.385Z,0.40
2019-02-28T11:43:52.433Z,1.60
2019-02-28T11:46:22.429Z,0.20
2019-02-28T11:48:54.126Z,1.00
2019-02-28T11:51:24.173Z,0.20
2019-02-28T11:53:54.292Z,1.00
2019-02-28T11:56:25.555Z,0.00
2019-02-28T11:58:55.966Z,0.00
2019-02-28T12:01:26.077Z,0.00
2019-02-28T12:03:56.240Z,0.00
2019-02-28T12:06:26.837Z,0.00
2019-02-28T12:08:56.952Z,0.00
2019-02-28T12:11:27.161Z,0.40
2019-02-28T12:13:57.284Z,0.20
2019-02-28T12:16:27.311Z,1.00
2019-02-28T12:18:57.413Z,0.00
2019-02-28T12:21:27.528Z,0.00
2019-02-28T12:23:58.431Z,1.00
2019-02-28T12:26:29.307Z,0.00
2019-02-28T12:28:59.522Z,0.00
2019-02-28T12:31:32.040Z,0.00
2019-02-28T12:34:01.378Z,0.00
2019-02-28T12:36:32.522Z,0.00
2019-02-28T12:39:03.066Z,0.00
2019-02-28T12:41:34.704Z,0.00
2019-02-28T12:44:04.728Z,0.00
2019-02-28T12:46:34.714Z,1.40
2019-02-28T12:49:04.752Z,1.00
2019-02-28T12:51:36.456Z,0.00
2019-02-28T12:54:06.550Z,0.00
2019-02-28T12:56:36.526Z,0.00
2019-02-28T12:59:10.006Z,1.00
2019-02-28T13:01:38.068Z,0.00
2019-02-28T13:04:08.136Z,0.20
2019-02-28T13:06:38.343Z,0.00
2019-02-28T13:09:08.608Z,0.00
2019-02-28T13:11:38.687Z,0.00
2019-02-28T13:14:09.001Z,0.00
2019-02-28T13:16:39.122Z,0.00
2019-02-28T13:19:09.441Z,0.00
2019-02-28T13:21:39.435Z,0.00
2019-02-28T13:24:10.621Z,0.00
2019-02-28T13:26:40.919Z,1.00
2019-02-28T13:29:11.141Z,0.60
2019-02-28T13:31:41.371Z,0.00
2019-02-28T13:34:11.305Z,0.40
2019-02-28T13:36:41.390Z,0.80
2019-02-28T13:39:11.571Z,0.00
2019-02-28T13:41:41.597Z,0.00
2019-02-28T13:44:11.638Z,0.20
2019-02-28T13:46:41.652Z,0.00
2019-02-28T13:49:15.367Z,0.80
2019-02-28T13:51:44.210Z,0.00
2019-02-28T13:54:15.689Z,0.00
2019-02-28T13:56:45.739Z,0.00
2019-02-28T13:59:15.709Z,0.80
2019-02-28T14:01:45.703Z,0.00
2019-02-28T14:04:18.706Z,0.00
2019-02-28T14:06:47.321Z,1.00
2019-02-28T14:09:18.855Z,0.00
2019-02-28T14:11:51.688Z,1.00
2019-02-28T14:14:22.259Z,0.00
2019-02-28T14:16:52.345Z,0.00
2019-02-28T14:19:22.598Z,0.20
2019-02-28T14:21:52.715Z,0.00
2019-02-28T14:24:22.937Z,0.00
2019-02-28T14:26:53.159Z,0.00
2019-02-28T14:29:23.376Z,0.00
2019-02-28T14:31:53.493Z,0.20
2019-02-28T14:34:26.049Z,1.00
2019-02-28T14:36:55.467Z,0.00
2019-02-28T14:39:25.688Z,0.60
2019-02-28T14:41:55.804Z,0.00
2019-02-28T14:44:27.930Z,0.00
2019-02-28T14:46:57.976Z,0.00
2019-02-28T14:49:27.925Z,0.00
2019-02-28T14:52:00.316Z,0.00
2019-02-28T14:54:29.642Z,0.00
2019-02-28T14:56:59.785Z,0.00
2019-02-28T14:59:31.268Z,0.00
2019-02-28T15:02:01.763Z,0.00
2019-02-28T15:04:31.991Z,0.00
2019-02-28T15:07:03.111Z,0.40
2019-02-28T15:09:33.956Z,0.00
2019-02-28T15:12:04.380Z,0.00
2019-02-28T15:14:34.507Z,0.00
2019-02-28T15:17:06.836Z,0.20
2019-02-28T15:19:36.413Z,0.00
2019-02-28T15:22:06.490Z,0.00
2019-02-28T15:24:36.821Z,0.00
2019-02-28T15:27:06.755Z,0.00
2019-02-28T15:29:37.047Z,0.00
2019-02-28T15:32:07.095Z,0.00
2019-02-28T15:34:37.422Z,0.00
2019-02-28T15:37:08.801Z,0.00
2019-02-28T15:39:38.949Z,0.00
2019-02-28T15:42:09.154Z,1.00
2019-02-28T15:44:39.288Z,1.00
2019-02-28T15:47:09.390Z,0.40
2019-02-28T15:49:41.780Z,1.00
2019-02-28T15:52:11.283Z,0.00
2019-02-28T15:54:41.395Z,0.00
2019-02-28T15:57:11.553Z,1.00
2019-02-28T15:59:41.729Z,5.60
2019-02-28T16:02:11.998Z,9.00
2019-02-28T16:04:42.272Z,8.20
2019-02-28T16:07:12.460Z,6.40
2019-02-28T16:09:42.504Z,7.00
2019-02-28T16:12:15.174Z,9.80
2019-02-28T16:14:47.096Z,12.20
2019-02-28T16:17:17.096Z,11.20
2019-02-28T16:19:47.176Z,9.20
2019-02-28T16:22:18.136Z,9.60
2019-02-28T16:24:48.902Z,6.40
2019-02-28T16:27:19.011Z,7.20
2019-02-28T16:29:52.306Z,4.00
2019-02-28T16:32:20.705Z,6.20
2019-02-28T16:34:50.850Z,1.00
2019-02-28T16:37:20.967Z,6.60
2019-02-28T16:39:51.119Z,6.20
2019-02-28T16:42:21.209Z,6.00
2019-02-28T16:44:51.248Z,9.20
2019-02-28T16:47:21.450Z,12.20
2019-02-28T16:49:53.089Z,11.20
2019-02-28T16:52:23.212Z,9.40
2019-02-28T16:54:53.360Z,6.00
2019-02-28T16:57:24.733Z,12.00
2019-02-28T16:59:54.898Z,7.00
2019-02-28T17:02:26.375Z,5.20
2019-02-28T17:04:57.068Z,1.00
2019-02-28T17:07:27.192Z,4.80
2019-02-28T17:09:57.512Z,5.60
2019-02-28T17:12:30.292Z,3.40
2019-02-28T17:15:00.508Z,1.00
2019-02-28T17:17:32.573Z,3.20
2019-02-28T17:20:06.013Z,3.00
2019-02-28T17:22:34.650Z,0.40
2019-02-28T17:25:06.229Z,3.20
2019-02-28T17:27:38.745Z,1.80
2019-02-28T17:30:14.056Z,1.40
2019-02-28T17:32:44.127Z,4.00
2019-02-28T17:35:14.459Z,4.00
2019-02-28T17:37:44.673Z,4.00
2019-02-28T17:40:14.645Z,1.00
2019-02-28T17:42:46.444Z,3.20
2019-02-28T17:45:19.632Z,3.00
2019-02-28T17:48:09.629Z,1.00
2019-02-28T17:50:46.698Z,1.00
2019-02-28T17:53:36.063Z,2.20
2019-02-28T17:56:12.017Z,2.20
2019-02-28T17:58:54.019Z,0.60
2019-02-28T18:02:01.511Z,2.40
2019-02-28T18:04:56.091Z,3.00
2019-02-28T18:07:32.255Z,3.40
2019-02-28T18:10:24.358Z,3.00
2019-02-28T18:12:56.290Z,2.20
2019-02-28T18:15:29.437Z,3.00
2019-02-28T18:18:37.141Z,3.20
2019-02-28T18:21:26.716Z,1.00
2019-02-28T18:24:11.527Z,3.80
2019-02-28T18:26:53.030Z,3.00
2019-02-28T18:29:32.307Z,5.60
2019-02-28T18:32:03.291Z,5.60
2019-02-28T18:34:33.771Z,6.00
2019-02-28T18:37:03.867Z,4.80
2019-02-28T18:39:34.086Z,5.60
2019-02-28T18:42:04.512Z,4.80
2019-02-28T18:44:37.341Z,6.40
2019-02-28T18:47:07.569Z,9.20
2019-02-28T18:49:37.937Z,9.00
2019-02-28T18:52:08.054Z,8.60
2019-02-28T18:54:39.390Z,3.00
2019-02-28T18:57:09.620Z,6.20
2019-02-28T18:59:39.840Z,4.00
2019-02-28T19:02:10.162Z,5.20
2019-02-28T19:04:40.226Z,8.00
2019-02-28T19:07:10.293Z,3.00
2019-02-28T19:09:40.394Z,3.20
2019-02-28T19:12:10.535Z,3.00
2019-02-28T19:14:40.774Z,1.00
2019-02-28T19:17:10.908Z,4.00
2019-02-28T19:19:41.093Z,4.80
2019-02-28T19:22:11.097Z,3.20
2019-02-28T19:24:41.214Z,3.00
2019-02-28T19:27:11.368Z,1.40
2019-02-28T19:29:41.550Z,2.60
2019-02-28T19:32:11.777Z,0.80
2019-02-28T19:34:41.899Z,0.00
2019-02-28T19:37:12.009Z,1.00
2019-02-28T19:39:42.335Z,0.00
2019-02-28T19:42:12.754Z,1.80
2019-02-28T19:44:44.289Z,1.00
2019-02-28T19:47:14.290Z,0.20
2019-02-28T19:49:44.291Z,0.00
2019-02-28T19:52:14.316Z,0.00
2019-02-28T19:54:45.360Z,0.00
2019-02-28T19:57:16.359Z,1.00
2019-02-28T19:59:46.405Z,0.00
2019-02-28T20:02:16.372Z,1.00
2019-02-28T20:04:46.471Z,0.00
2019-02-28T20:07:16.439Z,0.00
2019-02-28T20:09:46.535Z,0.00
2019-02-28T20:12:16.532Z,1.00
2019-02-28T20:14:46.585Z,0.20
2019-02-28T20:17:16.482Z,0.60
2019-02-28T20:19:46.524Z,0.60
2019-02-28T20:22:16.555Z,1.00
2019-02-28T20:24:46.638Z,2.60
2019-02-28T20:27:16.609Z,1.00
2019-02-28T20:29:54.917Z,1.00
2019-02-28T20:32:18.687Z,0.00
2019-02-28T20:34:48.689Z,1.00
2019-02-28T20:37:20.345Z,0.00
2019-02-28T20:39:51.506Z,1.00
2019-02-28T20:42:21.645Z,0.60
2019-02-28T20:44:51.704Z,1.00
2019-02-28T20:47:22.868Z,0.20
2019-02-28T20:49:53.086Z,0.00
2019-02-28T20:52:23.205Z,0.00
2019-02-28T20:54:53.267Z,1.80
2019-02-28T20:57:23.257Z,0.80
2019-02-28T20:59:53.223Z,0.40
2019-02-28T21:02:23.263Z,0.20
2019-02-28T21:04:53.331Z,0.00
2019-02-28T21:07:23.907Z,1.00
2019-02-28T21:09:54.037Z,0.40
2019-02-28T21:12:25.272Z,1.00
2019-02-28T21:14:55.184Z,1.00
2019-02-28T21:17:29.351Z,1.00
2019-02-28T21:19:57.061Z,1.00
2019-02-28T21:22:27.479Z,0.80
2019-02-28T21:24:57.701Z,3.00
2019-02-28T21:27:27.873Z,0.20
2019-02-28T21:30:00.814Z,0.60
2019-02-28T21:32:31.387Z,0.00
2019-02-28T21:35:01.489Z,0.40
2019-02-28T21:37:31.972Z,1.40
2019-02-28T21:40:02.294Z,1.00
2019-02-28T21:42:32.924Z,1.00
2019-02-28T21:45:03.276Z,1.00
2019-02-28T21:47:35.002Z,0.80
2019-02-28T21:50:09.524Z,0.00
2019-02-28T21:52:39.742Z,1.00
2019-02-28T21:55:12.215Z,1.00
2019-02-28T21:57:42.547Z,1.80
2019-02-28T22:00:17.899Z,0.00
2019-02-28T22:02:48.822Z,0.80
2019-02-28T22:05:19.034Z,0.60
2019-02-28T22:07:49.665Z,0.60
2019-02-28T22:10:19.886Z,1.40
2019-02-28T22:12:50.101Z,0.00
2019-02-28T22:15:24.846Z,0.00
2019-02-28T22:17:55.184Z,1.00
2019-02-28T22:20:25.574Z,0.60
2019-02-28T22:22:56.920Z,0.40
2019-02-28T22:25:27.149Z,0.20
2019-02-28T22:27:57.267Z,0.00
2019-02-28T22:30:46.012Z,1.00
2019-02-28T22:33:34.151Z,0.80
2019-02-28T22:36:05.906Z,0.60
2019-02-28T22:38:36.044Z,1.00
2019-02-28T22:41:07.028Z,1.00
2019-02-28T22:43:37.124Z,0.80
2019-02-28T22:46:07.200Z,1.00
2019-02-28T22:48:37.417Z,1.00
2019-02-28T22:51:07.574Z,1.00
2019-02-28T22:53:37.958Z,0.00
2019-02-28T22:56:09.243Z,0.00
2019-02-28T22:58:39.423Z,0.60
2019-02-28T23:01:15.821Z,1.00
2019-02-28T23:03:46.109Z,1.00
2019-02-28T23:06:16.340Z,0.00
2019-02-28T23:08:46.592Z,0.40
2019-02-28T23:11:18.201Z,0.20
2019-02-28T23:13:48.418Z,0.00
2019-02-28T23:16:18.364Z,0.00
2019-02-28T23:18:49.675Z,0.00
2019-02-28T23:21:19.702Z,0.20
2019-02-28T23:23:50.114Z,0.00
2019-02-28T23:26:23.203Z,0.00
2019-02-28T23:28:56.223Z,0.00
2019-02-28T23:31:38.213Z,0.00
2019-02-28T23:34:13.930Z,0.00
2019-02-28T23:36:44.977Z,0.00
2019-02-28T23:39:15.193Z,0.00
2019-02-28T23:41:45.308Z,1.00
2019-02-28T23:44:15.727Z,0.00
2019-02-28T23:46:46.215Z,0.00
2019-02-28T23:49:16.477Z,0.00
2019-02-28T23:51:46.699Z,1.00
2019-02-28T23:54:17.333Z,0.40
2019-02-28T23:56:47.453Z,0.00
2019-02-28T23:59:17.749Z,0.00
