createdAt,value
2022-08-05T00:02:27.408Z,4.25
2022-08-05T00:04:56.119Z,3.05
2022-08-05T00:07:59.009Z,3.70
2022-08-05T00:10:10.849Z,3.70
2022-08-05T00:12:56.860Z,3.70
2022-08-05T00:15:56.201Z,3.53
2022-08-05T00:18:21.542Z,3.60
2022-08-05T00:20:50.124Z,3.57
2022-08-05T00:23:16.907Z,3.20
2022-08-05T00:25:46.139Z,4.00
2022-08-05T00:28:13.503Z,3.15
2022-08-05T00:30:41.111Z,2.88
2022-08-05T00:34:41.931Z,3.10
2022-08-05T00:36:16.008Z,3.00
2022-08-05T00:38:44.315Z,3.10
2022-08-05T00:41:11.816Z,2.60
2022-08-05T00:43:41.607Z,3.20
2022-08-05T00:46:14.029Z,3.00
2022-08-05T00:48:50.999Z,2.85
2022-08-05T00:51:50.572Z,2.90
2022-08-05T00:54:06.316Z,3.33
2022-08-05T00:56:32.939Z,3.08
2022-08-05T00:59:00.325Z,3.60
2022-08-05T01:01:42.737Z,2.65
2022-08-05T01:04:15.927Z,3.05
2022-08-05T01:06:48.843Z,3.42
2022-08-05T01:09:19.870Z,3.00
2022-08-05T01:11:49.871Z,2.87
2022-08-05T01:14:27.922Z,3.10
2022-08-05T01:17:11.659Z,3.13
2022-08-05T01:20:05.545Z,2.90
2022-08-05T01:22:38.404Z,3.20
2022-08-05T01:25:40.397Z,2.53
2022-08-05T01:28:26.839Z,2.88
2022-08-05T01:31:15.143Z,2.40
2022-08-05T01:34:02.955Z,2.47
2022-08-05T01:36:32.680Z,2.95
2022-08-05T01:39:01.134Z,2.60
2022-08-05T01:41:32.538Z,2.65
2022-08-05T01:44:00.705Z,2.85
2022-08-05T01:46:42.395Z,2.75
2022-08-05T01:49:23.291Z,2.50
2022-08-05T01:51:55.156Z,2.73
2022-08-05T01:54:25.677Z,2.33
2022-08-05T01:58:09.367Z,2.60
2022-08-05T01:59:47.180Z,2.67
2022-08-05T02:02:15.812Z,2.67
2022-08-05T02:04:46.233Z,3.00
2022-08-05T02:07:22.168Z,2.10
2022-08-05T02:09:50.290Z,2.95
2022-08-05T02:12:51.042Z,2.22
2022-08-05T02:15:31.180Z,2.17
2022-08-05T02:18:31.909Z,2.40
2022-08-05T02:21:03.355Z,2.33
2022-08-05T02:23:37.109Z,3.00
2022-08-05T02:26:10.294Z,2.78
2022-08-05T02:28:46.040Z,2.45
2022-08-05T02:31:21.061Z,2.87
2022-08-05T02:33:57.251Z,2.50
2022-08-05T02:36:31.172Z,2.22
2022-08-05T02:39:00.143Z,2.50
2022-08-05T02:41:28.811Z,2.30
2022-08-05T02:44:12.184Z,2.73
2022-08-05T02:46:43.940Z,2.45
2022-08-05T02:49:34.696Z,2.47
2022-08-05T02:52:13.571Z,2.78
2022-08-05T02:54:54.062Z,2.65
2022-08-05T02:58:10.222Z,2.20
2022-08-05T03:00:11.566Z,2.40
2022-08-05T03:02:40.633Z,2.80
2022-08-05T03:05:11.504Z,2.38
2022-08-05T03:08:01.089Z,3.20
2022-08-05T03:10:27.584Z,2.30
2022-08-05T03:12:54.403Z,2.83
2022-08-05T03:15:24.681Z,3.00
2022-08-05T03:17:56.124Z,2.60
2022-08-05T03:20:24.908Z,1.98
2022-08-05T03:22:52.982Z,2.50
2022-08-05T03:25:33.241Z,2.65
2022-08-05T03:28:11.018Z,2.35
2022-08-05T03:30:41.279Z,2.67
2022-08-05T03:33:09.358Z,2.65
2022-08-05T03:35:41.147Z,2.50
2022-08-05T03:38:11.994Z,2.35
2022-08-05T03:40:45.121Z,2.05
2022-08-05T03:43:58.722Z,2.47
2022-08-05T03:46:01.579Z,2.30
2022-08-05T03:48:29.216Z,2.50
2022-08-05T03:52:37.528Z,2.35
2022-08-05T03:55:53.358Z,2.63
2022-08-05T03:57:16.638Z,2.53
2022-08-05T03:59:54.775Z,2.50
2022-08-05T04:02:37.856Z,2.83
2022-08-05T04:05:09.758Z,3.00
2022-08-05T04:07:57.771Z,2.45
2022-08-05T04:10:27.827Z,2.83
2022-08-05T04:12:56.295Z,2.65
2022-08-05T04:15:32.821Z,2.57
2022-08-05T04:18:03.769Z,2.67
2022-08-05T04:20:33.738Z,2.85
2022-08-05T04:23:00.395Z,2.92
2022-08-05T04:25:57.689Z,3.38
2022-08-05T04:28:14.596Z,3.53
2022-08-05T04:30:42.955Z,3.00
2022-08-05T04:33:09.682Z,3.08
2022-08-05T04:36:16.715Z,3.20
2022-08-05T04:38:39.971Z,3.08
2022-08-05T04:41:07.514Z,2.67
2022-08-05T04:43:48.212Z,3.38
2022-08-05T04:46:28.398Z,2.92
2022-08-05T04:48:57.974Z,3.17
2022-08-05T04:51:25.555Z,3.20
2022-08-05T04:53:57.023Z,3.73
2022-08-05T04:56:32.884Z,3.50
2022-08-05T04:59:21.824Z,3.20
2022-08-05T05:02:07.057Z,2.72
2022-08-05T05:04:38.255Z,2.47
2022-08-05T05:07:10.554Z,2.43
2022-08-05T05:09:37.990Z,2.50
2022-08-05T05:12:05.312Z,3.03
2022-08-05T05:14:32.988Z,3.45
2022-08-05T05:17:03.566Z,2.85
2022-08-05T05:19:37.110Z,3.10
2022-08-05T05:22:24.364Z,2.70
2022-08-05T05:25:00.307Z,2.60
2022-08-05T05:27:44.909Z,2.95
2022-08-05T05:30:28.847Z,3.08
2022-08-05T05:33:00.072Z,3.30
2022-08-05T05:35:29.081Z,2.75
2022-08-05T05:38:09.071Z,2.70
2022-08-05T05:40:36.215Z,3.45
2022-08-05T05:43:03.195Z,3.30
2022-08-05T05:45:29.950Z,2.80
2022-08-05T05:48:07.793Z,2.70
2022-08-05T05:50:41.124Z,2.90
2022-08-05T05:53:22.240Z,2.95
2022-08-05T05:55:51.892Z,2.42
2022-08-05T05:58:30.324Z,2.50
2022-08-05T06:01:04.930Z,2.47
2022-08-05T06:04:01.022Z,2.55
2022-08-05T06:06:31.101Z,2.83
2022-08-05T06:09:00.394Z,2.50
2022-08-05T06:11:29.101Z,2.20
2022-08-05T06:13:56.631Z,2.28
2022-08-05T06:16:33.051Z,2.47
2022-08-05T06:19:05.653Z,2.47
2022-08-05T06:21:36.140Z,2.28
2022-08-05T06:24:11.267Z,2.43
2022-08-05T06:26:51.600Z,2.20
2022-08-05T06:29:46.908Z,2.13
2022-08-05T06:32:24.803Z,1.60
2022-08-05T06:34:57.417Z,1.58
2022-08-05T06:37:56.114Z,2.53
2022-08-05T06:40:28.093Z,1.70
2022-08-05T06:46:03.870Z,1.85
2022-08-05T06:48:55.823Z,1.50
2022-08-05T06:51:30.043Z,1.50
2022-08-05T06:54:02.761Z,1.70
2022-08-05T06:56:54.890Z,1.95
2022-08-05T06:59:38.601Z,1.80
2022-08-05T07:02:08.241Z,1.88
2022-08-05T07:04:44.226Z,2.33
2022-08-05T07:07:13.176Z,1.73
2022-08-05T07:09:46.732Z,1.80
2022-08-05T07:13:17.988Z,1.63
2022-08-05T07:17:57.024Z,1.63
2022-08-05T07:30:40.064Z,1.50
2022-08-05T07:36:21.170Z,1.57
2022-08-05T07:38:54.929Z,1.67
2022-08-05T07:42:14.783Z,1.30
2022-08-05T07:44:18.398Z,1.30
2022-08-05T07:46:49.587Z,1.20
2022-08-05T07:49:18.043Z,1.73
2022-08-05T07:51:53.171Z,1.42
2022-08-05T07:54:30.654Z,1.45
2022-08-05T07:57:17.748Z,1.25
2022-08-05T07:59:48.906Z,1.10
2022-08-05T08:02:17.572Z,1.20
2022-08-05T08:04:49.470Z,1.10
2022-08-05T08:07:22.224Z,1.20
2022-08-05T08:09:52.277Z,1.38
2022-08-05T08:12:37.054Z,1.23
2022-08-05T08:15:13.972Z,1.17
2022-08-05T08:17:46.014Z,1.67
2022-08-05T08:20:43.428Z,1.33
2022-08-05T08:23:03.156Z,1.23
2022-08-05T08:26:00.740Z,1.20
2022-08-05T08:28:18.730Z,1.27
2022-08-05T08:31:04.439Z,1.70
2022-08-05T08:33:36.047Z,1.58
2022-08-05T08:36:37.645Z,1.30
2022-08-05T08:38:55.467Z,1.77
2022-08-05T08:41:50.885Z,1.33
2022-08-05T08:45:16.689Z,1.50
2022-08-05T08:47:21.704Z,1.60
2022-08-05T08:50:22.509Z,1.00
2022-08-05T08:52:41.972Z,1.35
2022-08-05T08:55:19.619Z,1.47
2022-08-05T08:58:01.904Z,1.33
2022-08-05T09:00:30.358Z,1.40
2022-08-05T09:02:58.035Z,1.60
2022-08-05T09:05:38.586Z,1.50
2022-08-05T09:08:12.865Z,1.50
2022-08-05T09:10:43.316Z,1.75
2022-08-05T09:13:14.969Z,1.60
2022-08-05T09:15:49.248Z,1.80
2022-08-05T09:18:15.968Z,2.05
2022-08-05T09:20:45.817Z,1.50
2022-08-05T09:23:19.695Z,1.30
2022-08-05T09:26:01.797Z,1.50
2022-08-05T09:28:33.485Z,1.33
2022-08-05T09:31:44.139Z,1.08
2022-08-05T09:34:05.020Z,1.10
2022-08-05T09:36:55.351Z,1.60
2022-08-05T09:39:41.503Z,1.95
2022-08-05T09:42:28.125Z,1.60
2022-08-05T09:44:57.150Z,1.58
2022-08-05T09:47:48.379Z,1.23
2022-08-05T09:50:38.951Z,1.70
2022-08-05T09:53:14.185Z,1.40
2022-08-05T09:56:04.909Z,1.30
2022-08-05T09:58:42.073Z,1.83
2022-08-05T10:01:14.995Z,1.50
2022-08-05T10:04:00.421Z,1.70
2022-08-05T10:06:28.077Z,1.60
2022-08-05T10:08:55.845Z,2.10
2022-08-05T10:11:22.994Z,2.00
2022-08-05T10:13:54.694Z,1.47
2022-08-05T10:16:34.285Z,1.63
2022-08-05T10:19:09.428Z,1.92
2022-08-05T10:21:40.265Z,1.55
2022-08-05T10:24:15.105Z,1.33
2022-08-05T10:26:49.019Z,1.33
2022-08-05T10:29:23.922Z,1.75
2022-08-05T10:33:01.409Z,1.50
2022-08-05T10:35:00.796Z,1.17
2022-08-05T10:37:40.233Z,1.70
2022-08-05T10:40:28.119Z,1.47
2022-08-05T10:43:02.605Z,1.40
2022-08-05T10:45:40.318Z,1.98
2022-08-05T10:48:52.357Z,1.30
2022-08-05T10:51:23.104Z,1.40
2022-08-05T10:53:58.404Z,1.63
2022-08-05T10:56:30.016Z,1.60
2022-08-05T10:59:11.447Z,1.27
2022-08-05T11:01:55.233Z,1.23
2022-08-05T11:04:30.773Z,1.45
2022-08-05T11:06:57.933Z,1.20
2022-08-05T11:09:39.205Z,1.85
2022-08-05T11:12:24.396Z,1.63
2022-08-05T11:15:20.107Z,1.40
2022-08-05T11:18:11.588Z,1.20
2022-08-05T11:20:48.410Z,1.57
2022-08-05T11:24:04.032Z,1.17
2022-08-05T11:26:37.936Z,1.60
2022-08-05T11:29:14.006Z,1.30
2022-08-05T11:31:58.907Z,1.42
2022-08-05T11:34:51.920Z,1.33
2022-08-05T11:38:28.778Z,1.23
2022-08-05T11:41:34.503Z,1.17
2022-08-05T11:44:05.410Z,1.38
2022-08-05T11:46:37.652Z,1.75
2022-08-05T11:49:06.353Z,1.57
2022-08-05T11:51:44.357Z,1.50
2022-08-05T11:57:30.186Z,1.42
2022-08-05T12:00:04.822Z,1.58
2022-08-05T12:05:40.154Z,1.58
2022-08-05T12:11:05.946Z,1.38
2022-08-05T12:13:48.612Z,1.50
2022-08-05T12:20:33.415Z,1.63
2022-08-05T12:23:37.061Z,1.77
2022-08-05T12:26:21.357Z,1.50
2022-08-05T12:28:57.832Z,1.55
2022-08-05T12:31:33.504Z,1.50
2022-08-05T12:40:49.531Z,1.48
2022-08-05T12:43:32.448Z,1.65
2022-08-05T12:46:31.214Z,1.40
2022-08-05T12:49:16.310Z,1.17
2022-08-05T12:52:22.077Z,1.80
2022-08-05T13:02:00.873Z,1.40
2022-08-05T13:18:29.353Z,1.85
2022-08-05T13:30:33.619Z,1.67
2022-08-05T13:42:26.814Z,2.00
2022-08-05T13:45:21.385Z,1.70
2022-08-05T13:54:27.125Z,1.83
2022-08-05T13:57:02.434Z,1.83
2022-08-05T13:59:33.449Z,1.67
2022-08-05T14:02:33.180Z,1.58
2022-08-05T14:05:19.438Z,1.75
2022-08-05T14:08:03.100Z,1.30
2022-08-05T14:17:17.848Z,1.48
2022-08-05T14:22:42.346Z,1.60
2022-08-05T14:28:26.755Z,1.30
2022-08-05T14:32:02.831Z,1.30
2022-08-05T14:37:55.764Z,1.63
2022-08-05T14:40:24.901Z,1.50
2022-08-05T14:43:21.677Z,1.73
2022-08-05T14:46:19.278Z,1.45
2022-08-05T14:49:23.516Z,1.98
2022-08-05T14:55:20.978Z,2.20
2022-08-05T14:57:59.935Z,1.83
2022-08-05T15:03:41.121Z,2.03
2022-08-05T15:09:52.725Z,1.70
2022-08-05T15:12:23.696Z,1.70
2022-08-05T15:20:47.778Z,1.92
2022-08-05T15:23:31.407Z,1.75
2022-08-05T15:26:15.314Z,1.30
2022-08-05T15:32:04.279Z,1.92
2022-08-05T15:38:32.588Z,1.60
2022-08-05T15:41:00.151Z,1.60
2022-08-05T15:43:46.029Z,1.70
2022-08-05T15:46:26.792Z,1.73
2022-08-05T15:49:00.647Z,1.70
2022-08-05T15:52:03.800Z,1.67
2022-08-05T15:54:34.550Z,1.60
2022-08-05T16:00:50.499Z,1.65
2022-08-05T16:03:35.429Z,1.70
2022-08-05T16:13:12.900Z,1.90
2022-08-05T16:16:13.131Z,1.75
2022-08-05T16:22:58.344Z,1.73
2022-08-05T16:25:53.314Z,1.50
2022-08-05T16:28:56.219Z,1.75
2022-08-05T16:38:15.142Z,1.35
2022-08-05T16:41:01.311Z,1.60
2022-08-05T16:46:33.811Z,1.95
2022-08-05T16:49:15.121Z,1.67
2022-08-05T16:55:47.130Z,1.30
2022-08-05T16:58:28.477Z,1.48
2022-08-05T17:04:15.371Z,1.38
2022-08-05T17:07:01.588Z,2.20
2022-08-05T17:12:51.900Z,1.50
2022-08-05T17:15:15.592Z,2.00
2022-08-05T17:17:55.079Z,1.70
2022-08-05T17:21:00.120Z,1.77
2022-08-05T17:24:05.988Z,1.20
2022-08-05T17:26:49.011Z,1.88
2022-08-05T17:29:33.731Z,1.92
2022-08-05T17:45:43.169Z,1.98
2022-08-05T17:54:41.029Z,1.80
2022-08-05T17:57:12.287Z,1.73
2022-08-05T17:59:40.091Z,2.08
2022-08-05T18:02:11.078Z,2.50
2022-08-05T18:04:51.154Z,1.77
2022-08-05T18:07:21.791Z,1.67
2022-08-05T18:09:58.818Z,1.70
2022-08-05T18:12:27.528Z,2.20
2022-08-05T18:14:55.220Z,2.00
2022-08-05T18:18:01.504Z,1.70
2022-08-05T18:20:14.123Z,1.73
2022-08-05T18:22:54.001Z,1.88
2022-08-05T18:25:21.435Z,1.90
2022-08-05T18:27:52.277Z,2.05
2022-08-05T18:30:19.460Z,1.88
2022-08-05T18:32:53.342Z,1.93
2022-08-05T18:35:20.948Z,1.67
2022-08-05T18:38:08.622Z,2.13
2022-08-05T18:41:55.932Z,1.70
2022-08-05T18:43:23.136Z,1.83
2022-08-05T18:45:49.780Z,2.13
2022-08-05T18:48:31.581Z,1.65
2022-08-05T18:52:06.808Z,2.15
2022-08-05T18:54:09.006Z,1.90
2022-08-05T18:56:38.068Z,2.13
2022-08-05T18:59:17.006Z,2.17
2022-08-05T19:01:57.075Z,1.65
2022-08-05T19:04:25.619Z,2.05
2022-08-05T19:06:53.635Z,1.95
2022-08-05T19:09:21.064Z,1.70
2022-08-05T19:11:59.348Z,1.40
2022-08-05T19:14:37.947Z,1.52
2022-08-05T19:17:16.623Z,1.70
2022-08-05T19:19:47.103Z,1.88
2022-08-05T19:22:17.327Z,1.50
2022-08-05T19:24:55.836Z,2.10
2022-08-05T19:27:24.234Z,1.92
2022-08-05T19:29:57.051Z,2.33
2022-08-05T19:32:26.140Z,1.92
2022-08-05T19:34:55.300Z,2.10
2022-08-05T19:37:35.231Z,1.90
2022-08-05T19:40:12.877Z,2.17
2022-08-05T19:42:41.847Z,1.83
2022-08-05T19:45:27.553Z,1.92
2022-08-05T19:47:59.870Z,1.52
2022-08-05T19:50:26.684Z,1.80
2022-08-05T19:52:54.307Z,1.85
2022-08-05T19:56:14.497Z,1.73
2022-08-05T19:58:28.251Z,1.52
2022-08-05T20:00:58.534Z,2.17
2022-08-05T20:03:29.287Z,1.57
2022-08-05T20:06:15.716Z,1.70
2022-08-05T20:08:47.537Z,1.73
2022-08-05T20:11:18.017Z,1.50
2022-08-05T20:13:58.681Z,1.58
2022-08-05T20:16:35.151Z,1.80
2022-08-05T20:19:03.321Z,1.60
2022-08-05T20:21:32.231Z,1.77
2022-08-05T20:23:59.963Z,1.50
2022-08-05T20:26:26.957Z,1.20
2022-08-05T20:28:56.345Z,1.47
2022-08-05T20:31:28.570Z,1.42
2022-08-05T20:34:10.070Z,2.20
2022-08-05T20:36:36.698Z,1.20
2022-08-05T20:39:05.846Z,1.58
2022-08-05T20:41:43.111Z,2.00
2022-08-05T20:44:15.426Z,1.92
2022-08-05T20:46:46.925Z,2.20
2022-08-05T20:49:24.134Z,2.10
2022-08-05T20:51:54.029Z,2.00
2022-08-05T20:54:21.576Z,1.67
2022-08-05T20:56:48.990Z,1.42
2022-08-05T20:59:19.044Z,1.60
2022-08-05T21:01:46.566Z,1.70
2022-08-05T21:04:13.772Z,1.55
2022-08-05T21:06:45.854Z,2.53
2022-08-05T21:09:14.738Z,1.60
2022-08-05T21:12:10.463Z,2.10
2022-08-05T21:14:35.246Z,1.70
2022-08-05T21:17:06.255Z,1.52
2022-08-05T21:19:47.250Z,1.37
2022-08-05T21:22:17.810Z,1.50
2022-08-05T21:24:49.013Z,2.05
2022-08-05T21:27:18.368Z,1.50
2022-08-05T21:29:48.448Z,1.52
2022-08-05T21:32:20.042Z,1.50
2022-08-05T21:34:55.854Z,1.40
2022-08-05T21:37:33.592Z,1.90
2022-08-05T21:40:05.758Z,1.70
2022-08-05T21:42:43.766Z,1.75
2022-08-05T21:45:11.589Z,2.00
2022-08-05T21:47:56.745Z,1.65
2022-08-05T21:50:25.597Z,1.70
2022-08-05T21:52:52.501Z,1.50
2022-08-05T21:55:43.156Z,1.92
2022-08-05T21:58:10.284Z,1.50
2022-08-05T22:00:37.317Z,1.60
2022-08-05T22:03:04.020Z,1.90
2022-08-05T22:05:48.981Z,1.40
2022-08-05T22:08:22.541Z,1.50
2022-08-05T22:10:51.231Z,1.70
2022-08-05T22:14:06.227Z,1.30
2022-08-05T22:16:15.656Z,1.75
2022-08-05T22:18:52.035Z,1.70
2022-08-05T22:21:19.621Z,1.60
2022-08-05T22:24:12.866Z,1.37
2022-08-05T22:26:58.804Z,1.60
2022-08-05T22:29:30.550Z,1.58
2022-08-05T22:32:03.228Z,1.70
2022-08-05T22:34:30.752Z,1.58
2022-08-05T22:36:58.572Z,1.57
2022-08-05T22:39:29.792Z,1.63
2022-08-05T22:42:09.443Z,1.75
2022-08-05T22:44:39.021Z,1.70
2022-08-05T22:47:06.643Z,1.92
2022-08-05T22:50:19.302Z,1.43
2022-08-05T22:52:30.133Z,1.67
2022-08-05T22:54:58.835Z,1.90
2022-08-05T22:57:25.472Z,1.50
2022-08-05T22:59:54.227Z,1.33
2022-08-05T23:02:29.348Z,1.50
2022-08-05T23:04:58.302Z,1.98
2022-08-05T23:07:28.979Z,1.50
2022-08-05T23:10:01.388Z,1.50
2022-08-05T23:12:32.936Z,1.55
2022-08-05T23:15:04.004Z,1.30
2022-08-05T23:17:37.933Z,1.50
2022-08-05T23:20:24.335Z,1.80
2022-08-05T23:22:55.601Z,1.73
2022-08-05T23:25:55.030Z,2.00
2022-08-05T23:28:10.647Z,1.40
2022-08-05T23:30:40.663Z,1.40
2022-08-05T23:33:22.025Z,1.70
2022-08-05T23:35:52.698Z,1.70
2022-08-05T23:38:23.250Z,2.00
2022-08-05T23:40:52.847Z,1.73
2022-08-05T23:43:25.191Z,1.77
2022-08-05T23:46:21.291Z,1.75
2022-08-05T23:49:00.769Z,1.40
2022-08-05T23:51:53.605Z,1.50
2022-08-05T23:54:30.245Z,1.63
2022-08-05T23:57:03.222Z,1.58
