createdAt,value
2019-03-23T00:01:57.569Z,35.40
2019-03-23T00:04:26.349Z,29.60
2019-03-23T00:06:54.764Z,28.30
2019-03-23T00:09:23.192Z,25.77
2019-03-23T00:11:51.606Z,34.80
2019-03-23T00:14:20.040Z,28.73
2019-03-23T00:16:48.457Z,32.13
2019-03-23T00:19:16.874Z,24.27
2019-03-23T00:21:45.316Z,26.90
2019-03-23T00:24:13.736Z,22.80
2019-03-23T00:26:42.173Z,26.93
2019-03-23T00:29:10.589Z,26.40
2019-03-23T00:31:39.021Z,27.73
2019-03-23T00:34:07.436Z,28.73
2019-03-23T00:36:41.430Z,26.33
2019-03-23T00:39:06.589Z,29.07
2019-03-23T00:41:35.202Z,25.47
2019-03-23T00:44:03.618Z,25.03
2019-03-23T00:46:32.108Z,25.40
2019-03-23T00:49:00.521Z,24.97
2019-03-23T00:51:28.953Z,25.30
2019-03-23T00:53:57.382Z,25.20
2019-03-23T00:56:25.809Z,25.27
2019-03-23T00:58:54.228Z,26.63
2019-03-23T01:01:22.675Z,25.63
2019-03-23T01:03:51.097Z,25.50
2019-03-23T01:06:19.521Z,25.93
2019-03-23T01:08:47.943Z,26.20
2019-03-23T01:11:16.366Z,25.27
2019-03-23T01:13:44.780Z,26.93
2019-03-23T01:16:13.213Z,32.07
2019-03-23T01:18:41.631Z,29.57
2019-03-23T01:21:10.060Z,31.57
2019-03-23T01:23:38.477Z,26.77
2019-03-23T01:26:06.968Z,23.73
2019-03-23T01:28:35.392Z,23.53
2019-03-23T01:31:03.825Z,25.17
2019-03-23T01:33:32.247Z,26.17
2019-03-23T01:36:00.688Z,25.47
2019-03-23T01:38:29.360Z,22.90
2019-03-23T01:40:57.789Z,23.67
2019-03-23T01:43:26.212Z,24.40
2019-03-23T01:45:54.909Z,22.67
2019-03-23T01:48:23.320Z,24.57
2019-03-23T01:50:51.746Z,24.30
2019-03-23T01:53:20.161Z,22.50
2019-03-23T01:55:48.576Z,22.17
2019-03-23T01:58:17.018Z,24.30
2019-03-23T02:00:45.424Z,24.50
2019-03-23T02:03:13.846Z,23.63
2019-03-23T02:05:42.261Z,25.60
2019-03-23T02:08:10.688Z,25.43
2019-03-23T02:10:38.776Z,22.97
2019-03-23T02:13:07.208Z,26.53
2019-03-23T02:15:35.624Z,25.97
2019-03-23T02:18:04.056Z,23.37
2019-03-23T02:20:32.465Z,25.17
2019-03-23T02:23:00.917Z,20.70
2019-03-23T02:25:29.004Z,24.53
2019-03-23T02:27:57.441Z,24.20
2019-03-23T02:30:25.858Z,26.53
2019-03-23T02:32:54.289Z,23.27
2019-03-23T02:35:22.789Z,24.83
2019-03-23T02:37:51.214Z,26.93
2019-03-23T02:40:19.629Z,22.17
2019-03-23T02:42:48.058Z,23.73
2019-03-23T02:45:16.837Z,23.17
2019-03-23T02:47:45.260Z,29.37
2019-03-23T02:50:13.676Z,23.90
2019-03-23T02:52:42.103Z,24.40
2019-03-23T02:55:10.949Z,23.90
2019-03-23T02:57:39.395Z,23.53
2019-03-23T03:00:10.774Z,24.53
2019-03-23T03:02:39.210Z,23.20
2019-03-23T03:05:09.060Z,23.47
2019-03-23T03:07:42.520Z,31.33
2019-03-23T03:10:11.151Z,27.60
2019-03-23T03:12:39.572Z,24.13
2019-03-23T03:15:08.928Z,25.37
2019-03-23T03:17:37.024Z,27.80
2019-03-23T03:20:10.176Z,25.63
2019-03-23T03:22:38.721Z,25.47
2019-03-23T03:25:07.909Z,22.47
2019-03-23T03:27:36.387Z,24.47
2019-03-23T03:30:06.841Z,22.70
2019-03-23T03:32:35.285Z,25.47
2019-03-23T03:35:04.368Z,28.23
2019-03-23T03:37:32.790Z,28.57
2019-03-23T03:40:01.206Z,26.77
2019-03-23T03:42:29.696Z,27.67
2019-03-23T03:44:58.115Z,25.27
2019-03-23T03:47:26.554Z,24.17
2019-03-23T03:49:55.246Z,26.77
2019-03-23T03:52:23.664Z,22.80
2019-03-23T03:54:52.077Z,28.33
2019-03-23T03:57:20.506Z,26.10
2019-03-23T03:59:49.269Z,25.30
2019-03-23T04:02:17.692Z,25.40
2019-03-23T04:04:46.114Z,26.57
2019-03-23T04:07:14.539Z,26.60
2019-03-23T04:09:42.959Z,24.77
2019-03-23T04:12:11.400Z,32.17
2019-03-23T04:14:39.824Z,25.47
2019-03-23T04:17:08.247Z,25.97
2019-03-23T04:19:36.681Z,27.13
2019-03-23T04:22:05.089Z,26.03
2019-03-23T04:24:33.516Z,26.97
2019-03-23T04:27:03.568Z,28.80
2019-03-23T04:29:32.072Z,24.57
2019-03-23T04:32:00.478Z,25.93
2019-03-23T04:34:28.909Z,25.20
2019-03-23T04:36:57.328Z,27.60
2019-03-23T04:39:25.762Z,21.90
2019-03-23T04:41:54.176Z,22.63
2019-03-23T04:44:22.628Z,23.37
2019-03-23T04:46:51.334Z,24.70
2019-03-23T04:49:19.764Z,25.10
2019-03-23T04:51:48.189Z,23.67
2019-03-23T04:54:16.613Z,22.37
2019-03-23T04:56:45.029Z,25.00
2019-03-23T04:59:13.739Z,23.17
2019-03-23T05:01:42.158Z,24.00
2019-03-23T05:04:10.580Z,22.03
2019-03-23T05:06:39.004Z,21.17
2019-03-23T05:09:09.056Z,20.70
2019-03-23T05:11:37.480Z,24.23
2019-03-23T05:14:05.921Z,22.27
2019-03-23T05:16:34.345Z,23.07
2019-03-23T05:19:02.763Z,21.63
2019-03-23T05:21:31.181Z,22.07
2019-03-23T05:23:59.602Z,24.23
2019-03-23T05:26:28.018Z,27.23
2019-03-23T05:28:56.441Z,24.30
2019-03-23T05:31:25.156Z,23.13
2019-03-23T05:33:53.620Z,25.43
2019-03-23T05:36:22.032Z,21.33
2019-03-23T05:38:50.453Z,22.07
2019-03-23T05:41:18.872Z,21.33
2019-03-23T05:43:47.306Z,23.70
2019-03-23T05:46:15.720Z,23.30
2019-03-23T05:48:44.148Z,20.03
2019-03-23T05:51:12.567Z,20.47
2019-03-23T05:53:41.069Z,23.80
2019-03-23T05:56:09.838Z,20.20
2019-03-23T05:58:38.255Z,23.93
2019-03-23T06:01:06.676Z,24.17
2019-03-23T06:03:35.104Z,25.13
2019-03-23T06:06:03.520Z,26.73
2019-03-23T06:08:31.944Z,21.47
2019-03-23T06:11:00.359Z,19.60
2019-03-23T06:13:28.793Z,20.60
2019-03-23T06:15:57.200Z,22.73
2019-03-23T06:18:25.616Z,25.57
2019-03-23T06:20:54.054Z,23.10
2019-03-23T06:23:22.465Z,22.97
2019-03-23T06:25:50.901Z,20.97
2019-03-23T06:28:19.317Z,22.03
2019-03-23T06:30:47.762Z,23.73
2019-03-23T06:33:16.568Z,21.33
2019-03-23T06:35:45.360Z,24.17
2019-03-23T06:38:16.192Z,27.40
2019-03-23T06:40:43.985Z,27.20
2019-03-23T06:43:12.400Z,21.83
2019-03-23T06:45:40.829Z,20.63
2019-03-23T06:48:09.265Z,23.53
2019-03-23T06:50:37.692Z,23.67
2019-03-23T06:53:06.107Z,21.87
2019-03-23T06:55:34.542Z,22.87
2019-03-23T06:58:02.952Z,19.43
2019-03-23T07:00:31.612Z,27.10
2019-03-23T07:03:00.029Z,27.13
2019-03-23T07:05:28.457Z,24.27
2019-03-23T07:07:56.871Z,23.03
2019-03-23T07:10:25.307Z,19.70
2019-03-23T07:12:53.716Z,22.73
2019-03-23T07:15:22.384Z,20.80
2019-03-23T07:17:50.803Z,20.63
2019-03-23T07:20:19.244Z,21.17
2019-03-23T07:22:47.660Z,26.93
2019-03-23T07:25:16.093Z,21.30
2019-03-23T07:27:44.511Z,21.70
2019-03-23T07:30:15.245Z,23.02
2019-03-23T07:32:43.670Z,22.70
2019-03-23T07:35:12.425Z,27.20
2019-03-23T07:37:40.874Z,19.53
2019-03-23T07:40:11.141Z,23.93
2019-03-23T07:42:39.628Z,21.70
2019-03-23T07:45:10.777Z,21.80
2019-03-23T07:47:39.207Z,21.43
2019-03-23T07:50:09.569Z,21.20
2019-03-23T07:52:38.002Z,24.80
2019-03-23T07:55:14.675Z,25.83
2019-03-23T07:57:43.636Z,23.03
2019-03-23T08:00:18.494Z,22.10
2019-03-23T08:02:46.911Z,21.40
2019-03-23T08:05:15.340Z,24.97
2019-03-23T08:07:43.755Z,27.00
2019-03-23T08:10:26.792Z,20.50
2019-03-23T08:12:55.222Z,24.33
2019-03-23T08:15:23.640Z,22.10
2019-03-23T08:17:52.048Z,26.13
2019-03-23T08:20:20.548Z,23.93
2019-03-23T08:22:48.961Z,24.50
2019-03-23T08:25:17.380Z,24.60
2019-03-23T08:27:45.797Z,22.63
2019-03-23T08:30:14.292Z,20.37
2019-03-23T08:32:42.727Z,24.20
2019-03-23T08:35:11.205Z,25.83
2019-03-23T08:37:39.669Z,23.83
2019-03-23T08:40:08.572Z,23.57
2019-03-23T08:42:36.997Z,22.97
2019-03-23T08:45:06.556Z,25.13
2019-03-23T08:47:35.281Z,28.23
2019-03-23T08:50:06.221Z,21.70
2019-03-23T08:52:34.632Z,24.40
2019-03-23T08:55:03.048Z,23.40
2019-03-23T08:57:31.470Z,21.70
2019-03-23T08:59:59.889Z,23.70
2019-03-23T09:02:28.305Z,22.93
2019-03-23T09:04:56.736Z,26.43
2019-03-23T09:07:25.146Z,26.53
2019-03-23T09:09:59.208Z,22.57
2019-03-23T09:12:23.701Z,30.73
2019-03-23T09:14:52.123Z,23.80
2019-03-23T09:17:20.545Z,24.43
2019-03-23T09:19:48.961Z,26.93
2019-03-23T09:22:17.384Z,22.60
2019-03-23T09:24:45.814Z,27.83
2019-03-23T09:27:14.237Z,21.70
2019-03-23T09:29:43.804Z,25.97
2019-03-23T09:32:12.296Z,25.77
2019-03-23T09:34:40.713Z,25.97
2019-03-23T09:37:09.149Z,23.83
2019-03-23T09:39:37.568Z,26.43
2019-03-23T09:42:07.170Z,23.70
2019-03-23T09:44:35.677Z,27.60
2019-03-23T09:47:04.183Z,26.77
2019-03-23T09:49:32.599Z,23.13
2019-03-23T09:52:01.024Z,23.67
2019-03-23T09:54:29.445Z,26.33
2019-03-23T09:56:59.577Z,34.50
2019-03-23T09:59:29.569Z,23.17
2019-03-23T10:01:57.996Z,25.03
2019-03-23T10:04:26.421Z,28.13
2019-03-23T10:06:54.844Z,28.87
2019-03-23T10:09:23.259Z,29.63
2019-03-23T10:11:51.689Z,28.53
2019-03-23T10:14:20.173Z,30.40
2019-03-23T10:16:48.604Z,31.23
2019-03-23T10:19:17.020Z,29.33
2019-03-23T10:21:45.444Z,28.20
2019-03-23T10:24:13.857Z,30.03
2019-03-23T10:26:42.282Z,26.37
2019-03-23T10:29:10.709Z,33.63
2019-03-23T10:31:39.141Z,30.83
2019-03-23T10:34:07.589Z,32.50
2019-03-23T10:36:36.008Z,28.90
2019-03-23T10:39:05.869Z,32.57
2019-03-23T10:41:34.374Z,29.47
2019-03-23T10:44:02.788Z,28.93
2019-03-23T10:46:31.216Z,23.43
2019-03-23T10:48:59.979Z,29.33
2019-03-23T10:51:47.734Z,28.40
2019-03-23T10:54:16.152Z,28.63
2019-03-23T10:56:44.584Z,28.17
2019-03-23T10:59:13.000Z,30.17
2019-03-23T11:01:41.432Z,30.67
2019-03-23T11:04:09.845Z,30.73
2019-03-23T11:06:38.276Z,28.80
2019-03-23T11:09:07.172Z,32.63
2019-03-23T11:11:35.600Z,32.63
2019-03-23T11:14:04.032Z,30.20
2019-03-23T11:16:32.467Z,30.97
2019-03-23T11:19:00.885Z,77.07
2019-03-23T11:21:29.328Z,27.93
2019-03-23T11:23:57.732Z,28.10
2019-03-23T11:26:28.072Z,29.83
2019-03-23T11:28:56.307Z,27.73
2019-03-23T11:31:25.047Z,26.93
2019-03-23T11:33:53.462Z,37.70
2019-03-23T11:36:21.885Z,28.90
2019-03-23T11:38:50.302Z,28.77
2019-03-23T11:41:18.720Z,30.13
2019-03-23T11:43:47.146Z,31.10
2019-03-23T11:46:17.047Z,29.10
2019-03-23T11:48:45.660Z,29.13
2019-03-23T11:51:14.080Z,30.73
2019-03-23T11:53:42.517Z,29.67
2019-03-23T11:56:10.929Z,36.00
2019-03-23T11:58:39.356Z,29.40
2019-03-23T12:01:07.802Z,32.10
2019-03-23T12:03:36.278Z,30.77
2019-03-23T12:06:04.753Z,32.73
2019-03-23T12:08:33.180Z,35.10
2019-03-23T12:11:03.143Z,31.97
2019-03-23T12:13:32.095Z,33.40
2019-03-23T12:16:00.784Z,34.13
2019-03-23T12:18:29.212Z,34.97
2019-03-23T12:20:57.628Z,33.40
2019-03-23T12:23:26.060Z,32.60
2019-03-23T12:25:54.723Z,34.53
2019-03-23T12:28:23.142Z,31.37
2019-03-23T12:30:51.557Z,32.83
2019-03-23T12:33:21.488Z,30.13
2019-03-23T12:35:50.083Z,34.20
2019-03-23T12:38:18.858Z,33.20
2019-03-23T12:40:47.285Z,38.17
2019-03-23T12:43:15.712Z,34.63
2019-03-23T12:45:44.129Z,35.60
2019-03-23T12:48:12.560Z,32.33
2019-03-23T12:50:40.968Z,31.07
2019-03-23T12:53:09.398Z,33.83
2019-03-23T12:55:38.119Z,32.98
2019-03-23T12:58:06.548Z,31.37
2019-03-23T13:00:35.286Z,32.90
2019-03-23T13:03:03.780Z,34.03
2019-03-23T13:05:32.217Z,33.20
2019-03-23T13:08:00.936Z,30.73
2019-03-23T13:10:29.348Z,29.80
2019-03-23T13:12:58.488Z,31.30
2019-03-23T13:15:26.986Z,28.67
2019-03-23T13:17:55.506Z,30.43
2019-03-23T13:20:24.027Z,30.87
2019-03-23T13:22:52.850Z,33.97
2019-03-23T13:25:21.531Z,30.17
2019-03-23T13:27:49.952Z,33.20
2019-03-23T13:30:18.740Z,30.30
2019-03-23T13:32:47.236Z,29.73
2019-03-23T13:35:15.661Z,31.53
2019-03-23T13:37:44.145Z,30.73
2019-03-23T13:40:13.108Z,28.37
2019-03-23T13:42:41.530Z,31.07
2019-03-23T13:45:10.678Z,30.73
2019-03-23T13:47:39.808Z,33.73
2019-03-23T13:50:10.582Z,31.50
2019-03-23T13:52:39.330Z,35.03
2019-03-23T13:55:09.553Z,33.57
2019-03-23T13:57:37.981Z,36.23
2019-03-23T14:00:10.451Z,35.33
2019-03-23T14:02:38.867Z,31.97
2019-03-23T14:05:15.732Z,36.43
2019-03-23T14:07:37.831Z,33.67
2019-03-23T14:10:28.077Z,40.07
2019-03-23T14:12:56.713Z,35.97
2019-03-23T14:15:25.140Z,35.50
2019-03-23T14:17:53.839Z,37.53
2019-03-23T14:20:22.257Z,36.50
2019-03-23T14:22:50.691Z,39.47
2019-03-23T14:25:19.100Z,37.77
2019-03-23T14:27:47.517Z,37.60
2019-03-23T14:30:16.612Z,33.80
2019-03-23T14:32:45.034Z,38.73
2019-03-23T14:35:13.461Z,40.73
2019-03-23T14:37:41.880Z,34.90
2019-03-23T14:40:10.478Z,40.70
2019-03-23T14:42:38.897Z,34.27
2019-03-23T14:45:07.588Z,35.47
2019-03-23T14:47:36.013Z,38.00
2019-03-23T14:50:05.980Z,39.23
2019-03-23T14:52:34.408Z,36.60
2019-03-23T14:55:03.006Z,37.60
2019-03-23T14:57:31.423Z,35.13
2019-03-23T14:59:59.857Z,38.13
2019-03-23T15:02:28.277Z,33.70
2019-03-23T15:04:56.713Z,37.83
2019-03-23T15:07:26.060Z,33.03
2019-03-23T15:09:54.729Z,34.37
2019-03-23T15:12:23.140Z,35.10
2019-03-23T15:14:51.573Z,37.83
2019-03-23T15:17:19.989Z,34.67
2019-03-23T15:19:48.420Z,36.97
2019-03-23T15:22:16.833Z,35.27
2019-03-23T15:24:45.201Z,34.77
2019-03-23T15:27:13.621Z,36.03
2019-03-23T15:29:42.047Z,39.57
2019-03-23T15:32:10.733Z,36.77
2019-03-23T15:34:39.164Z,33.60
2019-03-23T15:37:07.929Z,37.70
2019-03-23T15:39:36.356Z,36.43
2019-03-23T15:42:04.845Z,34.47
2019-03-23T15:44:33.264Z,38.37
2019-03-23T15:47:01.700Z,37.67
2019-03-23T15:49:30.124Z,37.87
2019-03-23T15:51:58.541Z,40.73
2019-03-23T15:54:26.976Z,38.33
2019-03-23T15:56:55.648Z,37.57
2019-03-23T15:59:24.077Z,34.67
2019-03-23T16:01:52.493Z,34.77
2019-03-23T16:04:20.921Z,36.83
2019-03-23T16:06:49.341Z,32.33
2019-03-23T16:09:17.773Z,34.83
2019-03-23T16:11:46.197Z,34.53
2019-03-23T16:14:14.609Z,33.23
2019-03-23T16:16:43.280Z,38.73
2019-03-23T16:19:11.697Z,36.63
2019-03-23T16:21:40.133Z,35.00
2019-03-23T16:24:08.553Z,36.87
2019-03-23T16:26:36.985Z,35.47
2019-03-23T16:29:05.413Z,36.00
2019-03-23T16:31:34.085Z,43.20
2019-03-23T16:34:02.516Z,40.37
2019-03-23T16:36:30.938Z,36.53
2019-03-23T16:38:59.353Z,39.43
2019-03-23T16:41:27.781Z,41.03
2019-03-23T16:43:56.200Z,51.00
2019-03-23T16:46:24.630Z,36.37
2019-03-23T16:48:53.343Z,34.93
2019-03-23T16:51:21.764Z,40.63
2019-03-23T16:53:50.205Z,37.17
2019-03-23T16:56:18.889Z,37.27
2019-03-23T16:58:47.613Z,37.33
2019-03-23T17:01:16.074Z,37.07
2019-03-23T17:03:44.845Z,43.17
2019-03-23T17:06:13.268Z,39.63
2019-03-23T17:08:41.688Z,39.63
2019-03-23T17:11:10.113Z,37.50
2019-03-23T17:13:38.535Z,36.27
2019-03-23T17:16:06.956Z,37.23
2019-03-23T17:18:35.372Z,42.73
2019-03-23T17:21:03.892Z,40.60
2019-03-23T17:23:32.296Z,37.00
2019-03-23T17:26:00.728Z,35.77
2019-03-23T17:28:29.184Z,43.00
2019-03-23T17:30:57.621Z,42.53
2019-03-23T17:33:26.055Z,39.33
2019-03-23T17:35:54.479Z,40.33
2019-03-23T17:38:22.896Z,41.87
2019-03-23T17:40:51.658Z,40.73
2019-03-23T17:43:20.069Z,42.23
2019-03-23T17:45:48.524Z,38.83
2019-03-23T17:48:16.942Z,40.77
2019-03-23T17:50:45.693Z,40.27
2019-03-23T17:53:14.105Z,41.93
2019-03-23T17:55:42.532Z,39.67
2019-03-23T17:58:10.956Z,42.77
2019-03-23T18:00:39.384Z,40.50
2019-03-23T18:03:07.816Z,38.67
2019-03-23T18:05:36.241Z,43.10
2019-03-23T18:08:04.664Z,39.03
2019-03-23T18:10:33.434Z,40.43
2019-03-23T18:13:01.867Z,38.17
2019-03-23T18:15:30.317Z,39.40
2019-03-23T18:17:58.724Z,39.73
2019-03-23T18:20:27.217Z,40.40
2019-03-23T18:22:55.676Z,41.40
2019-03-23T18:25:24.100Z,40.50
2019-03-23T18:27:52.524Z,44.70
2019-03-23T18:30:51.036Z,49.30
2019-03-23T18:33:19.773Z,42.40
2019-03-23T18:35:48.226Z,42.83
2019-03-23T18:38:16.929Z,43.17
2019-03-23T18:40:45.419Z,41.40
2019-03-23T18:43:13.844Z,47.60
2019-03-23T18:45:42.269Z,42.00
2019-03-23T18:48:10.685Z,40.70
2019-03-23T18:50:39.112Z,39.27
2019-03-23T18:53:07.536Z,42.47
2019-03-23T18:55:35.956Z,44.70
2019-03-23T18:58:04.718Z,43.77
2019-03-23T19:00:35.546Z,40.80
2019-03-23T19:03:04.041Z,44.43
2019-03-23T19:05:32.789Z,50.27
2019-03-23T19:08:01.232Z,48.47
2019-03-23T19:10:29.962Z,42.70
2019-03-23T19:12:58.390Z,45.57
2019-03-23T19:15:26.801Z,47.17
2019-03-23T19:17:55.231Z,46.57
2019-03-23T19:20:23.976Z,45.23
2019-03-23T19:22:52.407Z,50.47
2019-03-23T19:25:20.825Z,39.77
2019-03-23T19:27:49.525Z,43.97
2019-03-23T19:30:18.977Z,36.33
2019-03-23T19:32:47.421Z,42.87
2019-03-23T19:35:15.901Z,40.83
2019-03-23T19:37:44.321Z,38.67
2019-03-23T19:40:12.978Z,38.77
2019-03-23T19:42:41.403Z,37.43
2019-03-23T19:45:10.127Z,38.60
2019-03-23T19:47:38.539Z,34.80
2019-03-23T19:50:07.896Z,38.20
2019-03-23T19:52:36.320Z,33.33
2019-03-23T19:55:07.781Z,33.87
2019-03-23T19:57:36.202Z,33.40
2019-03-23T20:00:09.692Z,37.20
2019-03-23T20:02:38.115Z,36.60
2019-03-23T20:05:07.073Z,37.23
2019-03-23T20:07:35.492Z,41.93
2019-03-23T20:10:05.850Z,43.13
2019-03-23T20:12:34.269Z,39.43
2019-03-23T20:15:02.682Z,39.77
2019-03-23T20:17:31.109Z,39.93
2019-03-23T20:19:59.520Z,45.37
2019-03-23T20:22:28.308Z,47.37
2019-03-23T20:24:56.721Z,46.90
2019-03-23T20:27:25.473Z,46.73
2019-03-23T20:29:53.900Z,41.33
2019-03-23T20:32:22.309Z,44.07
2019-03-23T20:34:50.737Z,48.00
2019-03-23T20:37:19.149Z,47.90
2019-03-23T20:39:47.572Z,44.10
2019-03-23T20:42:15.984Z,47.40
2019-03-23T20:44:44.410Z,44.97
2019-03-23T20:47:12.839Z,47.70
2019-03-23T20:49:41.496Z,54.60
2019-03-23T20:52:09.912Z,52.17
2019-03-23T20:54:38.396Z,45.93
2019-03-23T20:57:06.812Z,50.87
2019-03-23T20:59:35.232Z,47.17
2019-03-23T21:02:03.645Z,49.03
2019-03-23T21:04:32.068Z,59.83
2019-03-23T21:07:00.481Z,54.37
2019-03-23T21:09:29.246Z,58.90
2019-03-23T21:11:57.657Z,56.93
2019-03-23T21:14:26.087Z,54.57
2019-03-23T21:16:54.781Z,66.43
2019-03-23T21:19:23.200Z,62.87
2019-03-23T21:21:51.948Z,58.87
2019-03-23T21:24:20.369Z,61.07
2019-03-23T21:26:48.777Z,66.53
2019-03-23T21:29:17.201Z,62.60
2019-03-23T21:31:45.612Z,58.83
2019-03-23T21:34:14.032Z,62.43
2019-03-23T21:36:42.444Z,67.50
2019-03-23T21:39:10.869Z,63.80
2019-03-23T21:41:42.259Z,67.13
2019-03-23T21:44:10.684Z,72.80
2019-03-23T21:46:39.105Z,73.07
2019-03-23T21:49:07.528Z,71.70
2019-03-23T21:51:35.936Z,77.13
2019-03-23T21:54:04.420Z,68.67
2019-03-23T21:56:32.836Z,70.37
2019-03-23T21:59:01.261Z,75.13
2019-03-23T22:01:29.678Z,71.20
2019-03-23T22:03:58.383Z,79.47
2019-03-23T22:06:26.871Z,78.07
2019-03-23T22:08:55.311Z,78.50
2019-03-23T22:11:23.735Z,70.80
2019-03-23T22:13:52.434Z,76.83
2019-03-23T22:16:20.841Z,78.93
2019-03-23T22:18:49.268Z,64.10
2019-03-23T22:21:17.680Z,63.63
2019-03-23T22:23:46.094Z,62.40
2019-03-23T22:26:14.818Z,69.13
2019-03-23T22:28:43.224Z,67.80
2019-03-23T22:31:11.648Z,67.67
2019-03-23T22:33:40.073Z,72.10
2019-03-23T22:36:08.496Z,71.40
2019-03-23T22:38:36.918Z,73.73
2019-03-23T22:41:05.342Z,71.53
2019-03-23T22:43:33.757Z,76.23
2019-03-23T22:46:02.193Z,77.67
2019-03-23T22:48:30.604Z,89.73
2019-03-23T22:50:59.041Z,96.37
2019-03-23T22:53:27.456Z,104.00
2019-03-23T22:55:55.948Z,101.23
2019-03-23T22:58:24.389Z,93.80
2019-03-23T23:00:54.321Z,86.33
2019-03-23T23:03:22.815Z,82.83
2019-03-23T23:05:51.240Z,67.93
2019-03-23T23:08:19.692Z,66.63
2019-03-23T23:10:48.194Z,74.37
2019-03-23T23:13:16.644Z,68.33
2019-03-23T23:15:45.065Z,76.93
2019-03-23T23:18:13.487Z,90.23
2019-03-23T23:20:41.920Z,87.33
2019-03-23T23:23:10.349Z,86.90
2019-03-23T23:25:38.786Z,84.83
2019-03-23T23:28:07.291Z,91.90
2019-03-23T23:30:35.866Z,87.53
2019-03-23T23:33:04.351Z,94.27
2019-03-23T23:35:33.608Z,97.10
2019-03-23T23:38:02.020Z,94.33
2019-03-23T23:40:30.786Z,95.27
2019-03-23T23:42:59.202Z,84.20
2019-03-23T23:45:27.638Z,95.90
2019-03-23T23:47:56.048Z,94.80
2019-03-23T23:50:24.476Z,102.03
2019-03-23T23:52:52.896Z,104.10
2019-03-23T23:55:21.328Z,108.50
2019-03-23T23:57:49.748Z,99.87
