createdAt,value
2022-10-19T00:01:12.280Z,2.17
2022-10-19T00:03:39.284Z,2.60
2022-10-19T00:06:18.550Z,2.58
2022-10-19T00:11:12.776Z,2.20
2022-10-19T00:13:39.549Z,1.90
2022-10-19T00:16:14.293Z,2.60
2022-10-19T00:18:43.370Z,2.28
2022-10-19T00:21:13.297Z,2.33
2022-10-19T00:23:40.161Z,2.33
2022-10-19T00:26:06.966Z,2.38
2022-10-19T00:28:34.216Z,2.20
2022-10-19T00:31:13.105Z,1.98
2022-10-19T00:33:40.388Z,2.10
2022-10-19T00:36:14.606Z,2.30
2022-10-19T00:38:42.116Z,2.20
2022-10-19T00:41:08.869Z,2.53
2022-10-19T00:43:54.072Z,1.92
2022-10-19T00:46:20.649Z,2.10
2022-10-19T00:51:19.147Z,2.20
2022-10-19T00:53:45.807Z,2.50
2022-10-19T00:56:15.543Z,2.00
2022-10-19T00:58:43.837Z,2.00
2022-10-19T01:01:16.677Z,2.33
2022-10-19T01:03:44.488Z,2.08
2022-10-19T01:06:13.792Z,2.05
2022-10-19T01:08:40.345Z,2.13
2022-10-19T01:11:43.660Z,2.47
2022-10-19T01:14:31.565Z,2.30
2022-10-19T01:17:22.177Z,2.13
2022-10-19T01:20:20.572Z,1.90
2022-10-19T01:23:10.256Z,2.37
2022-10-19T01:25:40.177Z,2.53
2022-10-19T01:28:48.307Z,1.90
2022-10-19T01:31:44.632Z,2.10
2022-10-19T01:34:31.527Z,1.50
2022-10-19T01:37:19.340Z,2.10
2022-10-19T01:40:07.906Z,1.95
2022-10-19T01:45:35.206Z,2.00
2022-10-19T01:48:08.555Z,2.05
2022-10-19T01:50:49.375Z,1.83
2022-10-19T01:53:19.389Z,1.92
2022-10-19T01:55:50.388Z,1.70
2022-10-19T01:58:22.432Z,2.00
2022-10-19T02:00:52.670Z,2.13
2022-10-19T02:03:20.400Z,1.85
2022-10-19T02:05:49.357Z,1.92
2022-10-19T02:08:22.846Z,2.10
2022-10-19T02:10:49.986Z,2.08
2022-10-19T02:13:16.927Z,2.30
2022-10-19T02:15:48.101Z,2.15
2022-10-19T02:18:19.762Z,1.90
2022-10-19T02:20:47.062Z,2.17
2022-10-19T02:23:17.274Z,1.80
2022-10-19T02:25:43.970Z,2.05
2022-10-19T02:28:11.677Z,2.10
2022-10-19T02:30:38.273Z,2.10
2022-10-19T02:33:05.038Z,2.10
2022-10-19T02:35:31.701Z,1.63
2022-10-19T02:38:02.267Z,1.90
2022-10-19T02:40:34.541Z,1.98
2022-10-19T02:43:05.614Z,1.88
2022-10-19T02:45:37.199Z,1.88
2022-10-19T02:48:34.471Z,2.10
2022-10-19T02:51:01.101Z,1.83
2022-10-19T02:53:28.656Z,1.75
2022-10-19T02:55:55.356Z,1.50
2022-10-19T02:58:22.061Z,1.52
2022-10-19T03:00:48.876Z,1.90
2022-10-19T03:03:15.708Z,2.10
2022-10-19T03:05:42.438Z,1.63
2022-10-19T03:08:09.229Z,1.58
2022-10-19T03:10:35.996Z,1.85
2022-10-19T03:13:02.739Z,1.92
2022-10-19T03:15:29.961Z,1.80
2022-10-19T03:18:05.745Z,1.98
2022-10-19T03:20:32.372Z,1.95
2022-10-19T03:22:59.053Z,1.70
2022-10-19T03:25:25.695Z,1.80
2022-10-19T03:27:53.023Z,1.85
2022-10-19T03:30:19.504Z,1.95
2022-10-19T03:32:46.118Z,1.40
2022-10-19T03:35:12.751Z,2.00
2022-10-19T03:37:39.260Z,1.77
2022-10-19T03:40:06.175Z,1.77
2022-10-19T03:42:32.664Z,1.70
2022-10-19T03:44:59.234Z,1.77
2022-10-19T03:47:25.974Z,2.05
2022-10-19T03:49:52.654Z,1.98
2022-10-19T03:52:19.700Z,1.85
2022-10-19T03:54:49.760Z,1.52
2022-10-19T03:57:16.534Z,1.90
2022-10-19T03:59:43.088Z,1.50
2022-10-19T04:02:09.677Z,1.60
2022-10-19T04:04:36.351Z,1.90
2022-10-19T04:07:02.995Z,1.88
2022-10-19T04:09:29.804Z,1.60
2022-10-19T04:11:56.705Z,1.77
2022-10-19T04:14:32.611Z,1.77
2022-10-19T04:17:03.232Z,1.90
2022-10-19T04:19:29.909Z,1.63
2022-10-19T04:21:56.966Z,1.42
2022-10-19T04:24:23.678Z,1.75
2022-10-19T04:26:53.051Z,1.70
2022-10-19T04:31:51.602Z,1.73
2022-10-19T04:34:19.129Z,1.90
2022-10-19T04:36:46.121Z,2.25
2022-10-19T04:39:12.874Z,1.70
2022-10-19T04:41:39.433Z,1.63
2022-10-19T04:44:09.332Z,1.63
2022-10-19T04:46:35.929Z,1.88
2022-10-19T04:49:04.308Z,1.70
2022-10-19T04:51:31.123Z,1.67
2022-10-19T04:53:59.655Z,1.80
2022-10-19T04:56:27.702Z,1.75
2022-10-19T04:58:57.455Z,1.60
2022-10-19T05:01:25.724Z,1.80
2022-10-19T05:06:31.210Z,1.52
2022-10-19T05:08:57.983Z,1.70
2022-10-19T05:11:25.572Z,1.80
2022-10-19T05:13:52.103Z,1.70
2022-10-19T05:16:21.110Z,1.52
2022-10-19T05:18:52.415Z,1.48
2022-10-19T05:21:37.781Z,1.55
2022-10-19T05:24:04.356Z,1.75
2022-10-19T05:26:31.202Z,1.85
2022-10-19T05:29:02.666Z,1.70
2022-10-19T05:31:31.779Z,1.65
2022-10-19T05:33:59.082Z,1.60
2022-10-19T05:36:34.391Z,1.80
2022-10-19T05:39:04.182Z,1.50
2022-10-19T05:41:30.823Z,1.80
2022-10-19T05:43:59.679Z,1.65
2022-10-19T05:46:27.904Z,1.70
2022-10-19T05:48:56.266Z,1.63
2022-10-19T05:51:24.557Z,1.70
2022-10-19T05:53:52.696Z,1.85
2022-10-19T05:56:22.679Z,1.20
2022-10-19T05:58:49.973Z,1.30
2022-10-19T06:01:21.301Z,1.60
2022-10-19T06:03:51.724Z,1.80
2022-10-19T06:06:18.304Z,1.50
2022-10-19T06:08:45.328Z,1.50
2022-10-19T06:11:16.032Z,1.65
2022-10-19T06:13:45.089Z,1.60
2022-10-19T06:16:13.871Z,1.42
2022-10-19T06:18:42.903Z,1.40
2022-10-19T06:21:15.923Z,1.63
2022-10-19T06:26:14.826Z,1.90
2022-10-19T06:28:43.388Z,1.48
2022-10-19T06:31:10.997Z,1.90
2022-10-19T06:33:40.595Z,2.17
2022-10-19T06:36:12.006Z,1.83
2022-10-19T06:38:38.860Z,1.38
2022-10-19T06:41:06.228Z,1.80
2022-10-19T06:43:33.536Z,1.75
2022-10-19T06:46:10.085Z,1.80
2022-10-19T06:48:36.669Z,1.88
2022-10-19T06:51:06.685Z,1.60
2022-10-19T06:53:34.656Z,1.88
2022-10-19T06:56:03.160Z,1.80
2022-10-19T06:58:31.083Z,1.70
2022-10-19T07:01:00.211Z,1.95
2022-10-19T07:03:28.672Z,1.52
2022-10-19T07:05:57.084Z,1.97
2022-10-19T07:08:25.079Z,1.80
2022-10-19T07:10:53.405Z,1.60
2022-10-19T07:13:20.363Z,1.80
2022-10-19T07:15:47.347Z,1.90
2022-10-19T07:18:14.566Z,1.80
2022-10-19T07:20:41.764Z,1.70
2022-10-19T07:23:08.378Z,2.05
2022-10-19T07:25:36.645Z,1.70
2022-10-19T07:28:03.207Z,1.95
2022-10-19T07:30:29.778Z,1.65
2022-10-19T07:32:56.444Z,1.65
2022-10-19T07:35:41.748Z,2.05
2022-10-19T07:38:08.821Z,1.98
2022-10-19T07:40:36.160Z,1.92
2022-10-19T07:43:03.105Z,1.83
2022-10-19T07:45:30.055Z,1.90
2022-10-19T07:47:56.713Z,2.00
2022-10-19T07:50:24.718Z,1.95
2022-10-19T07:52:55.054Z,1.98
2022-10-19T07:55:22.064Z,1.67
2022-10-19T07:57:49.888Z,2.10
2022-10-19T08:00:17.236Z,2.15
2022-10-19T08:03:11.770Z,2.03
2022-10-19T08:05:34.583Z,1.98
2022-10-19T08:08:01.207Z,2.13
2022-10-19T08:10:27.919Z,2.58
2022-10-19T08:12:54.628Z,2.28
2022-10-19T08:15:21.300Z,2.13
2022-10-19T08:17:47.901Z,2.00
2022-10-19T08:20:14.449Z,1.90
2022-10-19T08:22:41.859Z,2.28
2022-10-19T08:25:08.591Z,2.67
2022-10-19T08:30:03.439Z,2.25
2022-10-19T08:32:30.084Z,2.40
2022-10-19T08:34:56.724Z,2.35
2022-10-19T08:37:40.157Z,2.53
2022-10-19T08:40:21.308Z,2.22
2022-10-19T08:43:10.182Z,2.05
2022-10-19T08:45:42.719Z,2.38
2022-10-19T08:48:24.101Z,2.22
2022-10-19T08:50:51.657Z,2.45
2022-10-19T08:53:32.474Z,2.83
2022-10-19T08:56:50.991Z,2.25
2022-10-19T08:59:26.202Z,2.97
2022-10-19T09:02:02.531Z,2.72
2022-10-19T09:04:45.999Z,3.33
2022-10-19T09:07:34.751Z,2.85
2022-10-19T09:10:09.061Z,3.40
2022-10-19T09:12:52.866Z,3.75
2022-10-19T09:15:27.331Z,3.50
2022-10-19T09:17:53.908Z,3.42
2022-10-19T09:20:25.414Z,3.67
2022-10-19T09:23:26.501Z,4.07
2022-10-19T09:25:54.010Z,3.70
2022-10-19T09:28:39.627Z,4.03
2022-10-19T09:31:14.928Z,3.83
2022-10-19T09:33:43.876Z,4.32
2022-10-19T09:36:18.315Z,4.03
2022-10-19T09:38:54.558Z,4.38
2022-10-19T09:41:23.430Z,4.13
2022-10-19T09:43:54.505Z,3.90
2022-10-19T09:46:32.472Z,4.50
2022-10-19T09:49:01.761Z,4.28
2022-10-19T09:51:40.546Z,4.68
2022-10-19T09:54:23.783Z,4.50
2022-10-19T09:56:55.696Z,4.60
2022-10-19T09:59:24.547Z,4.90
2022-10-19T10:02:13.790Z,4.72
2022-10-19T10:07:14.015Z,5.03
2022-10-19T10:09:44.133Z,5.43
2022-10-19T10:12:14.233Z,5.15
2022-10-19T10:14:41.160Z,4.93
2022-10-19T10:17:19.147Z,5.15
2022-10-19T10:20:21.049Z,5.05
2022-10-19T10:22:58.084Z,5.30
2022-10-19T10:25:27.651Z,5.47
2022-10-19T10:28:00.596Z,5.20
2022-10-19T10:30:33.045Z,5.65
2022-10-19T10:33:08.170Z,4.72
2022-10-19T10:35:53.488Z,5.50
2022-10-19T10:38:26.501Z,5.00
2022-10-19T10:41:18.080Z,5.63
2022-10-19T10:44:00.851Z,5.72
2022-10-19T10:46:37.041Z,5.82
2022-10-19T10:49:06.995Z,5.60
2022-10-19T10:51:38.057Z,5.95
2022-10-19T10:54:27.133Z,5.78
2022-10-19T10:57:15.640Z,5.80
2022-10-19T11:00:08.236Z,6.03
2022-10-19T11:02:36.761Z,6.07
2022-10-19T11:05:13.218Z,5.85
2022-10-19T11:07:44.929Z,5.85
2022-10-19T11:10:21.773Z,6.90
2022-10-19T11:13:04.492Z,6.63
2022-10-19T11:15:39.522Z,6.72
2022-10-19T11:18:44.153Z,7.03
2022-10-19T11:21:22.461Z,6.80
2022-10-19T11:24:02.231Z,7.40
2022-10-19T11:26:59.387Z,7.22
2022-10-19T11:29:56.895Z,7.03
2022-10-19T11:32:36.177Z,7.55
2022-10-19T11:35:09.410Z,8.07
2022-10-19T11:37:49.713Z,7.35
2022-10-19T11:40:54.180Z,7.60
2022-10-19T11:43:51.575Z,7.07
2022-10-19T11:46:47.169Z,7.38
2022-10-19T11:49:13.753Z,7.72
2022-10-19T11:52:02.357Z,8.10
2022-10-19T11:55:16.433Z,7.90
2022-10-19T11:57:59.464Z,8.23
2022-10-19T12:00:45.590Z,8.48
2022-10-19T12:03:37.521Z,8.75
2022-10-19T12:06:24.108Z,8.35
2022-10-19T12:09:09.156Z,7.90
2022-10-19T12:11:49.260Z,8.65
2022-10-19T12:14:20.547Z,8.80
2022-10-19T12:16:55.338Z,8.45
2022-10-19T12:19:28.200Z,9.10
2022-10-19T12:22:00.212Z,8.45
2022-10-19T12:24:29.229Z,9.07
2022-10-19T12:26:57.068Z,9.30
2022-10-19T12:29:48.507Z,9.18
2022-10-19T12:32:20.286Z,9.32
2022-10-19T12:35:12.483Z,9.25
2022-10-19T12:37:55.330Z,9.75
2022-10-19T12:40:33.545Z,9.73
2022-10-19T12:43:28.052Z,9.65
2022-10-19T12:46:32.077Z,9.63
2022-10-19T12:49:26.513Z,10.27
2022-10-19T12:51:55.545Z,10.52
2022-10-19T12:54:25.055Z,10.73
2022-10-19T12:56:55.203Z,10.10
2022-10-19T12:59:31.203Z,11.02
2022-10-19T13:01:59.335Z,10.10
2022-10-19T13:04:29.045Z,10.50
2022-10-19T13:07:02.581Z,11.10
2022-10-19T13:09:37.442Z,10.57
2022-10-19T13:12:16.119Z,11.07
2022-10-19T13:14:57.028Z,11.10
2022-10-19T13:17:40.654Z,11.27
2022-10-19T13:20:13.498Z,12.25
2022-10-19T13:23:03.589Z,11.82
2022-10-19T13:25:31.256Z,11.50
2022-10-19T13:28:06.892Z,12.05
2022-10-19T13:30:39.345Z,12.68
2022-10-19T13:33:33.495Z,11.43
2022-10-19T13:36:00.398Z,12.73
2022-10-19T13:38:48.530Z,11.93
2022-10-19T13:41:27.580Z,11.85
2022-10-19T13:44:03.283Z,12.02
2022-10-19T13:46:29.908Z,11.55
2022-10-19T13:49:04.939Z,11.73
2022-10-19T13:51:55.376Z,12.43
2022-10-19T13:54:43.121Z,12.00
2022-10-19T13:57:25.800Z,11.65
2022-10-19T14:00:04.926Z,11.00
2022-10-19T14:02:51.279Z,11.15
2022-10-19T14:05:42.595Z,11.77
2022-10-19T14:08:18.149Z,11.10
2022-10-19T14:11:00.686Z,10.98
2022-10-19T14:13:28.991Z,11.32
2022-10-19T14:15:58.073Z,11.05
2022-10-19T14:18:33.016Z,11.82
2022-10-19T14:21:02.797Z,11.25
2022-10-19T14:23:34.932Z,10.90
2022-10-19T14:26:05.454Z,10.60
2022-10-19T14:28:33.625Z,10.30
2022-10-19T14:31:01.539Z,10.15
2022-10-19T14:33:34.571Z,10.32
2022-10-19T14:36:01.868Z,10.40
2022-10-19T14:38:38.446Z,9.35
2022-10-19T14:41:17.733Z,9.95
2022-10-19T14:43:44.349Z,10.23
2022-10-19T14:46:14.001Z,9.82
2022-10-19T14:48:45.233Z,10.50
2022-10-19T14:51:33.012Z,10.25
2022-10-19T14:54:22.856Z,10.05
2022-10-19T14:56:59.005Z,9.60
2022-10-19T14:59:44.853Z,9.65
2022-10-19T15:02:40.117Z,9.73
2022-10-19T15:05:19.749Z,9.00
2022-10-19T15:07:46.651Z,8.70
2022-10-19T15:10:41.723Z,8.20
2022-10-19T15:13:22.648Z,8.48
2022-10-19T15:15:52.369Z,8.52
2022-10-19T15:18:44.171Z,7.55
2022-10-19T15:21:15.752Z,7.85
2022-10-19T15:24:06.811Z,7.60
2022-10-19T15:26:33.597Z,7.15
2022-10-19T15:29:19.196Z,7.05
2022-10-19T15:31:45.736Z,7.00
2022-10-19T15:34:25.635Z,6.80
2022-10-19T15:37:01.295Z,7.18
2022-10-19T15:39:38.742Z,6.57
2022-10-19T15:42:34.564Z,6.43
2022-10-19T15:45:02.336Z,6.63
2022-10-19T15:47:28.966Z,5.90
2022-10-19T15:50:01.091Z,5.97
2022-10-19T15:52:31.643Z,6.28
2022-10-19T15:54:59.656Z,6.13
2022-10-19T15:57:38.334Z,6.00
2022-10-19T16:00:12.565Z,5.53
2022-10-19T16:02:39.407Z,6.07
2022-10-19T16:07:40.215Z,5.00
2022-10-19T16:10:08.592Z,4.53
2022-10-19T16:12:35.198Z,5.47
2022-10-19T16:15:01.876Z,4.80
2022-10-19T16:17:28.524Z,5.25
2022-10-19T16:19:55.118Z,5.43
2022-10-19T16:22:21.924Z,5.30
2022-10-19T16:24:48.575Z,4.60
2022-10-19T16:27:16.336Z,4.85
2022-10-19T16:29:44.367Z,4.50
2022-10-19T16:32:11.031Z,4.88
2022-10-19T16:34:38.066Z,4.68
2022-10-19T16:37:06.945Z,5.05
2022-10-19T16:39:34.385Z,4.85
2022-10-19T16:42:00.989Z,4.53
2022-10-19T16:44:27.730Z,4.50
2022-10-19T16:46:56.590Z,4.22
2022-10-19T16:49:23.432Z,4.10
2022-10-19T16:51:53.233Z,4.70
2022-10-19T16:54:23.232Z,4.53
2022-10-19T16:56:50.333Z,4.68
2022-10-19T16:59:18.783Z,4.75
2022-10-19T17:01:46.528Z,5.00
2022-10-19T17:04:15.582Z,5.38
2022-10-19T17:06:42.520Z,5.68
2022-10-19T17:11:56.111Z,5.93
2022-10-19T17:14:22.671Z,5.07
2022-10-19T17:16:49.281Z,5.78
2022-10-19T17:19:16.057Z,5.85
2022-10-19T17:21:42.904Z,5.25
2022-10-19T17:24:18.674Z,5.47
2022-10-19T17:26:49.698Z,6.73
2022-10-19T17:29:16.418Z,6.43
2022-10-19T17:31:43.538Z,6.53
2022-10-19T17:34:10.678Z,6.95
2022-10-19T17:39:18.230Z,7.32
2022-10-19T17:41:47.493Z,7.60
2022-10-19T17:44:14.734Z,7.50
2022-10-19T17:46:41.801Z,7.60
2022-10-19T17:49:09.027Z,8.02
2022-10-19T17:51:37.297Z,8.10
2022-10-19T17:54:07.752Z,7.93
2022-10-19T17:56:35.830Z,7.60
2022-10-19T17:59:03.326Z,7.70
2022-10-19T18:01:30.850Z,7.25
2022-10-19T18:03:57.585Z,7.20
2022-10-19T18:06:27.396Z,7.35
2022-10-19T18:08:56.274Z,7.80
2022-10-19T18:11:26.520Z,7.95
2022-10-19T18:13:56.257Z,7.90
2022-10-19T18:16:26.020Z,8.60
2022-10-19T18:18:55.364Z,6.30
2022-10-19T18:23:53.397Z,7.80
2022-10-19T18:26:23.069Z,7.70
2022-10-19T18:28:52.500Z,7.63
2022-10-19T18:31:30.605Z,8.20
2022-10-19T18:34:00.027Z,7.90
2022-10-19T18:36:27.255Z,7.93
2022-10-19T18:38:56.967Z,7.97
2022-10-19T18:41:24.209Z,7.68
2022-10-19T18:43:56.489Z,7.90
2022-10-19T18:46:25.268Z,7.57
2022-10-19T18:48:52.078Z,7.72
2022-10-19T18:51:19.629Z,7.50
2022-10-19T18:53:47.394Z,7.32
2022-10-19T18:56:16.678Z,7.53
2022-10-19T19:01:14.790Z,7.15
2022-10-19T19:03:44.953Z,7.03
2022-10-19T19:06:15.101Z,7.30
2022-10-19T19:11:19.606Z,7.13
2022-10-19T19:14:01.042Z,7.13
2022-10-19T19:16:30.050Z,7.25
2022-10-19T19:18:56.612Z,7.38
2022-10-19T19:21:29.605Z,7.32
2022-10-19T19:23:59.088Z,6.90
2022-10-19T19:26:28.073Z,7.03
2022-10-19T19:28:54.816Z,6.63
2022-10-19T19:31:21.661Z,7.13
2022-10-19T19:33:48.380Z,6.50
2022-10-19T19:36:16.833Z,6.35
2022-10-19T19:38:44.295Z,6.50
2022-10-19T19:41:13.939Z,6.97
2022-10-19T19:43:41.514Z,6.28
2022-10-19T19:46:17.316Z,7.18
2022-10-19T19:48:46.299Z,7.05
2022-10-19T19:51:16.210Z,6.70
2022-10-19T19:53:43.714Z,6.43
2022-10-19T19:56:12.442Z,6.00
2022-10-19T19:58:39.816Z,6.88
2022-10-19T20:01:17.414Z,6.53
2022-10-19T20:03:45.821Z,6.70
2022-10-19T20:06:14.292Z,6.85
2022-10-19T20:08:40.941Z,6.53
2022-10-19T20:11:09.781Z,6.65
2022-10-19T20:13:37.409Z,6.55
2022-10-19T20:16:18.609Z,7.13
2022-10-19T20:18:51.372Z,6.97
2022-10-19T20:21:19.110Z,6.57
2022-10-19T20:23:46.469Z,6.63
2022-10-19T20:26:21.735Z,6.70
2022-10-19T20:28:49.329Z,6.10
2022-10-19T20:31:16.853Z,6.20
2022-10-19T20:33:44.699Z,5.80
2022-10-19T20:36:20.786Z,5.95
2022-10-19T20:38:55.532Z,5.70
2022-10-19T20:41:25.001Z,5.72
2022-10-19T20:43:53.594Z,6.13
2022-10-19T20:46:23.529Z,6.30
2022-10-19T20:48:51.578Z,5.57
2022-10-19T20:51:21.412Z,5.40
2022-10-19T20:53:50.118Z,5.30
2022-10-19T20:56:21.589Z,5.60
2022-10-19T20:58:50.288Z,5.25
2022-10-19T21:01:19.028Z,5.32
2022-10-19T21:03:56.738Z,5.22
2022-10-19T21:06:25.343Z,4.80
2022-10-19T21:08:52.302Z,5.30
2022-10-19T21:11:30.499Z,5.38
2022-10-19T21:14:04.784Z,4.70
2022-10-19T21:16:34.016Z,4.47
2022-10-19T21:21:31.091Z,4.95
2022-10-19T21:24:18.358Z,5.25
2022-10-19T21:26:45.695Z,4.85
2022-10-19T21:29:14.358Z,4.80
2022-10-19T21:31:46.443Z,4.55
2022-10-19T21:34:19.450Z,4.53
2022-10-19T21:36:46.469Z,4.55
2022-10-19T21:39:13.579Z,4.72
2022-10-19T21:41:40.286Z,4.40
2022-10-19T21:44:07.305Z,4.60
2022-10-19T21:46:34.096Z,4.60
2022-10-19T21:49:00.727Z,4.47
2022-10-19T21:51:36.025Z,4.50
2022-10-19T21:54:07.175Z,4.15
2022-10-19T21:56:34.473Z,4.43
2022-10-19T21:59:01.088Z,3.90
2022-10-19T22:01:29.505Z,4.10
2022-10-19T22:03:57.829Z,3.83
2022-10-19T22:06:29.396Z,3.70
2022-10-19T22:08:57.254Z,3.85
2022-10-19T22:11:24.914Z,3.92
2022-10-19T22:13:55.960Z,4.30
2022-10-19T22:16:23.135Z,4.00
2022-10-19T22:18:50.176Z,3.72
2022-10-19T22:21:36.073Z,3.85
2022-10-19T22:24:26.232Z,4.07
2022-10-19T22:26:52.955Z,3.70
2022-10-19T22:29:19.588Z,3.78
2022-10-19T22:31:46.334Z,4.00
2022-10-19T22:34:16.378Z,3.60
2022-10-19T22:36:44.413Z,3.42
2022-10-19T22:39:11.169Z,3.65
2022-10-19T22:42:34.561Z,3.67
2022-10-19T22:45:20.140Z,3.83
2022-10-19T22:47:46.898Z,3.75
2022-10-19T22:50:13.647Z,3.75
2022-10-19T22:52:42.569Z,3.60
2022-10-19T22:55:09.541Z,3.50
2022-10-19T22:57:36.050Z,3.92
2022-10-19T23:00:02.982Z,3.60
2022-10-19T23:02:29.789Z,3.40
2022-10-19T23:04:56.539Z,3.45
2022-10-19T23:07:23.080Z,3.50
2022-10-19T23:09:49.673Z,3.47
2022-10-19T23:12:16.300Z,3.38
2022-10-19T23:14:42.840Z,3.72
2022-10-19T23:17:09.385Z,2.92
2022-10-19T23:19:35.901Z,3.28
2022-10-19T23:22:02.707Z,3.45
2022-10-19T23:24:29.716Z,3.30
2022-10-19T23:26:56.437Z,3.15
2022-10-19T23:29:23.337Z,2.90
2022-10-19T23:31:50.262Z,3.15
2022-10-19T23:34:16.943Z,3.35
2022-10-19T23:36:46.132Z,3.13
2022-10-19T23:39:13.001Z,3.25
2022-10-19T23:41:39.570Z,3.17
2022-10-19T23:44:06.912Z,3.65
2022-10-19T23:46:48.351Z,3.30
2022-10-19T23:49:14.931Z,3.20
2022-10-19T23:51:41.724Z,2.80
2022-10-19T23:54:11.160Z,3.45
2022-10-19T23:56:37.681Z,3.35
2022-10-19T23:59:07.316Z,3.08
