createdAt,value
2023-07-24T00:00:09.414Z,48.10
2023-07-24T00:01:09.506Z,48.10
2023-07-24T00:02:09.479Z,48.10
2023-07-24T00:03:09.543Z,48.10
2023-07-24T00:04:09.495Z,48.10
2023-07-24T00:05:09.524Z,48.10
2023-07-24T00:06:09.611Z,48.10
2023-07-24T00:07:09.582Z,48.10
2023-07-24T00:08:09.602Z,48.10
2023-07-24T00:09:09.587Z,48.10
2023-07-24T00:10:09.604Z,48.10
2023-07-24T00:11:09.598Z,48.10
2023-07-24T00:12:09.582Z,48.10
2023-07-24T00:13:09.780Z,48.10
2023-07-24T00:14:09.632Z,48.10
2023-07-24T00:15:09.610Z,48.10
2023-07-24T00:16:09.704Z,48.10
2023-07-24T00:17:09.657Z,48.10
2023-07-24T00:18:09.668Z,48.10
2023-07-24T00:19:09.660Z,48.10
2023-07-24T00:20:09.671Z,48.10
2023-07-24T00:21:09.705Z,48.10
2023-07-24T00:22:09.725Z,48.10
2023-07-24T00:23:09.790Z,48.22
2023-07-24T00:24:09.773Z,48.20
2023-07-24T00:25:09.792Z,48.20
2023-07-24T00:26:09.828Z,48.22
2023-07-24T00:27:09.805Z,48.22
2023-07-24T00:28:09.827Z,48.22
2023-07-24T00:29:09.849Z,48.22
2023-07-24T00:30:09.875Z,48.22
2023-07-24T00:31:09.931Z,48.32
2023-07-24T00:32:09.893Z,48.32
2023-07-24T00:33:09.921Z,48.32
2023-07-24T00:34:09.922Z,48.32
2023-07-24T00:35:09.951Z,48.32
2023-07-24T00:36:09.985Z,48.32
2023-07-24T00:37:10.004Z,48.32
2023-07-24T00:38:10.028Z,48.32
2023-07-24T00:39:10.090Z,48.32
2023-07-24T00:40:10.091Z,48.32
2023-07-24T00:41:10.086Z,48.22
2023-07-24T00:42:10.064Z,48.22
2023-07-24T00:43:10.090Z,48.32
2023-07-24T00:44:10.111Z,48.32
2023-07-24T00:45:10.136Z,48.32
2023-07-24T00:46:10.169Z,48.32
2023-07-24T00:47:10.109Z,48.32
2023-07-24T00:48:10.131Z,48.32
2023-07-24T00:49:10.154Z,48.32
2023-07-24T00:50:10.171Z,48.32
2023-07-24T00:51:10.197Z,48.32
2023-07-24T00:52:10.214Z,48.32
2023-07-24T00:53:10.238Z,48.42
2023-07-24T00:54:10.265Z,48.42
2023-07-24T00:55:10.320Z,48.42
2023-07-24T00:56:10.296Z,48.42
2023-07-24T00:57:10.323Z,48.42
2023-07-24T00:58:10.316Z,48.42
2023-07-24T00:59:10.348Z,48.42
2023-07-24T01:00:10.374Z,48.42
2023-07-24T01:01:10.393Z,48.52
2023-07-24T01:02:10.378Z,48.52
2023-07-24T01:03:10.402Z,48.52
2023-07-24T01:04:10.427Z,48.52
2023-07-24T01:05:10.505Z,48.52
2023-07-24T01:06:10.429Z,48.52
2023-07-24T01:07:10.407Z,48.52
2023-07-24T01:08:10.438Z,48.52
2023-07-24T01:09:10.420Z,48.52
2023-07-24T01:10:10.439Z,48.52
2023-07-24T01:11:10.462Z,48.62
2023-07-24T01:12:10.433Z,48.62
2023-07-24T01:13:10.458Z,48.52
2023-07-24T01:14:10.487Z,48.52
2023-07-24T01:15:10.513Z,48.52
2023-07-24T01:16:10.600Z,48.62
2023-07-24T01:17:10.548Z,48.62
2023-07-24T01:18:10.591Z,48.62
2023-07-24T01:19:10.570Z,48.62
2023-07-24T01:20:10.587Z,48.62
2023-07-24T01:21:10.632Z,48.62
2023-07-24T01:22:10.659Z,48.62
2023-07-24T01:23:10.671Z,48.62
2023-07-24T01:24:10.701Z,48.62
2023-07-24T01:25:10.710Z,48.62
2023-07-24T01:26:10.783Z,48.62
2023-07-24T01:27:10.742Z,48.74
2023-07-24T01:28:10.729Z,48.62
2023-07-24T01:29:10.715Z,48.65
2023-07-24T01:30:10.745Z,48.62
2023-07-24T01:31:11.070Z,48.62
2023-07-24T01:32:10.814Z,48.62
2023-07-24T01:33:10.796Z,48.62
2023-07-24T01:34:10.816Z,48.62
2023-07-24T01:35:10.840Z,48.62
2023-07-24T01:36:10.859Z,48.62
2023-07-24T01:37:10.849Z,48.62
2023-07-24T01:38:10.838Z,48.62
2023-07-24T01:39:10.854Z,48.62
2023-07-24T01:40:10.886Z,48.62
2023-07-24T01:41:10.912Z,48.62
2023-07-24T01:42:10.895Z,48.62
2023-07-24T01:43:10.938Z,48.65
2023-07-24T01:44:10.917Z,48.65
2023-07-24T01:45:10.946Z,48.65
2023-07-24T01:46:11.011Z,48.62
2023-07-24T01:47:10.986Z,48.74
2023-07-24T01:48:11.040Z,48.65
2023-07-24T01:49:11.004Z,48.74
2023-07-24T01:50:10.997Z,48.65
2023-07-24T01:51:11.028Z,48.74
2023-07-24T01:52:11.053Z,48.74
2023-07-24T01:53:11.106Z,48.65
2023-07-24T01:54:11.099Z,48.74
2023-07-24T01:55:11.148Z,48.74
2023-07-24T01:56:11.135Z,48.74
2023-07-24T01:57:11.128Z,48.74
2023-07-24T01:58:11.152Z,48.74
2023-07-24T01:59:11.216Z,48.74
2023-07-24T02:00:11.189Z,48.74
2023-07-24T02:01:11.253Z,48.74
2023-07-24T02:02:11.256Z,48.74
2023-07-24T02:03:11.379Z,48.74
2023-07-24T02:04:11.298Z,48.74
2023-07-24T02:05:11.340Z,48.74
2023-07-24T02:06:11.314Z,48.74
2023-07-24T02:07:11.366Z,48.74
2023-07-24T02:08:11.340Z,48.74
2023-07-24T02:09:11.354Z,48.74
2023-07-24T02:10:11.377Z,48.74
2023-07-24T02:11:11.414Z,48.74
2023-07-24T02:12:11.408Z,48.74
2023-07-24T02:13:11.383Z,48.74
2023-07-24T02:14:11.406Z,48.74
2023-07-24T02:15:11.502Z,48.84
2023-07-24T02:16:11.494Z,48.84
2023-07-24T02:17:11.443Z,48.84
2023-07-24T02:18:11.472Z,48.84
2023-07-24T02:19:11.498Z,48.84
2023-07-24T02:20:11.523Z,48.84
2023-07-24T02:21:11.543Z,48.84
2023-07-24T02:22:11.572Z,48.84
2023-07-24T02:23:11.602Z,48.84
2023-07-24T02:24:11.603Z,48.84
2023-07-24T02:25:11.582Z,48.84
2023-07-24T02:26:11.559Z,48.84
2023-07-24T02:27:11.586Z,48.84
2023-07-24T02:28:11.614Z,48.84
2023-07-24T02:29:11.646Z,48.94
2023-07-24T02:30:11.623Z,48.94
2023-07-24T02:31:11.696Z,48.94
2023-07-24T02:32:11.656Z,48.94
2023-07-24T02:33:11.664Z,48.94
2023-07-24T02:34:11.673Z,48.94
2023-07-24T02:35:11.665Z,48.94
2023-07-24T02:36:11.689Z,48.94
2023-07-24T02:37:11.706Z,48.94
2023-07-24T02:38:11.753Z,48.94
2023-07-24T02:39:11.765Z,48.94
2023-07-24T02:40:11.755Z,48.94
2023-07-24T02:41:11.788Z,48.94
2023-07-24T02:42:11.812Z,48.94
2023-07-24T02:43:11.828Z,48.94
2023-07-24T02:44:11.868Z,48.94
2023-07-24T02:45:12.024Z,48.94
2023-07-24T02:46:11.875Z,48.94
2023-07-24T02:47:11.906Z,49.04
2023-07-24T02:48:11.886Z,49.04
2023-07-24T02:49:11.881Z,49.04
2023-07-24T02:50:11.859Z,49.04
2023-07-24T02:51:11.867Z,49.04
2023-07-24T02:52:11.854Z,49.04
2023-07-24T02:53:11.922Z,49.04
2023-07-24T02:54:11.905Z,49.04
2023-07-24T02:55:11.921Z,49.14
2023-07-24T02:56:11.882Z,49.14
2023-07-24T02:57:11.877Z,49.04
2023-07-24T02:58:11.896Z,49.04
2023-07-24T02:59:11.928Z,49.04
2023-07-24T03:00:11.962Z,49.04
2023-07-24T03:01:11.982Z,49.04
2023-07-24T03:02:11.964Z,49.04
2023-07-24T03:03:12.084Z,49.14
2023-07-24T03:04:11.959Z,49.14
2023-07-24T03:05:11.952Z,49.14
2023-07-24T03:06:11.965Z,49.14
2023-07-24T03:07:11.962Z,49.14
2023-07-24T03:08:11.984Z,49.14
2023-07-24T03:09:12.012Z,49.14
2023-07-24T03:10:12.018Z,49.24
2023-07-24T03:11:12.008Z,49.24
2023-07-24T03:12:11.988Z,49.24
2023-07-24T03:13:12.013Z,49.26
2023-07-24T03:14:12.013Z,49.24
2023-07-24T03:15:12.009Z,49.24
2023-07-24T03:16:12.041Z,49.14
2023-07-24T03:17:12.013Z,49.16
2023-07-24T03:18:12.029Z,49.24
2023-07-24T03:19:12.094Z,49.24
2023-07-24T03:20:12.105Z,49.26
2023-07-24T03:21:12.084Z,49.26
2023-07-24T03:22:12.074Z,49.26
2023-07-24T03:23:12.102Z,49.26
2023-07-24T03:24:12.148Z,49.26
2023-07-24T03:25:12.136Z,49.36
2023-07-24T03:26:12.169Z,49.26
2023-07-24T03:27:12.150Z,49.26
2023-07-24T03:28:12.157Z,49.26
2023-07-24T03:29:12.184Z,49.26
2023-07-24T03:30:12.207Z,49.26
2023-07-24T03:31:12.302Z,49.26
2023-07-24T03:32:12.240Z,49.26
2023-07-24T03:33:12.280Z,49.36
2023-07-24T03:34:12.252Z,49.36
2023-07-24T03:35:12.293Z,49.26
2023-07-24T03:36:12.265Z,49.36
2023-07-24T03:37:12.286Z,49.26
2023-07-24T03:38:12.293Z,49.26
2023-07-24T03:39:12.293Z,49.26
2023-07-24T03:40:12.280Z,49.36
2023-07-24T03:41:12.300Z,49.36
2023-07-24T03:42:12.328Z,49.36
2023-07-24T03:43:12.314Z,49.36
2023-07-24T03:44:12.304Z,49.26
2023-07-24T03:45:12.318Z,49.36
2023-07-24T03:46:12.531Z,49.36
2023-07-24T03:47:12.362Z,49.36
2023-07-24T03:48:12.386Z,49.36
2023-07-24T03:49:12.379Z,49.36
2023-07-24T03:50:12.382Z,49.36
2023-07-24T03:51:12.411Z,49.36
2023-07-24T03:52:12.404Z,49.36
2023-07-24T03:53:12.400Z,49.36
2023-07-24T03:54:12.374Z,49.36
2023-07-24T03:55:12.428Z,49.36
2023-07-24T03:56:12.409Z,49.36
2023-07-24T03:57:12.403Z,49.36
2023-07-24T03:58:12.393Z,49.36
2023-07-24T03:59:12.379Z,49.36
2023-07-24T04:00:12.386Z,49.36
2023-07-24T04:01:12.396Z,49.36
2023-07-24T04:02:12.408Z,49.36
2023-07-24T04:03:12.457Z,49.24
2023-07-24T04:04:12.394Z,49.24
2023-07-24T04:05:12.377Z,49.24
2023-07-24T04:06:12.370Z,49.24
2023-07-24T04:07:12.396Z,49.24
2023-07-24T04:08:12.400Z,49.24
2023-07-24T04:09:12.383Z,49.24
2023-07-24T04:10:12.431Z,49.24
2023-07-24T04:11:12.379Z,49.24
2023-07-24T04:12:12.370Z,49.24
2023-07-24T04:13:12.371Z,49.24
2023-07-24T04:14:12.360Z,49.24
2023-07-24T04:15:12.389Z,49.24
2023-07-24T04:16:12.362Z,49.24
2023-07-24T04:17:12.418Z,49.24
2023-07-24T04:18:12.405Z,49.24
2023-07-24T04:19:12.784Z,49.24
2023-07-24T04:20:12.412Z,49.24
2023-07-24T04:21:12.451Z,49.14
2023-07-24T04:22:12.440Z,49.14
2023-07-24T04:23:12.448Z,49.14
2023-07-24T04:24:12.460Z,49.14
2023-07-24T04:25:12.443Z,49.14
2023-07-24T04:26:12.441Z,49.14
2023-07-24T04:27:12.456Z,49.04
2023-07-24T04:28:12.493Z,49.04
2023-07-24T04:29:12.486Z,49.04
2023-07-24T04:30:12.480Z,49.04
2023-07-24T04:31:12.514Z,48.94
2023-07-24T04:32:12.490Z,48.94
2023-07-24T04:33:12.476Z,48.84
2023-07-24T04:34:12.473Z,48.84
2023-07-24T04:35:12.463Z,48.82
2023-07-24T04:36:12.489Z,48.82
2023-07-24T04:37:12.479Z,48.72
2023-07-24T04:38:12.495Z,48.72
2023-07-24T04:39:12.496Z,48.72
2023-07-24T04:40:12.482Z,48.72
2023-07-24T04:41:12.479Z,48.62
2023-07-24T04:42:12.548Z,48.62
2023-07-24T04:43:12.545Z,48.62
2023-07-24T04:44:12.537Z,48.52
2023-07-24T04:45:12.536Z,48.52
2023-07-24T04:46:12.552Z,48.52
2023-07-24T04:47:12.559Z,48.52
2023-07-24T04:48:12.564Z,48.52
2023-07-24T04:49:12.552Z,48.52
2023-07-24T04:50:12.543Z,48.52
2023-07-24T04:51:12.523Z,48.52
2023-07-24T04:52:12.531Z,48.52
2023-07-24T04:53:12.572Z,48.52
2023-07-24T04:54:12.551Z,48.42
2023-07-24T04:55:12.565Z,48.42
2023-07-24T04:56:12.573Z,48.30
2023-07-24T04:57:12.578Z,48.30
2023-07-24T04:58:12.586Z,48.30
2023-07-24T04:59:12.586Z,48.20
2023-07-24T05:00:12.561Z,48.20
2023-07-24T05:02:38.489Z,48.20
2023-07-24T05:03:38.509Z,48.20
2023-07-24T05:04:38.586Z,48.10
2023-07-24T05:05:39.761Z,48.10
2023-07-24T05:06:38.573Z,48.90
2023-07-24T05:07:38.526Z,49.39
2023-07-24T05:08:38.536Z,50.68
2023-07-24T05:09:38.527Z,52.29
2023-07-24T05:10:38.557Z,52.39
2023-07-24T05:11:38.527Z,52.49
2023-07-24T05:12:38.553Z,53.08
2023-07-24T05:13:38.585Z,52.98
2023-07-24T05:14:38.605Z,53.38
2023-07-24T05:15:38.629Z,54.00
2023-07-24T05:16:38.635Z,54.60
2023-07-24T05:17:38.668Z,54.60
2023-07-24T05:18:40.768Z,55.00
2023-07-24T05:19:38.656Z,55.22
2023-07-24T05:20:38.653Z,55.42
2023-07-24T05:21:38.636Z,55.52
2023-07-24T05:22:38.676Z,55.72
2023-07-24T05:23:38.660Z,55.82
2023-07-24T05:24:38.798Z,56.02
2023-07-24T05:25:38.730Z,55.82
2023-07-24T05:26:38.750Z,56.02
2023-07-24T05:27:38.731Z,55.91
2023-07-24T05:28:38.772Z,56.02
2023-07-24T05:29:38.780Z,56.21
2023-07-24T05:30:38.776Z,56.12
2023-07-24T05:31:38.886Z,56.21
2023-07-24T05:32:38.806Z,56.32
2023-07-24T05:33:38.782Z,56.61
2023-07-24T05:34:38.814Z,56.41
2023-07-24T05:35:38.829Z,56.51
2023-07-24T05:36:38.823Z,56.38
2023-07-24T05:37:38.815Z,56.19
2023-07-24T05:38:38.834Z,56.49
2023-07-24T05:39:38.849Z,56.38
2023-07-24T05:40:38.847Z,56.19
2023-07-24T05:41:40.854Z,55.96
2023-07-24T05:42:38.862Z,56.16
2023-07-24T05:43:38.857Z,55.96
2023-07-24T05:44:38.844Z,55.87
2023-07-24T05:45:38.892Z,56.06
2023-07-24T05:46:38.934Z,55.76
2023-07-24T05:47:38.942Z,55.57
2023-07-24T05:48:38.909Z,55.66
2023-07-24T05:49:41.553Z,55.57
2023-07-24T05:50:38.928Z,55.57
2023-07-24T05:51:38.955Z,55.34
2023-07-24T05:52:38.934Z,55.54
2023-07-24T05:53:38.933Z,55.64
2023-07-24T05:54:38.911Z,55.54
2023-07-24T05:55:38.903Z,55.64
2023-07-24T05:56:40.838Z,55.94
2023-07-24T05:57:38.885Z,55.64
2023-07-24T05:58:38.915Z,55.44
2023-07-24T05:59:38.952Z,55.34
2023-07-24T06:00:38.964Z,55.24
2023-07-24T06:01:39.017Z,55.04
2023-07-24T06:02:39.015Z,54.92
2023-07-24T06:03:38.997Z,54.72
2023-07-24T06:04:39.082Z,55.02
2023-07-24T06:05:39.043Z,55.02
2023-07-24T06:06:39.035Z,55.11
2023-07-24T06:10:30.907Z,55.44
2023-07-24T06:12:56.773Z,55.54
2023-07-24T06:13:56.788Z,55.83
2023-07-24T06:14:56.782Z,55.96
2023-07-24T06:15:56.806Z,56.26
2023-07-24T06:18:22.713Z,56.46
2023-07-24T06:19:22.725Z,56.46
2023-07-24T06:20:22.720Z,56.46
2023-07-24T06:21:22.705Z,56.66
2023-07-24T06:22:22.743Z,56.85
2023-07-24T06:23:22.737Z,56.98
2023-07-24T06:24:22.742Z,57.08
2023-07-24T06:25:22.747Z,57.08
2023-07-24T06:26:22.792Z,57.18
2023-07-24T06:27:22.784Z,57.28
2023-07-24T06:28:22.811Z,57.38
2023-07-24T06:29:22.775Z,57.58
2023-07-24T06:30:22.775Z,57.58
2023-07-24T06:31:22.810Z,57.58
2023-07-24T06:32:22.829Z,57.18
2023-07-24T06:33:22.839Z,57.28
2023-07-24T06:34:22.818Z,57.06
2023-07-24T06:35:22.828Z,56.85
2023-07-24T06:36:22.807Z,56.76
2023-07-24T06:37:23.450Z,56.85
2023-07-24T06:38:22.859Z,56.63
2023-07-24T06:39:22.847Z,56.53
2023-07-24T06:40:22.844Z,56.43
2023-07-24T06:41:22.831Z,56.34
2023-07-24T06:42:22.979Z,56.23
2023-07-24T06:43:22.873Z,56.43
2023-07-24T06:44:22.865Z,55.94
2023-07-24T06:45:23.061Z,56.43
2023-07-24T06:46:22.911Z,55.94
2023-07-24T06:47:22.932Z,56.43
2023-07-24T06:48:22.923Z,56.43
2023-07-24T06:49:22.910Z,56.43
2023-07-24T06:50:22.959Z,56.34
2023-07-24T06:51:22.962Z,56.43
2023-07-24T06:52:22.968Z,56.53
2023-07-24T06:53:22.959Z,56.53
2023-07-24T06:54:22.966Z,56.23
2023-07-24T06:55:22.994Z,56.63
2023-07-24T06:56:22.954Z,56.43
2023-07-24T06:57:22.942Z,56.63
2023-07-24T06:58:22.951Z,56.73
2023-07-24T06:59:22.950Z,56.95
2023-07-24T07:00:22.961Z,57.15
2023-07-24T07:01:23.136Z,56.73
2023-07-24T07:02:22.983Z,56.73
2023-07-24T07:03:23.006Z,57.23
2023-07-24T07:04:23.002Z,57.03
2023-07-24T07:05:22.999Z,57.03
2023-07-24T07:07:22.998Z,56.70
2023-07-24T07:08:22.999Z,56.60
2023-07-24T07:09:22.998Z,56.90
2023-07-24T07:10:23.006Z,56.51
2023-07-24T07:11:23.039Z,56.40
2023-07-24T07:12:23.033Z,56.51
2023-07-24T07:13:23.022Z,56.60
2023-07-24T07:14:23.012Z,56.60
2023-07-24T07:15:23.009Z,56.48
2023-07-24T07:16:23.071Z,56.08
2023-07-24T07:17:23.033Z,56.28
2023-07-24T07:18:23.026Z,55.98
2023-07-24T07:19:23.046Z,56.38
2023-07-24T07:20:23.047Z,56.38
2023-07-24T07:21:23.043Z,56.18
2023-07-24T07:22:23.081Z,56.28
2023-07-24T07:23:23.071Z,56.38
2023-07-24T07:24:23.121Z,56.48
2023-07-24T07:25:23.184Z,56.48
2023-07-24T07:26:23.141Z,56.57
2023-07-24T07:27:23.142Z,56.68
2023-07-24T07:28:23.144Z,56.57
2023-07-24T07:29:23.169Z,56.68
2023-07-24T07:30:23.193Z,56.77
2023-07-24T07:31:23.240Z,56.68
2023-07-24T07:32:23.226Z,56.38
2023-07-24T07:33:23.263Z,56.57
2023-07-24T07:34:23.218Z,56.28
2023-07-24T07:35:23.217Z,56.28
2023-07-24T07:36:23.211Z,56.68
2023-07-24T07:37:23.200Z,56.48
2023-07-24T07:38:23.228Z,56.38
2023-07-24T07:39:23.215Z,56.48
2023-07-24T07:40:23.219Z,56.28
2023-07-24T07:41:23.226Z,55.98
2023-07-24T07:42:23.233Z,55.88
2023-07-24T07:43:23.226Z,55.58
2023-07-24T07:44:23.241Z,55.49
2023-07-24T07:45:23.256Z,55.46
2023-07-24T07:46:23.286Z,55.26
2023-07-24T07:47:23.309Z,55.26
2023-07-24T07:48:23.277Z,55.36
2023-07-24T07:49:23.362Z,55.16
2023-07-24T07:50:23.301Z,55.36
2023-07-24T07:51:23.307Z,55.36
2023-07-24T07:52:23.325Z,55.16
2023-07-24T07:53:23.313Z,55.06
2023-07-24T07:54:23.319Z,55.06
2023-07-24T07:55:23.295Z,54.96
2023-07-24T07:56:23.297Z,54.96
2023-07-24T07:57:23.329Z,54.77
2023-07-24T07:58:23.324Z,54.74
2023-07-24T07:59:23.307Z,54.54
2023-07-24T08:00:23.295Z,54.35
2023-07-24T08:01:23.340Z,54.05
2023-07-24T08:02:23.313Z,54.24
2023-07-24T08:03:23.371Z,54.14
2023-07-24T08:04:23.304Z,54.02
2023-07-24T08:05:23.369Z,53.82
2023-07-24T08:06:23.299Z,53.72
2023-07-24T08:07:23.339Z,53.72
2023-07-24T08:08:23.373Z,53.72
2023-07-24T08:09:23.364Z,53.72
2023-07-24T08:10:23.395Z,53.82
2023-07-24T08:11:23.379Z,53.92
2023-07-24T08:12:23.366Z,54.14
2023-07-24T08:13:23.415Z,54.02
2023-07-24T08:14:23.398Z,53.82
2023-07-24T08:15:23.384Z,53.63
2023-07-24T08:16:23.569Z,53.53
2023-07-24T08:17:23.573Z,53.42
2023-07-24T08:18:23.482Z,53.30
2023-07-24T08:19:23.464Z,53.00
2023-07-24T08:20:23.506Z,52.91
2023-07-24T08:21:23.653Z,53.00
2023-07-24T08:22:23.509Z,52.81
2023-07-24T08:23:23.529Z,52.81
2023-07-24T08:24:23.568Z,52.83
2023-07-24T08:25:23.520Z,52.93
2023-07-24T08:26:23.501Z,52.93
2023-07-24T08:27:23.545Z,53.03
2023-07-24T08:28:23.537Z,53.03
2023-07-24T08:29:23.541Z,53.03
2023-07-24T08:30:23.530Z,53.03
2023-07-24T08:31:23.581Z,53.06
2023-07-24T08:32:23.630Z,53.25
2023-07-24T08:33:23.548Z,53.58
2023-07-24T08:34:23.543Z,53.67
2023-07-24T08:35:23.574Z,53.88
2023-07-24T08:36:23.556Z,53.67
2023-07-24T08:37:23.589Z,54.07
2023-07-24T08:38:23.573Z,53.97
2023-07-24T08:39:23.573Z,53.97
2023-07-24T08:40:23.563Z,53.88
2023-07-24T08:41:23.543Z,53.97
2023-07-24T08:42:23.588Z,53.88
2023-07-24T08:43:24.312Z,53.67
2023-07-24T08:44:23.572Z,53.88
2023-07-24T08:45:23.569Z,54.07
2023-07-24T08:46:23.657Z,54.27
2023-07-24T08:47:23.611Z,54.57
2023-07-24T08:48:23.595Z,54.27
2023-07-24T08:49:23.574Z,54.37
2023-07-24T08:50:23.594Z,54.37
2023-07-24T08:51:23.587Z,54.57
2023-07-24T08:52:35.531Z,54.37
2023-07-24T08:53:23.684Z,54.47
2023-07-24T08:54:23.602Z,54.67
2023-07-24T08:55:23.588Z,55.04
2023-07-24T08:56:23.613Z,54.54
2023-07-24T08:57:23.686Z,54.94
2023-07-24T08:58:23.632Z,54.94
2023-07-24T08:59:23.656Z,54.64
2023-07-24T09:00:23.654Z,55.43
2023-07-24T09:01:23.658Z,55.73
2023-07-24T09:02:23.672Z,55.33
2023-07-24T09:03:23.763Z,55.93
2023-07-24T09:04:23.682Z,55.83
2023-07-24T09:05:23.682Z,56.13
2023-07-24T09:06:23.678Z,55.93
2023-07-24T09:07:23.664Z,56.23
2023-07-24T09:08:23.684Z,56.25
2023-07-24T09:09:23.736Z,56.35
2023-07-24T09:10:23.739Z,56.45
2023-07-24T09:11:23.729Z,56.74
2023-07-24T09:12:23.727Z,56.35
2023-07-24T09:13:23.729Z,56.95
2023-07-24T09:14:23.921Z,57.14
2023-07-24T09:15:23.775Z,57.34
2023-07-24T09:16:23.806Z,57.14
2023-07-24T09:17:23.782Z,57.14
2023-07-24T09:18:23.773Z,56.95
2023-07-24T09:21:23.783Z,56.82
2023-07-24T09:22:23.775Z,57.12
2023-07-24T09:23:23.759Z,56.82
2023-07-24T09:24:23.844Z,57.12
2023-07-24T09:25:23.835Z,57.09
2023-07-24T09:26:23.810Z,57.39
2023-07-24T09:27:24.339Z,56.89
2023-07-24T09:28:23.824Z,56.40
2023-07-24T09:29:23.820Z,56.37
2023-07-24T09:30:23.876Z,56.67
2023-07-24T09:31:23.835Z,57.06
2023-07-24T09:32:23.954Z,56.37
2023-07-24T09:33:23.842Z,56.67
2023-07-24T09:34:23.855Z,56.37
2023-07-24T09:35:23.849Z,56.37
2023-07-24T09:36:23.884Z,56.14
2023-07-24T09:37:23.874Z,55.85
2023-07-24T09:38:23.865Z,55.85
2023-07-24T09:39:23.865Z,55.75
2023-07-24T09:40:23.858Z,55.85
2023-07-24T09:41:26.009Z,55.45
2023-07-24T09:42:23.870Z,55.43
2023-07-24T09:43:37.058Z,55.33
2023-07-24T09:44:23.893Z,55.13
2023-07-24T09:45:25.445Z,55.22
2023-07-24T09:46:28.802Z,55.22
2023-07-24T09:47:32.814Z,55.13
2023-07-24T09:49:24.012Z,55.45
2023-07-24T09:50:23.944Z,55.65
2023-07-24T09:51:23.951Z,55.75
2023-07-24T09:52:23.956Z,56.07
2023-07-24T09:53:23.947Z,56.46
2023-07-24T09:54:23.935Z,56.59
2023-07-24T09:55:23.927Z,56.99
2023-07-24T09:56:31.627Z,57.18
2023-07-24T09:57:24.257Z,57.58
2023-07-24T09:58:23.930Z,57.39
2023-07-24T09:59:23.966Z,57.48
2023-07-24T10:00:23.942Z,57.58
2023-07-24T10:01:24.005Z,57.48
2023-07-24T10:02:23.930Z,57.71
2023-07-24T10:03:23.930Z,57.81
2023-07-24T10:04:23.962Z,57.81
2023-07-24T10:05:23.938Z,58.11
2023-07-24T10:06:23.987Z,58.20
2023-07-24T10:07:23.928Z,58.11
2023-07-24T10:08:23.969Z,57.88
2023-07-24T10:09:24.003Z,57.48
2023-07-24T10:10:23.974Z,57.26
2023-07-24T10:11:24.011Z,56.76
2023-07-24T10:12:23.997Z,56.57
2023-07-24T10:13:24.039Z,56.76
2023-07-24T10:14:23.995Z,56.86
2023-07-24T10:15:23.993Z,56.86
2023-07-24T10:16:24.074Z,56.96
2023-07-24T10:17:24.095Z,57.26
2023-07-24T10:18:24.045Z,57.26
2023-07-24T10:19:24.038Z,57.35
2023-07-24T10:20:24.040Z,57.03
2023-07-24T10:21:24.027Z,57.03
2023-07-24T10:22:25.989Z,56.63
2023-07-24T10:23:24.036Z,56.51
2023-07-24T10:24:39.100Z,56.51
2023-07-24T10:25:24.090Z,56.61
2023-07-24T10:26:24.048Z,56.48
2023-07-24T10:27:24.058Z,55.99
2023-07-24T10:28:24.043Z,55.79
2023-07-24T10:29:24.057Z,55.49
2023-07-24T10:30:34.546Z,55.30
2023-07-24T10:31:24.437Z,55.20
2023-07-24T10:32:24.151Z,55.20
2023-07-24T10:33:24.157Z,55.30
2023-07-24T10:34:24.072Z,55.49
2023-07-24T10:35:24.677Z,55.72
2023-07-24T10:36:24.217Z,56.21
2023-07-24T10:37:24.077Z,56.31
2023-07-24T10:38:24.092Z,56.41
2023-07-24T10:39:24.067Z,56.63
2023-07-24T10:40:24.092Z,56.63
2023-07-24T10:41:24.092Z,57.03
2023-07-24T10:42:24.078Z,56.93
2023-07-24T10:43:24.172Z,56.84
2023-07-24T10:44:24.076Z,56.61
2023-07-24T10:45:24.112Z,56.81
2023-07-24T10:46:24.136Z,56.71
2023-07-24T10:47:24.208Z,56.41
2023-07-24T10:48:24.133Z,56.48
2023-07-24T10:49:24.171Z,56.09
2023-07-24T10:50:24.166Z,56.09
2023-07-24T10:51:24.188Z,55.99
2023-07-24T10:52:24.190Z,55.77
2023-07-24T10:53:24.397Z,55.57
2023-07-24T10:54:24.227Z,55.35
2023-07-24T10:55:24.229Z,55.35
2023-07-24T10:56:24.229Z,55.24
2023-07-24T10:57:24.216Z,55.05
2023-07-24T10:58:24.216Z,55.24
2023-07-24T10:59:24.208Z,55.24
2023-07-24T11:00:24.246Z,55.44
2023-07-24T11:01:24.291Z,55.54
2023-07-24T11:02:24.301Z,55.64
2023-07-24T11:03:24.286Z,55.64
2023-07-24T11:04:24.326Z,55.64
2023-07-24T11:05:24.291Z,55.44
2023-07-24T11:06:24.318Z,55.35
2023-07-24T11:07:24.308Z,55.24
2023-07-24T11:08:24.294Z,55.02
2023-07-24T11:09:24.303Z,55.35
2023-07-24T11:10:24.304Z,55.35
2023-07-24T11:11:24.310Z,55.22
2023-07-24T11:12:24.297Z,55.35
2023-07-24T11:13:24.318Z,55.64
2023-07-24T11:14:24.351Z,55.64
2023-07-24T11:15:24.312Z,55.83
2023-07-24T11:16:24.319Z,55.83
2023-07-24T11:17:24.412Z,55.32
2023-07-24T11:18:24.318Z,55.54
2023-07-24T11:19:24.361Z,55.54
2023-07-24T11:20:24.372Z,55.54
2023-07-24T11:21:24.390Z,55.64
2023-07-24T11:22:24.422Z,55.54
2023-07-24T11:23:24.386Z,55.54
2023-07-24T11:24:24.460Z,55.54
2023-07-24T11:25:24.373Z,55.64
2023-07-24T11:26:24.369Z,55.64
2023-07-24T11:27:24.419Z,55.64
2023-07-24T11:28:24.419Z,55.64
2023-07-24T11:29:24.491Z,55.74
2023-07-24T11:30:24.439Z,55.87
2023-07-24T11:31:24.556Z,55.77
2023-07-24T11:32:24.519Z,55.87
2023-07-24T11:33:24.485Z,55.77
2023-07-24T11:34:24.468Z,55.77
2023-07-24T11:35:24.462Z,55.77
2023-07-24T11:36:24.489Z,55.77
2023-07-24T11:37:24.456Z,56.29
2023-07-24T11:38:24.446Z,56.29
2023-07-24T11:39:25.446Z,56.38
2023-07-24T11:40:24.495Z,56.58
2023-07-24T11:41:24.511Z,56.68
2023-07-24T11:42:24.510Z,56.58
2023-07-24T11:43:24.510Z,56.68
2023-07-24T11:44:24.562Z,56.48
2023-07-24T11:45:24.509Z,56.46
2023-07-24T11:46:24.504Z,56.36
2023-07-24T11:47:24.542Z,56.58
2023-07-24T11:48:24.602Z,56.78
2023-07-24T11:49:24.561Z,56.78
2023-07-24T11:50:24.553Z,56.78
2023-07-24T11:51:24.548Z,56.68
2023-07-24T11:52:24.579Z,56.68
2023-07-24T11:53:24.571Z,56.58
2023-07-24T11:54:24.564Z,56.81
2023-07-24T11:55:24.560Z,57.01
2023-07-24T11:56:24.558Z,57.23
2023-07-24T11:57:24.567Z,57.33
2023-07-24T11:58:24.576Z,57.43
2023-07-24T11:59:24.556Z,57.43
2023-07-24T12:00:24.572Z,57.53
2023-07-24T12:01:24.605Z,57.53
2023-07-24T12:02:24.679Z,57.33
2023-07-24T12:03:24.805Z,57.10
2023-07-24T12:04:24.713Z,56.71
2023-07-24T12:05:24.683Z,56.38
2023-07-24T12:06:24.671Z,56.09
2023-07-24T12:07:24.662Z,55.66
2023-07-24T12:08:24.958Z,55.57
2023-07-24T12:09:24.675Z,55.37
2023-07-24T12:10:24.655Z,55.15
2023-07-24T12:11:24.655Z,55.05
2023-07-24T12:12:24.650Z,54.95
2023-07-24T12:13:24.667Z,54.85
2023-07-24T12:14:24.639Z,54.95
2023-07-24T12:15:24.631Z,54.85
2023-07-24T12:16:24.662Z,55.05
2023-07-24T12:17:24.678Z,54.95
2023-07-24T12:18:24.728Z,54.75
2023-07-24T12:19:24.683Z,54.75
2023-07-24T12:20:24.693Z,54.75
2023-07-24T12:21:24.711Z,54.65
2023-07-24T12:22:24.685Z,54.43
2023-07-24T12:23:24.688Z,54.23
2023-07-24T12:24:24.823Z,54.33
2023-07-24T12:25:24.717Z,54.55
2023-07-24T12:26:24.718Z,54.55
2023-07-24T12:27:24.724Z,54.65
2023-07-24T12:28:24.761Z,54.75
2023-07-24T12:29:24.766Z,54.75
2023-07-24T12:30:24.766Z,54.85
2023-07-24T12:31:24.866Z,54.95
2023-07-24T12:33:50.688Z,55.37
2023-07-24T12:34:50.697Z,55.07
2023-07-24T12:35:50.688Z,54.75
2023-07-24T12:36:50.709Z,54.43
2023-07-24T12:37:50.710Z,54.33
2023-07-24T12:38:50.749Z,53.91
2023-07-24T12:39:50.699Z,53.71
2023-07-24T12:40:50.706Z,53.49
2023-07-24T12:41:50.696Z,53.19
2023-07-24T12:42:50.736Z,53.19
2023-07-24T12:43:51.282Z,53.09
2023-07-24T12:44:50.744Z,53.94
2023-07-24T12:45:50.775Z,54.75
2023-07-24T12:46:50.794Z,55.27
2023-07-24T12:47:50.858Z,55.69
2023-07-24T12:48:50.809Z,55.89
2023-07-24T12:49:50.811Z,56.12
2023-07-24T12:50:50.831Z,56.31
2023-07-24T12:51:50.821Z,56.51
2023-07-24T12:52:50.860Z,56.71
2023-07-24T12:53:53.817Z,56.74
2023-07-24T12:55:00.840Z,56.74
2023-07-24T12:55:50.868Z,56.84
2023-07-24T12:56:50.899Z,57.03
2023-07-24T12:57:50.859Z,56.84
2023-07-24T12:58:50.858Z,56.74
2023-07-24T12:59:50.843Z,56.54
2023-07-24T13:00:50.854Z,56.54
2023-07-24T13:01:50.876Z,55.40
2023-07-24T13:02:50.970Z,54.97
2023-07-24T13:03:50.875Z,54.46
2023-07-24T13:04:50.877Z,54.26