createdAt,value
2018-08-09T00:00:20.754Z,0.00
2018-08-09T00:01:20.708Z,0.00
2018-08-09T00:02:20.687Z,0.00
2018-08-09T00:03:20.710Z,0.00
2018-08-09T00:04:20.608Z,0.00
2018-08-09T00:05:20.587Z,0.00
2018-08-09T00:06:20.551Z,0.00
2018-08-09T00:07:20.518Z,0.00
2018-08-09T00:08:20.495Z,0.00
2018-08-09T00:09:20.470Z,0.00
2018-08-09T00:10:20.421Z,0.00
2018-08-09T00:11:20.415Z,0.00
2018-08-09T00:12:20.364Z,0.00
2018-08-09T00:13:20.375Z,0.00
2018-08-09T00:14:20.297Z,0.00
2018-08-09T00:15:20.276Z,0.00
2018-08-09T00:16:20.256Z,0.00
2018-08-09T00:17:20.207Z,0.00
2018-08-09T00:18:20.191Z,0.00
2018-08-09T00:19:20.146Z,0.00
2018-08-09T00:20:20.109Z,0.00
2018-08-09T00:21:20.080Z,0.00
2018-08-09T00:22:20.167Z,0.00
2018-08-09T00:23:20.020Z,0.00
2018-08-09T00:24:19.989Z,0.00
2018-08-09T00:25:20.058Z,0.00
2018-08-09T00:26:19.935Z,0.00
2018-08-09T00:27:19.955Z,0.00
2018-08-09T00:28:19.982Z,0.00
2018-08-09T00:29:19.917Z,0.00
2018-08-09T00:30:19.847Z,0.00
2018-08-09T00:31:19.799Z,0.00
2018-08-09T00:32:19.732Z,0.00
2018-08-09T00:33:19.703Z,0.00
2018-08-09T00:34:19.674Z,0.00
2018-08-09T00:35:19.633Z,0.00
2018-08-09T00:36:19.605Z,0.00
2018-08-09T00:37:19.571Z,0.00
2018-08-09T00:38:19.542Z,0.00
2018-08-09T00:39:19.507Z,0.00
2018-08-09T00:40:19.491Z,0.00
2018-08-09T00:41:19.442Z,0.00
2018-08-09T00:42:19.416Z,0.00
2018-08-09T00:43:19.406Z,0.00
2018-08-09T00:44:19.354Z,0.00
2018-08-09T00:45:19.335Z,0.00
2018-08-09T00:46:19.304Z,0.00
2018-08-09T00:47:19.274Z,0.00
2018-08-09T00:48:19.217Z,0.00
2018-08-09T00:49:19.183Z,0.00
2018-08-09T00:50:19.176Z,0.00
2018-08-09T00:51:19.120Z,0.00
2018-08-09T00:52:19.090Z,0.00
2018-08-09T00:53:19.050Z,0.00
2018-08-09T00:54:19.021Z,0.00
2018-08-09T00:55:19.070Z,0.00
2018-08-09T00:56:18.964Z,0.00
2018-08-09T00:57:18.940Z,0.00
2018-08-09T00:58:18.917Z,0.00
2018-08-09T00:59:18.896Z,0.00
2018-08-09T01:00:18.836Z,0.00
2018-08-09T01:01:18.794Z,0.00
2018-08-09T01:02:18.780Z,0.00
2018-08-09T01:03:18.768Z,0.00
2018-08-09T01:04:18.717Z,0.00
2018-08-09T01:05:18.681Z,0.00
2018-08-09T01:06:18.632Z,0.00
2018-08-09T01:07:18.597Z,0.00
2018-08-09T01:08:18.586Z,0.00
2018-08-09T01:09:18.579Z,0.00
2018-08-09T01:10:18.525Z,0.00
2018-08-09T01:11:18.484Z,0.00
2018-08-09T01:12:18.486Z,0.00
2018-08-09T01:13:18.410Z,0.00
2018-08-09T01:14:18.383Z,0.00
2018-08-09T01:15:18.364Z,0.00
2018-08-09T01:16:18.315Z,0.00
2018-08-09T01:17:18.280Z,0.00
2018-08-09T01:18:18.255Z,0.00
2018-08-09T01:19:18.218Z,0.00
2018-08-09T01:20:18.186Z,0.00
2018-08-09T01:21:18.156Z,0.00
2018-08-09T01:22:18.112Z,0.00
2018-08-09T01:23:19.609Z,0.00
2018-08-09T01:24:18.064Z,0.00
2018-08-09T01:25:18.019Z,0.00
2018-08-09T01:26:17.999Z,0.00
2018-08-09T01:27:17.954Z,0.00
2018-08-09T01:28:17.917Z,0.00
2018-08-09T01:29:17.904Z,0.00
2018-08-09T01:30:17.905Z,0.00
2018-08-09T01:31:17.837Z,0.00
2018-08-09T01:32:17.801Z,0.00
2018-08-09T01:33:17.765Z,0.00
2018-08-09T01:34:17.747Z,0.00
2018-08-09T01:35:17.692Z,0.00
2018-08-09T01:36:17.660Z,0.00
2018-08-09T01:37:17.637Z,0.00
2018-08-09T01:38:17.594Z,0.00
2018-08-09T01:39:17.566Z,0.00
2018-08-09T01:40:17.527Z,0.00
2018-08-09T01:41:17.514Z,0.00
2018-08-09T01:42:17.478Z,0.00
2018-08-09T01:43:17.479Z,0.00
2018-08-09T01:44:17.442Z,0.00
2018-08-09T01:45:17.419Z,0.00
2018-08-09T01:46:17.370Z,0.00
2018-08-09T01:47:17.330Z,0.00
2018-08-09T01:48:17.276Z,0.00
2018-08-09T01:49:17.235Z,0.00
2018-08-09T01:50:17.204Z,0.00
2018-08-09T01:51:17.172Z,0.00
2018-08-09T01:52:17.162Z,0.00
2018-08-09T01:53:17.129Z,0.00
2018-08-09T01:54:17.092Z,0.00
2018-08-09T01:55:17.114Z,0.00
2018-08-09T01:56:17.033Z,0.00
2018-08-09T01:57:16.977Z,0.00
2018-08-09T01:58:16.946Z,0.00
2018-08-09T01:59:16.920Z,0.00
2018-08-09T02:00:16.885Z,0.00
2018-08-09T02:01:16.875Z,0.00
2018-08-09T02:02:16.819Z,0.00
2018-08-09T02:03:16.786Z,0.00
2018-08-09T02:04:16.753Z,0.00
2018-08-09T02:05:16.724Z,0.00
2018-08-09T02:06:16.739Z,0.00
2018-08-09T02:07:16.716Z,0.00
2018-08-09T02:08:16.690Z,0.00
2018-08-09T02:09:16.598Z,0.00
2018-08-09T02:10:16.559Z,0.00
2018-08-09T02:11:16.540Z,0.00
2018-08-09T02:12:16.495Z,0.00
2018-08-09T02:13:16.480Z,0.00
2018-08-09T02:14:16.427Z,0.00
2018-08-09T02:15:16.382Z,0.00
2018-08-09T02:16:16.370Z,0.00
2018-08-09T02:17:16.325Z,0.00
2018-08-09T02:18:16.290Z,0.00
2018-08-09T02:19:16.259Z,0.00
2018-08-09T02:20:16.224Z,0.00
2018-08-09T02:21:16.189Z,0.00
2018-08-09T02:22:16.153Z,0.00
2018-08-09T02:23:16.125Z,0.00
2018-08-09T02:24:16.092Z,0.00
2018-08-09T02:25:16.065Z,0.00
2018-08-09T02:26:16.041Z,0.00
2018-08-09T02:27:16.005Z,0.00
2018-08-09T02:28:15.965Z,0.00
2018-08-09T02:29:15.929Z,0.00
2018-08-09T02:30:15.902Z,0.00
2018-08-09T02:31:15.937Z,0.00
2018-08-09T02:32:15.833Z,0.00
2018-08-09T02:33:15.923Z,0.00
2018-08-09T02:34:15.811Z,0.00
2018-08-09T02:35:15.725Z,0.00
2018-08-09T02:36:15.707Z,0.00
2018-08-09T02:37:15.660Z,0.00
2018-08-09T02:38:15.625Z,0.00
2018-08-09T02:39:15.602Z,0.00
2018-08-09T02:40:15.585Z,0.00
2018-08-09T02:41:15.547Z,0.00
2018-08-09T02:42:15.507Z,0.00
2018-08-09T02:43:15.462Z,0.00
2018-08-09T02:44:15.431Z,0.00
2018-08-09T02:45:15.393Z,0.00
2018-08-09T02:46:15.412Z,0.00
2018-08-09T02:47:15.407Z,0.00
2018-08-09T02:48:15.305Z,0.00
2018-08-09T02:49:15.283Z,0.00
2018-08-09T02:50:15.232Z,0.00
2018-08-09T02:51:15.205Z,0.00
2018-08-09T02:52:15.226Z,0.00
2018-08-09T02:53:15.129Z,0.00
2018-08-09T02:54:15.104Z,0.00
2018-08-09T02:55:15.070Z,0.00
2018-08-09T02:56:15.035Z,0.00
2018-08-09T02:57:15.007Z,0.00
2018-08-09T02:58:14.967Z,0.00
2018-08-09T02:59:14.937Z,0.00
2018-08-09T03:00:14.920Z,0.00
2018-08-09T03:01:14.880Z,0.00
2018-08-09T03:02:14.839Z,0.00
2018-08-09T03:03:14.799Z,0.00
2018-08-09T03:04:14.777Z,0.00
2018-08-09T03:05:14.731Z,0.00
2018-08-09T03:06:14.701Z,0.00
2018-08-09T03:07:14.657Z,0.00
2018-08-09T03:08:14.688Z,0.00
2018-08-09T03:09:14.604Z,0.00
2018-08-09T03:10:14.599Z,0.00
2018-08-09T03:11:14.546Z,0.00
2018-08-09T03:12:14.501Z,0.00
2018-08-09T03:13:14.476Z,0.00
2018-08-09T03:14:14.447Z,0.00
2018-08-09T03:15:14.406Z,0.00
2018-08-09T03:16:14.366Z,0.00
2018-08-09T03:17:14.382Z,0.00
2018-08-09T03:18:14.297Z,0.00
2018-08-09T03:19:14.292Z,0.00
2018-08-09T03:20:14.231Z,0.00
2018-08-09T03:21:14.242Z,0.00
2018-08-09T03:22:14.181Z,0.00
2018-08-09T03:23:14.133Z,0.00
2018-08-09T03:24:14.128Z,0.00
2018-08-09T03:25:14.068Z,0.00
2018-08-09T03:26:14.046Z,0.00
2018-08-09T03:27:14.024Z,0.00
2018-08-09T03:28:13.978Z,0.00
2018-08-09T03:29:13.933Z,0.00
2018-08-09T03:30:13.914Z,0.00
2018-08-09T03:31:13.882Z,0.00
2018-08-09T03:32:13.836Z,0.00
2018-08-09T03:33:13.796Z,0.00
2018-08-09T03:34:13.762Z,0.00
2018-08-09T03:35:13.729Z,0.00
2018-08-09T03:36:13.694Z,0.00
2018-08-09T03:37:13.669Z,5.63
2018-08-09T03:38:13.641Z,5.63
2018-08-09T03:39:13.610Z,5.63
2018-08-09T03:40:13.576Z,5.63
2018-08-09T03:41:13.578Z,5.63
2018-08-09T03:42:13.576Z,5.63
2018-08-09T03:43:13.466Z,11.25
2018-08-09T03:44:13.428Z,11.25
2018-08-09T03:45:13.427Z,11.25
2018-08-09T03:46:13.362Z,16.88
2018-08-09T03:47:13.328Z,16.88
2018-08-09T03:48:13.316Z,16.88
2018-08-09T03:49:13.264Z,16.88
2018-08-09T03:50:13.231Z,22.50
2018-08-09T03:51:13.205Z,22.50
2018-08-09T03:52:13.221Z,28.13
2018-08-09T03:53:13.128Z,28.13
2018-08-09T03:54:13.120Z,28.13
2018-08-09T03:55:13.072Z,33.75
2018-08-09T03:56:13.031Z,33.75
2018-08-09T03:57:13.011Z,39.38
2018-08-09T03:58:12.999Z,39.38
2018-08-09T03:59:12.936Z,45.00
2018-08-09T04:00:12.913Z,45.00
2018-08-09T04:01:12.862Z,50.63
2018-08-09T04:02:12.824Z,50.63
2018-08-09T04:03:12.793Z,56.25
2018-08-09T04:04:12.757Z,61.88
2018-08-09T04:05:12.727Z,61.88
2018-08-09T04:06:12.697Z,67.50
2018-08-09T04:07:12.661Z,73.13
2018-08-09T04:08:12.632Z,73.13
2018-08-09T04:09:12.612Z,78.75
2018-08-09T04:10:12.557Z,84.38
2018-08-09T04:11:12.528Z,90.00
2018-08-09T04:12:12.506Z,90.00
2018-08-09T04:13:12.467Z,95.63
2018-08-09T04:14:12.427Z,101.25
2018-08-09T04:15:12.409Z,106.88
2018-08-09T04:16:12.362Z,112.50
2018-08-09T04:17:12.329Z,112.50
2018-08-09T04:18:12.287Z,112.50
2018-08-09T04:19:12.261Z,118.13
2018-08-09T04:20:12.221Z,123.75
2018-08-09T04:21:12.214Z,129.38
2018-08-09T04:22:12.162Z,135.00
2018-08-09T04:23:12.162Z,140.63
2018-08-09T04:24:12.106Z,146.25
2018-08-09T04:25:12.077Z,151.88
2018-08-09T04:26:12.033Z,157.50
2018-08-09T04:27:12.111Z,163.13
2018-08-09T04:28:11.953Z,168.75
2018-08-09T04:29:11.956Z,174.38
2018-08-09T04:30:11.914Z,180.00
2018-08-09T04:31:11.886Z,185.63
2018-08-09T04:32:11.820Z,185.63
2018-08-09T04:33:11.805Z,191.25
2018-08-09T04:34:11.758Z,196.88
2018-08-09T04:35:11.728Z,202.50
2018-08-09T04:36:11.697Z,208.13
2018-08-09T04:37:11.680Z,208.13
2018-08-09T04:38:11.627Z,213.75
2018-08-09T04:39:11.584Z,219.38
2018-08-09T04:40:11.557Z,225.00
2018-08-09T04:41:11.535Z,230.63
2018-08-09T04:42:11.545Z,236.25
2018-08-09T04:43:11.459Z,241.88
2018-08-09T04:44:11.463Z,247.50
2018-08-09T04:45:11.388Z,253.13
2018-08-09T04:46:11.367Z,258.75
2018-08-09T04:47:11.332Z,264.38
2018-08-09T04:48:11.317Z,270.00
2018-08-09T04:49:11.293Z,275.63
2018-08-09T04:50:11.222Z,281.25
2018-08-09T04:51:11.225Z,286.88
2018-08-09T04:52:11.235Z,292.50
2018-08-09T04:53:11.136Z,303.75
2018-08-09T04:54:11.122Z,309.38
2018-08-09T04:55:11.066Z,309.38
2018-08-09T04:56:11.045Z,309.38
2018-08-09T04:57:11.000Z,315.00
2018-08-09T04:58:10.998Z,320.63
2018-08-09T04:59:10.936Z,326.25
2018-08-09T05:00:10.918Z,326.25
2018-08-09T05:01:10.908Z,331.88
2018-08-09T05:02:10.843Z,337.50
2018-08-09T05:03:10.810Z,343.13
2018-08-09T05:04:10.766Z,348.75
2018-08-09T05:05:10.739Z,354.38
2018-08-09T05:06:10.712Z,360.00
2018-08-09T05:07:10.684Z,365.63
2018-08-09T05:08:10.658Z,371.25
2018-08-09T05:09:10.633Z,376.88
2018-08-09T05:10:12.245Z,382.50
2018-08-09T05:11:10.552Z,393.75
2018-08-09T05:12:10.506Z,393.75
2018-08-09T05:13:10.539Z,427.50
2018-08-09T05:14:10.443Z,489.38
2018-08-09T05:15:10.416Z,506.25
2018-08-09T05:16:10.389Z,483.75
2018-08-09T05:17:10.453Z,461.25
2018-08-09T05:18:10.324Z,455.63
2018-08-09T05:19:10.352Z,466.88
2018-08-09T05:20:10.258Z,573.75
2018-08-09T05:21:10.266Z,607.50
2018-08-09T05:22:10.209Z,511.88
2018-08-09T05:23:10.203Z,455.63
2018-08-09T05:24:10.252Z,450.00
2018-08-09T05:25:10.125Z,478.13
2018-08-09T05:26:10.105Z,495.00
2018-08-09T05:27:10.030Z,500.63
2018-08-09T05:28:10.004Z,483.75
2018-08-09T05:29:09.975Z,478.13
2018-08-09T05:30:09.983Z,478.13
2018-08-09T05:31:09.921Z,478.13
2018-08-09T05:32:09.894Z,483.75
2018-08-09T05:33:09.843Z,489.38
2018-08-09T05:34:09.856Z,489.38
2018-08-09T05:35:09.791Z,489.38
2018-08-09T05:36:09.762Z,495.00
2018-08-09T05:37:09.721Z,506.25
2018-08-09T05:38:09.739Z,500.63
2018-08-09T05:39:09.657Z,506.25
2018-08-09T05:40:09.623Z,511.88
2018-08-09T05:41:09.587Z,511.88
2018-08-09T05:42:09.559Z,523.13
2018-08-09T05:43:09.544Z,523.13
2018-08-09T05:44:09.520Z,528.75
2018-08-09T05:45:09.466Z,534.38
2018-08-09T05:46:09.437Z,556.88
2018-08-09T05:47:09.436Z,568.13
2018-08-09T05:48:09.353Z,556.88
2018-08-09T05:49:09.338Z,545.63
2018-08-09T05:50:09.354Z,551.25
2018-08-09T05:51:09.310Z,556.88
2018-08-09T05:52:09.342Z,562.50
2018-08-09T05:53:09.262Z,579.38
2018-08-09T05:54:09.186Z,568.13
2018-08-09T05:55:09.146Z,562.50
2018-08-09T05:56:09.121Z,573.75
2018-08-09T05:57:09.099Z,573.75
2018-08-09T05:58:09.131Z,573.75
2018-08-09T05:59:09.017Z,579.38
2018-08-09T06:00:08.991Z,585.00
2018-08-09T06:01:08.957Z,590.63
2018-08-09T06:02:08.923Z,590.63
2018-08-09T06:03:08.906Z,590.63
2018-08-09T06:04:08.868Z,601.88
2018-08-09T06:05:08.852Z,601.88
2018-08-09T06:06:08.835Z,607.50
2018-08-09T06:07:08.777Z,601.88
2018-08-09T06:08:08.754Z,613.13
2018-08-09T06:09:08.785Z,613.13
2018-08-09T06:10:08.690Z,613.13
2018-08-09T06:11:08.655Z,624.38
2018-08-09T06:12:08.641Z,641.25
2018-08-09T06:13:08.595Z,686.25
2018-08-09T06:14:08.588Z,691.88
2018-08-09T06:15:08.539Z,714.38
2018-08-09T06:16:08.506Z,686.25
2018-08-09T06:17:08.579Z,652.50
2018-08-09T06:18:08.472Z,646.88
2018-08-09T06:19:08.467Z,646.88
2018-08-09T06:20:08.467Z,652.50
2018-08-09T06:21:08.744Z,663.75
2018-08-09T06:22:08.342Z,680.63
2018-08-09T06:23:08.348Z,703.13
2018-08-09T06:24:08.263Z,720.00
2018-08-09T06:25:08.232Z,697.50
2018-08-09T06:26:08.204Z,691.88
2018-08-09T06:27:08.210Z,697.50
2018-08-09T06:28:08.178Z,697.50
2018-08-09T06:29:08.128Z,708.75
2018-08-09T06:30:08.089Z,703.13
2018-08-09T06:31:08.056Z,697.50
2018-08-09T06:32:08.030Z,697.50
2018-08-09T06:33:08.017Z,697.50
2018-08-09T06:34:07.966Z,708.75
2018-08-09T06:35:07.940Z,703.13
2018-08-09T06:36:07.898Z,703.13
2018-08-09T06:37:07.925Z,708.75
2018-08-09T06:38:07.853Z,725.63
2018-08-09T06:39:07.841Z,720.00
2018-08-09T06:40:07.815Z,725.63
2018-08-09T06:41:07.760Z,720.00
2018-08-09T06:42:07.762Z,725.63
2018-08-09T06:43:07.710Z,725.63
2018-08-09T06:44:07.670Z,731.25
2018-08-09T06:45:07.647Z,736.88
2018-08-09T06:46:07.627Z,748.13
2018-08-09T06:47:07.604Z,748.13
2018-08-09T06:48:07.552Z,759.38
2018-08-09T06:49:07.603Z,759.38
2018-08-09T06:50:07.501Z,765.00
2018-08-09T06:51:07.474Z,821.25
2018-08-09T06:52:07.504Z,945.00
2018-08-09T06:53:07.483Z,1237.50
2018-08-09T06:54:07.400Z,1755.00
2018-08-09T06:55:07.364Z,2210.63
2018-08-09T06:56:07.393Z,2126.25
2018-08-09T06:57:07.339Z,2070.00
2018-08-09T06:58:07.295Z,1935.00
2018-08-09T06:59:07.257Z,1839.38
2018-08-09T07:00:07.228Z,1974.38
2018-08-09T07:01:07.186Z,2070.00
2018-08-09T07:02:07.165Z,2266.88
2018-08-09T07:03:07.147Z,2373.75
2018-08-09T07:04:07.142Z,2334.38
2018-08-09T07:05:07.094Z,2396.25
2018-08-09T07:06:07.063Z,2323.13
2018-08-09T07:07:07.258Z,2025.00
2018-08-09T07:08:07.022Z,2086.88
2018-08-09T07:09:06.987Z,2109.38
2018-08-09T07:10:07.003Z,2064.38
2018-08-09T07:11:06.942Z,2261.25
2018-08-09T07:12:06.919Z,2143.13
2018-08-09T07:13:06.887Z,2188.13
2018-08-09T07:14:06.901Z,2289.38
2018-08-09T07:15:06.857Z,2705.63
2018-08-09T07:16:06.956Z,2711.25
2018-08-09T07:17:06.799Z,2446.88
2018-08-09T07:18:06.779Z,2295.00
2018-08-09T07:19:06.768Z,2345.63
2018-08-09T07:20:06.741Z,2368.13
2018-08-09T07:21:06.727Z,2233.13
2018-08-09T07:22:06.692Z,2711.25
2018-08-09T07:23:06.674Z,2649.38
2018-08-09T07:24:06.666Z,2227.50
2018-08-09T07:25:06.618Z,2193.75
2018-08-09T07:26:06.651Z,2272.50
2018-08-09T07:27:06.598Z,2452.50
2018-08-09T07:28:06.606Z,2441.25
2018-08-09T07:29:06.593Z,2289.38
2018-08-09T07:30:06.538Z,2250.00
2018-08-09T07:31:06.511Z,2424.38
2018-08-09T07:32:06.510Z,2761.88
2018-08-09T07:33:06.454Z,3031.88
2018-08-09T07:34:06.445Z,3015.00
2018-08-09T07:35:06.427Z,2728.13
2018-08-09T07:36:06.405Z,2480.63
2018-08-09T07:37:06.385Z,2610.00
2018-08-09T07:38:06.374Z,2868.75
2018-08-09T07:39:06.343Z,2880.00
2018-08-09T07:40:06.357Z,2626.88
2018-08-09T07:41:06.322Z,2328.75
2018-08-09T07:42:06.287Z,2475.00
2018-08-09T07:43:06.345Z,2610.00
2018-08-09T07:44:06.255Z,2711.25
2018-08-09T07:45:06.260Z,2829.38
2018-08-09T07:46:06.260Z,2728.13
2018-08-09T07:47:06.204Z,2761.88
2018-08-09T07:48:06.193Z,2722.50
2018-08-09T07:49:06.167Z,2655.00
2018-08-09T07:50:06.184Z,2835.00
2018-08-09T07:51:06.267Z,3105.00
2018-08-09T07:52:06.137Z,3099.38
2018-08-09T07:53:06.226Z,2823.75
2018-08-09T07:54:06.085Z,2823.75
2018-08-09T07:55:06.056Z,2632.50
2018-08-09T07:56:06.658Z,2373.75
2018-08-09T07:57:06.119Z,2244.38
2018-08-09T07:58:06.074Z,2092.50
2018-08-09T07:59:06.021Z,2188.13
2018-08-09T08:00:05.996Z,2525.63
2018-08-09T08:01:06.031Z,2767.50
2018-08-09T08:02:05.969Z,2947.50
2018-08-09T08:03:05.933Z,3172.50
2018-08-09T08:04:05.900Z,3161.25
2018-08-09T08:05:05.894Z,3082.50
2018-08-09T08:06:05.916Z,2930.63
2018-08-09T08:07:05.865Z,2981.25
2018-08-09T08:08:05.863Z,3121.88
2018-08-09T08:09:05.828Z,2925.00
2018-08-09T08:10:05.832Z,3116.25
2018-08-09T08:11:05.811Z,2947.50
2018-08-09T08:12:05.790Z,2638.13
2018-08-09T08:13:05.781Z,2913.75
2018-08-09T08:14:05.749Z,3150.00
2018-08-09T08:15:05.804Z,3448.13
2018-08-09T08:16:05.719Z,3605.63
2018-08-09T08:17:05.695Z,3172.50
2018-08-09T08:18:05.691Z,3206.25
2018-08-09T08:19:05.690Z,3150.00
2018-08-09T08:20:05.659Z,3324.38
2018-08-09T08:21:05.632Z,3183.75
2018-08-09T08:22:05.648Z,3099.38
2018-08-09T08:23:05.611Z,3301.88
2018-08-09T08:24:05.598Z,3380.63
2018-08-09T08:25:05.591Z,3386.25
2018-08-09T08:26:05.568Z,3341.25
2018-08-09T08:27:05.542Z,3335.63
2018-08-09T08:28:05.533Z,3082.50
2018-08-09T08:29:05.517Z,3375.00
2018-08-09T08:30:05.494Z,3538.13
2018-08-09T08:31:05.481Z,3003.75
2018-08-09T08:32:05.476Z,2846.25
2018-08-09T08:33:05.474Z,3346.88
2018-08-09T08:34:05.479Z,3870.00
2018-08-09T08:35:05.417Z,3881.25
2018-08-09T08:36:05.408Z,3622.50
2018-08-09T08:37:05.389Z,3746.25
2018-08-09T08:38:05.446Z,3600.00
2018-08-09T08:39:05.363Z,3858.75
2018-08-09T08:40:05.354Z,3988.13
2018-08-09T08:41:05.328Z,3358.13
2018-08-09T08:42:05.329Z,3318.75
2018-08-09T08:43:05.302Z,3375.00
2018-08-09T08:44:05.291Z,3431.25
2018-08-09T08:45:05.277Z,3369.38
2018-08-09T08:46:05.292Z,3487.50
2018-08-09T08:47:05.252Z,3352.50
2018-08-09T08:48:05.256Z,3211.88
2018-08-09T08:49:05.219Z,3645.00
2018-08-09T08:50:05.194Z,3459.38
2018-08-09T08:51:05.196Z,3701.25
2018-08-09T08:52:05.236Z,4044.38
2018-08-09T08:53:05.171Z,4308.75
2018-08-09T08:54:05.137Z,3858.75
2018-08-09T08:55:05.198Z,3414.38
2018-08-09T08:56:05.109Z,3521.25
2018-08-09T08:57:05.098Z,3285.00
2018-08-09T08:58:05.072Z,3622.50
2018-08-09T08:59:05.074Z,3926.25
2018-08-09T09:00:05.050Z,3408.75
2018-08-09T09:01:05.139Z,3189.38
2018-08-09T09:02:05.039Z,3341.25
2018-08-09T09:03:05.010Z,4736.25
2018-08-09T09:04:04.997Z,3774.38
2018-08-09T09:05:05.037Z,3335.63
2018-08-09T09:06:04.977Z,3791.25
2018-08-09T09:07:06.629Z,4185.00
2018-08-09T09:08:05.116Z,4106.25
2018-08-09T09:09:04.924Z,4162.50
2018-08-09T09:10:04.934Z,4207.50
2018-08-09T09:11:04.931Z,3926.25
2018-08-09T09:12:04.891Z,3515.63
2018-08-09T09:13:04.875Z,3785.63
2018-08-09T09:14:04.845Z,4303.13
2018-08-09T09:15:04.842Z,4230.00
2018-08-09T09:16:04.859Z,4488.75
2018-08-09T09:17:04.805Z,4944.38
2018-08-09T09:18:04.790Z,3943.13
2018-08-09T09:19:04.812Z,3813.75
2018-08-09T09:20:04.811Z,2756.25
2018-08-09T09:21:04.756Z,2851.88
2018-08-09T09:22:05.688Z,3335.63
2018-08-09T09:23:04.728Z,3465.00
2018-08-09T09:24:04.711Z,4134.38
2018-08-09T09:25:04.698Z,4111.88
2018-08-09T09:26:04.684Z,4308.75
2018-08-09T09:27:04.807Z,4786.88
2018-08-09T09:28:04.654Z,4983.75
2018-08-09T09:29:04.643Z,4500.00
2018-08-09T09:30:04.630Z,3937.50
2018-08-09T09:31:04.606Z,4168.13
2018-08-09T09:32:04.591Z,4376.25
2018-08-09T09:33:04.574Z,4741.88
2018-08-09T09:34:04.569Z,4702.50
2018-08-09T09:35:04.698Z,4168.13
2018-08-09T09:36:04.519Z,4275.00
2018-08-09T09:37:04.521Z,4106.25
2018-08-09T09:38:04.492Z,3746.25
2018-08-09T09:39:04.485Z,3571.88
2018-08-09T09:40:04.480Z,3262.50
2018-08-09T09:41:04.458Z,3138.75
2018-08-09T09:42:04.447Z,4196.25
2018-08-09T09:43:04.440Z,4837.50
2018-08-09T09:44:04.413Z,4145.63
2018-08-09T09:45:04.406Z,4005.00
2018-08-09T09:46:04.434Z,4516.88
2018-08-09T09:47:04.479Z,4111.88
2018-08-09T09:48:04.367Z,3982.50
2018-08-09T09:49:04.359Z,4275.00
2018-08-09T09:50:04.338Z,5085.00
2018-08-09T09:51:04.314Z,5068.13
2018-08-09T09:52:04.305Z,4798.13
2018-08-09T09:53:04.435Z,4663.13
2018-08-09T09:54:04.285Z,4348.13
2018-08-09T09:55:04.304Z,4370.63
2018-08-09T09:56:04.345Z,4235.63
2018-08-09T09:57:04.220Z,4168.13
2018-08-09T09:58:04.207Z,4550.63
2018-08-09T09:59:04.219Z,4803.75
2018-08-09T10:00:04.177Z,4950.00
2018-08-09T10:01:04.156Z,4736.25
2018-08-09T10:02:04.192Z,5377.50
2018-08-09T10:03:04.138Z,4860.00
2018-08-09T10:04:04.122Z,4348.13
2018-08-09T10:05:04.109Z,4415.63
2018-08-09T10:06:04.091Z,4078.13
2018-08-09T10:07:04.147Z,3133.13
2018-08-09T10:08:04.058Z,3465.00
2018-08-09T10:09:04.053Z,4606.88
2018-08-09T10:10:04.034Z,4483.13
2018-08-09T10:11:04.019Z,4477.50
2018-08-09T10:12:04.011Z,4719.38
2018-08-09T10:13:04.079Z,4978.13
2018-08-09T10:14:03.971Z,4758.75
2018-08-09T10:15:03.960Z,4201.88
2018-08-09T10:16:03.962Z,4421.25
2018-08-09T10:17:04.021Z,4393.13
2018-08-09T10:18:03.955Z,4899.38
2018-08-09T10:19:03.948Z,5152.50
2018-08-09T10:20:03.890Z,5034.38
2018-08-09T10:21:03.865Z,5028.75
2018-08-09T10:22:03.878Z,4893.75
2018-08-09T10:23:03.861Z,1822.50
2018-08-09T10:24:03.833Z,4635.00
2018-08-09T10:25:03.813Z,4916.25
2018-08-09T10:26:03.792Z,4770.00
2018-08-09T10:27:03.788Z,2986.88
2018-08-09T10:28:03.757Z,1226.25
2018-08-09T10:29:03.847Z,1231.88
2018-08-09T10:30:03.730Z,3560.63
2018-08-09T10:31:04.302Z,4826.25
2018-08-09T10:32:03.707Z,1496.25
2018-08-09T10:33:03.700Z,2210.63
2018-08-09T10:34:03.696Z,3988.13
2018-08-09T10:35:03.664Z,4246.88
2018-08-09T10:36:03.643Z,4404.38
2018-08-09T10:37:03.687Z,4021.88
2018-08-09T10:38:03.617Z,4095.00
2018-08-09T10:39:03.602Z,4477.50
2018-08-09T10:40:03.571Z,4308.75
2018-08-09T10:41:03.566Z,4623.75
2018-08-09T10:42:05.309Z,4730.63
2018-08-09T10:43:03.581Z,4725.00
2018-08-09T10:44:03.521Z,1333.13
2018-08-09T10:45:03.513Z,4275.00
2018-08-09T10:46:03.484Z,1586.25
2018-08-09T10:47:03.469Z,5439.38
2018-08-09T10:48:03.451Z,4595.63
2018-08-09T10:49:03.497Z,4117.50
2018-08-09T10:50:03.434Z,2846.25
2018-08-09T10:51:03.415Z,1220.63
2018-08-09T10:52:05.342Z,1541.25
2018-08-09T10:53:03.387Z,1378.13
2018-08-09T10:54:03.361Z,1316.25
2018-08-09T10:55:03.352Z,2902.50
2018-08-09T10:56:03.324Z,4708.13
2018-08-09T10:57:03.302Z,4702.50
2018-08-09T10:58:03.283Z,5006.25
2018-08-09T10:59:03.285Z,4871.25
2018-08-09T11:00:03.253Z,4708.13
2018-08-09T11:01:03.281Z,4781.25
2018-08-09T11:02:03.225Z,4275.00
2018-08-09T11:03:03.208Z,4376.25
2018-08-09T11:04:03.187Z,4303.13
2018-08-09T11:05:03.372Z,4365.00
2018-08-09T11:06:03.157Z,4606.88
2018-08-09T11:07:03.137Z,4545.00
2018-08-09T11:08:03.138Z,4629.38
2018-08-09T11:09:03.110Z,4820.63
2018-08-09T11:10:03.103Z,4910.63
2018-08-09T11:11:03.076Z,5326.88
2018-08-09T11:12:03.065Z,5355.00
2018-08-09T11:13:03.038Z,4680.00
2018-08-09T11:14:03.049Z,4297.50
2018-08-09T11:15:03.048Z,4775.63
2018-08-09T11:16:03.009Z,4736.25
2018-08-09T11:17:03.071Z,4578.75
2018-08-09T11:18:03.011Z,4230.00
2018-08-09T11:19:03.019Z,4005.00
2018-08-09T11:20:02.925Z,1288.13
2018-08-09T11:21:02.914Z,1383.75
2018-08-09T11:22:02.898Z,4696.88
2018-08-09T11:23:02.972Z,4696.88
2018-08-09T11:24:02.970Z,4376.25
2018-08-09T11:25:02.926Z,4173.75
2018-08-09T11:26:02.842Z,4438.13
2018-08-09T11:27:02.820Z,4505.63
2018-08-09T11:28:02.823Z,4151.25
2018-08-09T11:29:02.781Z,4314.38
2018-08-09T11:30:02.824Z,1440.00
2018-08-09T11:31:02.744Z,4303.13
2018-08-09T11:32:02.779Z,4190.63
2018-08-09T11:33:02.720Z,4533.75
2018-08-09T11:34:02.736Z,4393.13
2018-08-09T11:35:02.695Z,4668.75
2018-08-09T11:36:02.677Z,4657.50
2018-08-09T11:37:02.693Z,4511.25
2018-08-09T11:38:02.640Z,4708.13
2018-08-09T11:39:02.628Z,4657.50
2018-08-09T11:40:04.461Z,4488.75
2018-08-09T11:41:02.604Z,4455.00
2018-08-09T11:42:02.585Z,4753.13
2018-08-09T11:43:02.576Z,4460.63
2018-08-09T11:44:02.548Z,1243.13
2018-08-09T11:45:02.631Z,1125.00
2018-08-09T11:46:02.567Z,1119.38
2018-08-09T11:47:02.526Z,4246.88
2018-08-09T11:48:02.509Z,4933.13
2018-08-09T11:49:02.498Z,4719.38
2018-08-09T11:50:02.460Z,4185.00
2018-08-09T11:51:02.458Z,4162.50
2018-08-09T11:52:02.414Z,4781.25
2018-08-09T11:53:02.404Z,4561.88
2018-08-09T11:54:02.396Z,4646.25
2018-08-09T11:55:02.377Z,4725.00
2018-08-09T11:56:02.391Z,4786.88
2018-08-09T11:57:02.409Z,4595.63
2018-08-09T11:58:02.334Z,4803.75
2018-08-09T11:59:02.316Z,4595.63
2018-08-09T12:00:02.312Z,5051.25
2018-08-09T12:01:02.303Z,4730.63
2018-08-09T12:02:02.271Z,4702.50
2018-08-09T12:03:02.306Z,5180.63
2018-08-09T12:04:02.229Z,5259.38
2018-08-09T12:05:02.218Z,5180.63
2018-08-09T12:06:02.589Z,5315.63
2018-08-09T12:07:02.252Z,5265.00
2018-08-09T12:08:02.186Z,5838.75
2018-08-09T12:09:02.154Z,1215.00
2018-08-09T12:10:02.149Z,1260.00
2018-08-09T12:11:02.161Z,5045.63
2018-08-09T12:12:02.109Z,5793.75
2018-08-09T12:13:02.080Z,5175.00
2018-08-09T12:14:02.072Z,5743.13
2018-08-09T12:15:02.089Z,1710.00
2018-08-09T12:16:02.045Z,5433.75
2018-08-09T12:17:02.246Z,5186.25
2018-08-09T12:18:02.013Z,5158.13
2018-08-09T12:19:01.989Z,4708.13
2018-08-09T12:20:01.968Z,4505.63
2018-08-09T12:21:02.065Z,4533.75
2018-08-09T12:22:02.020Z,4786.88
2018-08-09T12:23:01.935Z,4910.63
2018-08-09T12:24:02.078Z,1271.25
2018-08-09T12:25:01.953Z,1946.25
2018-08-09T12:26:01.976Z,5186.25
2018-08-09T12:27:03.898Z,5090.63
2018-08-09T12:28:01.846Z,5788.13
2018-08-09T12:29:01.837Z,5664.38
2018-08-09T12:30:01.815Z,5158.13
2018-08-09T12:31:01.796Z,5236.88
2018-08-09T12:32:01.783Z,5338.13