createdAt,value
2022-08-14T00:00:15.923Z,0.00
2022-08-14T00:01:15.909Z,0.00
2022-08-14T00:02:15.938Z,0.00
2022-08-14T00:03:15.893Z,0.00
2022-08-14T00:04:31.861Z,0.00
2022-08-14T00:05:15.865Z,0.00
2022-08-14T00:06:28.673Z,0.00
2022-08-14T00:07:15.844Z,0.00
2022-08-14T00:08:15.836Z,0.00
2022-08-14T00:09:15.823Z,0.00
2022-08-14T00:10:52.900Z,0.00
2022-08-14T00:11:15.799Z,0.00
2022-08-14T00:12:23.705Z,0.00
2022-08-14T00:13:15.779Z,0.00
2022-08-14T00:14:17.131Z,0.00
2022-08-14T00:15:15.756Z,0.00
2022-08-14T00:16:41.804Z,0.00
2022-08-14T00:17:15.734Z,0.00
2022-08-14T00:18:30.408Z,0.00
2022-08-14T00:19:18.557Z,0.00
2022-08-14T00:20:15.711Z,0.00
2022-08-14T00:21:15.691Z,0.00
2022-08-14T00:22:15.678Z,0.00
2022-08-14T00:23:16.572Z,0.00
2022-08-14T00:24:28.128Z,0.00
2022-08-14T00:25:15.654Z,0.00
2022-08-14T00:26:21.688Z,0.00
2022-08-14T00:27:15.624Z,0.00
2022-08-14T00:28:17.872Z,0.00
2022-08-14T00:29:15.603Z,0.00
2022-08-14T00:30:17.335Z,0.00
2022-08-14T00:31:15.579Z,0.00
2022-08-14T00:32:55.889Z,0.00
2022-08-14T00:33:16.410Z,0.00
2022-08-14T00:34:36.400Z,0.00
2022-08-14T00:35:15.536Z,0.00
2022-08-14T00:36:35.889Z,0.00
2022-08-14T00:37:15.510Z,0.00
2022-08-14T00:38:15.501Z,0.00
2022-08-14T00:39:18.125Z,0.00
2022-08-14T00:40:27.341Z,0.00
2022-08-14T00:41:15.465Z,0.00
2022-08-14T00:42:21.355Z,0.00
2022-08-14T00:43:15.446Z,0.00
2022-08-14T00:44:21.333Z,0.00
2022-08-14T00:45:15.424Z,0.00
2022-08-14T00:46:32.871Z,0.00
2022-08-14T00:47:15.400Z,0.00
2022-08-14T00:48:15.390Z,0.00
2022-08-14T00:49:15.383Z,0.00
2022-08-14T00:50:17.793Z,0.00
2022-08-14T00:51:15.354Z,0.00
2022-08-14T00:52:17.770Z,0.00
2022-08-14T00:53:15.333Z,0.00
2022-08-14T00:54:21.280Z,0.00
2022-08-14T00:55:15.316Z,0.00
2022-08-14T00:56:15.557Z,0.00
2022-08-14T00:57:15.286Z,0.00
2022-08-14T00:58:15.277Z,0.00
2022-08-14T00:59:16.172Z,0.00
2022-08-14T01:00:34.112Z,0.00
2022-08-14T01:01:15.240Z,0.00
2022-08-14T01:02:15.230Z,0.00
2022-08-14T01:03:15.219Z,0.00
2022-08-14T01:04:50.863Z,0.00
2022-08-14T01:05:15.197Z,0.00
2022-08-14T01:06:15.187Z,0.00
2022-08-14T01:07:15.174Z,0.00
2022-08-14T01:08:50.631Z,0.00
2022-08-14T01:09:15.152Z,0.00
2022-08-14T01:10:15.140Z,0.00
2022-08-14T01:11:15.128Z,0.00
2022-08-14T01:12:15.120Z,0.00
2022-08-14T01:13:15.108Z,0.00
2022-08-14T01:14:25.266Z,0.00
2022-08-14T01:15:15.084Z,0.00
2022-08-14T01:16:15.133Z,0.00
2022-08-14T01:17:15.060Z,0.00
2022-08-14T01:18:15.051Z,0.00
2022-08-14T01:19:15.040Z,0.00
2022-08-14T01:20:27.775Z,0.00
2022-08-14T01:21:15.015Z,0.00
2022-08-14T01:22:18.943Z,0.00
2022-08-14T01:23:16.349Z,0.00
2022-08-14T01:24:14.983Z,0.00
2022-08-14T01:25:14.970Z,0.00
2022-08-14T01:26:14.958Z,0.00
2022-08-14T01:27:14.948Z,0.00
2022-08-14T01:28:34.340Z,0.00
2022-08-14T01:29:16.114Z,0.00
2022-08-14T01:30:16.928Z,0.00
2022-08-14T01:31:14.919Z,0.00
2022-08-14T01:32:15.720Z,0.00
2022-08-14T01:33:14.879Z,0.00
2022-08-14T01:35:18.200Z,0.00
2022-08-14T01:35:19.430Z,0.00
2022-08-14T01:36:21.055Z,0.00
2022-08-14T01:37:16.499Z,0.00
2022-08-14T01:38:14.823Z,0.00
2022-08-14T01:39:15.829Z,0.00
2022-08-14T01:40:15.526Z,0.00
2022-08-14T01:41:15.931Z,0.00
2022-08-14T01:42:31.216Z,0.00
2022-08-14T01:43:14.857Z,0.00
2022-08-14T01:44:31.953Z,0.00
2022-08-14T01:45:17.801Z,0.00
2022-08-14T01:46:24.320Z,0.00
2022-08-14T01:47:21.724Z,0.00
2022-08-14T01:48:14.707Z,0.00
2022-08-14T01:49:14.696Z,0.00
2022-08-14T01:50:14.685Z,0.00
2022-08-14T01:51:19.321Z,0.00
2022-08-14T01:52:34.080Z,0.00
2022-08-14T01:53:14.659Z,0.00
2022-08-14T01:54:14.635Z,0.00
2022-08-14T01:55:14.639Z,0.00
2022-08-14T01:56:18.729Z,0.00
2022-08-14T01:57:14.599Z,0.00
2022-08-14T01:58:20.377Z,0.00
2022-08-14T01:59:18.469Z,0.00
2022-08-14T02:00:14.568Z,0.00
2022-08-14T02:01:14.581Z,0.00
2022-08-14T02:02:18.932Z,0.00
2022-08-14T02:03:14.531Z,0.00
2022-08-14T02:04:20.742Z,0.00
2022-08-14T02:05:14.509Z,0.00
2022-08-14T02:06:33.002Z,0.00
2022-08-14T02:07:15.698Z,0.00
2022-08-14T02:08:16.126Z,0.00
2022-08-14T02:09:22.311Z,0.00
2022-08-14T02:10:15.656Z,0.00
2022-08-14T02:11:14.438Z,0.00
2022-08-14T02:12:19.746Z,0.00
2022-08-14T02:13:16.206Z,0.00
2022-08-14T02:14:14.406Z,0.00
2022-08-14T02:15:15.294Z,0.00
2022-08-14T02:16:22.277Z,0.00
2022-08-14T02:17:14.370Z,0.00
2022-08-14T02:18:15.259Z,0.00
2022-08-14T02:19:14.341Z,0.00
2022-08-14T02:20:14.345Z,0.00
2022-08-14T02:21:14.347Z,0.00
2022-08-14T02:22:14.309Z,0.00
2022-08-14T02:23:14.295Z,0.00
2022-08-14T02:24:39.671Z,0.00
2022-08-14T02:25:14.268Z,0.00
2022-08-14T02:26:24.812Z,0.00
2022-08-14T02:28:23.807Z,0.00
2022-08-14T02:28:25.302Z,0.00
2022-08-14T02:29:14.224Z,0.00
2022-08-14T02:30:14.210Z,0.00
2022-08-14T02:31:14.957Z,0.00
2022-08-14T02:32:20.084Z,0.00
2022-08-14T02:33:14.254Z,0.00
2022-08-14T02:34:22.173Z,0.00
2022-08-14T02:35:14.151Z,0.00
2022-08-14T02:37:02.921Z,0.00
2022-08-14T02:37:14.137Z,0.00
2022-08-14T02:38:30.253Z,0.00
2022-08-14T02:39:14.102Z,0.00
2022-08-14T02:40:14.091Z,0.00
2022-08-14T02:41:14.078Z,0.00
2022-08-14T02:42:14.073Z,0.00
2022-08-14T02:43:14.061Z,0.00
2022-08-14T02:44:14.050Z,0.00
2022-08-14T02:45:14.042Z,0.00
2022-08-14T02:46:14.020Z,0.00
2022-08-14T02:47:14.714Z,0.00
2022-08-14T02:49:04.443Z,0.00
2022-08-14T02:49:13.985Z,0.00
2022-08-14T02:50:13.971Z,0.00
2022-08-14T02:51:13.962Z,0.00
2022-08-14T02:52:55.876Z,0.00
2022-08-14T02:53:13.969Z,0.00
2022-08-14T02:54:19.697Z,0.00
2022-08-14T02:55:15.571Z,0.00
2022-08-14T02:56:30.867Z,0.00
2022-08-14T02:57:15.890Z,0.00
2022-08-14T02:58:29.141Z,0.00
2022-08-14T02:59:13.870Z,0.00
2022-08-14T03:00:17.918Z,0.00
2022-08-14T03:01:13.886Z,0.00
2022-08-14T03:02:24.585Z,0.00
2022-08-14T03:03:13.813Z,0.00
2022-08-14T03:04:13.812Z,0.00
2022-08-14T03:05:13.787Z,0.00
2022-08-14T03:06:13.777Z,0.00
2022-08-14T03:07:13.769Z,0.00
2022-08-14T03:08:15.311Z,0.00
2022-08-14T03:09:13.740Z,0.00
2022-08-14T03:10:28.068Z,0.00
2022-08-14T03:11:13.717Z,0.00
2022-08-14T03:12:13.711Z,0.00
2022-08-14T03:13:19.258Z,0.00
2022-08-14T03:14:15.524Z,0.00
2022-08-14T03:15:14.311Z,0.00
2022-08-14T03:16:20.045Z,0.00
2022-08-14T03:17:13.644Z,0.00
2022-08-14T03:18:13.634Z,0.00
2022-08-14T03:19:13.618Z,0.00
2022-08-14T03:20:13.614Z,0.00
2022-08-14T03:21:13.595Z,0.00
2022-08-14T03:22:17.628Z,0.00
2022-08-14T03:23:13.584Z,0.00
2022-08-14T03:24:21.645Z,0.00
2022-08-14T03:25:13.547Z,0.00
2022-08-14T03:26:18.021Z,0.00
2022-08-14T03:27:13.524Z,0.00
2022-08-14T03:28:14.947Z,0.00
2022-08-14T03:29:14.001Z,0.00
2022-08-14T03:30:14.448Z,0.00
2022-08-14T03:31:13.621Z,0.00
2022-08-14T03:32:13.462Z,0.00
2022-08-14T03:33:13.447Z,0.00
2022-08-14T03:34:24.316Z,0.00
2022-08-14T03:35:13.423Z,0.00
2022-08-14T03:37:37.770Z,0.00
2022-08-14T03:37:38.705Z,0.00
2022-08-14T03:39:11.854Z,0.00
2022-08-14T03:39:22.533Z,0.00
2022-08-14T03:40:18.313Z,0.00
2022-08-14T03:41:13.349Z,0.00
2022-08-14T03:42:19.199Z,0.00
2022-08-14T03:43:13.319Z,0.00
2022-08-14T03:45:18.956Z,0.00
2022-08-14T03:45:25.324Z,0.00
2022-08-14T03:46:53.060Z,0.00
2022-08-14T03:47:15.511Z,0.00
2022-08-14T03:48:30.197Z,0.00
2022-08-14T03:49:13.474Z,0.00
2022-08-14T03:50:13.234Z,0.00
2022-08-14T03:51:13.223Z,4.00
2022-08-14T03:52:18.174Z,4.00
2022-08-14T03:53:13.199Z,4.00
2022-08-14T03:54:15.691Z,0.00
2022-08-14T03:55:13.174Z,4.00
2022-08-14T03:56:13.161Z,4.00
2022-08-14T03:57:13.148Z,4.00
2022-08-14T03:58:13.135Z,4.00
2022-08-14T03:59:17.622Z,8.00
2022-08-14T04:00:13.382Z,8.00
2022-08-14T04:01:13.167Z,12.00
2022-08-14T04:02:33.377Z,12.00
2022-08-14T04:03:16.718Z,12.00
2022-08-14T04:04:13.060Z,16.00
2022-08-14T04:05:16.498Z,16.00
2022-08-14T04:06:13.035Z,16.00
2022-08-14T04:07:13.024Z,16.00
2022-08-14T04:08:29.370Z,20.00
2022-08-14T04:09:12.995Z,20.00
2022-08-14T04:10:12.995Z,24.00
2022-08-14T04:11:12.974Z,28.00
2022-08-14T04:12:13.456Z,32.00
2022-08-14T04:13:12.951Z,36.00
2022-08-14T04:14:15.303Z,36.00
2022-08-14T04:15:12.922Z,44.00
2022-08-14T04:16:13.103Z,44.00
2022-08-14T04:17:12.894Z,48.00
2022-08-14T04:18:12.883Z,56.00
2022-08-14T04:19:12.870Z,56.00
2022-08-14T04:20:12.859Z,64.00
2022-08-14T04:21:12.851Z,68.00
2022-08-14T04:22:12.832Z,76.00
2022-08-14T04:23:23.337Z,80.00
2022-08-14T04:24:12.807Z,84.00
2022-08-14T04:25:12.792Z,88.00
2022-08-14T04:26:14.861Z,100.00
2022-08-14T04:27:12.773Z,100.00
2022-08-14T04:29:06.786Z,112.00
2022-08-14T04:29:15.271Z,116.00
2022-08-14T04:30:12.732Z,120.00
2022-08-14T04:31:12.724Z,124.00
2022-08-14T04:32:57.475Z,132.00
2022-08-14T04:33:18.581Z,140.00
2022-08-14T04:34:20.969Z,148.00
2022-08-14T04:35:12.667Z,156.00
2022-08-14T04:36:15.959Z,160.00
2022-08-14T04:37:12.642Z,168.00
2022-08-14T04:38:37.268Z,176.00
2022-08-14T04:39:12.623Z,180.00
2022-08-14T04:40:12.608Z,188.00
2022-08-14T04:41:12.591Z,196.00
2022-08-14T04:42:14.134Z,204.00
2022-08-14T04:43:14.276Z,208.00
2022-08-14T04:44:13.425Z,216.00
2022-08-14T04:45:12.540Z,220.00
2022-08-14T04:46:55.392Z,228.00
2022-08-14T04:47:12.520Z,232.00
2022-08-14T04:48:12.873Z,240.00
2022-08-14T04:49:15.174Z,248.00
2022-08-14T04:50:12.496Z,256.00
2022-08-14T04:51:12.467Z,260.00
2022-08-14T04:52:18.936Z,268.00
2022-08-14T04:53:12.443Z,272.00
2022-08-14T04:54:12.433Z,280.00
2022-08-14T04:55:12.415Z,288.00
2022-08-14T04:56:31.412Z,292.00
2022-08-14T04:57:12.392Z,300.00
2022-08-14T04:58:21.915Z,308.00
2022-08-14T04:59:12.369Z,312.00
2022-08-14T05:00:16.201Z,320.00
2022-08-14T05:01:12.938Z,324.00
2022-08-14T05:02:12.379Z,332.00
2022-08-14T05:03:12.334Z,336.00
2022-08-14T05:04:14.732Z,344.00
2022-08-14T05:05:12.290Z,348.00
2022-08-14T05:06:38.404Z,356.00
2022-08-14T05:07:12.271Z,360.00
2022-08-14T05:08:32.414Z,364.00
2022-08-14T05:09:13.996Z,372.00
2022-08-14T05:10:12.751Z,380.00
2022-08-14T05:11:13.380Z,384.00
2022-08-14T05:13:13.065Z,388.00
2022-08-14T05:13:15.517Z,396.00
2022-08-14T05:14:32.979Z,404.00
2022-08-14T05:15:12.169Z,412.00
2022-08-14T05:16:12.152Z,416.00
2022-08-14T05:17:12.172Z,424.00
2022-08-14T05:18:37.007Z,436.00
2022-08-14T05:19:24.955Z,444.00
2022-08-14T05:21:54.630Z,460.00
2022-08-14T05:21:56.576Z,476.00
2022-08-14T05:22:17.033Z,488.00
2022-08-14T05:23:12.065Z,504.00
2022-08-14T05:24:17.708Z,520.00
2022-08-14T05:25:12.055Z,540.00
2022-08-14T05:26:12.030Z,560.00
2022-08-14T05:27:12.030Z,580.00
2022-08-14T05:28:14.112Z,596.00
2022-08-14T05:29:12.017Z,620.00
2022-08-14T05:30:11.983Z,644.00
2022-08-14T05:31:11.967Z,664.00
2022-08-14T05:32:11.953Z,684.00
2022-08-14T05:33:11.944Z,708.00
2022-08-14T05:34:11.934Z,736.00
2022-08-14T05:35:11.918Z,756.00
2022-08-14T05:36:16.660Z,776.00
2022-08-14T05:37:11.894Z,792.00
2022-08-14T05:38:22.300Z,808.00
2022-08-14T05:39:11.870Z,820.00
2022-08-14T05:40:11.857Z,832.00
2022-08-14T05:41:11.845Z,844.00
2022-08-14T05:42:22.260Z,860.00
2022-08-14T05:43:11.823Z,868.00
2022-08-14T05:44:11.806Z,888.00
2022-08-14T05:45:13.657Z,900.00
2022-08-14T05:46:11.782Z,916.00
2022-08-14T05:47:11.774Z,928.00
2022-08-14T05:48:11.759Z,940.00
2022-08-14T05:49:11.748Z,952.00
2022-08-14T05:50:18.511Z,968.00
2022-08-14T05:51:11.725Z,980.00
2022-08-14T05:52:11.712Z,996.00
2022-08-14T05:53:11.698Z,1012.00
2022-08-14T05:54:13.882Z,1024.00
2022-08-14T05:55:11.676Z,1036.00
2022-08-14T05:56:11.671Z,1052.00
2022-08-14T05:57:11.652Z,1068.00
2022-08-14T05:58:11.639Z,1084.00
2022-08-14T05:59:11.632Z,1096.00
2022-08-14T06:00:11.616Z,1112.00
2022-08-14T06:01:11.651Z,1124.00
2022-08-14T06:02:11.590Z,1136.00
2022-08-14T06:03:11.583Z,1156.00
2022-08-14T06:04:11.572Z,1168.00
2022-08-14T06:05:11.558Z,1184.00
2022-08-14T06:06:11.550Z,1200.00
2022-08-14T06:07:11.539Z,1220.00
2022-08-14T06:08:31.087Z,1236.00
2022-08-14T06:09:11.511Z,1256.00
2022-08-14T06:10:11.503Z,1276.00
2022-08-14T06:11:14.886Z,1296.00
2022-08-14T06:12:11.944Z,1316.00
2022-08-14T06:13:11.466Z,1336.00
2022-08-14T06:14:21.177Z,1356.00
2022-08-14T06:15:11.443Z,1368.00
2022-08-14T06:16:11.433Z,1388.00
2022-08-14T06:17:11.419Z,1408.00
2022-08-14T06:18:11.411Z,1432.00
2022-08-14T06:19:11.663Z,1452.00
2022-08-14T06:20:11.395Z,1476.00
2022-08-14T06:21:12.958Z,1500.00
2022-08-14T06:22:11.365Z,1524.00
2022-08-14T06:23:11.382Z,1552.00
2022-08-14T06:24:18.325Z,1576.00
2022-08-14T06:25:11.329Z,1600.00
2022-08-14T06:26:11.322Z,1624.00
2022-08-14T06:27:11.312Z,1648.00
2022-08-14T06:28:23.380Z,1676.00
2022-08-14T06:29:11.285Z,1692.00
2022-08-14T06:30:11.320Z,1728.00
2022-08-14T06:31:11.263Z,1760.00
2022-08-14T06:32:37.362Z,1788.00
2022-08-14T06:33:11.319Z,1816.00
2022-08-14T06:35:11.479Z,1844.00
2022-08-14T06:35:13.005Z,1868.00
2022-08-14T06:36:11.474Z,1892.00
2022-08-14T06:37:11.201Z,1920.00
2022-08-14T06:38:14.227Z,1944.00
2022-08-14T06:39:11.177Z,1976.00
2022-08-14T06:40:25.696Z,2004.00
2022-08-14T06:41:11.154Z,2032.00
2022-08-14T06:42:25.565Z,2056.00
2022-08-14T06:43:11.135Z,2092.00
2022-08-14T06:44:11.121Z,2120.00
2022-08-14T06:45:11.118Z,2156.00
2022-08-14T06:46:23.114Z,2192.00
2022-08-14T06:47:11.100Z,2220.00
2022-08-14T06:48:12.928Z,2252.00
2022-08-14T06:49:11.074Z,2284.00
2022-08-14T06:50:11.061Z,2316.00
2022-08-14T06:51:11.051Z,2352.00
2022-08-14T06:52:11.041Z,2392.00
2022-08-14T06:53:11.028Z,2432.00
2022-08-14T06:54:11.016Z,2480.00
2022-08-14T06:55:11.007Z,2524.00
2022-08-14T06:56:10.997Z,2564.00
2022-08-14T06:57:10.988Z,2620.00
2022-08-14T06:58:24.726Z,2660.00
2022-08-14T06:59:16.719Z,2708.00
2022-08-14T07:00:22.154Z,2760.00
2022-08-14T07:01:11.007Z,2808.00
2022-08-14T07:02:13.242Z,2864.00
2022-08-14T07:03:12.275Z,2912.00
2022-08-14T07:04:23.183Z,2972.00
2022-08-14T07:05:10.905Z,3024.00
2022-08-14T07:06:21.490Z,3084.00
2022-08-14T07:07:10.888Z,3136.00
2022-08-14T07:08:10.876Z,3200.00
2022-08-14T07:09:10.865Z,3268.00
2022-08-14T07:10:16.790Z,3340.00
2022-08-14T07:11:10.845Z,3404.00
2022-08-14T07:12:55.175Z,3468.00
2022-08-14T07:13:11.174Z,3560.00
2022-08-14T07:14:10.815Z,3644.00
2022-08-14T07:15:10.807Z,3724.00
2022-08-14T07:16:10.800Z,3800.00
2022-08-14T07:17:10.788Z,3892.00
2022-08-14T07:18:10.777Z,3984.00
2022-08-14T07:19:10.768Z,4080.00
2022-08-14T07:20:10.759Z,4192.00
2022-08-14T07:21:10.750Z,4280.00
2022-08-14T07:22:20.242Z,4388.00
2022-08-14T07:23:20.889Z,4500.00
2022-08-14T07:24:21.808Z,4612.00
2022-08-14T07:25:10.714Z,4740.00
2022-08-14T07:26:10.705Z,4868.00
2022-08-14T07:27:10.721Z,4984.00
2022-08-14T07:28:12.989Z,5128.00
2022-08-14T07:29:10.679Z,5264.00
2022-08-14T07:30:33.979Z,5412.00
2022-08-14T07:31:10.661Z,5584.00
2022-08-14T07:32:10.662Z,5744.00
2022-08-14T07:33:10.642Z,5912.00
2022-08-14T07:34:11.442Z,6088.00
2022-08-14T07:35:10.627Z,6280.00
2022-08-14T07:36:26.652Z,6452.00
2022-08-14T07:37:10.613Z,6656.00
2022-08-14T07:38:10.602Z,6848.00
2022-08-14T07:39:13.206Z,7044.00
2022-08-14T07:40:10.635Z,7228.00
2022-08-14T07:41:14.406Z,7432.00
2022-08-14T07:42:10.570Z,7624.00
2022-08-14T07:43:14.389Z,7812.00
2022-08-14T07:44:32.226Z,8048.00
2022-08-14T07:45:10.543Z,8184.00
2022-08-14T07:46:10.537Z,8436.00
2022-08-14T07:47:10.527Z,8652.00
2022-08-14T07:48:14.811Z,8860.00
2022-08-14T07:49:10.551Z,9080.00
2022-08-14T07:50:10.505Z,9296.00
2022-08-14T07:51:10.713Z,9516.00
2022-08-14T07:52:10.491Z,9752.00
2022-08-14T07:53:10.541Z,9988.00
2022-08-14T07:54:11.552Z,10240.00
2022-08-14T07:55:10.468Z,10548.00
2022-08-14T07:56:21.899Z,10756.00
2022-08-14T07:57:12.613Z,10964.00
2022-08-14T07:58:33.824Z,11264.00
2022-08-14T07:59:10.439Z,11456.00
2022-08-14T08:00:10.433Z,11692.00
2022-08-14T08:01:10.425Z,11916.00
2022-08-14T08:02:20.357Z,12064.00
2022-08-14T08:04:16.582Z,12556.00
2022-08-14T08:05:15.911Z,12748.00
2022-08-14T08:07:21.329Z,13200.00
2022-08-14T08:08:27.249Z,13404.00
2022-08-14T08:10:46.407Z,13744.00
2022-08-14T08:11:26.784Z,13896.00
2022-08-14T08:12:28.113Z,14032.00
2022-08-14T08:13:28.701Z,14184.00
2022-08-14T08:14:26.880Z,14336.00
2022-08-14T08:15:26.751Z,14432.00
2022-08-14T08:16:26.745Z,14576.00
2022-08-14T08:17:26.750Z,14756.00
2022-08-14T08:18:27.801Z,14844.00
2022-08-14T08:19:26.755Z,15012.00
2022-08-14T08:20:27.121Z,15136.00
2022-08-14T08:21:27.118Z,15160.00
2022-08-14T08:22:27.375Z,15184.00
2022-08-14T08:23:28.255Z,15228.00
2022-08-14T08:24:26.708Z,15288.00
2022-08-14T08:25:26.703Z,15412.00
2022-08-14T08:26:26.700Z,15532.00
2022-08-14T08:27:26.692Z,15584.00
2022-08-14T08:28:26.688Z,15576.00
2022-08-14T08:29:29.303Z,15700.00
2022-08-14T08:30:27.094Z,15744.00
2022-08-14T08:31:32.888Z,15800.00
2022-08-14T08:32:29.873Z,15940.00
2022-08-14T08:33:26.670Z,15976.00
2022-08-14T08:34:26.663Z,16016.00
2022-08-14T08:35:32.948Z,16224.00
2022-08-14T08:36:29.908Z,16288.00
2022-08-14T08:37:26.655Z,16352.00
2022-08-14T08:39:17.341Z,16352.00
2022-08-14T08:39:42.215Z,16416.00
2022-08-14T08:40:30.983Z,16448.00
2022-08-14T08:41:26.745Z,16480.00
2022-08-14T08:42:31.147Z,16512.00
2022-08-14T08:43:26.640Z,16576.00
2022-08-14T08:44:32.678Z,16544.00
2022-08-14T08:45:27.815Z,16608.00
2022-08-14T08:46:26.620Z,16640.00
2022-08-14T08:47:26.620Z,16672.00
2022-08-14T08:48:31.863Z,16704.00
2022-08-14T08:49:26.614Z,16768.00
2022-08-14T08:50:31.780Z,16832.00
2022-08-14T08:51:30.970Z,16800.00
2022-08-14T08:52:30.989Z,16864.00
2022-08-14T08:53:26.605Z,16896.00
2022-08-14T08:54:31.042Z,16928.00
2022-08-14T08:55:26.605Z,16928.00
2022-08-14T08:56:30.354Z,16992.00
2022-08-14T08:57:26.596Z,16960.00
2022-08-14T08:58:26.598Z,16960.00
2022-08-14T08:59:27.062Z,16992.00
2022-08-14T09:00:26.586Z,16960.00
2022-08-14T09:01:26.620Z,16960.00
2022-08-14T09:02:27.686Z,16928.00
2022-08-14T09:03:27.569Z,16928.00
2022-08-14T09:04:26.589Z,16896.00
2022-08-14T09:05:26.577Z,16928.00
2022-08-14T09:07:09.096Z,16992.00
2022-08-14T09:07:26.820Z,16992.00
2022-08-14T09:08:32.818Z,16960.00
2022-08-14T09:09:26.570Z,16992.00
2022-08-14T09:10:27.345Z,16992.00
2022-08-14T09:11:26.564Z,16992.00
2022-08-14T09:12:36.084Z,16960.00
2022-08-14T09:13:26.563Z,16992.00
2022-08-14T09:14:26.562Z,17056.00
2022-08-14T09:15:26.559Z,16992.00
2022-08-14T09:16:26.559Z,17120.00
2022-08-14T09:17:26.605Z,17152.00
2022-08-14T09:18:26.552Z,17152.00
2022-08-14T09:19:26.581Z,17120.00
2022-08-14T09:20:30.603Z,17152.00
2022-08-14T09:21:31.699Z,17184.00
2022-08-14T09:22:43.299Z,17216.00
2022-08-14T09:23:27.437Z,17184.00
2022-08-14T09:24:36.284Z,17184.00
2022-08-14T09:26:01.371Z,17152.00
2022-08-14T09:26:28.594Z,17216.00
2022-08-14T09:27:26.543Z,17248.00
2022-08-14T09:28:26.540Z,17248.00
2022-08-14T09:29:28.817Z,17248.00
2022-08-14T09:30:32.936Z,17216.00
2022-08-14T09:31:26.537Z,17088.00
2022-08-14T09:32:58.098Z,17152.00
2022-08-14T09:33:26.571Z,17152.00
2022-08-14T09:34:27.845Z,17184.00
2022-08-14T09:35:27.743Z,17248.00
2022-08-14T09:36:26.552Z,17280.00
2022-08-14T09:37:26.561Z,17312.00
2022-08-14T09:38:27.430Z,17376.00
2022-08-14T09:39:26.569Z,17376.00
2022-08-14T09:40:26.542Z,17312.00
2022-08-14T09:41:26.534Z,17312.00
2022-08-14T09:42:33.233Z,17344.00
2022-08-14T09:43:26.534Z,17376.00
2022-08-14T09:44:26.528Z,17408.00
2022-08-14T09:45:26.527Z,17344.00
2022-08-14T09:46:26.525Z,17440.00
2022-08-14T09:47:26.525Z,17408.00
2022-08-14T09:48:30.022Z,17408.00
2022-08-14T09:49:26.606Z,17376.00
2022-08-14T09:50:26.911Z,17408.00
2022-08-14T09:51:26.521Z,17472.00
2022-08-14T09:52:34.252Z,17472.00
2022-08-14T09:54:12.773Z,17504.00
2022-08-14T09:54:26.520Z,17504.00
2022-08-14T09:55:27.824Z,17600.00
2022-08-14T09:56:30.871Z,17504.00
2022-08-14T09:57:27.678Z,17504.00
2022-08-14T09:58:26.551Z,17664.00
2022-08-14T09:59:26.524Z,17696.00
2022-08-14T10:00:29.266Z,17696.00
2022-08-14T10:01:26.518Z,17536.00
2022-08-14T10:02:28.412Z,17248.00
2022-08-14T10:03:26.517Z,17632.00
2022-08-14T10:04:34.769Z,17664.00
2022-08-14T10:05:26.526Z,17760.00
2022-08-14T10:06:28.259Z,17792.00
2022-08-14T10:07:26.514Z,17824.00
2022-08-14T10:08:26.858Z,17728.00
2022-08-14T10:09:26.521Z,17728.00
2022-08-14T10:10:26.517Z,17728.00
2022-08-14T10:11:35.100Z,17728.00
2022-08-14T10:12:29.153Z,17632.00
2022-08-14T10:13:26.717Z,17632.00
2022-08-14T10:14:34.995Z,17536.00
2022-08-14T10:15:27.802Z,17408.00
2022-08-14T10:16:32.138Z,17440.00
2022-08-14T10:17:26.518Z,17600.00
2022-08-14T10:18:26.518Z,17312.00
2022-08-14T10:19:26.520Z,17216.00
2022-08-14T10:20:40.281Z,17472.00
2022-08-14T10:21:26.516Z,17184.00
2022-08-14T10:23:14.877Z,16672.00
2022-08-14T10:23:26.724Z,16832.00
2022-08-14T10:24:37.019Z,17024.00
2022-08-14T10:25:26.522Z,17472.00
2022-08-14T10:26:28.249Z,17696.00
2022-08-14T10:27:27.092Z,17728.00
2022-08-14T10:28:51.499Z,17760.00
2022-08-14T10:29:26.602Z,17824.00
2022-08-14T10:30:26.520Z,17824.00
2022-08-14T10:31:26.734Z,17568.00
2022-08-14T10:32:28.250Z,17504.00
2022-08-14T10:33:26.526Z,17728.00
2022-08-14T10:34:33.279Z,17920.00
2022-08-14T10:35:31.801Z,17568.00
2022-08-14T10:36:34.803Z,17920.00
2022-08-14T10:37:27.765Z,18016.00
2022-08-14T10:38:26.521Z,18080.00
2022-08-14T10:39:26.570Z,17952.00
2022-08-14T10:40:44.045Z,17728.00
2022-08-14T10:41:31.863Z,18112.00
2022-08-14T10:42:26.545Z,18048.00
2022-08-14T10:43:26.661Z,17984.00
2022-08-14T10:44:29.870Z,17984.00
2022-08-14T10:45:26.537Z,17920.00
2022-08-14T10:47:41.288Z,17792.00
2022-08-14T10:47:41.342Z,18080.00
2022-08-14T10:48:36.442Z,17888.00
2022-08-14T10:49:26.636Z,17728.00
2022-08-14T10:50:26.528Z,18080.00
2022-08-14T10:51:26.527Z,18144.00
2022-08-14T10:52:26.528Z,18144.00
2022-08-14T10:53:26.529Z,18112.00
2022-08-14T10:54:39.763Z,18016.00
2022-08-14T10:55:26.528Z,17888.00
2022-08-14T10:56:33.796Z,17824.00
2022-08-14T10:57:26.534Z,18048.00
2022-08-14T10:58:26.534Z,18080.00
2022-08-14T10:59:36.106Z,17792.00
2022-08-14T11:00:30.267Z,17600.00
2022-08-14T11:01:26.580Z,17856.00
2022-08-14T11:02:44.876Z,17344.00
2022-08-14T11:03:55.350Z,17728.00
2022-08-14T11:04:27.669Z,15944.00
2022-08-14T11:05:26.543Z,17344.00
2022-08-14T11:06:27.300Z,18176.00
2022-08-14T11:07:26.543Z,18272.00
2022-08-14T11:08:26.543Z,18688.00
2022-08-14T11:09:31.811Z,18496.00
2022-08-14T11:10:26.545Z,18336.00
2022-08-14T11:11:26.545Z,18272.00
2022-08-14T11:12:34.926Z,18400.00
2022-08-14T11:13:26.549Z,18400.00
2022-08-14T11:14:26.719Z,18656.00
2022-08-14T11:15:26.546Z,18560.00
2022-08-14T11:16:26.739Z,18304.00
2022-08-14T11:17:26.547Z,18400.00
2022-08-14T11:18:32.159Z,18528.00
2022-08-14T11:19:26.554Z,18752.00
2022-08-14T11:20:26.550Z,16448.00
2022-08-14T11:21:26.596Z,15064.00
2022-08-14T11:22:57.037Z,19200.00
2022-08-14T11:23:26.551Z,19264.00
2022-08-14T11:24:55.323Z,19072.00
2022-08-14T11:25:34.154Z,19296.00
2022-08-14T11:26:26.552Z,18784.00
2022-08-14T11:27:33.354Z,19200.00
2022-08-14T11:28:47.356Z,18880.00
2022-08-14T11:29:26.893Z,18880.00
2022-08-14T11:30:51.621Z,18880.00
2022-08-14T11:31:26.554Z,18912.00
2022-08-14T11:32:26.557Z,18688.00
2022-08-14T11:33:26.558Z,18880.00
2022-08-14T11:34:30.299Z,18624.00
2022-08-14T11:35:26.558Z,18368.00
2022-08-14T11:36:35.267Z,18720.00
2022-08-14T11:37:39.404Z,16480.00
2022-08-14T11:38:26.566Z,18336.00
2022-08-14T11:39:34.427Z,18464.00
2022-08-14T11:40:29.261Z,18528.00
2022-08-14T11:41:26.573Z,18560.00
2022-08-14T11:42:57.236Z,19072.00
2022-08-14T11:43:29.671Z,19648.00
2022-08-14T11:44:45.342Z,19584.00
2022-08-14T11:45:26.573Z,19232.00
2022-08-14T11:46:30.304Z,19648.00
2022-08-14T11:47:26.579Z,19328.00
2022-08-14T11:49:04.126Z,19712.00
2022-08-14T11:49:26.584Z,19648.00
2022-08-14T11:50:37.357Z,19776.00
2022-08-14T11:51:30.474Z,19840.00
2022-08-14T11:52:26.592Z,19872.00
2022-08-14T11:53:26.592Z,19776.00
2022-08-14T11:54:34.783Z,20000.00
2022-08-14T11:55:26.594Z,20096.00
2022-08-14T11:56:29.671Z,19936.00
2022-08-14T11:57:26.597Z,19456.00
2022-08-14T11:58:26.601Z,19744.00
2022-08-14T11:59:32.839Z,19968.00
2022-08-14T12:00:31.751Z,20096.00
2022-08-14T12:01:26.615Z,20128.00
2022-08-14T12:02:48.003Z,20064.00
2022-08-14T12:03:37.805Z,20320.00
2022-08-14T12:04:33.418Z,20416.00
2022-08-14T12:05:26.617Z,20256.00
2022-08-14T12:06:29.576Z,20160.00
2022-08-14T12:07:26.621Z,20192.00
2022-08-14T12:08:30.216Z,20192.00
2022-08-14T12:09:26.626Z,20096.00
2022-08-14T12:10:42.426Z,20160.00
2022-08-14T12:11:26.629Z,20192.00
2022-08-14T12:12:36.261Z,19936.00
2022-08-14T12:13:27.412Z,19392.00
2022-08-14T12:14:30.670Z,19296.00
2022-08-14T12:15:26.642Z,19680.00
2022-08-14T12:16:26.661Z,18848.00
2022-08-14T12:17:26.671Z,20096.00
2022-08-14T12:18:26.654Z,19584.00
2022-08-14T12:19:26.713Z,19392.00
2022-08-14T12:20:30.216Z,20288.00
2022-08-14T12:21:32.134Z,20480.00
2022-08-14T12:22:29.882Z,20480.00
2022-08-14T12:23:26.667Z,20448.00
2022-08-14T12:24:36.097Z,20448.00
2022-08-14T12:25:26.670Z,20416.00
2022-08-14T12:26:39.262Z,20608.00