createdAt,value
2023-04-14T00:01:51.608Z,13.6
2023-04-14T00:04:39.214Z,15
2023-04-14T00:07:26.810Z,16.8
2023-04-14T00:10:14.081Z,15.9
2023-04-14T00:13:02.283Z,14.6
2023-04-14T00:15:49.597Z,13.5
2023-04-14T00:18:36.891Z,15
2023-04-14T00:21:24.298Z,16.9
2023-04-14T00:24:11.860Z,16.2
2023-04-14T00:26:59.357Z,14.9
2023-04-14T00:29:46.715Z,13.6
2023-04-14T00:32:34.957Z,15
2023-04-14T00:35:22.344Z,17
2023-04-14T00:38:09.831Z,16.1
2023-04-14T00:40:57.192Z,14.8
2023-04-14T00:43:44.568Z,13.8
2023-04-14T00:46:31.978Z,15.7
2023-04-14T00:49:20.408Z,16.6
2023-04-14T00:52:08.169Z,15.4
2023-04-14T00:54:56.359Z,14
2023-04-14T00:57:45.425Z,14.9
2023-04-14T01:00:33.858Z,17
2023-04-14T01:03:22.370Z,16.2
2023-04-14T01:06:10.886Z,14.9
2023-04-14T01:08:58.409Z,13.7
2023-04-14T01:11:46.178Z,15.3
2023-04-14T01:14:47.293Z,16.9
2023-04-14T01:17:40.832Z,15.9
2023-04-14T01:20:34.622Z,14.4
2023-04-14T01:23:26.666Z,13.8
2023-04-14T01:26:19.952Z,15.9
2023-04-14T01:29:15.194Z,16.2
2023-04-14T01:32:25.026Z,14.9
2023-04-14T01:35:16.469Z,14
2023-04-14T01:38:09.584Z,15.8
2023-04-14T01:41:04.040Z,16.6
2023-04-14T01:43:55.314Z,15.4
2023-04-14T01:46:46.653Z,14
2023-04-14T01:49:35.336Z,14.9
2023-04-14T01:52:24.868Z,16.9
2023-04-14T01:55:15.045Z,16.1
2023-04-14T01:58:04.993Z,14.8
2023-04-14T02:00:54.308Z,13.7
2023-04-14T02:03:43.423Z,15.3
2023-04-14T02:06:33.875Z,16.6
2023-04-14T02:09:22.520Z,15.7
2023-04-14T02:12:11.452Z,14.4
2023-04-14T02:14:58.795Z,13.6
2023-04-14T02:17:47.421Z,15.8
2023-04-14T02:20:36.108Z,16.4
2023-04-14T02:23:29.320Z,15.2
2023-04-14T02:26:17.171Z,13.9
2023-04-14T02:29:11.446Z,15.1
2023-04-14T02:32:01.294Z,16.9
2023-04-14T02:34:51.247Z,15.9
2023-04-14T02:37:46.001Z,14.5
2023-04-14T02:40:38.823Z,13.7
2023-04-14T02:43:27.273Z,15.7
2023-04-14T02:46:18.421Z,16.4
2023-04-14T02:49:09.591Z,15.2
2023-04-14T02:52:01.442Z,13.9
2023-04-14T02:54:51.540Z,14.8
2023-04-14T02:57:40.154Z,16.8
2023-04-14T03:00:27.938Z,16.2
2023-04-14T03:03:16.272Z,15
2023-04-14T03:06:04.742Z,13.7
2023-04-14T03:08:53.321Z,14.7
2023-04-14T03:11:44.559Z,16.7
2023-04-14T03:14:32.287Z,16
2023-04-14T03:17:20.705Z,14.6
2023-04-14T03:20:09.528Z,13.4
2023-04-14T03:22:58.875Z,14.5
2023-04-14T03:25:49.691Z,16.7
2023-04-14T03:28:38.309Z,15.9
2023-04-14T03:31:27.916Z,14.6
2023-04-14T03:34:18.538Z,13.7
2023-04-14T03:37:08.572Z,15.8
2023-04-14T03:39:58.435Z,16.1
2023-04-14T03:42:50.579Z,14.9
2023-04-14T03:45:38.047Z,13.7
2023-04-14T03:48:27.914Z,14.6
2023-04-14T03:51:18.953Z,16.6
2023-04-14T03:54:12.215Z,15.8
2023-04-14T03:57:01.385Z,14.4
2023-04-14T03:59:51.201Z,13.3
2023-04-14T04:02:39.310Z,14.9
2023-04-14T04:05:28.534Z,16.7
2023-04-14T04:08:17.267Z,15.8
2023-04-14T04:11:05.547Z,14.5
2023-04-14T04:13:54.902Z,13.7
2023-04-14T04:16:43.661Z,15.8
2023-04-14T04:19:34.975Z,16.1
2023-04-14T04:22:24.083Z,15
2023-04-14T04:25:11.947Z,13.8
2023-04-14T04:28:00.323Z,14.9
2023-04-14T04:30:48.266Z,16.6
2023-04-14T04:33:37.790Z,15.8
2023-04-14T04:36:25.545Z,14.5
2023-04-14T04:39:16.224Z,13.7
2023-04-14T04:42:03.639Z,15.7
2023-04-14T04:44:52.062Z,16.6
2023-04-14T04:47:39.817Z,15.4
2023-04-14T04:50:27.164Z,14.1
2023-04-14T04:53:14.606Z,13.9
2023-04-14T04:56:02.508Z,16
2023-04-14T04:58:50.694Z,16.3
2023-04-14T05:01:38.273Z,15.2
2023-04-14T05:04:26.038Z,14
2023-04-14T05:07:13.328Z,14.8
2023-04-14T05:10:00.626Z,16.8
2023-04-14T05:12:49.271Z,16.1
2023-04-14T05:15:36.630Z,14.7
2023-04-14T05:18:24.035Z,13.6
2023-04-14T05:21:11.588Z,15.1
2023-04-14T05:24:00.084Z,16.6
2023-04-14T05:27:11.725Z,15.7
2023-04-14T05:30:00.829Z,14.2
2023-04-14T05:32:49.469Z,14
2023-04-14T05:35:36.823Z,16.3
2023-04-14T05:38:24.149Z,16.5
2023-04-14T05:41:11.828Z,15.3
2023-04-14T05:43:59.414Z,14
2023-04-14T05:46:48.356Z,15
2023-04-14T05:49:35.588Z,16.8
2023-04-14T05:52:23.153Z,15.9
2023-04-14T05:55:10.891Z,14.6
2023-04-14T05:57:58.089Z,13.9
2023-04-14T06:00:45.436Z,16.1
2023-04-14T06:03:33.178Z,16.5
2023-04-14T06:06:21.715Z,15.2
2023-04-14T06:09:09.142Z,14
2023-04-14T06:11:56.456Z,15.1
2023-04-14T06:14:44.010Z,17
2023-04-14T06:17:31.403Z,16.3
2023-04-14T06:20:19.945Z,15
2023-04-14T06:23:07.329Z,13.8
2023-04-14T06:25:54.841Z,15
2023-04-14T06:28:44.122Z,16.9
2023-04-14T06:31:31.780Z,16.1
2023-04-14T06:34:19.089Z,14.8
2023-04-14T06:37:06.444Z,13.8
2023-04-14T06:39:53.780Z,15.7
2023-04-14T06:42:41.622Z,16.8
2023-04-14T06:45:28.920Z,15.8
2023-04-14T06:48:16.777Z,14.6
2023-04-14T06:51:04.761Z,14.8
2023-04-14T06:53:55.177Z,17
2023-04-14T06:56:42.529Z,16.4
2023-04-14T06:59:30.065Z,15.2
2023-04-14T07:02:17.405Z,14
2023-04-14T07:05:04.911Z,15.4
2023-04-14T07:07:53.255Z,17.3
2023-04-14T07:10:40.949Z,16.5
2023-04-14T07:13:28.356Z,15.3
2023-04-14T07:16:16.521Z,14.1
2023-04-14T07:19:03.877Z,15.3
2023-04-14T07:21:52.335Z,17.5
2023-04-14T07:24:39.715Z,16.7
2023-04-14T07:27:27.430Z,15.3
2023-04-14T07:30:16.515Z,14.2
2023-04-14T07:33:04.371Z,15.5
2023-04-14T07:36:02.213Z,17.6
2023-04-14T07:38:51.773Z,16.9
2023-04-14T07:41:39.229Z,15.6
2023-04-14T07:44:26.544Z,14.6
2023-04-14T07:47:13.898Z,16.4
2023-04-14T07:50:01.716Z,17.7
2023-04-14T07:52:51.272Z,16.8
2023-04-14T07:55:38.707Z,15.7
2023-04-14T07:58:27.815Z,15.1
2023-04-14T08:01:16.839Z,17.4
2023-04-14T08:04:04.549Z,17.8
2023-04-14T08:06:52.220Z,16.6
2023-04-14T08:09:39.524Z,15.6
2023-04-14T08:12:28.001Z,15.1
2023-04-14T08:15:15.340Z,17.8
2023-04-14T08:18:03.345Z,18.1
2023-04-14T08:20:50.816Z,16.9
2023-04-14T08:23:38.245Z,15.8
2023-04-14T08:26:25.749Z,16.5
2023-04-14T08:29:13.062Z,18.5
2023-04-14T08:32:00.683Z,17.9
2023-04-14T08:35:39.047Z,16.7
2023-04-14T08:38:29.472Z,15.4
2023-04-14T08:41:16.999Z,16.8
2023-04-14T08:44:05.174Z,18.4
2023-04-14T08:46:54.899Z,17.6
2023-04-14T08:49:43.339Z,16.4
2023-04-14T08:52:35.039Z,15.6
2023-04-14T08:55:26.328Z,17.3
2023-04-14T08:58:17.153Z,18.2
2023-04-14T09:01:05.681Z,17.2
2023-04-14T09:03:54.395Z,16.1
2023-04-14T09:06:42.256Z,15.3
2023-04-14T09:09:29.983Z,17.1
2023-04-14T09:12:17.433Z,18.7
2023-04-14T09:15:06.080Z,17.8
2023-04-14T09:17:55.130Z,16.6
2023-04-14T09:20:43.308Z,15.6
2023-04-14T09:23:32.682Z,16.9
2023-04-14T09:26:20.150Z,18.7
2023-04-14T09:29:07.571Z,18
2023-04-14T09:31:55.448Z,16.8
2023-04-14T09:34:43.063Z,15.8
2023-04-14T09:37:39.273Z,17
2023-04-14T09:40:29.135Z,18.8
2023-04-14T09:43:17.081Z,18
2023-04-14T09:46:13.843Z,16.8
2023-04-14T09:49:01.879Z,15.9
2023-04-14T09:51:51.727Z,16.9
2023-04-14T09:54:39.821Z,18.7
2023-04-14T09:57:27.651Z,18
2023-04-14T10:00:15.083Z,16.9
2023-04-14T10:03:06.804Z,15.9
2023-04-14T10:05:54.333Z,16.9
2023-04-14T10:08:42.213Z,18.5
2023-04-14T10:11:33.238Z,18.1
2023-04-14T10:14:21.101Z,17.1
2023-04-14T10:17:08.543Z,16.2
2023-04-14T10:19:56.437Z,17.6
2023-04-14T10:22:43.758Z,19.3
2023-04-14T10:25:32.942Z,18.6
2023-04-14T10:28:20.681Z,17.6
2023-04-14T10:31:10.096Z,16.7
2023-04-14T10:34:02.121Z,17.9
2023-04-14T10:36:53.941Z,19.8
2023-04-14T10:39:41.631Z,19.2
2023-04-14T10:42:29.264Z,18.3
2023-04-14T10:45:37.082Z,17.5
2023-04-14T10:48:39.525Z,17.1
2023-04-14T10:51:32.199Z,19.3
2023-04-14T10:54:20.632Z,20.2
2023-04-14T10:57:08.129Z,19.6
2023-04-14T10:59:57.363Z,18.9
2023-04-14T11:02:45.690Z,18.4
2023-04-14T11:05:41.020Z,18.4
2023-04-14T11:08:29.743Z,20.8
2023-04-14T11:11:20.666Z,21
2023-04-14T11:14:13.951Z,20.3
2023-04-14T11:17:04.380Z,19.6
2023-04-14T11:19:52.700Z,19.1
2023-04-14T11:22:40.087Z,18.7
2023-04-14T11:25:30.638Z,18.4
2023-04-14T11:28:19.146Z,20.5
2023-04-14T11:31:13.802Z,21.5
2023-04-14T11:34:03.128Z,21
2023-04-14T11:36:51.246Z,20.4
2023-04-14T11:39:38.711Z,19.8
2023-04-14T11:42:26.170Z,19.4
2023-04-14T11:45:13.566Z,19
2023-04-14T11:48:01.511Z,18.7
2023-04-14T11:50:51.525Z,18.9
2023-04-14T11:53:40.787Z,20.9
2023-04-14T11:56:28.301Z,21
2023-04-14T11:59:17.101Z,20.5
2023-04-14T12:02:04.435Z,19.9
2023-04-14T12:05:00.365Z,19.6
2023-04-14T12:07:48.030Z,19.2
2023-04-14T12:10:36.114Z,18.9
2023-04-14T12:13:24.827Z,18.7
2023-04-14T12:16:13.303Z,18.5
2023-04-14T12:19:02.514Z,18.3
2023-04-14T12:21:49.959Z,18.2
2023-04-14T12:24:37.771Z,18.1
2023-04-14T12:27:27.420Z,18
2023-04-14T12:30:15.085Z,17.9
2023-04-14T12:33:06.839Z,17.9
2023-04-14T12:35:55.932Z,17.9
2023-04-14T12:38:47.366Z,17.9
2023-04-14T12:41:34.791Z,18
2023-04-14T12:44:24.664Z,18.1
2023-04-14T12:47:12.031Z,18.2
2023-04-14T12:50:13.360Z,18.4
2023-04-14T12:53:11.662Z,18.7
2023-04-14T12:56:15.012Z,19.2
2023-04-14T12:59:04.489Z,19.8
2023-04-14T13:01:52.159Z,20.4
2023-04-14T13:04:39.583Z,21.1
2023-04-14T13:07:27.046Z,21.7
2023-04-14T13:10:14.428Z,22.3
2023-04-14T13:13:01.880Z,22.8
2023-04-14T13:16:14.720Z,23.2
2023-04-14T13:19:04.343Z,23.7
2023-04-14T13:21:51.762Z,24
2023-04-14T13:24:39.407Z,23.8
2023-04-14T13:27:26.853Z,23.4
2023-04-14T13:30:14.300Z,22.9
2023-04-14T13:33:01.958Z,22.4
2023-04-14T13:35:49.443Z,21.9
2023-04-14T13:38:38.096Z,21.5
2023-04-14T13:41:26.382Z,21.3
2023-04-14T13:44:13.739Z,21.4
2023-04-14T13:47:01.785Z,21.5
2023-04-14T13:49:49.223Z,21.7
2023-04-14T13:52:36.605Z,21.8
2023-04-14T13:55:25.661Z,21.7
2023-04-14T13:58:13.114Z,21.6
2023-04-14T14:01:00.628Z,21.6
2023-04-14T14:03:55.278Z,21.7
2023-04-14T14:06:42.974Z,21.7
2023-04-14T14:09:31.864Z,21.8
2023-04-14T14:12:19.611Z,21.9
2023-04-14T14:15:06.995Z,21.8
2023-04-14T14:17:55.384Z,21.7
2023-04-14T14:20:42.843Z,21.6
2023-04-14T14:23:30.205Z,21.6
2023-04-14T14:26:17.595Z,21.7
2023-04-14T14:29:04.967Z,21.8
2023-04-14T14:31:52.477Z,21.8
2023-04-14T14:34:40.004Z,21.8
2023-04-14T14:37:29.234Z,21.7
2023-04-14T14:40:16.777Z,21.6
2023-04-14T14:43:04.451Z,21.5
2023-04-14T14:45:51.959Z,21.3
2023-04-14T14:48:39.599Z,21.2
2023-04-14T14:51:26.994Z,21.2
2023-04-14T14:54:14.523Z,21
2023-04-14T14:57:02.511Z,20.8
2023-04-14T14:59:50.208Z,20.6
2023-04-14T15:02:38.460Z,20.4
2023-04-14T15:05:26.339Z,20.2
2023-04-14T15:08:14.741Z,20.2
2023-04-14T15:11:02.645Z,20
2023-04-14T15:13:50.165Z,19.8
2023-04-14T15:16:37.681Z,19.7
2023-04-14T15:19:25.120Z,19.8
2023-04-14T15:22:12.601Z,20
2023-04-14T15:25:00.987Z,20.3
2023-04-14T15:27:48.611Z,20.4
2023-04-14T15:30:36.881Z,20.5
2023-04-14T15:33:24.535Z,20.4
2023-04-14T15:36:13.793Z,20.3
2023-04-14T15:39:01.460Z,20.1
2023-04-14T15:41:49.218Z,19.9
2023-04-14T15:44:36.862Z,19.8
2023-04-14T15:47:24.614Z,19.6
2023-04-14T15:50:12.985Z,19.4
2023-04-14T15:53:06.436Z,19.3
2023-04-14T15:55:54.644Z,19.1
2023-04-14T15:58:43.164Z,19.1
2023-04-14T16:01:30.945Z,19.1
2023-04-14T16:04:19.008Z,19
2023-04-14T16:07:06.899Z,18.9
2023-04-14T16:09:54.904Z,18.8
2023-04-14T16:12:42.585Z,18.7
2023-04-14T16:15:30.286Z,18.5
2023-04-14T16:18:18.564Z,18.4
2023-04-14T16:21:06.381Z,18.3
2023-04-14T16:23:53.996Z,18.1
2023-04-14T16:26:41.438Z,18
2023-04-14T16:29:29.838Z,17.9
2023-04-14T16:32:17.430Z,17.8
2023-04-14T16:35:05.019Z,17.7
2023-04-14T16:37:53.988Z,17.6
2023-04-14T16:40:41.776Z,17.5
2023-04-14T16:43:29.414Z,17.4
2023-04-14T16:46:17.594Z,17.3
2023-04-14T16:49:05.488Z,17.2
2023-04-14T16:51:53.079Z,17.1
2023-04-14T16:54:42.258Z,17.1
2023-04-14T16:57:31.211Z,17
2023-04-14T17:00:19.047Z,16.9
2023-04-14T17:03:07.075Z,16.8
2023-04-14T17:05:54.687Z,16.7
2023-04-14T17:08:42.211Z,16.6
2023-04-14T17:11:29.878Z,16.6
2023-04-14T17:14:17.591Z,16.5
2023-04-14T17:17:05.275Z,16.4
2023-04-14T17:19:55.070Z,16.4
2023-04-14T17:22:43.241Z,16.3
2023-04-14T17:25:31.490Z,16.2
2023-04-14T17:28:21.860Z,16.2
2023-04-14T17:31:11.433Z,16.1
2023-04-14T17:34:00.047Z,16
2023-04-14T17:36:52.234Z,16
2023-04-14T17:39:41.021Z,15.9
2023-04-14T17:42:29.068Z,15.9
2023-04-14T17:45:16.944Z,15.8
2023-04-14T17:48:08.646Z,15.8
2023-04-14T17:50:56.274Z,15.7
2023-04-14T17:53:44.888Z,15.7
2023-04-14T17:56:33.571Z,15.6
2023-04-14T17:59:21.094Z,15.6
2023-04-14T18:02:08.781Z,15.5
2023-04-14T18:04:58.696Z,15.4
2023-04-14T18:07:46.354Z,15.4
2023-04-14T18:10:34.256Z,15.3
2023-04-14T18:13:22.652Z,15.3
2023-04-14T18:16:12.320Z,15.2
2023-04-14T18:19:00.099Z,15.2
2023-04-14T18:21:48.126Z,15.2
2023-04-14T18:30:17.454Z,15.1
2023-04-14T18:33:04.855Z,15.1
2023-04-14T18:35:52.373Z,15
2023-04-14T18:38:41.559Z,15
2023-04-14T18:41:28.984Z,15
2023-04-14T18:44:16.601Z,15
2023-04-14T18:47:04.204Z,14.9
2023-04-14T18:49:51.556Z,14.9
2023-04-14T18:52:38.985Z,16.2
2023-04-14T18:55:26.324Z,18.3
2023-04-14T18:58:28.270Z,18.1
2023-04-14T19:01:15.833Z,17.5
2023-04-14T19:04:04.401Z,16.9
2023-04-14T19:06:52.412Z,16.4
2023-04-14T19:09:39.829Z,16.1
2023-04-14T19:12:28.792Z,15.8
2023-04-14T19:15:17.449Z,15.6
2023-04-14T19:18:04.971Z,15.4
2023-04-14T19:20:52.374Z,15.2
2023-04-14T19:23:41.591Z,15.1
2023-04-14T19:26:30.233Z,15
2023-04-14T19:29:19.037Z,14.9
2023-04-14T19:32:06.771Z,14.9
2023-04-14T19:34:54.354Z,14.8
2023-04-14T19:37:42.939Z,14.8
2023-04-14T19:40:30.796Z,14.7
2023-04-14T19:43:18.727Z,14.7
2023-04-14T19:46:06.190Z,14.6
2023-04-14T19:48:55.137Z,14.6
2023-04-14T19:51:43.339Z,14.6
2023-04-14T19:54:30.740Z,14.6
2023-04-14T19:57:18.441Z,14.5
2023-04-14T20:00:06.371Z,14.5
2023-04-14T20:02:56.712Z,16.1
2023-04-14T20:05:44.146Z,17.4
2023-04-14T20:08:34.801Z,17
2023-04-14T20:11:22.348Z,16.5
2023-04-14T20:14:12.550Z,16.1
2023-04-14T20:17:00.981Z,15.7
2023-04-14T20:19:48.712Z,15.4
2023-04-14T20:22:36.145Z,15.2
2023-04-14T20:25:24.321Z,15
2023-04-14T20:28:11.885Z,14.9
2023-04-14T20:31:01.166Z,14.8
2023-04-14T20:33:49.113Z,14.6
2023-04-14T20:36:36.409Z,14.5
2023-04-14T20:39:24.564Z,14.5
2023-04-14T20:42:11.936Z,14.4
2023-04-14T20:45:00.686Z,14.3
2023-04-14T20:47:48.249Z,14.3
2023-04-14T20:50:35.635Z,14.2
2023-04-14T20:53:23.004Z,15.7
2023-04-14T20:56:11.774Z,17.2
2023-04-14T20:58:59.040Z,16.8
2023-04-14T21:01:46.561Z,16.2
2023-04-14T21:04:34.168Z,15.7
2023-04-14T21:07:21.548Z,15.3
2023-04-14T21:10:08.878Z,14.9
2023-04-14T21:15:27.106Z,14.6
2023-04-14T21:18:38.046Z,14.1
2023-04-14T21:21:25.576Z,14
2023-04-14T21:24:12.984Z,13.9
2023-04-14T21:27:00.555Z,15.7
2023-04-14T21:29:48.179Z,17.3
2023-04-14T21:32:35.801Z,16.9
2023-04-14T21:35:23.912Z,16.2
2023-04-14T21:38:11.392Z,15.5
2023-04-14T21:40:58.798Z,15
2023-04-14T21:43:46.635Z,14.6
2023-04-14T21:46:34.300Z,14.2
2023-04-14T21:49:22.068Z,14
2023-04-14T21:52:09.384Z,13.8
2023-04-14T21:54:56.774Z,13.8
2023-04-14T21:57:49.293Z,16.6
2023-04-14T22:00:39.035Z,17.4
2023-04-14T22:03:26.690Z,16.7
2023-04-14T22:06:14.300Z,15.9
2023-04-14T22:09:03.991Z,15.3
2023-04-14T22:11:52.107Z,14.7
2023-04-14T22:14:39.556Z,14.3
2023-04-14T22:17:26.841Z,14
2023-04-14T22:20:14.352Z,13.7
2023-04-14T22:23:01.796Z,15.2
2023-04-14T22:25:49.196Z,17.5
2023-04-14T22:28:37.026Z,17.2
2023-04-14T22:31:24.826Z,16.2
2023-04-14T22:34:12.388Z,15.5
2023-04-14T22:36:59.762Z,14.9
2023-04-14T22:39:47.090Z,14.4
2023-04-14T22:42:34.431Z,14
2023-04-14T22:45:21.793Z,13.7
2023-04-14T22:48:09.332Z,13.4
2023-04-14T22:50:56.733Z,15.2
2023-04-14T22:53:44.095Z,17.4
2023-04-14T22:56:31.972Z,17
2023-04-14T22:59:19.314Z,16.2
2023-04-14T23:02:06.906Z,15.3
2023-04-14T23:04:54.592Z,14.7
2023-04-14T23:07:41.846Z,14.2
2023-04-14T23:10:29.517Z,13.9
2023-04-14T23:13:16.986Z,15.2
2023-04-14T23:16:04.560Z,17.4
2023-04-14T23:18:52.517Z,16.7
2023-04-14T23:21:39.966Z,15.8
2023-04-14T23:24:28.582Z,15.1
2023-04-14T23:27:15.998Z,14.4
2023-04-14T23:30:04.058Z,14
2023-04-14T23:32:53.389Z,13.6
2023-04-14T23:35:41.007Z,15.1
2023-04-14T23:38:28.304Z,17.1
2023-04-14T23:41:15.693Z,16.6
2023-04-14T23:44:04.060Z,15.6
2023-04-14T23:46:51.598Z,14.9
2023-04-14T23:49:39.126Z,14.3
2023-04-14T23:52:26.562Z,13.8
2023-04-14T23:55:13.966Z,13.4
