createdAt,value
2022-08-29T00:00:51.448Z,78.70
2022-08-29T00:03:20.601Z,78.80
2022-08-29T00:05:50.183Z,78.90
2022-08-29T00:08:20.035Z,78.90
2022-08-29T00:10:49.200Z,79.00
2022-08-29T00:13:18.268Z,79.10
2022-08-29T00:15:48.018Z,79.00
2022-08-29T00:18:20.595Z,79.10
2022-08-29T00:20:49.686Z,79.20
2022-08-29T00:23:18.950Z,79.20
2022-08-29T00:25:48.317Z,79.20
2022-08-29T00:28:17.422Z,79.20
2022-08-29T00:30:46.875Z,79.20
2022-08-29T00:33:17.692Z,79.30
2022-08-29T00:35:47.678Z,79.30
2022-08-29T00:38:19.344Z,79.30
2022-08-29T00:40:52.379Z,79.30
2022-08-29T00:43:24.704Z,79.30
2022-08-29T00:46:04.236Z,79.40
2022-08-29T00:48:37.583Z,79.50
2022-08-29T00:51:13.886Z,79.60
2022-08-29T00:53:46.872Z,79.70
2022-08-29T00:56:17.989Z,79.70
2022-08-29T00:58:51.011Z,79.70
2022-08-29T01:01:20.946Z,79.80
2022-08-29T01:03:52.222Z,79.90
2022-08-29T01:06:22.354Z,79.90
2022-08-29T01:08:57.194Z,79.90
2022-08-29T01:11:46.962Z,79.80
2022-08-29T01:14:17.904Z,80.00
2022-08-29T01:16:49.289Z,80.00
2022-08-29T01:19:23.113Z,80.00
2022-08-29T01:22:04.273Z,80.00
2022-08-29T01:24:39.691Z,79.80
2022-08-29T01:27:10.285Z,80.00
2022-08-29T01:29:39.448Z,80.00
2022-08-29T01:32:08.535Z,80.00
2022-08-29T01:34:37.746Z,80.10
2022-08-29T01:37:08.366Z,80.10
2022-08-29T01:39:42.136Z,80.10
2022-08-29T01:42:14.033Z,80.10
2022-08-29T01:44:49.237Z,80.20
2022-08-29T01:47:19.569Z,80.20
2022-08-29T01:49:49.089Z,80.20
2022-08-29T01:52:18.182Z,80.20
2022-08-29T01:54:48.695Z,80.30
2022-08-29T01:57:19.209Z,80.30
2022-08-29T01:59:48.772Z,80.40
2022-08-29T02:02:21.805Z,80.50
2022-08-29T02:04:51.001Z,80.50
2022-08-29T02:07:25.063Z,80.60
2022-08-29T02:09:56.217Z,80.70
2022-08-29T02:12:26.349Z,80.70
2022-08-29T02:14:55.888Z,80.70
2022-08-29T02:17:25.243Z,80.70
2022-08-29T02:19:54.401Z,80.80
2022-08-29T02:22:23.425Z,80.70
2022-08-29T02:24:52.465Z,80.70
2022-08-29T02:27:23.013Z,80.80
2022-08-29T02:29:53.169Z,80.80
2022-08-29T02:32:22.254Z,80.60
2022-08-29T02:34:51.520Z,80.80
2022-08-29T02:37:20.653Z,80.80
2022-08-29T02:39:49.709Z,80.80
2022-08-29T02:42:18.736Z,80.90
2022-08-29T02:44:49.232Z,80.80
2022-08-29T02:47:18.438Z,80.80
2022-08-29T02:49:47.457Z,80.90
2022-08-29T02:52:17.685Z,80.80
2022-08-29T02:54:46.882Z,80.80
2022-08-29T02:57:15.878Z,80.90
2022-08-29T02:59:44.902Z,80.90
2022-08-29T03:02:15.400Z,80.90
2022-08-29T03:04:44.613Z,80.90
2022-08-29T03:07:13.640Z,80.90
2022-08-29T03:09:42.665Z,80.90
2022-08-29T03:12:11.738Z,80.90
2022-08-29T03:14:40.768Z,80.90
2022-08-29T03:17:09.761Z,80.90
2022-08-29T03:19:41.234Z,80.90
2022-08-29T03:22:10.767Z,81.00
2022-08-29T03:24:40.031Z,81.00
2022-08-29T03:27:09.354Z,81.00
2022-08-29T03:29:38.512Z,81.00
2022-08-29T03:32:07.879Z,81.00
2022-08-29T03:34:37.103Z,81.10
2022-08-29T03:37:07.719Z,81.20
2022-08-29T03:39:38.034Z,81.20
2022-08-29T03:42:07.905Z,82.00
2022-08-29T03:44:38.417Z,81.10
2022-08-29T03:47:08.044Z,81.10
2022-08-29T03:49:37.451Z,81.00
2022-08-29T03:52:09.516Z,81.00
2022-08-29T03:54:39.429Z,81.00
2022-08-29T03:57:09.525Z,81.10
2022-08-29T03:59:38.727Z,81.10
2022-08-29T04:02:07.796Z,81.10
2022-08-29T04:04:54.599Z,81.10
2022-08-29T04:07:25.247Z,81.10
2022-08-29T04:09:54.383Z,81.10
2022-08-29T04:12:23.468Z,81.00
2022-08-29T04:14:52.711Z,81.10
2022-08-29T04:17:21.778Z,81.10
2022-08-29T04:19:50.873Z,81.10
2022-08-29T04:22:19.978Z,81.20
2022-08-29T04:24:50.425Z,81.30
2022-08-29T04:27:19.524Z,81.30
2022-08-29T04:29:49.189Z,81.30
2022-08-29T04:32:18.336Z,81.40
2022-08-29T04:34:47.624Z,81.50
2022-08-29T04:37:16.677Z,81.50
2022-08-29T04:39:45.858Z,81.50
2022-08-29T04:42:20.176Z,81.50
2022-08-29T04:44:49.778Z,81.40
2022-08-29T04:47:21.717Z,82.30
2022-08-29T04:49:56.438Z,81.50
2022-08-29T04:52:27.736Z,81.50
2022-08-29T04:54:57.259Z,81.50
2022-08-29T04:57:27.771Z,81.50
2022-08-29T04:59:58.887Z,81.50
2022-08-29T05:02:29.680Z,81.40
2022-08-29T05:04:58.737Z,81.50
2022-08-29T05:07:28.892Z,81.40
2022-08-29T05:09:59.581Z,81.40
2022-08-29T05:12:33.641Z,81.40
2022-08-29T05:15:02.753Z,81.30
2022-08-29T05:17:31.997Z,81.30
2022-08-29T05:20:03.295Z,81.40
2022-08-29T05:22:32.741Z,81.30
2022-08-29T05:25:02.334Z,81.30
2022-08-29T05:27:33.152Z,81.30
2022-08-29T05:30:03.910Z,81.30
2022-08-29T05:32:33.177Z,81.30
2022-08-29T05:35:03.585Z,81.30
2022-08-29T05:37:32.661Z,81.30
2022-08-29T05:40:01.678Z,81.30
2022-08-29T05:42:32.241Z,81.20
2022-08-29T05:45:01.523Z,81.20
2022-08-29T05:47:30.591Z,81.20
2022-08-29T05:50:00.932Z,81.20
2022-08-29T05:52:30.322Z,81.30
2022-08-29T05:54:59.675Z,81.40
2022-08-29T05:57:28.934Z,81.50
2022-08-29T05:59:59.357Z,81.50
2022-08-29T06:02:28.636Z,81.60
2022-08-29T06:04:58.979Z,81.70
2022-08-29T06:07:28.178Z,81.60
2022-08-29T06:10:03.541Z,81.60
2022-08-29T06:12:33.169Z,81.80
2022-08-29T06:15:03.736Z,81.70
2022-08-29T06:17:32.821Z,81.80
2022-08-29T06:20:01.931Z,81.90
2022-08-29T06:22:31.145Z,82.00
2022-08-29T06:25:00.279Z,82.00
2022-08-29T06:27:33.290Z,82.00
2022-08-29T06:30:04.479Z,82.10
2022-08-29T06:32:33.911Z,82.10
2022-08-29T06:35:03.021Z,82.20
2022-08-29T06:37:32.243Z,82.20
2022-08-29T06:40:01.335Z,82.30
2022-08-29T06:42:30.590Z,82.30
2022-08-29T06:45:00.702Z,82.30
2022-08-29T06:47:31.544Z,82.30
2022-08-29T06:50:00.814Z,82.30
2022-08-29T06:52:29.904Z,82.30
2022-08-29T06:54:59.193Z,82.20
2022-08-29T06:57:30.736Z,82.20
2022-08-29T06:59:59.810Z,82.20
2022-08-29T07:02:32.136Z,82.30
2022-08-29T07:05:04.137Z,82.30
2022-08-29T07:07:33.320Z,82.30
2022-08-29T07:10:05.797Z,82.30
2022-08-29T07:12:34.856Z,82.80
2022-08-29T07:15:03.953Z,81.80
2022-08-29T07:17:34.420Z,81.70
2022-08-29T07:20:03.999Z,81.60
2022-08-29T07:22:35.417Z,81.20
2022-08-29T07:25:04.333Z,80.80
2022-08-29T07:27:33.344Z,80.50
2022-08-29T07:30:02.942Z,80.10
2022-08-29T07:32:33.790Z,80.00
2022-08-29T07:35:02.828Z,79.90
2022-08-29T07:37:31.894Z,80.00
2022-08-29T07:40:00.896Z,80.00
2022-08-29T07:42:29.994Z,80.10
2022-08-29T07:44:59.923Z,80.20
2022-08-29T07:47:29.136Z,80.10
2022-08-29T07:50:01.554Z,80.00
2022-08-29T07:52:30.691Z,79.90
2022-08-29T07:54:59.824Z,79.80
2022-08-29T07:57:29.113Z,79.60
2022-08-29T07:59:58.114Z,79.20
2022-08-29T08:02:27.176Z,78.80
2022-08-29T08:04:56.296Z,78.40
2022-08-29T08:07:29.634Z,78.00
2022-08-29T08:09:59.150Z,77.60
2022-08-29T08:12:28.162Z,77.30
2022-08-29T08:14:58.010Z,77.00
2022-08-29T08:17:27.073Z,76.60
2022-08-29T08:19:56.246Z,76.00
2022-08-29T08:22:26.715Z,75.70
2022-08-29T08:24:55.768Z,75.40
2022-08-29T08:27:24.952Z,75.00
2022-08-29T08:29:54.062Z,74.50
2022-08-29T08:32:24.676Z,74.10
2022-08-29T08:35:01.843Z,73.70
2022-08-29T08:37:32.365Z,73.50
2022-08-29T08:40:01.698Z,73.50
2022-08-29T08:42:42.642Z,73.20
2022-08-29T08:45:14.023Z,72.90
2022-08-29T08:47:44.302Z,72.80
2022-08-29T08:50:19.661Z,72.90
2022-08-29T08:52:55.181Z,72.90
2022-08-29T08:55:30.151Z,72.90
2022-08-29T08:58:07.488Z,73.10
2022-08-29T09:00:44.172Z,73.00
2022-08-29T09:03:41.194Z,73.80
2022-08-29T09:06:19.264Z,72.60
2022-08-29T09:08:58.768Z,72.50
2022-08-29T09:11:39.955Z,72.40
2022-08-29T09:14:21.459Z,73.20
2022-08-29T09:16:51.933Z,72.00
2022-08-29T09:19:21.082Z,71.70
2022-08-29T09:21:53.898Z,71.60
2022-08-29T09:24:29.972Z,71.20
2022-08-29T09:26:59.044Z,70.90
2022-08-29T09:29:30.521Z,71.00
2022-08-29T09:32:09.408Z,71.10
2022-08-29T09:35:06.772Z,71.00
2022-08-29T09:37:33.251Z,71.10
2022-08-29T09:40:09.318Z,70.90
2022-08-29T09:42:41.015Z,70.90
2022-08-29T09:45:20.443Z,71.20
2022-08-29T09:47:49.596Z,71.20
2022-08-29T09:50:24.746Z,71.00
2022-08-29T09:52:57.786Z,70.70
2022-08-29T09:55:34.212Z,70.70
2022-08-29T09:58:07.930Z,70.40
2022-08-29T10:00:39.259Z,70.50
2022-08-29T10:03:12.356Z,70.70
2022-08-29T10:05:45.568Z,70.80
2022-08-29T10:08:30.928Z,70.70
2022-08-29T10:11:03.942Z,70.40
2022-08-29T10:13:47.224Z,70.50
2022-08-29T10:16:24.894Z,70.40
2022-08-29T10:19:00.183Z,70.50
2022-08-29T10:21:36.387Z,70.60
2022-08-29T10:24:24.062Z,71.40
2022-08-29T10:27:05.987Z,70.40
2022-08-29T10:30:02.128Z,70.30
2022-08-29T10:32:52.178Z,70.50
2022-08-29T10:35:27.653Z,70.00
2022-08-29T10:38:01.196Z,69.90
2022-08-29T10:40:43.151Z,69.90
2022-08-29T10:43:34.958Z,70.10
2022-08-29T10:46:32.964Z,69.60
2022-08-29T10:49:11.165Z,69.70
2022-08-29T10:51:48.590Z,69.70
2022-08-29T10:54:28.604Z,69.30
2022-08-29T10:56:59.064Z,69.20
2022-08-29T10:59:42.699Z,69.20
2022-08-29T11:02:19.128Z,68.80
2022-08-29T11:04:52.921Z,68.50
2022-08-29T11:07:29.269Z,68.40
2022-08-29T11:10:04.267Z,68.30
2022-08-29T11:12:45.222Z,68.30
2022-08-29T11:15:22.790Z,68.20
2022-08-29T11:17:57.868Z,68.00
2022-08-29T11:20:32.274Z,67.80
2022-08-29T11:23:08.105Z,67.80
2022-08-29T11:25:41.881Z,67.90
2022-08-29T11:28:20.799Z,67.80
2022-08-29T11:31:00.689Z,68.00
2022-08-29T11:33:37.713Z,68.20
2022-08-29T11:36:32.372Z,68.40
2022-08-29T11:39:42.373Z,68.40
2022-08-29T11:42:14.243Z,68.80
2022-08-29T11:44:48.848Z,69.90
2022-08-29T11:47:42.163Z,69.10
2022-08-29T11:50:24.451Z,68.90
2022-08-29T11:52:56.638Z,68.80
2022-08-29T11:55:34.180Z,68.70
2022-08-29T11:58:10.934Z,68.50
2022-08-29T12:00:45.152Z,68.30
2022-08-29T12:03:54.697Z,68.30
2022-08-29T12:06:37.937Z,68.10
2022-08-29T12:09:20.069Z,68.10
2022-08-29T12:12:16.533Z,67.90
2022-08-29T12:14:49.285Z,67.70
2022-08-29T12:18:04.161Z,68.00
2022-08-29T12:20:42.247Z,68.10
2022-08-29T12:23:24.900Z,68.60
2022-08-29T12:26:15.813Z,69.10
2022-08-29T12:28:49.607Z,69.30
2022-08-29T12:31:56.402Z,69.60
2022-08-29T12:34:44.457Z,69.60
2022-08-29T12:37:47.552Z,69.90
2022-08-29T12:40:39.214Z,71.10
2022-08-29T12:43:37.996Z,70.80
2022-08-29T12:46:14.333Z,71.80
2022-08-29T12:48:57.481Z,72.20
2022-08-29T12:51:40.503Z,72.40
2022-08-29T12:54:12.266Z,72.50
2022-08-29T12:56:48.681Z,72.30
2022-08-29T12:59:20.309Z,72.40
2022-08-29T13:01:55.930Z,72.50
2022-08-29T13:04:32.102Z,72.80
2022-08-29T13:07:04.529Z,72.90
2022-08-29T13:09:39.095Z,73.00
2022-08-29T13:12:15.858Z,73.10
2022-08-29T13:14:58.071Z,73.10
2022-08-29T13:17:31.045Z,73.40
2022-08-29T13:20:43.047Z,73.60
2022-08-29T13:23:22.056Z,73.90
2022-08-29T13:25:55.852Z,74.20
2022-08-29T13:28:35.216Z,74.40
2022-08-29T13:31:23.250Z,74.70
2022-08-29T13:34:22.752Z,75.00
2022-08-29T13:37:00.251Z,75.30
2022-08-29T13:39:41.334Z,75.10
2022-08-29T13:42:25.360Z,75.10
2022-08-29T13:45:15.769Z,75.10
2022-08-29T13:47:53.098Z,74.70
2022-08-29T13:50:23.015Z,74.50
2022-08-29T13:52:53.776Z,74.50
2022-08-29T13:55:23.522Z,74.60
2022-08-29T13:57:55.268Z,74.50
2022-08-29T14:00:34.775Z,74.50
2022-08-29T14:03:06.630Z,74.50
2022-08-29T14:05:38.234Z,74.60
2022-08-29T14:08:07.949Z,74.70
2022-08-29T14:10:36.988Z,74.60
2022-08-29T14:13:06.822Z,74.60
2022-08-29T14:15:37.263Z,74.70
2022-08-29T14:18:06.923Z,74.90
2022-08-29T14:20:37.161Z,74.90
2022-08-29T14:23:06.746Z,74.80
2022-08-29T14:25:35.804Z,74.90
2022-08-29T14:28:05.471Z,74.90
2022-08-29T14:30:36.164Z,75.10
2022-08-29T14:33:05.359Z,75.10
2022-08-29T14:35:42.376Z,75.30
2022-08-29T14:38:12.833Z,75.10
2022-08-29T14:40:42.080Z,76.20
2022-08-29T14:43:12.321Z,75.50
2022-08-29T14:45:42.856Z,75.60
2022-08-29T14:48:12.123Z,75.60
2022-08-29T14:50:41.182Z,75.60
2022-08-29T14:53:10.881Z,75.70
2022-08-29T14:55:40.142Z,75.50
2022-08-29T14:58:09.216Z,75.10
2022-08-29T15:00:38.301Z,75.00
2022-08-29T15:03:08.767Z,75.10
2022-08-29T15:05:37.836Z,75.00
2022-08-29T15:08:07.075Z,75.30
2022-08-29T15:10:36.296Z,75.30
2022-08-29T15:13:07.339Z,75.60
2022-08-29T15:15:36.973Z,75.80
2022-08-29T15:18:06.558Z,76.00
2022-08-29T15:20:39.488Z,76.20
2022-08-29T15:23:10.782Z,76.30
2022-08-29T15:25:45.163Z,76.20
2022-08-29T15:28:21.334Z,76.10
2022-08-29T15:30:50.449Z,76.20
2022-08-29T15:33:19.590Z,76.40
2022-08-29T15:35:50.288Z,76.60
2022-08-29T15:38:19.458Z,76.70
2022-08-29T15:40:49.293Z,76.90
2022-08-29T15:43:18.510Z,77.20
2022-08-29T15:45:47.799Z,77.30
2022-08-29T15:48:19.401Z,77.50
2022-08-29T15:50:50.933Z,77.60
2022-08-29T15:53:20.126Z,77.70
2022-08-29T15:55:49.335Z,77.70
2022-08-29T15:58:18.392Z,77.60
2022-08-29T16:00:47.556Z,77.70
2022-08-29T16:03:16.716Z,77.70
2022-08-29T16:05:45.795Z,77.80
2022-08-29T16:08:17.795Z,77.60
2022-08-29T16:10:48.273Z,77.50
2022-08-29T16:13:17.781Z,77.50
2022-08-29T16:15:49.069Z,77.50
2022-08-29T16:18:18.047Z,77.50
2022-08-29T16:20:47.089Z,77.60
2022-08-29T16:23:17.575Z,77.50
2022-08-29T16:25:47.342Z,77.50
2022-08-29T16:28:16.525Z,77.50
2022-08-29T16:30:46.364Z,77.50
2022-08-29T16:33:15.677Z,77.50
2022-08-29T16:35:44.997Z,77.70
2022-08-29T16:38:14.331Z,77.80
2022-08-29T16:40:45.170Z,77.90
2022-08-29T16:43:14.637Z,77.80
2022-08-29T16:45:44.152Z,77.80
2022-08-29T16:48:15.506Z,77.80
2022-08-29T16:50:45.096Z,77.80
2022-08-29T16:53:14.203Z,77.70
2022-08-29T16:55:44.742Z,77.60
2022-08-29T16:58:31.144Z,77.30
2022-08-29T17:01:00.295Z,77.30
2022-08-29T17:03:29.522Z,77.40
2022-08-29T17:05:58.820Z,77.50
2022-08-29T17:08:26.736Z,77.60
2022-08-29T17:10:56.100Z,77.60
2022-08-29T17:13:24.086Z,77.50
2022-08-29T17:15:52.184Z,77.60
2022-08-29T17:18:21.455Z,77.70
2022-08-29T17:20:51.641Z,77.70
2022-08-29T17:23:20.754Z,77.80
2022-08-29T17:25:50.143Z,77.90
2022-08-29T17:28:20.991Z,77.90
2022-08-29T17:30:50.772Z,77.90
2022-08-29T17:33:20.894Z,77.80
2022-08-29T17:35:50.012Z,77.90
2022-08-29T17:38:19.816Z,77.80
2022-08-29T17:40:49.482Z,77.70
2022-08-29T17:43:21.337Z,77.70
2022-08-29T17:45:50.408Z,77.70
2022-08-29T17:48:19.585Z,77.70
2022-08-29T17:50:50.110Z,77.70
2022-08-29T17:53:19.943Z,77.60
2022-08-29T17:55:51.219Z,77.60
2022-08-29T17:58:21.955Z,77.70
2022-08-29T18:00:52.120Z,77.60
2022-08-29T18:03:21.366Z,77.60
2022-08-29T18:05:50.425Z,77.60
2022-08-29T18:08:19.421Z,77.90
2022-08-29T18:10:48.521Z,78.10
2022-08-29T18:13:21.582Z,78.20
2022-08-29T18:15:53.827Z,78.30
2022-08-29T18:18:23.601Z,78.40
2022-08-29T18:20:52.746Z,78.50
2022-08-29T18:23:22.041Z,78.50
2022-08-29T18:25:51.176Z,78.50
2022-08-29T18:28:21.830Z,78.60
2022-08-29T18:30:52.861Z,78.60
2022-08-29T18:33:22.135Z,78.70
2022-08-29T18:35:51.938Z,78.80
2022-08-29T18:38:21.347Z,78.90
2022-08-29T18:40:51.224Z,78.90
2022-08-29T18:43:23.329Z,79.00
2022-08-29T18:45:53.855Z,79.40
2022-08-29T18:48:26.483Z,79.10
2022-08-29T18:50:59.235Z,79.10
2022-08-29T18:53:32.321Z,79.20
2022-08-29T18:56:03.598Z,79.20
2022-08-29T18:58:35.233Z,79.20
2022-08-29T19:01:12.949Z,79.30
2022-08-29T19:03:43.865Z,79.40
2022-08-29T19:06:13.822Z,79.30
2022-08-29T19:08:43.352Z,79.30
2022-08-29T19:11:13.046Z,79.30
2022-08-29T19:13:42.271Z,79.30
2022-08-29T19:16:14.034Z,79.20
2022-08-29T19:18:43.302Z,79.30
2022-08-29T19:21:12.364Z,79.30
2022-08-29T19:23:43.136Z,79.20
2022-08-29T19:26:14.393Z,79.30
2022-08-29T19:28:43.410Z,79.30
2022-08-29T19:31:14.449Z,79.10
2022-08-29T19:33:44.576Z,78.90
2022-08-29T19:36:14.186Z,78.90
2022-08-29T19:38:43.455Z,79.00
2022-08-29T19:41:13.910Z,79.10
2022-08-29T19:43:43.284Z,79.10
2022-08-29T19:46:17.855Z,79.20
2022-08-29T19:48:48.478Z,79.20
2022-08-29T19:51:22.112Z,79.20
2022-08-29T19:53:57.377Z,80.20
2022-08-29T19:56:26.920Z,79.40
2022-08-29T19:58:56.306Z,79.50
2022-08-29T20:01:27.363Z,79.60
2022-08-29T20:03:57.133Z,79.70
2022-08-29T20:06:27.795Z,80.50
2022-08-29T20:08:57.505Z,79.60
2022-08-29T20:11:28.394Z,79.70
2022-08-29T20:13:58.018Z,79.80
2022-08-29T20:16:31.739Z,79.80
2022-08-29T20:19:03.403Z,79.90
2022-08-29T20:21:35.171Z,79.90
2022-08-29T20:24:05.062Z,79.90
2022-08-29T20:26:36.241Z,79.90
2022-08-29T20:29:08.448Z,79.90
2022-08-29T20:31:39.622Z,80.00
2022-08-29T20:34:08.866Z,80.10
2022-08-29T20:36:55.694Z,80.10
2022-08-29T20:39:25.543Z,79.80
2022-08-29T20:41:57.737Z,79.90
2022-08-29T20:44:33.744Z,80.10
2022-08-29T20:47:05.660Z,80.10
2022-08-29T20:49:35.239Z,80.10
2022-08-29T20:52:06.394Z,80.20
2022-08-29T20:54:36.070Z,80.30
2022-08-29T20:57:06.375Z,80.30
2022-08-29T20:59:39.397Z,80.20
2022-08-29T21:02:10.996Z,80.20
2022-08-29T21:04:57.690Z,80.20
2022-08-29T21:07:27.547Z,80.30
2022-08-29T21:09:56.637Z,80.20
2022-08-29T21:12:27.531Z,80.20
2022-08-29T21:14:56.778Z,80.20
2022-08-29T21:17:27.374Z,80.20
2022-08-29T21:19:56.439Z,80.20
2022-08-29T21:22:25.438Z,80.20
2022-08-29T21:24:56.028Z,80.10
2022-08-29T21:27:26.099Z,80.30
2022-08-29T21:29:56.756Z,80.30
2022-08-29T21:32:27.339Z,80.30
2022-08-29T21:34:56.852Z,80.40
2022-08-29T21:37:26.269Z,80.50
2022-08-29T21:39:55.364Z,80.60
2022-08-29T21:42:25.386Z,80.70
2022-08-29T21:44:56.407Z,80.90
2022-08-29T21:47:28.096Z,81.20
2022-08-29T21:49:57.310Z,81.30
2022-08-29T21:52:26.302Z,81.40
2022-08-29T21:54:56.053Z,81.30
2022-08-29T21:57:42.525Z,81.40
2022-08-29T22:00:13.053Z,81.40
2022-08-29T22:02:44.965Z,81.50
2022-08-29T22:05:15.181Z,81.50
2022-08-29T22:07:45.609Z,81.50
2022-08-29T22:10:18.539Z,81.40
2022-08-29T22:12:47.984Z,81.40
2022-08-29T22:15:34.951Z,81.40
2022-08-29T22:18:06.060Z,81.40
2022-08-29T22:20:35.227Z,81.50
2022-08-29T22:23:04.423Z,81.50
2022-08-29T22:25:33.637Z,81.60
2022-08-29T22:28:03.622Z,81.40
2022-08-29T22:30:32.923Z,81.50
2022-08-29T22:33:02.614Z,81.50
2022-08-29T22:35:36.492Z,81.60
2022-08-29T22:38:05.634Z,81.50
2022-08-29T22:40:34.738Z,81.50
2022-08-29T22:43:03.834Z,81.50
2022-08-29T22:45:32.982Z,81.50
2022-08-29T22:48:02.121Z,81.50
2022-08-29T22:50:32.544Z,81.50
2022-08-29T22:53:02.323Z,81.40
2022-08-29T22:55:32.460Z,81.40
2022-08-29T22:58:01.609Z,81.40
2022-08-29T23:00:30.661Z,81.60
2022-08-29T23:03:00.016Z,81.60
2022-08-29T23:05:29.119Z,81.70
2022-08-29T23:07:59.593Z,81.90
2022-08-29T23:10:28.699Z,81.90
2022-08-29T23:12:57.772Z,81.80
2022-08-29T23:15:27.022Z,81.90
2022-08-29T23:17:56.322Z,81.90
2022-08-29T23:20:29.242Z,82.00
2022-08-29T23:23:00.155Z,82.00
2022-08-29T23:25:30.108Z,82.00
2022-08-29T23:27:59.181Z,82.20
2022-08-29T23:30:28.551Z,82.10
2022-08-29T23:32:57.605Z,82.20
2022-08-29T23:35:26.785Z,82.20
2022-08-29T23:37:55.831Z,82.30
2022-08-29T23:40:26.365Z,82.30
2022-08-29T23:42:56.037Z,82.50
2022-08-29T23:45:25.513Z,82.50
2022-08-29T23:47:54.595Z,82.60
2022-08-29T23:50:23.693Z,82.70
2022-08-29T23:52:52.730Z,82.80
2022-08-29T23:55:21.967Z,82.80
2022-08-29T23:57:52.397Z,82.80
