createdAt,value
2022-10-12T00:01:19.715Z,102182.40
2022-10-12T00:03:48.976Z,102185.20
2022-10-12T00:06:21.897Z,102185.20
2022-10-12T00:08:53.989Z,102189.40
2022-10-12T00:11:26.141Z,102190.60
2022-10-12T00:13:56.644Z,102192.60
2022-10-12T00:16:26.498Z,102200.60
2022-10-12T00:18:57.293Z,102198.60
2022-10-12T00:21:27.865Z,102199.00
2022-10-12T00:24:01.328Z,102199.80
2022-10-12T00:26:30.668Z,102192.80
2022-10-12T00:29:03.161Z,102194.80
2022-10-12T00:31:33.160Z,102194.00
2022-10-12T00:34:03.931Z,102195.20
2022-10-12T00:36:36.098Z,102196.80
2022-10-12T00:39:08.411Z,102195.00
2022-10-12T00:41:42.261Z,102194.20
2022-10-12T00:44:47.921Z,102194.00
2022-10-12T00:47:33.172Z,102195.80
2022-10-12T00:50:09.335Z,102201.60
2022-10-12T00:53:04.543Z,102203.60
2022-10-12T00:55:45.520Z,102205.40
2022-10-12T00:58:14.476Z,102206.20
2022-10-12T01:00:43.971Z,102209.80
2022-10-12T01:03:17.122Z,102216.60
2022-10-12T01:05:45.590Z,102218.00
2022-10-12T01:08:14.182Z,102220.00
2022-10-12T01:10:42.658Z,102219.40
2022-10-12T01:13:12.774Z,102221.60
2022-10-12T01:15:55.140Z,102223.00
2022-10-12T01:18:35.651Z,102218.80
2022-10-12T01:21:22.983Z,102217.60
2022-10-12T01:24:25.060Z,102218.60
2022-10-12T01:27:52.509Z,102222.60
2022-10-12T01:30:34.098Z,102221.60
2022-10-12T01:33:35.759Z,102225.60
2022-10-12T01:36:26.463Z,102228.00
2022-10-12T01:39:21.774Z,102229.20
2022-10-12T01:42:03.362Z,102226.80
2022-10-12T01:44:33.175Z,102225.80
2022-10-12T01:47:02.682Z,102222.40
2022-10-12T01:49:34.706Z,102221.60
2022-10-12T01:52:27.914Z,102224.40
2022-10-12T01:55:31.519Z,102217.40
2022-10-12T01:58:02.868Z,102223.80
2022-10-12T02:00:43.276Z,102222.80
2022-10-12T02:03:23.179Z,102222.80
2022-10-12T02:06:26.692Z,102222.00
2022-10-12T02:09:23.060Z,102223.80
2022-10-12T02:11:59.301Z,102226.60
2022-10-12T02:14:47.831Z,102220.00
2022-10-12T02:17:23.386Z,102224.00
2022-10-12T02:20:02.621Z,102227.80
2022-10-12T02:22:38.443Z,102229.40
2022-10-12T02:25:14.124Z,102227.80
2022-10-12T02:27:53.255Z,102223.00
2022-10-12T02:30:25.005Z,102223.40
2022-10-12T02:33:15.338Z,102220.40
2022-10-12T02:36:25.367Z,102220.60
2022-10-12T02:39:16.160Z,102223.60
2022-10-12T02:41:52.299Z,102216.20
2022-10-12T02:44:31.362Z,102210.60
2022-10-12T02:47:05.341Z,102213.40
2022-10-12T02:49:38.868Z,102210.60
2022-10-12T02:52:10.210Z,102203.20
2022-10-12T02:54:41.577Z,102210.40
2022-10-12T02:57:12.445Z,102206.60
2022-10-12T02:59:45.398Z,102207.40
2022-10-12T03:02:15.982Z,102208.40
2022-10-12T03:04:45.939Z,102202.80
2022-10-12T03:07:15.153Z,102207.20
2022-10-12T03:09:43.617Z,102213.00
2022-10-12T03:12:12.101Z,102212.80
2022-10-12T03:14:41.403Z,102215.40
2022-10-12T03:17:10.193Z,102209.00
2022-10-12T03:19:40.105Z,102204.60
2022-10-12T03:22:08.930Z,102205.00
2022-10-12T03:24:37.892Z,102210.80
2022-10-12T03:27:06.780Z,102211.20
2022-10-12T03:29:35.979Z,102210.20
2022-10-12T03:32:05.177Z,102210.60
2022-10-12T03:34:34.282Z,102204.40
2022-10-12T03:37:03.373Z,102203.20
2022-10-12T03:39:31.852Z,102204.40
2022-10-12T03:42:00.334Z,102202.40
2022-10-12T03:44:28.824Z,102203.60
2022-10-12T03:46:57.709Z,102208.80
2022-10-12T03:49:26.601Z,102210.00
2022-10-12T03:51:55.094Z,102207.80
2022-10-12T03:54:23.870Z,102208.80
2022-10-12T03:56:52.659Z,102207.00
2022-10-12T03:59:21.348Z,102214.20
2022-10-12T04:01:49.835Z,102217.00
2022-10-12T04:04:18.619Z,102218.80
2022-10-12T04:06:47.611Z,102217.40
2022-10-12T04:09:16.199Z,102215.40
2022-10-12T04:11:45.090Z,102211.20
2022-10-12T04:14:13.775Z,102211.60
2022-10-12T04:16:43.084Z,102212.40
2022-10-12T04:19:15.655Z,102210.20
2022-10-12T04:21:44.343Z,102205.60
2022-10-12T04:24:13.131Z,102211.80
2022-10-12T04:26:42.010Z,102214.00
2022-10-12T04:29:16.859Z,102215.80
2022-10-12T04:31:45.848Z,102217.60
2022-10-12T04:34:14.533Z,102214.00
2022-10-12T04:36:43.630Z,102221.00
2022-10-12T04:39:12.623Z,102221.40
2022-10-12T04:41:41.113Z,102224.40
2022-10-12T04:44:09.587Z,102226.20
2022-10-12T04:46:38.071Z,102222.20
2022-10-12T04:49:06.450Z,102220.60
2022-10-12T04:51:34.933Z,102222.60
2022-10-12T04:54:03.619Z,102225.00
2022-10-12T04:56:32.100Z,102219.40
2022-10-12T04:59:00.582Z,102220.80
2022-10-12T05:01:29.097Z,102227.40
2022-10-12T05:03:57.546Z,102230.80
2022-10-12T05:06:26.232Z,102225.40
2022-10-12T05:08:54.714Z,102229.60
2022-10-12T05:11:23.095Z,102235.20
2022-10-12T05:13:51.473Z,102232.40
2022-10-12T05:16:20.060Z,102236.40
2022-10-12T05:18:48.544Z,102240.00
2022-10-12T05:21:17.432Z,102240.00
2022-10-12T05:23:51.444Z,102246.40
2022-10-12T05:26:20.334Z,102244.80
2022-10-12T05:28:48.872Z,102244.60
2022-10-12T05:31:17.709Z,102247.20
2022-10-12T05:33:46.192Z,102248.00
2022-10-12T05:36:14.673Z,102245.00
2022-10-12T05:38:43.156Z,102243.60
2022-10-12T05:41:12.049Z,102245.80
2022-10-12T05:43:40.732Z,102245.80
2022-10-12T05:46:13.536Z,102244.20
2022-10-12T05:48:42.921Z,102252.00
2022-10-12T05:51:11.444Z,102250.60
2022-10-12T05:53:39.986Z,102241.40
2022-10-12T05:56:09.289Z,102232.60
2022-10-12T05:58:37.666Z,102234.80
2022-10-12T06:01:13.583Z,102233.00
2022-10-12T06:03:42.823Z,102233.00
2022-10-12T06:06:11.558Z,102232.60
2022-10-12T06:08:40.195Z,102226.00
2022-10-12T06:11:09.088Z,102221.00
2022-10-12T06:13:37.678Z,102223.40
2022-10-12T06:16:07.180Z,102226.60
2022-10-12T06:18:35.665Z,102226.40
2022-10-12T06:21:28.436Z,102227.00
2022-10-12T06:23:52.697Z,102225.00
2022-10-12T06:26:22.405Z,102228.20
2022-10-12T06:28:50.861Z,102228.80
2022-10-12T06:31:19.370Z,102227.00
2022-10-12T06:33:50.443Z,102226.80
2022-10-12T06:36:18.996Z,102219.80
2022-10-12T06:38:47.580Z,102214.80
2022-10-12T06:41:16.369Z,102211.20
2022-10-12T06:43:44.851Z,102203.60
2022-10-12T06:46:13.333Z,102201.20
2022-10-12T06:48:41.815Z,102195.80
2022-10-12T06:51:10.297Z,102188.60
2022-10-12T06:53:39.087Z,102183.60
2022-10-12T06:56:10.163Z,102180.40
2022-10-12T06:58:39.255Z,102173.00
2022-10-12T07:01:10.957Z,102172.20
2022-10-12T07:03:39.468Z,102168.40
2022-10-12T07:06:14.124Z,102163.60
2022-10-12T07:08:44.113Z,102161.60
2022-10-12T07:11:13.927Z,102158.40
2022-10-12T07:13:42.713Z,102156.80
2022-10-12T07:16:11.258Z,102159.40
2022-10-12T07:18:40.874Z,102152.40
2022-10-12T07:21:09.387Z,102149.60
2022-10-12T07:23:41.342Z,102153.00
2022-10-12T07:26:13.627Z,102148.00
2022-10-12T07:28:42.162Z,102144.00
2022-10-12T07:31:11.013Z,102140.40
2022-10-12T07:33:39.477Z,102136.60
2022-10-12T07:36:21.329Z,102132.20
2022-10-12T07:38:50.779Z,102129.20
2022-10-12T07:41:19.953Z,102124.20
2022-10-12T07:43:48.666Z,102126.00
2022-10-12T07:46:17.352Z,102120.20
2022-10-12T07:48:50.077Z,102123.00
2022-10-12T07:51:19.955Z,102121.40
2022-10-12T07:53:48.429Z,102113.80
2022-10-12T07:56:17.526Z,102115.00
2022-10-12T07:58:55.688Z,102113.00
2022-10-12T08:01:30.115Z,102113.40
2022-10-12T08:04:01.666Z,102110.20
2022-10-12T08:06:33.849Z,102109.20
2022-10-12T08:09:04.002Z,102118.20
2022-10-12T08:11:32.485Z,102114.00
2022-10-12T08:14:01.068Z,102110.60
2022-10-12T08:16:29.548Z,102112.20
2022-10-12T08:18:58.030Z,102114.20
2022-10-12T08:21:26.819Z,102107.80
2022-10-12T08:23:55.335Z,102108.40
2022-10-12T08:26:23.787Z,102101.40
2022-10-12T08:28:52.332Z,102101.60
2022-10-12T08:31:20.956Z,102108.20
2022-10-12T08:33:49.439Z,102104.00
2022-10-12T08:36:17.918Z,102101.40
2022-10-12T08:38:54.286Z,102098.40
2022-10-12T08:41:53.390Z,102107.20
2022-10-12T08:45:04.363Z,102105.80
2022-10-12T08:47:58.381Z,102104.60
2022-10-12T08:50:40.300Z,102107.60
2022-10-12T08:53:28.283Z,102099.00
2022-10-12T08:55:57.273Z,102102.80
2022-10-12T08:58:35.897Z,102098.80
2022-10-12T09:01:39.925Z,102101.60
2022-10-12T09:04:37.777Z,102104.80
2022-10-12T09:07:31.154Z,102096.80
2022-10-12T09:10:44.173Z,102097.60
2022-10-12T09:13:46.855Z,102096.20
2022-10-12T09:16:27.891Z,102087.60
2022-10-12T09:19:01.741Z,102088.20
2022-10-12T09:21:33.092Z,102086.80
2022-10-12T09:24:04.123Z,102087.00
2022-10-12T09:26:40.225Z,102087.20
2022-10-12T09:29:31.447Z,102085.00
2022-10-12T09:32:32.961Z,102087.60
2022-10-12T09:35:01.751Z,102092.80
2022-10-12T09:37:33.552Z,102093.80
2022-10-12T09:40:02.606Z,102091.40
2022-10-12T09:42:33.832Z,102090.80
2022-10-12T09:45:17.404Z,102090.60
2022-10-12T09:48:19.457Z,102096.60
2022-10-12T09:51:01.763Z,102089.60
2022-10-12T09:53:48.473Z,102089.20
2022-10-12T09:56:47.076Z,102091.20
2022-10-12T09:59:37.592Z,102092.60
2022-10-12T10:02:11.784Z,102085.80
2022-10-12T10:04:41.873Z,102090.20
2022-10-12T10:07:30.249Z,102092.60
2022-10-12T10:10:05.177Z,102090.40
2022-10-12T10:12:38.477Z,102084.80
2022-10-12T10:15:28.312Z,102084.60
2022-10-12T10:18:06.668Z,102082.20
2022-10-12T10:20:51.023Z,102080.40
2022-10-12T10:23:29.972Z,102081.00
2022-10-12T10:26:08.856Z,102083.40
2022-10-12T10:28:41.384Z,102076.20
2022-10-12T10:31:22.234Z,102077.40
2022-10-12T10:34:18.561Z,102072.80
2022-10-12T10:36:56.434Z,102075.40
2022-10-12T10:39:34.857Z,102069.40
2022-10-12T10:42:12.892Z,102067.00
2022-10-12T10:44:49.560Z,102073.60
2022-10-12T10:47:19.370Z,102075.60
2022-10-12T10:49:57.450Z,102076.00
2022-10-12T10:52:34.330Z,102081.40
2022-10-12T10:55:10.523Z,102075.20
2022-10-12T10:57:58.150Z,102075.80
2022-10-12T11:00:43.772Z,102066.00
2022-10-12T11:03:32.696Z,102071.80
2022-10-12T11:06:30.672Z,102071.80
2022-10-12T11:09:23.011Z,102069.80
2022-10-12T11:12:14.328Z,102071.00
2022-10-12T11:14:48.223Z,102060.80
2022-10-12T11:17:36.375Z,102064.20
2022-10-12T11:20:32.306Z,102064.00
2022-10-12T11:23:12.567Z,102053.40
2022-10-12T11:26:02.038Z,102047.40
2022-10-12T11:28:33.903Z,102050.80
2022-10-12T11:31:03.308Z,102053.00
2022-10-12T11:33:40.900Z,102048.00
2022-10-12T11:36:16.516Z,102045.60
2022-10-12T11:38:51.620Z,102044.60
2022-10-12T11:41:35.667Z,102043.20
2022-10-12T11:44:25.358Z,102041.00
2022-10-12T11:47:04.632Z,102039.60
2022-10-12T11:49:33.847Z,102034.00
2022-10-12T11:52:10.225Z,102031.60
2022-10-12T11:55:07.574Z,102027.00
2022-10-12T11:57:38.552Z,102022.60
2022-10-12T12:00:37.203Z,102028.20
2022-10-12T12:03:17.828Z,102026.80
2022-10-12T12:05:46.352Z,102020.40
2022-10-12T12:08:53.851Z,102022.80
2022-10-12T12:11:27.167Z,102020.80
2022-10-12T12:14:21.337Z,102017.80
2022-10-12T12:16:50.029Z,102016.00
2022-10-12T12:19:36.316Z,102014.60
2022-10-12T12:22:31.021Z,102016.80
2022-10-12T12:25:21.761Z,102019.80
2022-10-12T12:28:01.071Z,102014.60
2022-10-12T12:30:38.978Z,102009.60
2022-10-12T12:33:27.202Z,102007.20
2022-10-12T12:35:56.563Z,102007.40
2022-10-12T12:38:35.814Z,102011.20
2022-10-12T12:41:09.031Z,102004.20
2022-10-12T12:44:00.251Z,102008.40
2022-10-12T12:47:32.525Z,102004.80
2022-10-12T12:50:05.822Z,101999.80
2022-10-12T12:52:40.071Z,102003.00
2022-10-12T12:55:14.151Z,101999.20
2022-10-12T12:58:33.832Z,101994.00
2022-10-12T13:01:24.082Z,101993.60
2022-10-12T13:04:11.347Z,101990.60
2022-10-12T13:07:14.239Z,101989.40
2022-10-12T13:10:41.088Z,101981.20
2022-10-12T13:13:54.319Z,101978.00
2022-10-12T13:19:32.246Z,101968.00
2022-10-12T13:22:17.928Z,101973.40
2022-10-12T13:24:50.704Z,101970.80
2022-10-12T13:27:24.686Z,101971.80
2022-10-12T13:30:03.700Z,101972.80
2022-10-12T13:32:53.953Z,101963.60
2022-10-12T13:35:51.716Z,101969.20
2022-10-12T13:38:26.542Z,101964.80
2022-10-12T13:41:14.432Z,101967.00
2022-10-12T13:43:48.961Z,101972.20
2022-10-12T13:46:59.432Z,101965.60
2022-10-12T13:49:43.068Z,101965.60
2022-10-12T13:52:11.505Z,101965.20
2022-10-12T13:54:46.503Z,101966.40
2022-10-12T13:57:32.357Z,101967.00
2022-10-12T14:00:16.711Z,101969.20
2022-10-12T14:03:06.385Z,101961.80
2022-10-12T14:05:45.297Z,101961.00
2022-10-12T14:08:17.345Z,101958.80
2022-10-12T14:10:46.435Z,101958.20
2022-10-12T14:13:20.973Z,101959.60
2022-10-12T14:15:49.591Z,101950.80
2022-10-12T14:18:44.348Z,101954.80
2022-10-12T14:21:33.344Z,101951.80
2022-10-12T14:24:10.197Z,101959.20
2022-10-12T14:26:43.168Z,101958.40
2022-10-12T14:29:36.133Z,101956.00
2022-10-12T14:32:27.038Z,101955.60
2022-10-12T14:35:23.491Z,101948.40
2022-10-12T14:37:55.641Z,101943.20
2022-10-12T14:40:39.616Z,101945.80
2022-10-12T14:43:14.216Z,101942.60
2022-10-12T14:45:42.700Z,101942.60
2022-10-12T14:48:23.256Z,101939.40
2022-10-12T14:50:52.349Z,101938.00
2022-10-12T14:53:22.722Z,101937.60
2022-10-12T14:55:54.537Z,101935.20
2022-10-12T14:58:24.143Z,101935.40
2022-10-12T15:00:52.913Z,101934.60
2022-10-12T15:03:21.625Z,101932.80
2022-10-12T15:05:50.415Z,101934.80
2022-10-12T15:08:19.412Z,101934.40
2022-10-12T15:10:51.606Z,101932.60
2022-10-12T15:13:20.571Z,101927.40
2022-10-12T15:15:49.992Z,101925.80
2022-10-12T15:18:19.378Z,101925.60
2022-10-12T15:20:49.789Z,101925.40
2022-10-12T15:23:19.012Z,101924.40
2022-10-12T15:26:00.214Z,101920.20
2022-10-12T15:28:30.370Z,101920.00
2022-10-12T15:31:17.092Z,101922.80
2022-10-12T15:33:47.339Z,101915.00
2022-10-12T15:36:16.130Z,101914.00
2022-10-12T15:38:44.621Z,101909.00
2022-10-12T15:41:18.310Z,101911.80
2022-10-12T15:43:47.322Z,101911.80
2022-10-12T15:46:16.303Z,101907.40
2022-10-12T15:48:44.888Z,101910.00
2022-10-12T15:51:23.257Z,101907.60
2022-10-12T15:53:54.172Z,101910.60
2022-10-12T15:56:23.645Z,101909.60
2022-10-12T15:58:52.845Z,101907.20
2022-10-12T16:01:21.680Z,101908.40
2022-10-12T16:03:50.882Z,101906.20
2022-10-12T16:06:20.136Z,101909.00
2022-10-12T16:08:48.717Z,101908.00
2022-10-12T16:11:19.354Z,101909.80
2022-10-12T16:13:56.526Z,101907.20
2022-10-12T16:16:26.043Z,101906.00
2022-10-12T16:18:55.241Z,101914.00
2022-10-12T16:21:24.559Z,101912.40
2022-10-12T16:23:53.644Z,101914.20
2022-10-12T16:26:23.660Z,101915.60
2022-10-12T16:28:52.490Z,101914.80
2022-10-12T16:31:21.036Z,101916.00
2022-10-12T16:33:49.513Z,101916.20
2022-10-12T16:36:18.520Z,101923.60
2022-10-12T16:38:48.012Z,101931.60
2022-10-12T16:41:19.078Z,101927.40
2022-10-12T16:43:47.847Z,101932.20
2022-10-12T16:46:16.634Z,101934.40
2022-10-12T16:48:46.140Z,101929.80
2022-10-12T16:51:15.353Z,101931.80
2022-10-12T16:53:45.050Z,101931.20
2022-10-12T16:56:13.736Z,101926.60
2022-10-12T16:58:43.748Z,101932.20
2022-10-12T17:01:14.606Z,101930.60
2022-10-12T17:03:43.255Z,101932.20
2022-10-12T17:06:12.274Z,101932.00
2022-10-12T17:08:41.323Z,101940.00
2022-10-12T17:11:14.071Z,101936.80
2022-10-12T17:13:48.779Z,101936.00
2022-10-12T17:16:38.559Z,101934.40
2022-10-12T17:19:08.477Z,101931.80
2022-10-12T17:21:42.386Z,101935.60
2022-10-12T17:24:13.442Z,101931.80
2022-10-12T17:26:42.831Z,101932.20
2022-10-12T17:29:16.434Z,101936.60
2022-10-12T17:31:47.192Z,101938.60
2022-10-12T17:34:35.529Z,101939.40
2022-10-12T17:37:06.912Z,101939.40
2022-10-12T17:39:42.609Z,101942.40
2022-10-12T17:42:12.039Z,101944.40
2022-10-12T17:44:42.967Z,101941.20
2022-10-12T17:47:12.986Z,101939.80
2022-10-12T17:49:42.963Z,101943.60
2022-10-12T17:52:15.734Z,101947.60
2022-10-12T17:54:44.980Z,101939.60
2022-10-12T17:57:15.989Z,101942.40
2022-10-12T17:59:46.355Z,101944.20
2022-10-12T18:02:15.036Z,101945.40
2022-10-12T18:04:44.024Z,101939.20
2022-10-12T18:07:13.165Z,101935.80
2022-10-12T18:09:42.683Z,101935.40
2022-10-12T18:12:12.032Z,101937.60
2022-10-12T18:14:40.823Z,101939.60
2022-10-12T18:17:10.032Z,101941.60
2022-10-12T18:19:38.705Z,101940.80
2022-10-12T18:22:07.187Z,101943.80
2022-10-12T18:24:35.670Z,101936.60
2022-10-12T18:27:04.152Z,101932.80
2022-10-12T18:29:34.991Z,101927.40
2022-10-12T18:32:03.573Z,101926.20
2022-10-12T18:34:36.344Z,101931.40
2022-10-12T18:37:05.974Z,101927.60
2022-10-12T18:39:34.767Z,101931.00
2022-10-12T18:42:03.235Z,101931.00
2022-10-12T18:44:31.717Z,101934.80
2022-10-12T18:47:00.301Z,101933.80
2022-10-12T18:49:28.888Z,101933.40
2022-10-12T18:51:57.475Z,101932.40
2022-10-12T18:54:26.055Z,101930.60
2022-10-12T18:56:54.435Z,101934.40
2022-10-12T18:59:23.018Z,101934.60
2022-10-12T19:01:51.501Z,101932.00
2022-10-12T19:04:21.621Z,101936.40
2022-10-12T19:06:53.192Z,101930.40
2022-10-12T19:09:24.142Z,101927.20
2022-10-12T19:11:52.597Z,101929.40
2022-10-12T19:14:21.630Z,101929.20
2022-10-12T19:16:51.761Z,101926.80
2022-10-12T19:19:21.571Z,101925.60
2022-10-12T19:21:52.599Z,101922.00
2022-10-12T19:24:22.177Z,101923.00
2022-10-12T19:26:50.863Z,101922.20
2022-10-12T19:29:19.653Z,101913.60
2022-10-12T19:31:50.755Z,101915.00
2022-10-12T19:34:22.463Z,101915.20
2022-10-12T19:36:52.072Z,101918.60
2022-10-12T19:39:23.884Z,101914.80
2022-10-12T19:41:53.150Z,101918.20
2022-10-12T19:44:21.936Z,101918.60
2022-10-12T19:46:51.832Z,101916.00
2022-10-12T19:49:20.825Z,101920.00
2022-10-12T19:51:49.306Z,101915.80
2022-10-12T19:54:18.028Z,101912.20
2022-10-12T19:56:47.496Z,101912.60
2022-10-12T19:59:16.213Z,101918.00
2022-10-12T20:01:48.314Z,101917.60
2022-10-12T20:04:18.062Z,101914.00
2022-10-12T20:06:46.754Z,101911.80
2022-10-12T20:09:15.976Z,101918.40
2022-10-12T20:11:45.253Z,101916.60
2022-10-12T20:14:13.836Z,101913.60
2022-10-12T20:16:42.626Z,101912.40
2022-10-12T20:19:12.155Z,101908.20
2022-10-12T20:21:41.431Z,101906.00
2022-10-12T20:24:10.162Z,101903.60
2022-10-12T20:26:39.141Z,101902.00
2022-10-12T20:29:08.748Z,101905.80
2022-10-12T20:31:37.717Z,101907.20
2022-10-12T20:34:06.636Z,101903.80
2022-10-12T20:36:35.721Z,101903.00
2022-10-12T20:39:05.111Z,101904.60
2022-10-12T20:41:33.791Z,101902.40
2022-10-12T20:44:02.784Z,101905.40
2022-10-12T20:46:31.982Z,101908.80
2022-10-12T20:49:02.895Z,101901.20
2022-10-12T20:51:36.593Z,101904.40
2022-10-12T20:54:06.661Z,101907.40
2022-10-12T20:56:36.104Z,101905.20
2022-10-12T20:59:05.203Z,101907.20
2022-10-12T21:01:33.836Z,101902.00
2022-10-12T21:04:02.416Z,101900.60
2022-10-12T21:06:31.104Z,101901.40
2022-10-12T21:09:00.301Z,101891.00
2022-10-12T21:11:30.219Z,101894.00
2022-10-12T21:13:58.929Z,101897.00
2022-10-12T21:16:28.030Z,101898.00
2022-10-12T21:18:57.343Z,101893.60
2022-10-12T21:21:26.003Z,101890.20
2022-10-12T21:23:58.640Z,101886.60
2022-10-12T21:26:31.766Z,101887.60
2022-10-12T21:29:01.436Z,101886.00
2022-10-12T21:31:32.938Z,101885.20
2022-10-12T21:34:07.656Z,101891.20
2022-10-12T21:36:38.293Z,101892.60
2022-10-12T21:39:14.322Z,101894.60
2022-10-12T21:41:44.983Z,101892.20
2022-10-12T21:44:15.127Z,101890.00
2022-10-12T21:46:44.190Z,101887.00
2022-10-12T21:49:13.421Z,101886.20
2022-10-12T21:51:42.282Z,101883.00
2022-10-12T21:54:10.875Z,101883.00
2022-10-12T21:56:40.679Z,101883.40
2022-10-12T21:59:10.022Z,101880.20
2022-10-12T22:01:41.868Z,101879.40
2022-10-12T22:04:15.493Z,101878.20
2022-10-12T22:06:44.133Z,101873.20
2022-10-12T22:09:17.175Z,101865.40
2022-10-12T22:11:46.932Z,101867.60
2022-10-12T22:14:19.043Z,101866.00
2022-10-12T22:16:48.210Z,101858.00
2022-10-12T22:19:21.184Z,101861.80
2022-10-12T22:21:52.293Z,101856.00
2022-10-12T22:24:21.458Z,101851.60
2022-10-12T22:26:50.521Z,101848.00
2022-10-12T22:29:19.714Z,101845.20
2022-10-12T22:31:48.956Z,101846.00
2022-10-12T22:34:17.719Z,101848.40
2022-10-12T22:36:46.700Z,101851.40
2022-10-12T22:39:22.218Z,101846.20
2022-10-12T22:41:50.833Z,101846.80
2022-10-12T22:44:20.742Z,101845.60
2022-10-12T22:46:53.367Z,101849.20
2022-10-12T22:49:22.184Z,101846.80
2022-10-12T22:51:51.539Z,101842.40
2022-10-12T22:54:20.325Z,101846.20
2022-10-12T22:56:51.592Z,101845.00
2022-10-12T22:59:20.860Z,101839.40
2022-10-12T23:01:49.751Z,101845.60
2022-10-12T23:04:18.897Z,101840.80
2022-10-12T23:06:48.155Z,101836.80
2022-10-12T23:09:17.112Z,101838.40
2022-10-12T23:11:45.725Z,101840.40
2022-10-12T23:14:14.515Z,101842.00
2022-10-12T23:16:42.997Z,101838.00
2022-10-12T23:19:11.478Z,101836.80
2022-10-12T23:21:39.959Z,101833.60
2022-10-12T23:24:10.491Z,101831.20
2022-10-12T23:26:38.974Z,101834.40
2022-10-12T23:29:07.560Z,101835.40
2022-10-12T23:31:36.061Z,101836.40
2022-10-12T23:34:07.022Z,101835.20
2022-10-12T23:36:35.869Z,101836.00
2022-10-12T23:39:06.213Z,101840.40
2022-10-12T23:41:34.983Z,101836.60
2022-10-12T23:44:03.775Z,101836.00
2022-10-12T23:46:32.411Z,101836.20
2022-10-12T23:49:01.165Z,101836.40
2022-10-12T23:51:29.735Z,101829.00
2022-10-12T23:53:58.214Z,101827.40
2022-10-12T23:56:27.143Z,101821.80
2022-10-12T23:58:57.019Z,101816.80
