createdAt,value
2022-08-01T00:00:51.820Z,39.62
2022-08-01T00:03:24.891Z,39.95
2022-08-01T00:05:57.820Z,39.77
2022-08-01T00:08:30.892Z,39.76
2022-08-01T00:11:03.775Z,39.79
2022-08-01T00:13:36.884Z,39.91
2022-08-01T00:16:09.859Z,40.09
2022-08-01T00:18:42.899Z,39.96
2022-08-01T00:21:15.918Z,40.27
2022-08-01T00:23:48.885Z,40.09
2022-08-01T00:26:21.922Z,40.30
2022-08-01T00:28:54.906Z,40.21
2022-08-01T00:31:27.909Z,40.26
2022-08-01T00:34:00.899Z,40.14
2022-08-01T00:36:33.849Z,40.26
2022-08-01T00:39:06.897Z,40.37
2022-08-01T00:41:39.854Z,40.28
2022-08-01T00:44:12.874Z,40.34
2022-08-01T00:46:45.905Z,40.30
2022-08-01T00:49:19.018Z,40.30
2022-08-01T00:51:51.892Z,40.30
2022-08-01T00:54:24.942Z,40.34
2022-08-01T00:56:57.912Z,40.36
2022-08-01T00:59:30.923Z,40.58
2022-08-01T01:02:04.411Z,40.75
2022-08-01T01:04:36.921Z,40.58
2022-08-01T01:07:09.927Z,40.64
2022-08-01T01:09:42.917Z,40.65
2022-08-01T01:12:15.967Z,40.75
2022-08-01T01:14:48.998Z,40.52
2022-08-01T01:17:31.181Z,40.57
2022-08-01T01:19:54.970Z,40.75
2022-08-01T01:22:27.992Z,40.67
2022-08-01T01:25:00.974Z,40.76
2022-08-01T01:27:33.904Z,40.71
2022-08-01T01:30:06.996Z,40.57
2022-08-01T01:32:39.979Z,40.75
2022-08-01T01:35:12.970Z,40.60
2022-08-01T01:37:45.971Z,40.63
2022-08-01T01:40:18.974Z,40.71
2022-08-01T01:42:52.032Z,40.69
2022-08-01T01:45:24.989Z,40.81
2022-08-01T01:47:58.025Z,40.63
2022-08-01T01:50:31.039Z,40.71
2022-08-01T01:53:04.039Z,40.73
2022-08-01T01:55:49.779Z,40.86
2022-08-01T01:58:09.993Z,40.77
2022-08-01T02:00:43.180Z,40.76
2022-08-01T02:03:17.058Z,40.80
2022-08-01T02:05:50.044Z,40.78
2022-08-01T02:08:23.000Z,40.87
2022-08-01T02:10:56.046Z,40.83
2022-08-01T02:13:29.041Z,40.85
2022-08-01T02:16:02.079Z,40.94
2022-08-01T02:18:35.025Z,40.84
2022-08-01T02:21:08.054Z,40.85
2022-08-01T02:23:40.962Z,40.86
2022-08-01T02:26:14.029Z,40.86
2022-08-01T02:28:47.043Z,40.88
2022-08-01T02:31:20.043Z,40.95
2022-08-01T02:33:53.012Z,41.01
2022-08-01T02:36:30.452Z,41.03
2022-08-01T02:38:59.098Z,41.07
2022-08-01T02:41:32.065Z,41.15
2022-08-01T02:44:05.092Z,41.02
2022-08-01T02:46:38.079Z,41.17
2022-08-01T02:49:11.233Z,41.11
2022-08-01T02:51:44.128Z,41.13
2022-08-01T02:54:17.094Z,41.17
2022-08-01T02:56:50.120Z,41.15
2022-08-01T02:59:23.075Z,41.27
2022-08-01T03:01:56.171Z,41.18
2022-08-01T03:04:29.043Z,41.17
2022-08-01T03:07:02.132Z,41.23
2022-08-01T03:09:35.082Z,41.34
2022-08-01T03:12:08.604Z,41.24
2022-08-01T03:14:41.044Z,41.17
2022-08-01T03:17:14.150Z,41.18
2022-08-01T03:19:47.149Z,41.42
2022-08-01T03:22:20.145Z,41.21
2022-08-01T03:24:53.176Z,41.23
2022-08-01T03:27:26.191Z,41.23
2022-08-01T03:29:59.153Z,41.22
2022-08-01T03:32:32.276Z,41.18
2022-08-01T03:35:05.124Z,41.16
2022-08-01T03:37:49.557Z,41.21
2022-08-01T03:40:11.148Z,41.23
2022-08-01T03:42:44.176Z,41.28
2022-08-01T03:45:17.223Z,41.27
2022-08-01T03:47:50.159Z,41.32
2022-08-01T03:50:23.167Z,41.34
2022-08-01T03:52:56.173Z,41.31
2022-08-01T03:55:29.201Z,41.35
2022-08-01T03:58:03.544Z,41.36
2022-08-01T04:00:34.990Z,41.36
2022-08-01T04:03:08.219Z,41.34
2022-08-01T04:05:41.244Z,41.67
2022-08-01T04:08:14.209Z,41.88
2022-08-01T04:10:47.217Z,42.43
2022-08-01T04:13:20.243Z,42.75
2022-08-01T04:15:53.034Z,43.15
2022-08-01T04:18:25.944Z,43.59
2022-08-01T04:20:59.068Z,43.69
2022-08-01T04:23:32.001Z,43.90
2022-08-01T04:26:04.908Z,44.14
2022-08-01T04:28:37.991Z,44.42
2022-08-01T04:31:11.231Z,44.73
2022-08-01T04:33:44.013Z,44.85
2022-08-01T04:36:17.163Z,44.96
2022-08-01T04:38:50.284Z,45.29
2022-08-01T04:41:23.233Z,45.48
2022-08-01T04:43:56.286Z,45.49
2022-08-01T04:46:29.253Z,45.26
2022-08-01T04:49:02.366Z,44.97
2022-08-01T04:51:35.242Z,44.61
2022-08-01T04:54:08.304Z,44.26
2022-08-01T04:56:41.219Z,44.03
2022-08-01T04:59:20.203Z,43.89
2022-08-01T05:01:47.372Z,43.64
2022-08-01T05:04:20.279Z,43.49
2022-08-01T05:06:53.308Z,43.33
2022-08-01T05:09:30.841Z,43.25
2022-08-01T05:11:59.284Z,43.17
2022-08-01T05:14:32.360Z,43.04
2022-08-01T05:17:05.266Z,42.92
2022-08-01T05:19:38.306Z,42.81
2022-08-01T05:22:11.319Z,42.78
2022-08-01T05:24:44.287Z,42.63
2022-08-01T05:27:17.109Z,42.61
2022-08-01T05:29:50.316Z,42.63
2022-08-01T05:32:23.355Z,42.57
2022-08-01T05:34:56.344Z,42.49
2022-08-01T05:37:29.360Z,42.56
2022-08-01T05:40:02.361Z,42.63
2022-08-01T05:42:35.360Z,42.48
2022-08-01T05:45:08.302Z,42.35
2022-08-01T05:47:42.957Z,42.31
2022-08-01T05:50:14.330Z,42.34
2022-08-01T05:52:47.343Z,42.33
2022-08-01T05:55:20.385Z,42.30
2022-08-01T05:57:53.387Z,42.35
2022-08-01T06:00:26.321Z,42.32
2022-08-01T06:02:59.394Z,42.26
2022-08-01T06:05:32.166Z,42.26
2022-08-01T06:08:05.336Z,42.21
2022-08-01T06:10:38.056Z,42.24
2022-08-01T06:13:11.040Z,42.19
2022-08-01T06:15:44.142Z,42.20
2022-08-01T06:18:17.418Z,42.24
2022-08-01T06:20:50.399Z,42.13
2022-08-01T06:23:31.817Z,42.20
2022-08-01T06:25:57.419Z,42.16
2022-08-01T06:28:30.448Z,42.15
2022-08-01T06:31:03.405Z,42.17
2022-08-01T06:33:36.377Z,42.21
2022-08-01T06:36:09.070Z,42.13
2022-08-01T06:38:42.184Z,42.13
2022-08-01T06:41:15.388Z,42.17
2022-08-01T06:43:48.413Z,42.11
2022-08-01T06:46:21.382Z,42.19
2022-08-01T06:48:54.281Z,42.19
2022-08-01T06:51:27.188Z,42.16
2022-08-01T06:54:00.230Z,42.17
2022-08-01T06:56:33.228Z,42.26
2022-08-01T06:59:06.107Z,42.26
2022-08-01T07:01:39.130Z,42.30
2022-08-01T07:04:12.146Z,42.32
2022-08-01T07:06:45.254Z,42.26
2022-08-01T07:09:18.230Z,42.31
2022-08-01T07:11:51.167Z,42.32
2022-08-01T07:14:24.454Z,42.29
2022-08-01T07:16:57.433Z,42.30
2022-08-01T07:19:30.471Z,42.22
2022-08-01T07:22:04.083Z,42.16
2022-08-01T07:24:36.442Z,42.25
2022-08-01T07:27:22.956Z,42.22
2022-08-01T07:29:42.485Z,42.13
2022-08-01T07:32:15.506Z,42.22
2022-08-01T07:34:48.482Z,42.13
2022-08-01T07:37:46.100Z,42.11
2022-08-01T07:39:54.531Z,42.17
2022-08-01T07:42:27.476Z,42.23
2022-08-01T07:45:00.537Z,42.13
2022-08-01T07:47:33.662Z,42.18
2022-08-01T07:50:07.510Z,42.18
2022-08-01T07:52:40.516Z,42.13
2022-08-01T07:55:16.615Z,42.17
2022-08-01T07:57:46.757Z,42.20
2022-08-01T08:00:19.550Z,42.18
2022-08-01T08:02:52.526Z,42.26
2022-08-01T08:05:58.787Z,42.25
2022-08-01T08:07:58.530Z,42.30
2022-08-01T08:10:31.533Z,42.20
2022-08-01T08:13:04.520Z,42.25
2022-08-01T08:15:37.554Z,42.42
2022-08-01T08:18:10.517Z,42.33
2022-08-01T08:20:43.328Z,42.30
2022-08-01T08:23:16.542Z,42.26
2022-08-01T08:25:49.572Z,42.11
2022-08-01T08:28:26.527Z,42.17
2022-08-01T08:30:55.538Z,42.13
2022-08-01T08:33:28.561Z,42.27
2022-08-01T08:36:01.571Z,42.20
2022-08-01T08:38:34.332Z,42.08
2022-08-01T08:41:07.266Z,42.27
2022-08-01T08:43:40.244Z,42.14
2022-08-01T08:46:13.561Z,42.26
2022-08-01T08:48:46.257Z,42.29
2022-08-01T08:51:19.605Z,42.26
2022-08-01T08:53:52.595Z,42.25
2022-08-01T08:56:25.619Z,42.22
2022-08-01T08:58:58.630Z,42.21
2022-08-01T09:01:31.619Z,42.24
2022-08-01T09:04:04.591Z,42.26
2022-08-01T09:06:37.623Z,42.22
2022-08-01T09:09:10.612Z,42.18
2022-08-01T09:11:43.630Z,42.25
2022-08-01T09:14:16.611Z,42.27
2022-08-01T09:16:49.605Z,42.26
2022-08-01T09:19:39.488Z,42.27
2022-08-01T09:21:55.653Z,42.27
2022-08-01T09:24:30.807Z,42.25
2022-08-01T09:27:03.343Z,42.27
2022-08-01T09:29:38.131Z,42.30
2022-08-01T09:32:07.883Z,42.24
2022-08-01T09:34:40.626Z,42.24
2022-08-01T09:37:13.627Z,42.26
2022-08-01T09:39:46.693Z,42.24
2022-08-01T09:42:19.700Z,42.23
2022-08-01T09:44:55.095Z,42.31
2022-08-01T09:47:25.715Z,42.32
2022-08-01T09:49:59.431Z,42.28
2022-08-01T09:52:31.683Z,42.25
2022-08-01T09:55:04.682Z,42.25
2022-08-01T09:57:37.694Z,42.24
2022-08-01T10:00:19.472Z,42.25
2022-08-01T10:02:43.709Z,42.26
2022-08-01T10:05:20.961Z,42.23
2022-08-01T10:07:49.682Z,42.20
2022-08-01T10:10:22.707Z,42.19
2022-08-01T10:12:55.759Z,42.19
2022-08-01T10:15:37.072Z,42.22
2022-08-01T10:18:01.698Z,42.21
2022-08-01T10:20:34.481Z,42.24
2022-08-01T10:23:07.727Z,42.21
2022-08-01T10:25:42.737Z,42.21
2022-08-01T10:28:13.778Z,42.21
2022-08-01T10:30:46.753Z,42.20
2022-08-01T10:33:49.762Z,42.23
2022-08-01T10:35:52.724Z,42.19
2022-08-01T10:38:25.774Z,42.17
2022-08-01T10:40:58.736Z,42.17
2022-08-01T10:43:31.774Z,42.17
2022-08-01T10:46:04.734Z,42.17
2022-08-01T10:48:37.796Z,42.17
2022-08-01T10:51:18.193Z,42.17
2022-08-01T10:53:43.776Z,42.15
2022-08-01T10:56:16.903Z,42.17
2022-08-01T10:58:49.781Z,42.18
2022-08-01T11:01:22.874Z,42.16
2022-08-01T11:03:57.796Z,42.16
2022-08-01T11:06:28.461Z,42.13
2022-08-01T11:09:01.773Z,42.05
2022-08-01T11:11:37.412Z,42.16
2022-08-01T11:14:07.845Z,42.14
2022-08-01T11:16:40.741Z,42.13
2022-08-01T11:19:13.808Z,42.02
2022-08-01T11:21:56.757Z,42.10
2022-08-01T11:24:19.789Z,42.03
2022-08-01T11:26:52.863Z,42.07
2022-08-01T11:29:25.582Z,42.03
2022-08-01T11:31:58.824Z,42.04
2022-08-01T11:34:31.863Z,41.96
2022-08-01T11:37:04.873Z,41.99
2022-08-01T11:39:38.924Z,41.96
2022-08-01T11:42:10.825Z,41.97
2022-08-01T11:44:43.831Z,41.94
2022-08-01T11:47:16.846Z,41.94
2022-08-01T11:49:50.081Z,41.92
2022-08-01T11:52:22.854Z,41.93
2022-08-01T11:54:55.829Z,41.89
2022-08-01T11:57:34.168Z,41.93
2022-08-01T12:00:03.599Z,41.88
2022-08-01T12:02:35.112Z,41.88
2022-08-01T12:05:08.215Z,41.90
2022-08-01T12:07:40.902Z,41.87
2022-08-01T12:10:13.850Z,41.90
2022-08-01T12:12:46.879Z,41.90
2022-08-01T12:15:19.907Z,41.90
2022-08-01T12:17:59.082Z,41.87
2022-08-01T12:20:25.875Z,41.84
2022-08-01T12:22:58.861Z,41.84
2022-08-01T12:25:31.895Z,41.83
2022-08-01T12:28:04.883Z,41.82
2022-08-01T12:30:37.667Z,41.80
2022-08-01T12:33:10.872Z,41.82
2022-08-01T12:35:43.857Z,41.83
2022-08-01T12:38:16.912Z,41.79
2022-08-01T12:40:53.097Z,41.83
2022-08-01T12:43:28.017Z,41.79
2022-08-01T12:45:57.057Z,41.80
2022-08-01T12:48:29.023Z,41.79
2022-08-01T12:51:01.898Z,41.78
2022-08-01T12:53:40.970Z,41.77
2022-08-01T12:56:07.885Z,41.77
2022-08-01T12:58:40.979Z,41.74
2022-08-01T13:01:13.991Z,41.75
2022-08-01T13:03:46.986Z,41.75
2022-08-01T13:06:19.941Z,41.77
2022-08-01T13:09:06.924Z,41.77
2022-08-01T13:11:59.037Z,41.79
2022-08-01T13:14:12.999Z,41.83
2022-08-01T13:16:56.775Z,41.77
2022-08-01T13:19:18.942Z,41.76
2022-08-01T13:21:53.138Z,41.72
2022-08-01T13:24:24.958Z,41.75
2022-08-01T13:26:57.973Z,41.77
2022-08-01T13:29:30.714Z,41.72
2022-08-01T13:32:04.350Z,41.70
2022-08-01T13:34:37.003Z,41.73
2022-08-01T13:37:09.998Z,41.70
2022-08-01T13:39:42.970Z,41.67
2022-08-01T13:42:19.148Z,41.70
2022-08-01T13:44:48.984Z,41.70
2022-08-01T13:47:31.127Z,41.67
2022-08-01T13:49:54.724Z,41.67
2022-08-01T13:52:27.947Z,41.66
2022-08-01T13:55:01.038Z,41.66
2022-08-01T13:57:36.290Z,41.63
2022-08-01T14:00:07.032Z,41.63
2022-08-01T14:02:40.001Z,41.62
2022-08-01T14:05:13.030Z,41.63
2022-08-01T14:07:48.712Z,41.64
2022-08-01T14:10:25.013Z,41.62
2022-08-01T14:12:58.039Z,41.61
2022-08-01T14:15:38.597Z,41.62
2022-08-01T14:18:03.954Z,41.60
2022-08-01T14:20:36.834Z,41.60
2022-08-01T14:23:10.054Z,41.62
2022-08-01T14:26:00.600Z,41.61
2022-08-01T14:28:16.081Z,41.58
2022-08-01T14:30:49.068Z,41.57
2022-08-01T14:33:22.049Z,41.58
2022-08-01T14:36:05.897Z,41.56
2022-08-01T14:38:31.238Z,41.56
2022-08-01T14:41:01.120Z,41.56
2022-08-01T14:43:34.338Z,41.58
2022-08-01T14:46:07.067Z,41.56
2022-08-01T14:48:40.102Z,41.58
2022-08-01T14:51:13.222Z,41.58
2022-08-01T14:53:50.993Z,41.59
2022-08-01T14:56:19.170Z,41.59
2022-08-01T14:58:52.084Z,41.58
2022-08-01T15:01:24.910Z,41.58
2022-08-01T15:03:58.099Z,41.57
2022-08-01T15:06:31.162Z,41.62
2022-08-01T15:09:08.162Z,41.59
2022-08-01T15:11:37.134Z,41.58
2022-08-01T15:14:10.065Z,41.59
2022-08-01T15:16:43.165Z,41.58
2022-08-01T15:19:17.726Z,41.59
2022-08-01T15:21:48.927Z,41.97
2022-08-01T15:24:21.920Z,41.90
2022-08-01T15:26:54.938Z,41.78
2022-08-01T15:29:27.865Z,41.79
2022-08-01T15:32:00.842Z,41.78
2022-08-01T15:34:33.944Z,41.78
2022-08-01T15:37:06.843Z,41.76
2022-08-01T15:39:40.151Z,41.84
2022-08-01T15:42:12.848Z,41.86
2022-08-01T15:44:45.934Z,42.17
2022-08-01T15:47:18.916Z,42.19
2022-08-01T15:49:52.712Z,42.38
2022-08-01T15:52:30.895Z,42.44
2022-08-01T15:54:58.182Z,42.65
2022-08-01T15:57:31.181Z,42.66
2022-08-01T16:00:04.238Z,42.68
2022-08-01T16:02:37.152Z,42.87
2022-08-01T16:05:09.887Z,42.87
2022-08-01T16:07:59.718Z,42.96
2022-08-01T16:10:15.968Z,42.90
2022-08-01T16:12:49.071Z,42.88
2022-08-01T16:15:21.879Z,43.08
2022-08-01T16:17:54.985Z,42.99
2022-08-01T16:20:28.213Z,43.19
2022-08-01T16:23:01.213Z,43.26
2022-08-01T16:25:34.211Z,43.04
2022-08-01T16:28:07.205Z,42.69
2022-08-01T16:30:48.751Z,42.62
2022-08-01T16:33:41.484Z,42.40
2022-08-01T16:35:46.280Z,42.29
2022-08-01T16:38:19.249Z,42.40
2022-08-01T16:40:51.947Z,42.51
2022-08-01T16:43:25.240Z,42.89
2022-08-01T16:45:58.221Z,42.90
2022-08-01T16:48:30.931Z,43.15
2022-08-01T16:51:04.220Z,43.17
2022-08-01T16:53:37.313Z,43.22
2022-08-01T16:56:10.245Z,43.38
2022-08-01T16:58:43.318Z,43.34
2022-08-01T17:01:59.351Z,43.32
2022-08-01T17:03:53.677Z,43.38
2022-08-01T17:06:22.626Z,43.47
2022-08-01T17:08:55.282Z,43.46
2022-08-01T17:11:28.285Z,43.53
2022-08-01T17:14:01.233Z,43.56
2022-08-01T17:16:34.342Z,43.62
2022-08-01T17:19:06.971Z,43.60
2022-08-01T17:21:41.526Z,43.56
2022-08-01T17:24:15.537Z,43.53
2022-08-01T17:26:46.090Z,43.52
2022-08-01T17:29:19.011Z,43.55
2022-08-01T17:31:52.011Z,43.59
2022-08-01T17:34:25.315Z,43.63
2022-08-01T17:36:58.095Z,43.69
2022-08-01T17:39:36.326Z,43.76
2022-08-01T17:42:04.025Z,43.76
2022-08-01T17:44:37.030Z,43.50
2022-08-01T17:47:10.556Z,43.10
2022-08-01T17:49:54.633Z,43.21
2022-08-01T17:52:16.338Z,43.27
2022-08-01T17:54:49.131Z,43.08
2022-08-01T17:57:22.319Z,42.99
2022-08-01T17:59:55.370Z,42.96
2022-08-01T18:02:28.106Z,42.95
2022-08-01T18:05:01.381Z,42.87
2022-08-01T18:08:00.430Z,42.87
2022-08-01T18:10:07.380Z,42.81
2022-08-01T18:12:40.392Z,42.81
2022-08-01T18:15:15.211Z,42.80
2022-08-01T18:17:46.370Z,42.85
2022-08-01T18:20:19.373Z,42.87
2022-08-01T18:22:52.084Z,42.91
2022-08-01T18:25:25.151Z,42.98
2022-08-01T18:28:30.641Z,43.10
2022-08-01T18:30:31.062Z,43.22
2022-08-01T18:33:04.108Z,43.35
2022-08-01T18:35:53.518Z,43.51
2022-08-01T18:38:10.261Z,43.60
2022-08-01T18:40:43.150Z,43.69
2022-08-01T18:43:16.477Z,43.65
2022-08-01T18:45:49.411Z,43.73
2022-08-01T18:48:22.454Z,43.80
2022-08-01T18:50:55.446Z,43.83
2022-08-01T18:53:28.501Z,43.97
2022-08-01T18:56:01.432Z,44.00
2022-08-01T18:58:34.456Z,43.96
2022-08-01T19:01:07.331Z,43.92
2022-08-01T19:03:42.714Z,43.89
2022-08-01T19:06:13.507Z,43.89
2022-08-01T19:08:46.467Z,43.78
2022-08-01T19:11:19.466Z,43.79
2022-08-01T19:13:52.464Z,43.81
2022-08-01T19:16:25.453Z,43.81
2022-08-01T19:18:58.281Z,43.77
2022-08-01T19:21:31.481Z,43.76
2022-08-01T19:24:04.421Z,43.73
2022-08-01T19:26:37.486Z,43.80
2022-08-01T19:29:10.495Z,43.85
2022-08-01T19:31:48.527Z,43.85
2022-08-01T19:34:16.476Z,43.91
2022-08-01T19:36:49.529Z,43.92
2022-08-01T19:39:22.530Z,43.97
2022-08-01T19:41:55.513Z,44.03
2022-08-01T19:44:28.497Z,44.06
2022-08-01T19:47:01.522Z,44.17
2022-08-01T19:49:34.686Z,44.17
2022-08-01T19:52:07.498Z,44.18
2022-08-01T19:54:40.458Z,44.18
2022-08-01T19:57:13.612Z,44.25
2022-08-01T19:59:46.538Z,44.26
2022-08-01T20:02:19.532Z,44.28
2022-08-01T20:04:52.475Z,44.32
2022-08-01T20:07:25.588Z,44.37
2022-08-01T20:09:58.553Z,44.50
2022-08-01T20:12:31.581Z,44.52
2022-08-01T20:15:04.479Z,44.55
2022-08-01T20:17:37.573Z,44.65
2022-08-01T20:20:10.226Z,44.74
2022-08-01T20:22:43.311Z,44.73
2022-08-01T20:25:16.365Z,43.99
2022-08-01T20:27:49.334Z,43.85
2022-08-01T20:30:22.375Z,44.07
2022-08-01T20:33:00.080Z,44.50
2022-08-01T20:35:51.754Z,44.55
2022-08-01T20:38:06.263Z,44.59
2022-08-01T20:40:34.278Z,44.70
2022-08-01T20:43:07.264Z,44.73
2022-08-01T20:45:40.362Z,44.90
2022-08-01T20:48:13.362Z,44.85
2022-08-01T20:50:54.291Z,44.66
2022-08-01T20:53:19.284Z,44.68
2022-08-01T20:55:52.299Z,44.74
2022-08-01T20:58:25.645Z,44.70
2022-08-01T21:00:58.417Z,44.69
2022-08-01T21:03:31.403Z,44.60
2022-08-01T21:06:04.291Z,44.52
2022-08-01T21:08:37.673Z,44.44
2022-08-01T21:11:10.600Z,44.41
2022-08-01T21:13:43.653Z,44.35
2022-08-01T21:16:23.605Z,44.53
2022-08-01T21:19:16.913Z,44.50
2022-08-01T21:21:22.630Z,44.50
2022-08-01T21:23:55.687Z,44.44
2022-08-01T21:26:28.643Z,44.67
2022-08-01T21:29:02.345Z,44.60
2022-08-01T21:31:40.443Z,44.40
2022-08-01T21:34:07.664Z,44.58
2022-08-01T21:36:40.699Z,44.40
2022-08-01T21:39:13.680Z,44.69
2022-08-01T21:41:56.017Z,44.41
2022-08-01T21:44:19.694Z,44.22
2022-08-01T21:46:52.663Z,44.48
2022-08-01T21:49:25.760Z,44.93
2022-08-01T21:51:58.679Z,44.46
2022-08-01T21:54:31.684Z,44.42
2022-08-01T21:57:04.677Z,44.55
2022-08-01T21:59:37.727Z,44.82
2022-08-01T22:02:11.032Z,44.05
2022-08-01T22:04:43.745Z,44.11
2022-08-01T22:07:16.687Z,44.11
2022-08-01T22:09:49.687Z,44.00
2022-08-01T22:12:22.942Z,43.90
2022-08-01T22:14:55.693Z,44.14
2022-08-01T22:17:28.717Z,44.09
2022-08-01T22:20:01.725Z,44.05
2022-08-01T22:22:51.147Z,44.03
2022-08-01T22:25:07.724Z,44.26
2022-08-01T22:28:06.535Z,44.48
2022-08-01T22:30:13.716Z,44.06
2022-08-01T22:33:07.826Z,43.92
2022-08-01T22:35:19.732Z,43.76
2022-08-01T22:37:56.649Z,44.05
2022-08-01T22:40:25.783Z,43.77
2022-08-01T22:42:59.939Z,43.54
2022-08-01T22:45:31.752Z,43.76
2022-08-01T22:48:04.781Z,43.57
2022-08-01T22:50:37.784Z,43.37
2022-08-01T22:53:10.757Z,43.33
2022-08-01T22:55:58.921Z,43.38
2022-08-01T22:58:16.783Z,43.29
2022-08-01T23:00:49.790Z,43.31
2022-08-01T23:03:22.796Z,43.22
2022-08-01T23:05:55.827Z,43.43
2022-08-01T23:08:28.776Z,43.37
2022-08-01T23:11:07.746Z,43.28
2022-08-01T23:13:40.746Z,43.49
2022-08-01T23:16:17.417Z,43.41
2022-08-01T23:18:46.830Z,43.49
2022-08-01T23:21:19.818Z,43.43
2022-08-01T23:23:52.793Z,43.43
2022-08-01T23:26:25.813Z,43.27
2022-08-01T23:28:58.839Z,43.34
2022-08-01T23:32:00.673Z,43.28
2022-08-01T23:34:04.808Z,43.56
2022-08-01T23:36:37.874Z,43.39
2022-08-01T23:39:10.845Z,43.29
2022-08-01T23:41:57.275Z,43.39
2022-08-01T23:44:17.973Z,43.22
2022-08-01T23:46:50.857Z,43.34
2022-08-01T23:49:23.896Z,43.10
2022-08-01T23:51:56.846Z,43.12
2022-08-01T23:54:29.867Z,43.33
2022-08-01T23:57:02.851Z,43.72
2022-08-01T23:59:52.516Z,43.28
