createdAt,value
2022-08-25T00:01:57.919Z,1.80
2022-08-25T00:04:27.115Z,1.60
2022-08-25T00:07:02.104Z,1.60
2022-08-25T00:09:33.156Z,2.15
2022-08-25T00:12:01.565Z,2.20
2022-08-25T00:14:33.593Z,1.42
2022-08-25T00:17:02.366Z,2.00
2022-08-25T00:19:33.292Z,1.55
2022-08-25T00:22:03.603Z,1.88
2022-08-25T00:24:32.381Z,1.55
2022-08-25T00:27:01.748Z,1.70
2022-08-25T00:29:31.311Z,2.15
2022-08-25T00:32:00.096Z,1.85
2022-08-25T00:34:32.023Z,2.03
2022-08-25T00:37:00.151Z,1.75
2022-08-25T00:39:29.672Z,1.85
2022-08-25T00:41:59.150Z,2.00
2022-08-25T00:44:28.886Z,2.00
2022-08-25T00:47:00.265Z,1.70
2022-08-25T00:49:32.890Z,2.20
2022-08-25T00:52:04.448Z,1.75
2022-08-25T00:54:40.819Z,2.03
2022-08-25T00:57:11.424Z,1.98
2022-08-25T00:59:40.407Z,2.15
2022-08-25T01:02:10.171Z,1.90
2022-08-25T01:04:48.677Z,1.92
2022-08-25T01:07:19.426Z,2.05
2022-08-25T01:09:53.286Z,2.00
2022-08-25T01:12:22.019Z,2.10
2022-08-25T01:14:50.657Z,1.75
2022-08-25T01:17:18.814Z,1.90
2022-08-25T01:19:46.980Z,1.83
2022-08-25T01:22:16.726Z,2.33
2022-08-25T01:24:52.868Z,1.95
2022-08-25T01:27:21.115Z,2.03
2022-08-25T01:29:49.389Z,1.80
2022-08-25T01:32:17.519Z,1.80
2022-08-25T01:34:47.025Z,2.45
2022-08-25T01:37:19.182Z,2.20
2022-08-25T01:39:47.972Z,2.80
2022-08-25T01:42:34.774Z,2.22
2022-08-25T01:45:02.978Z,2.33
2022-08-25T01:47:31.964Z,2.10
2022-08-25T01:50:00.208Z,2.15
2022-08-25T01:52:35.003Z,2.30
2022-08-25T01:55:03.159Z,2.25
2022-08-25T01:57:31.683Z,2.45
2022-08-25T02:00:00.627Z,2.10
2022-08-25T02:02:29.153Z,2.30
2022-08-25T02:05:00.041Z,1.95
2022-08-25T02:07:28.351Z,2.83
2022-08-25T02:09:58.751Z,2.70
2022-08-25T02:12:32.786Z,2.92
2022-08-25T02:15:01.726Z,2.92
2022-08-25T02:17:30.120Z,2.60
2022-08-25T02:19:58.339Z,2.20
2022-08-25T02:22:26.709Z,2.40
2022-08-25T02:24:54.874Z,2.30
2022-08-25T02:27:24.639Z,2.63
2022-08-25T02:29:53.464Z,2.42
2022-08-25T02:32:21.658Z,3.17
2022-08-25T02:34:49.907Z,2.83
2022-08-25T02:37:18.154Z,2.28
2022-08-25T02:39:46.456Z,2.45
2022-08-25T02:42:14.708Z,2.65
2022-08-25T02:44:44.315Z,2.40
2022-08-25T02:47:12.483Z,2.83
2022-08-25T02:49:40.588Z,3.35
2022-08-25T02:52:10.235Z,2.45
2022-08-25T02:54:38.610Z,2.60
2022-08-25T02:57:06.739Z,2.80
2022-08-25T02:59:35.929Z,2.88
2022-08-25T03:02:09.122Z,2.40
2022-08-25T03:04:37.250Z,2.65
2022-08-25T03:07:06.043Z,2.67
2022-08-25T03:09:35.201Z,2.55
2022-08-25T03:12:06.874Z,3.10
2022-08-25T03:14:35.037Z,2.83
2022-08-25T03:17:03.209Z,2.80
2022-08-25T03:19:38.398Z,2.53
2022-08-25T03:22:06.807Z,2.78
2022-08-25T03:24:35.050Z,3.08
2022-08-25T03:27:02.227Z,3.08
2022-08-25T03:29:32.977Z,3.20
2022-08-25T03:32:01.920Z,2.60
2022-08-25T03:34:31.391Z,2.60
2022-08-25T03:37:01.219Z,3.05
2022-08-25T03:39:29.389Z,2.72
2022-08-25T03:41:57.525Z,2.90
2022-08-25T03:44:25.695Z,2.88
2022-08-25T03:46:54.475Z,2.80
2022-08-25T03:49:24.521Z,2.75
2022-08-25T03:51:55.052Z,3.00
2022-08-25T03:54:26.657Z,2.70
2022-08-25T03:56:55.394Z,3.05
2022-08-25T03:59:23.685Z,2.60
2022-08-25T04:01:54.974Z,2.75
2022-08-25T04:04:24.091Z,2.65
2022-08-25T04:06:52.938Z,2.35
2022-08-25T04:09:21.250Z,2.80
2022-08-25T04:11:52.921Z,2.85
2022-08-25T04:14:23.704Z,2.63
2022-08-25T04:16:56.198Z,3.00
2022-08-25T04:19:24.540Z,2.72
2022-08-25T04:21:56.797Z,3.30
2022-08-25T04:24:25.851Z,3.30
2022-08-25T04:26:56.374Z,3.17
2022-08-25T04:29:25.851Z,2.88
2022-08-25T04:31:55.965Z,3.15
2022-08-25T04:34:29.991Z,3.08
2022-08-25T04:37:00.423Z,3.22
2022-08-25T04:39:28.670Z,3.60
2022-08-25T04:42:00.490Z,3.20
2022-08-25T04:44:28.958Z,3.60
2022-08-25T04:46:57.366Z,3.90
2022-08-25T04:49:25.499Z,2.78
2022-08-25T04:51:53.875Z,3.45
2022-08-25T04:54:22.840Z,3.22
2022-08-25T04:56:54.134Z,3.58
2022-08-25T04:59:29.502Z,3.15
2022-08-25T05:02:02.456Z,3.60
2022-08-25T05:04:31.005Z,3.17
2022-08-25T05:06:59.756Z,3.35
2022-08-25T05:09:28.354Z,3.58
2022-08-25T05:11:56.580Z,3.08
2022-08-25T05:14:26.573Z,4.00
2022-08-25T05:16:56.976Z,3.67
2022-08-25T05:19:26.507Z,3.58
2022-08-25T05:21:55.098Z,3.90
2022-08-25T05:24:26.705Z,3.33
2022-08-25T05:26:55.424Z,3.35
2022-08-25T05:29:23.563Z,3.30
2022-08-25T05:31:51.809Z,3.40
2022-08-25T05:34:21.674Z,3.22
2022-08-25T05:36:51.170Z,3.35
2022-08-25T05:39:19.494Z,3.10
2022-08-25T05:41:47.648Z,4.10
2022-08-25T05:44:20.973Z,3.33
2022-08-25T05:46:49.995Z,3.40
2022-08-25T05:49:18.254Z,4.07
2022-08-25T05:51:47.795Z,4.18
2022-08-25T05:54:16.244Z,4.32
2022-08-25T05:56:45.378Z,3.70
2022-08-25T05:59:13.687Z,3.83
2022-08-25T06:01:59.289Z,3.65
2022-08-25T06:04:27.597Z,3.75
2022-08-25T06:06:57.158Z,4.10
2022-08-25T06:09:25.433Z,3.95
2022-08-25T06:11:55.345Z,3.60
2022-08-25T06:14:24.370Z,4.32
2022-08-25T06:16:52.922Z,4.13
2022-08-25T06:19:23.556Z,3.90
2022-08-25T06:21:57.288Z,4.10
2022-08-25T06:24:26.515Z,4.10
2022-08-25T06:26:55.017Z,4.03
2022-08-25T06:29:23.463Z,4.22
2022-08-25T06:31:51.899Z,4.70
2022-08-25T06:34:20.494Z,4.93
2022-08-25T06:36:52.724Z,4.18
2022-08-25T06:39:24.066Z,4.78
2022-08-25T06:41:53.783Z,4.80
2022-08-25T06:44:22.437Z,4.35
2022-08-25T06:46:51.277Z,4.88
2022-08-25T06:49:19.558Z,4.28
2022-08-25T06:51:47.740Z,4.50
2022-08-25T06:54:15.930Z,4.60
2022-08-25T06:56:45.409Z,4.38
2022-08-25T06:59:13.527Z,4.10
2022-08-25T07:01:41.835Z,4.47
2022-08-25T07:04:13.231Z,4.70
2022-08-25T07:06:42.026Z,4.90
2022-08-25T07:09:11.083Z,5.03
2022-08-25T07:11:39.191Z,4.80
2022-08-25T07:14:10.976Z,5.07
2022-08-25T07:16:40.062Z,4.82
2022-08-25T07:19:09.212Z,6.10
2022-08-25T07:21:40.295Z,5.93
2022-08-25T07:26:39.871Z,4.88
2022-08-25T07:29:12.095Z,5.00
2022-08-25T07:31:40.507Z,5.43
2022-08-25T07:34:39.074Z,5.55
2022-08-25T07:37:07.213Z,5.43
2022-08-25T07:39:36.453Z,5.45
2022-08-25T07:42:04.914Z,5.28
2022-08-25T07:44:41.433Z,5.90
2022-08-25T07:47:11.668Z,5.72
2022-08-25T07:49:40.211Z,5.32
2022-08-25T07:52:08.928Z,5.50
2022-08-25T07:54:38.456Z,5.55
2022-08-25T07:57:09.270Z,5.95
2022-08-25T07:59:42.415Z,5.03
2022-08-25T08:02:18.543Z,5.22
2022-08-25T08:04:49.283Z,5.68
2022-08-25T08:07:19.308Z,6.13
2022-08-25T08:09:55.831Z,5.68
2022-08-25T08:12:25.139Z,5.80
2022-08-25T08:14:55.118Z,5.57
2022-08-25T08:17:23.331Z,5.57
2022-08-25T08:19:52.134Z,6.05
2022-08-25T08:22:20.787Z,5.65
2022-08-25T08:24:54.856Z,5.05
2022-08-25T08:27:24.733Z,5.43
2022-08-25T08:29:54.742Z,5.63
2022-08-25T08:32:32.409Z,5.47
2022-08-25T08:35:12.422Z,5.72
2022-08-25T08:37:42.134Z,5.38
2022-08-25T08:40:11.966Z,4.97
2022-08-25T08:43:02.435Z,5.55
2022-08-25T08:45:43.834Z,5.50
2022-08-25T08:48:23.877Z,4.47
2022-08-25T08:51:00.704Z,4.93
2022-08-25T08:53:39.134Z,5.20
2022-08-25T08:56:12.379Z,5.38
2022-08-25T08:58:45.219Z,5.40
2022-08-25T09:01:29.105Z,5.15
2022-08-25T09:04:04.034Z,4.60
2022-08-25T09:06:39.015Z,4.70
2022-08-25T09:09:09.011Z,5.00
2022-08-25T09:11:55.334Z,4.97
2022-08-25T09:14:46.475Z,4.97
2022-08-25T09:17:37.306Z,5.78
2022-08-25T09:20:34.896Z,4.60
2022-08-25T09:23:09.033Z,4.72
2022-08-25T09:25:53.235Z,4.85
2022-08-25T09:28:27.123Z,5.03
2022-08-25T09:31:00.350Z,5.28
2022-08-25T09:33:33.684Z,5.40
2022-08-25T09:36:06.072Z,5.82
2022-08-25T09:38:36.901Z,5.20
2022-08-25T09:41:07.558Z,5.57
2022-08-25T09:43:38.071Z,4.95
2022-08-25T09:46:12.928Z,5.13
2022-08-25T09:48:55.876Z,5.10
2022-08-25T09:51:28.428Z,5.35
2022-08-25T09:53:59.733Z,5.32
2022-08-25T09:56:31.384Z,5.03
2022-08-25T09:59:21.857Z,4.85
2022-08-25T10:02:05.582Z,5.18
2022-08-25T10:04:38.034Z,4.90
2022-08-25T10:07:25.425Z,4.63
2022-08-25T10:09:56.836Z,4.78
2022-08-25T10:12:36.312Z,5.17
2022-08-25T10:15:29.807Z,4.95
2022-08-25T10:18:17.227Z,4.88
2022-08-25T10:21:03.233Z,4.90
2022-08-25T10:23:33.145Z,4.97
2022-08-25T10:26:06.475Z,4.78
2022-08-25T10:28:42.841Z,5.00
2022-08-25T10:31:20.573Z,5.00
2022-08-25T10:34:02.488Z,5.20
2022-08-25T10:39:31.677Z,4.72
2022-08-25T10:42:04.492Z,5.15
2022-08-25T10:44:54.442Z,4.10
2022-08-25T10:47:54.839Z,4.65
2022-08-25T10:50:29.537Z,4.63
2022-08-25T10:53:24.210Z,4.10
2022-08-25T10:56:07.423Z,4.07
2022-08-25T10:59:22.263Z,3.78
2022-08-25T11:02:03.853Z,4.03
2022-08-25T11:04:39.167Z,4.55
2022-08-25T11:07:17.259Z,4.10
2022-08-25T11:09:52.117Z,4.25
2022-08-25T11:12:32.658Z,3.60
2022-08-25T11:15:08.500Z,4.28
2022-08-25T11:17:46.411Z,3.70
2022-08-25T11:20:26.796Z,3.92
2022-08-25T11:23:08.054Z,4.00
2022-08-25T11:25:42.806Z,4.20
2022-08-25T11:28:14.645Z,3.47
2022-08-25T11:30:44.684Z,3.75
2022-08-25T11:33:17.300Z,3.80
2022-08-25T11:35:52.046Z,4.03
2022-08-25T11:38:36.747Z,3.85
2022-08-25T11:41:18.501Z,4.13
2022-08-25T11:44:11.003Z,4.40
2022-08-25T11:46:50.399Z,4.28
2022-08-25T11:49:38.562Z,3.83
2022-08-25T11:52:10.183Z,3.75
2022-08-25T11:54:44.113Z,3.13
2022-08-25T11:57:22.825Z,4.18
2022-08-25T12:00:09.266Z,4.20
2022-08-25T12:02:40.980Z,4.00
2022-08-25T12:05:33.188Z,3.60
2022-08-25T12:08:24.539Z,3.70
2022-08-25T12:11:10.674Z,3.70
2022-08-25T12:13:43.355Z,3.38
2022-08-25T12:16:33.737Z,3.60
2022-08-25T12:19:28.653Z,4.20
2022-08-25T12:21:58.775Z,3.97
2022-08-25T12:24:49.181Z,3.97
2022-08-25T12:27:27.069Z,3.67
2022-08-25T12:30:02.558Z,3.58
2022-08-25T12:32:49.628Z,3.85
2022-08-25T12:35:27.090Z,3.80
2022-08-25T12:38:02.557Z,3.90
2022-08-25T12:40:36.434Z,3.67
2022-08-25T12:43:26.309Z,3.35
2022-08-25T12:45:56.850Z,3.35
2022-08-25T12:48:56.938Z,3.20
2022-08-25T12:51:27.112Z,3.55
2022-08-25T12:54:02.315Z,3.80
2022-08-25T12:56:40.029Z,3.47
2022-08-25T12:59:18.528Z,3.45
2022-08-25T13:02:22.765Z,3.80
2022-08-25T13:05:18.648Z,3.17
2022-08-25T13:08:16.481Z,3.03
2022-08-25T13:10:49.218Z,3.45
2022-08-25T13:13:32.533Z,3.40
2022-08-25T13:16:03.022Z,3.33
2022-08-25T13:18:34.363Z,3.50
2022-08-25T13:21:11.926Z,3.67
2022-08-25T13:23:43.362Z,3.58
2022-08-25T13:26:16.429Z,2.78
2022-08-25T13:28:57.954Z,3.45
2022-08-25T13:31:29.661Z,2.97
2022-08-25T13:34:00.132Z,2.88
2022-08-25T13:36:54.251Z,3.07
2022-08-25T13:39:52.611Z,3.78
2022-08-25T13:42:18.543Z,3.35
2022-08-25T13:44:51.890Z,3.10
2022-08-25T13:47:43.816Z,2.90
2022-08-25T13:50:32.947Z,3.33
2022-08-25T13:53:04.491Z,3.28
2022-08-25T13:55:38.185Z,3.13
2022-08-25T13:58:24.336Z,2.75
2022-08-25T14:01:22.787Z,3.28
2022-08-25T14:04:18.827Z,3.22
2022-08-25T14:06:47.271Z,3.05
2022-08-25T14:09:18.355Z,2.72
2022-08-25T14:11:58.906Z,3.05
2022-08-25T14:14:34.987Z,2.78
2022-08-25T14:17:22.182Z,2.58
2022-08-25T14:19:58.214Z,2.67
2022-08-25T14:22:26.802Z,2.67
2022-08-25T14:24:56.203Z,2.65
2022-08-25T14:27:24.882Z,3.10
2022-08-25T14:29:53.320Z,3.00
2022-08-25T14:32:22.860Z,2.78
2022-08-25T14:34:51.239Z,2.75
2022-08-25T14:37:20.898Z,2.60
2022-08-25T14:39:54.693Z,2.72
2022-08-25T14:42:25.360Z,3.08
2022-08-25T14:44:54.512Z,2.63
2022-08-25T14:47:25.819Z,2.65
2022-08-25T14:49:53.978Z,2.78
2022-08-25T14:52:26.607Z,2.95
2022-08-25T14:54:57.008Z,2.95
2022-08-25T14:57:25.701Z,2.93
2022-08-25T14:59:54.032Z,3.05
2022-08-25T15:02:30.589Z,3.40
2022-08-25T15:05:05.940Z,2.97
2022-08-25T15:07:52.218Z,2.92
2022-08-25T15:10:22.201Z,2.88
2022-08-25T15:12:51.170Z,3.13
2022-08-25T15:15:22.342Z,3.17
2022-08-25T15:17:50.733Z,3.15
2022-08-25T15:20:20.381Z,2.67
2022-08-25T15:22:48.694Z,3.15
2022-08-25T15:25:18.259Z,3.60
2022-08-25T15:27:46.900Z,2.63
2022-08-25T15:30:16.118Z,3.20
2022-08-25T15:32:44.925Z,2.70
2022-08-25T15:35:16.981Z,3.00
2022-08-25T15:37:48.140Z,3.50
2022-08-25T15:40:16.398Z,3.33
2022-08-25T15:42:45.906Z,3.30
2022-08-25T15:45:14.655Z,3.05
2022-08-25T15:47:42.999Z,2.90
2022-08-25T15:50:15.378Z,3.40
2022-08-25T15:52:46.445Z,3.13
2022-08-25T15:55:18.497Z,3.15
2022-08-25T15:57:49.706Z,2.80
2022-08-25T16:00:19.819Z,3.03
2022-08-25T16:02:49.789Z,2.85
2022-08-25T16:05:22.514Z,2.83
2022-08-25T16:07:54.260Z,3.00
2022-08-25T16:10:23.833Z,3.10
2022-08-25T16:12:53.354Z,3.28
2022-08-25T16:15:23.799Z,3.20
2022-08-25T16:17:52.325Z,2.55
2022-08-25T16:20:20.933Z,2.90
2022-08-25T16:22:51.611Z,2.75
2022-08-25T16:25:20.375Z,2.88
2022-08-25T16:27:50.902Z,4.97
2022-08-25T16:30:20.048Z,3.63
2022-08-25T16:32:48.282Z,6.72
2022-08-25T16:35:16.452Z,3.35
2022-08-25T16:37:44.694Z,2.63
2022-08-25T16:40:14.733Z,2.78
2022-08-25T16:42:43.293Z,2.58
2022-08-25T16:45:13.053Z,3.03
2022-08-25T16:47:42.704Z,2.78
2022-08-25T16:50:11.710Z,2.80
2022-08-25T16:52:58.306Z,2.60
2022-08-25T16:55:39.079Z,3.33
2022-08-25T16:58:08.421Z,3.17
2022-08-25T17:00:44.661Z,2.80
2022-08-25T17:03:13.077Z,2.85
2022-08-25T17:05:43.060Z,3.40
2022-08-25T17:08:29.401Z,2.83
2022-08-25T17:11:06.949Z,3.05
2022-08-25T17:13:36.271Z,3.00
2022-08-25T17:16:07.253Z,2.85
2022-08-25T17:18:36.005Z,2.97
2022-08-25T17:21:07.798Z,2.85
2022-08-25T17:23:37.069Z,2.85
2022-08-25T17:26:13.025Z,2.88
2022-08-25T17:28:43.782Z,2.85
2022-08-25T17:31:15.409Z,2.60
2022-08-25T17:33:43.988Z,2.85
2022-08-25T17:36:17.092Z,2.80
2022-08-25T17:38:45.582Z,2.55
2022-08-25T17:41:14.987Z,3.00
2022-08-25T17:43:44.513Z,2.72
2022-08-25T17:46:15.217Z,2.90
2022-08-25T17:48:44.101Z,2.80
2022-08-25T17:51:12.830Z,2.50
2022-08-25T17:53:44.698Z,2.90
2022-08-25T17:56:16.648Z,2.75
2022-08-25T17:58:45.171Z,2.95
2022-08-25T18:01:20.383Z,2.30
2022-08-25T18:03:51.413Z,2.90
2022-08-25T18:06:20.690Z,3.33
2022-08-25T18:08:52.339Z,2.97
2022-08-25T18:11:24.599Z,3.30
2022-08-25T18:13:53.860Z,2.63
2022-08-25T18:16:24.582Z,3.25
2022-08-25T18:18:55.760Z,2.88
2022-08-25T18:21:30.362Z,2.75
2022-08-25T18:23:59.068Z,2.72
2022-08-25T18:26:27.935Z,2.92
2022-08-25T18:28:56.306Z,2.95
2022-08-25T18:31:25.862Z,2.80
2022-08-25T18:33:54.168Z,3.20
2022-08-25T18:36:22.430Z,2.70
2022-08-25T18:39:08.815Z,3.08
2022-08-25T18:41:40.385Z,3.47
2022-08-25T18:44:10.609Z,4.03
2022-08-25T18:46:42.200Z,3.60
2022-08-25T18:51:38.677Z,3.35
2022-08-25T18:54:07.160Z,3.30
2022-08-25T18:56:51.385Z,2.90
2022-08-25T18:59:20.306Z,3.17
2022-08-25T19:01:54.333Z,3.10
2022-08-25T19:04:28.679Z,4.05
2022-08-25T19:07:01.158Z,3.55
2022-08-25T19:09:30.628Z,3.47
2022-08-25T19:11:58.973Z,2.95
2022-08-25T19:14:27.994Z,3.60
2022-08-25T19:16:59.163Z,2.85
2022-08-25T19:19:29.247Z,3.10
2022-08-25T19:21:58.145Z,3.35
2022-08-25T19:24:28.246Z,3.17
2022-08-25T19:26:56.851Z,2.90
2022-08-25T19:29:26.500Z,3.10
2022-08-25T19:32:01.425Z,2.88
2022-08-25T19:34:32.604Z,2.67
2022-08-25T19:37:04.386Z,3.15
2022-08-25T19:39:34.162Z,3.20
2022-08-25T19:42:03.131Z,3.17
2022-08-25T19:44:31.929Z,3.25
2022-08-25T19:47:01.895Z,1.77
2022-08-25T19:49:34.229Z,2.10
2022-08-25T19:52:10.506Z,3.10
2022-08-25T19:54:44.470Z,3.70
2022-08-25T19:57:14.355Z,3.28
2022-08-25T19:59:56.804Z,3.35
2022-08-25T20:02:28.287Z,3.47
2022-08-25T20:05:00.402Z,4.00
2022-08-25T20:07:33.691Z,3.75
2022-08-25T20:10:02.556Z,3.85
2022-08-25T20:12:31.670Z,3.22
2022-08-25T20:14:59.950Z,3.03
2022-08-25T20:17:29.929Z,2.83
2022-08-25T20:20:01.021Z,3.20
2022-08-25T20:22:31.208Z,3.15
2022-08-25T20:25:01.209Z,3.40
2022-08-25T20:27:34.280Z,3.47
2022-08-25T20:30:03.390Z,2.85
2022-08-25T20:32:34.873Z,3.20
2022-08-25T20:35:06.323Z,3.72
2022-08-25T20:37:37.421Z,3.45
2022-08-25T20:40:07.921Z,3.42
2022-08-25T20:42:40.610Z,3.33
2022-08-25T20:45:12.812Z,3.25
2022-08-25T20:47:44.319Z,3.47
2022-08-25T20:52:43.772Z,3.92
2022-08-25T20:55:12.534Z,4.25
2022-08-25T20:57:41.186Z,3.70
2022-08-25T21:00:11.075Z,3.63
2022-08-25T21:02:39.248Z,3.83
2022-08-25T21:05:09.845Z,4.25
2022-08-25T21:07:37.971Z,4.07
2022-08-25T21:10:10.424Z,4.00
2022-08-25T21:12:38.922Z,4.18
2022-08-25T21:15:08.443Z,3.50
2022-08-25T21:17:36.561Z,3.13
2022-08-25T21:20:06.628Z,3.45
2022-08-25T21:22:36.728Z,3.45
2022-08-25T21:25:06.903Z,4.43
2022-08-25T21:27:35.335Z,5.25
2022-08-25T21:30:03.570Z,6.13
2022-08-25T21:32:31.932Z,4.15
2022-08-25T21:35:00.193Z,3.40
2022-08-25T21:37:28.513Z,3.03
2022-08-25T21:39:58.130Z,3.28
2022-08-25T21:42:26.418Z,3.17
2022-08-25T21:44:54.837Z,2.92
2022-08-25T21:47:23.336Z,3.40
2022-08-25T21:49:52.052Z,3.78
2022-08-25T21:52:20.894Z,3.22
2022-08-25T21:54:49.365Z,4.15
2022-08-25T21:57:23.621Z,3.08
2022-08-25T21:59:52.594Z,3.25
2022-08-25T22:02:23.240Z,3.35
2022-08-25T22:04:53.480Z,3.57
2022-08-25T22:07:22.488Z,4.45
2022-08-25T22:09:53.437Z,5.13
2022-08-25T22:12:22.977Z,5.47
2022-08-25T22:17:24.430Z,3.75
2022-08-25T22:19:53.634Z,3.80
2022-08-25T22:22:22.766Z,3.67
2022-08-25T22:24:52.377Z,3.75
2022-08-25T22:27:23.334Z,2.88
2022-08-25T22:29:52.105Z,3.65
2022-08-25T22:32:21.215Z,3.42
2022-08-25T22:34:49.950Z,3.08
2022-08-25T22:37:18.681Z,3.20
2022-08-25T22:39:47.428Z,3.72
2022-08-25T22:42:16.359Z,3.47
2022-08-25T22:44:45.904Z,3.70
2022-08-25T22:47:14.083Z,4.25
2022-08-25T22:49:42.786Z,3.80
2022-08-25T22:52:13.090Z,3.47
2022-08-25T22:54:42.186Z,4.00
2022-08-25T22:57:10.631Z,3.83
2022-08-25T22:59:39.564Z,3.53
2022-08-25T23:02:09.787Z,3.88
2022-08-25T23:04:41.112Z,3.88
2022-08-25T23:07:10.132Z,5.05
2022-08-25T23:09:38.418Z,4.45
2022-08-25T23:12:07.382Z,4.97
2022-08-25T23:14:36.681Z,4.80
2022-08-25T23:17:07.476Z,4.68
2022-08-25T23:19:37.243Z,4.90
2022-08-25T23:22:10.991Z,3.90
2022-08-25T23:24:42.522Z,4.38
2022-08-25T23:29:41.606Z,3.80
2022-08-25T23:32:11.460Z,4.30
2022-08-25T23:34:47.008Z,4.30
2022-08-25T23:37:18.434Z,5.38
2022-08-25T23:39:48.269Z,4.07
2022-08-25T23:42:18.434Z,4.63
2022-08-25T23:44:46.777Z,4.45
2022-08-25T23:47:15.005Z,4.72
2022-08-25T23:49:44.655Z,4.10
2022-08-25T23:52:12.750Z,4.72
2022-08-25T23:54:40.850Z,4.20
2022-08-25T23:57:08.988Z,4.05
2022-08-25T23:59:40.001Z,4.63
