createdAt,value
2018-08-08T00:00:46.605Z,48.93
2018-08-08T00:01:46.637Z,48.80
2018-08-08T00:02:46.675Z,48.22
2018-08-08T00:03:46.710Z,48.32
2018-08-08T00:04:46.743Z,49.19
2018-08-08T00:05:46.776Z,49.19
2018-08-08T00:06:46.809Z,49.19
2018-08-08T00:07:46.852Z,48.90
2018-08-08T00:08:46.878Z,49.19
2018-08-08T00:09:46.914Z,49.10
2018-08-08T00:10:46.947Z,49.19
2018-08-08T00:11:46.983Z,48.90
2018-08-08T00:12:47.016Z,48.42
2018-08-08T00:13:47.050Z,49.39
2018-08-08T00:14:47.087Z,48.90
2018-08-08T00:15:47.120Z,48.42
2018-08-08T00:16:47.154Z,49.58
2018-08-08T00:17:47.188Z,49.29
2018-08-08T00:18:47.221Z,49.49
2018-08-08T00:19:47.282Z,49.77
2018-08-08T00:20:47.303Z,49.77
2018-08-08T00:21:47.322Z,49.19
2018-08-08T00:22:47.359Z,49.58
2018-08-08T00:23:47.395Z,49.49
2018-08-08T00:24:47.428Z,49.49
2018-08-08T00:25:47.462Z,49.46
2018-08-08T00:26:47.497Z,49.49
2018-08-08T00:27:47.531Z,49.97
2018-08-08T00:28:47.563Z,49.58
2018-08-08T00:29:47.599Z,50.26
2018-08-08T00:30:47.631Z,49.97
2018-08-08T00:31:47.664Z,50.46
2018-08-08T00:32:47.702Z,50.84
2018-08-08T00:33:47.739Z,50.84
2018-08-08T00:34:47.769Z,51.59
2018-08-08T00:35:47.803Z,51.31
2018-08-08T00:36:47.837Z,51.31
2018-08-08T00:37:47.870Z,51.59
2018-08-08T00:38:47.907Z,50.92
2018-08-08T00:39:47.939Z,51.98
2018-08-08T00:40:47.973Z,52.08
2018-08-08T00:41:48.045Z,51.98
2018-08-08T00:42:48.049Z,51.79
2018-08-08T00:43:48.076Z,51.79
2018-08-08T00:44:48.118Z,51.98
2018-08-08T00:45:48.148Z,51.89
2018-08-08T00:46:48.179Z,51.50
2018-08-08T00:47:48.217Z,52.18
2018-08-08T00:48:48.250Z,52.18
2018-08-08T00:49:48.282Z,52.37
2018-08-08T00:50:48.317Z,52.08
2018-08-08T00:51:48.349Z,52.18
2018-08-08T00:52:48.388Z,52.37
2018-08-08T00:53:48.425Z,52.86
2018-08-08T00:54:48.454Z,53.15
2018-08-08T00:55:48.491Z,53.22
2018-08-08T00:56:48.522Z,53.34
2018-08-08T00:57:48.556Z,53.34
2018-08-08T00:58:48.589Z,53.05
2018-08-08T00:59:48.627Z,53.12
2018-08-08T01:00:48.660Z,53.70
2018-08-08T01:01:48.699Z,53.70
2018-08-08T01:02:48.727Z,53.70
2018-08-08T01:03:48.762Z,54.09
2018-08-08T01:04:48.798Z,54.48
2018-08-08T01:05:48.834Z,54.86
2018-08-08T01:06:48.863Z,54.86
2018-08-08T01:07:48.901Z,54.86
2018-08-08T01:08:49.082Z,54.86
2018-08-08T01:09:48.969Z,54.96
2018-08-08T01:10:49.005Z,54.48
2018-08-08T01:11:49.035Z,54.77
2018-08-08T01:12:49.069Z,55.54
2018-08-08T01:13:49.103Z,55.54
2018-08-08T01:14:49.139Z,54.86
2018-08-08T01:15:49.172Z,54.77
2018-08-08T01:16:49.205Z,55.44
2018-08-08T01:17:49.239Z,55.54
2018-08-08T01:18:49.274Z,54.96
2018-08-08T01:19:49.307Z,54.86
2018-08-08T01:20:49.343Z,55.16
2018-08-08T01:21:49.375Z,55.35
2018-08-08T01:22:49.414Z,55.35
2018-08-08T01:23:49.444Z,54.96
2018-08-08T01:25:49.512Z,55.35
2018-08-08T01:26:49.549Z,55.83
2018-08-08T01:27:49.583Z,55.83
2018-08-08T01:28:49.616Z,56.32
2018-08-08T01:29:49.646Z,57.09
2018-08-08T01:30:49.682Z,56.71
2018-08-08T01:31:49.717Z,57.00
2018-08-08T01:32:49.750Z,57.19
2018-08-08T01:33:49.782Z,57.29
2018-08-08T01:34:49.820Z,57.29
2018-08-08T01:35:49.850Z,57.39
2018-08-08T01:36:49.886Z,57.48
2018-08-08T01:37:49.921Z,57.68
2018-08-08T01:38:49.957Z,57.48
2018-08-08T01:39:49.988Z,58.04
2018-08-08T01:40:50.066Z,58.14
2018-08-08T01:41:50.053Z,58.72
2018-08-08T01:42:50.090Z,58.42
2018-08-08T01:43:50.121Z,58.42
2018-08-08T01:44:50.156Z,58.33
2018-08-08T01:45:50.358Z,58.72
2018-08-08T01:46:50.225Z,58.23
2018-08-08T01:47:50.255Z,58.52
2018-08-08T01:48:50.291Z,59.03
2018-08-08T01:49:50.325Z,58.91
2018-08-08T01:50:50.357Z,59.00
2018-08-08T01:51:50.391Z,58.84
2018-08-08T01:52:50.428Z,59.30
2018-08-08T01:53:50.459Z,59.30
2018-08-08T01:54:50.494Z,59.00
2018-08-08T01:55:50.526Z,59.20
2018-08-08T01:56:50.562Z,59.39
2018-08-08T01:57:50.594Z,59.30
2018-08-08T01:58:50.625Z,59.30
2018-08-08T01:59:50.663Z,59.39
2018-08-08T02:00:50.693Z,59.39
2018-08-08T02:01:50.729Z,58.91
2018-08-08T02:02:50.761Z,59.39
2018-08-08T02:03:50.804Z,58.81
2018-08-08T02:04:50.827Z,58.72
2018-08-08T02:05:50.864Z,58.81
2018-08-08T02:06:50.898Z,59.10
2018-08-08T02:07:50.929Z,59.10
2018-08-08T02:08:50.966Z,59.78
2018-08-08T02:09:50.996Z,59.78
2018-08-08T02:10:51.032Z,59.78
2018-08-08T02:11:51.064Z,59.78
2018-08-08T02:12:51.099Z,60.07
2018-08-08T02:13:51.133Z,60.36
2018-08-08T02:14:51.166Z,60.27
2018-08-08T02:15:51.201Z,59.88
2018-08-08T02:16:51.234Z,60.36
2018-08-08T02:17:51.291Z,59.88
2018-08-08T02:18:51.300Z,60.27
2018-08-08T02:19:51.330Z,60.27
2018-08-08T02:20:51.364Z,60.17
2018-08-08T02:21:51.400Z,60.24
2018-08-08T02:22:51.433Z,60.46
2018-08-08T02:23:51.469Z,60.36
2018-08-08T02:24:51.503Z,60.65
2018-08-08T02:25:51.537Z,60.65
2018-08-08T02:26:51.566Z,60.65
2018-08-08T02:27:51.602Z,60.65
2018-08-08T02:28:51.634Z,60.85
2018-08-08T02:29:51.669Z,60.55
2018-08-08T02:30:51.703Z,60.55
2018-08-08T02:31:51.739Z,60.46
2018-08-08T02:32:51.791Z,60.75
2018-08-08T02:33:51.803Z,60.46
2018-08-08T02:34:51.839Z,60.94
2018-08-08T02:35:51.872Z,60.75
2018-08-08T02:36:51.904Z,61.24
2018-08-08T02:37:51.941Z,61.40
2018-08-08T02:38:51.973Z,61.69
2018-08-08T02:39:52.006Z,62.07
2018-08-08T02:40:52.038Z,62.53
2018-08-08T02:41:52.072Z,62.72
2018-08-08T02:42:52.106Z,63.11
2018-08-08T02:43:52.143Z,63.31
2018-08-08T02:44:52.185Z,63.31
2018-08-08T02:45:52.212Z,62.82
2018-08-08T02:46:52.241Z,63.01
2018-08-08T02:47:52.274Z,62.82
2018-08-08T02:48:52.310Z,62.92
2018-08-08T02:49:52.340Z,63.24
2018-08-08T02:50:52.376Z,63.24
2018-08-08T02:51:52.409Z,63.24
2018-08-08T02:52:52.443Z,62.56
2018-08-08T02:53:52.475Z,62.85
2018-08-08T02:54:52.511Z,63.04
2018-08-08T02:55:52.543Z,63.04
2018-08-08T02:56:52.575Z,62.27
2018-08-08T02:57:52.609Z,62.37
2018-08-08T02:58:52.643Z,62.95
2018-08-08T02:59:52.678Z,62.56
2018-08-08T03:00:52.711Z,62.75
2018-08-08T03:01:52.744Z,62.66
2018-08-08T03:02:52.778Z,63.04
2018-08-08T03:03:52.809Z,62.85
2018-08-08T03:04:52.842Z,62.75
2018-08-08T03:05:52.876Z,62.75
2018-08-08T03:06:52.911Z,62.85
2018-08-08T03:07:52.943Z,62.66
2018-08-08T03:08:52.978Z,62.66
2018-08-08T03:09:53.010Z,62.66
2018-08-08T03:10:53.043Z,62.46
2018-08-08T03:11:53.085Z,62.17
2018-08-08T03:12:53.113Z,62.27
2018-08-08T03:13:53.145Z,61.69
2018-08-08T03:14:53.177Z,62.27
2018-08-08T03:15:53.210Z,62.27
2018-08-08T03:16:53.244Z,61.59
2018-08-08T03:17:53.276Z,61.21
2018-08-08T03:18:53.311Z,61.69
2018-08-08T03:19:53.365Z,62.17
2018-08-08T03:20:53.376Z,61.11
2018-08-08T03:21:53.416Z,61.30
2018-08-08T03:22:53.447Z,62.07
2018-08-08T03:23:53.478Z,62.37
2018-08-08T03:24:53.510Z,62.27
2018-08-08T03:25:53.546Z,62.27
2018-08-08T03:26:53.578Z,62.27
2018-08-08T03:27:53.614Z,62.17
2018-08-08T03:28:53.644Z,62.75
2018-08-08T03:29:53.680Z,63.04
2018-08-08T03:30:53.712Z,62.37
2018-08-08T03:31:53.749Z,62.46
2018-08-08T03:32:53.782Z,62.46
2018-08-08T03:33:53.812Z,62.56
2018-08-08T03:34:53.846Z,62.17
2018-08-08T03:35:53.878Z,62.07
2018-08-08T03:36:53.912Z,62.37
2018-08-08T03:37:53.947Z,62.27
2018-08-08T03:38:53.982Z,62.56
2018-08-08T03:39:54.017Z,62.75
2018-08-08T03:40:54.046Z,62.85
2018-08-08T03:41:54.081Z,62.75
2018-08-08T03:42:54.116Z,62.27
2018-08-08T03:43:54.148Z,62.75
2018-08-08T03:44:54.186Z,63.34
2018-08-08T03:45:54.216Z,63.04
2018-08-08T03:46:54.247Z,62.95
2018-08-08T03:47:54.280Z,63.14
2018-08-08T03:48:54.316Z,62.85
2018-08-08T03:49:54.349Z,62.95
2018-08-08T03:50:54.384Z,62.95
2018-08-08T03:51:54.421Z,63.04
2018-08-08T03:52:54.450Z,63.43
2018-08-08T03:53:54.482Z,63.82
2018-08-08T03:54:54.517Z,63.43
2018-08-08T03:55:54.550Z,63.21
2018-08-08T03:56:54.582Z,63.31
2018-08-08T03:57:54.617Z,63.21
2018-08-08T03:58:54.690Z,63.98
2018-08-08T03:59:54.698Z,63.98
2018-08-08T04:00:54.716Z,64.27
2018-08-08T04:01:54.769Z,64.07
2018-08-08T04:02:54.784Z,64.17
2018-08-08T04:03:54.819Z,63.98
2018-08-08T04:04:54.848Z,63.31
2018-08-08T04:05:54.887Z,63.40
2018-08-08T04:06:54.917Z,63.40
2018-08-08T04:07:54.953Z,63.40
2018-08-08T04:08:54.984Z,63.59
2018-08-08T04:09:55.019Z,63.40
2018-08-08T04:10:55.058Z,63.49
2018-08-08T04:11:55.085Z,63.40
2018-08-08T04:12:55.119Z,63.49
2018-08-08T04:13:55.150Z,63.59
2018-08-08T04:14:55.186Z,63.31
2018-08-08T04:15:55.218Z,63.49
2018-08-08T04:16:55.250Z,63.31
2018-08-08T04:17:55.312Z,63.59
2018-08-08T04:18:55.319Z,63.40
2018-08-08T04:19:55.352Z,63.31
2018-08-08T04:20:55.385Z,63.98
2018-08-08T04:21:55.417Z,64.37
2018-08-08T04:22:55.453Z,64.07
2018-08-08T04:23:55.484Z,64.34
2018-08-08T04:24:55.516Z,64.27
2018-08-08T04:25:55.553Z,64.72
2018-08-08T04:26:55.583Z,64.62
2018-08-08T04:27:55.617Z,64.72
2018-08-08T04:28:55.651Z,65.01
2018-08-08T04:29:55.682Z,64.72
2018-08-08T04:30:55.744Z,64.72
2018-08-08T04:31:55.750Z,65.01
2018-08-08T04:32:55.782Z,65.20
2018-08-08T04:33:55.814Z,65.69
2018-08-08T04:34:55.849Z,65.85
2018-08-08T04:35:55.886Z,66.63
2018-08-08T04:36:55.918Z,66.43
2018-08-08T04:37:55.947Z,66.43
2018-08-08T04:38:55.982Z,66.91
2018-08-08T04:39:56.016Z,67.36
2018-08-08T04:40:56.048Z,68.04
2018-08-08T04:41:56.081Z,67.94
2018-08-08T04:42:56.114Z,68.04
2018-08-08T04:43:56.149Z,69.01
2018-08-08T04:44:56.180Z,68.43
2018-08-08T04:45:56.213Z,68.62
2018-08-08T04:46:56.246Z,68.43
2018-08-08T04:47:56.279Z,68.72
2018-08-08T04:48:56.311Z,68.66
2018-08-08T04:49:56.343Z,69.40
2018-08-08T04:50:56.412Z,70.40
2018-08-08T04:51:56.413Z,69.33
2018-08-08T04:52:56.443Z,70.59
2018-08-08T04:53:56.475Z,69.62
2018-08-08T04:54:56.510Z,68.46
2018-08-08T04:55:56.545Z,68.46
2018-08-08T04:56:56.577Z,68.27
2018-08-08T04:57:56.610Z,68.66
2018-08-08T04:58:56.642Z,69.92
2018-08-08T04:59:56.677Z,70.78
2018-08-08T05:00:56.710Z,71.56
2018-08-08T05:01:56.741Z,72.68
2018-08-08T05:02:56.775Z,73.65
2018-08-08T05:03:56.808Z,75.00
2018-08-08T05:04:56.838Z,75.16
2018-08-08T05:05:56.871Z,75.54
2018-08-08T05:06:56.904Z,76.80
2018-08-08T05:07:56.985Z,76.51
2018-08-08T05:08:56.969Z,77.48
2018-08-08T05:09:57.002Z,78.06
2018-08-08T05:10:57.036Z,78.64
2018-08-08T05:11:57.069Z,77.57
2018-08-08T05:12:57.104Z,77.38
2018-08-08T05:13:57.136Z,77.48
2018-08-08T05:14:57.167Z,79.41
2018-08-08T05:15:57.201Z,80.47
2018-08-08T05:16:57.234Z,79.60
2018-08-08T05:17:57.265Z,79.99
2018-08-08T05:18:57.299Z,79.60
2018-08-08T05:19:57.380Z,79.41
2018-08-08T05:20:57.363Z,79.31
2018-08-08T05:21:57.399Z,79.02
2018-08-08T05:22:57.429Z,79.56
2018-08-08T05:23:57.465Z,79.85
2018-08-08T05:24:57.496Z,80.33
2018-08-08T05:25:57.530Z,80.62
2018-08-08T05:26:57.561Z,80.24
2018-08-08T05:27:57.597Z,80.05
2018-08-08T05:28:57.623Z,80.72
2018-08-08T05:29:57.661Z,80.72
2018-08-08T05:30:57.691Z,81.49
2018-08-08T05:31:57.725Z,81.98
2018-08-08T05:32:57.756Z,81.11
2018-08-08T05:33:57.784Z,81.78
2018-08-08T05:34:57.818Z,81.59
2018-08-08T05:35:57.854Z,81.11
2018-08-08T05:36:57.883Z,81.68
2018-08-08T05:37:57.916Z,81.01
2018-08-08T05:38:57.951Z,81.59
2018-08-08T05:39:57.984Z,81.30
2018-08-08T05:40:58.017Z,81.30
2018-08-08T05:41:58.049Z,82.07
2018-08-08T05:42:58.131Z,81.98
2018-08-08T05:43:58.121Z,82.07
2018-08-08T05:44:58.147Z,82.26
2018-08-08T05:45:58.182Z,82.84
2018-08-08T05:46:58.213Z,83.42
2018-08-08T05:47:58.241Z,83.91
2018-08-08T05:48:58.286Z,84.00
2018-08-08T05:49:58.309Z,84.48
2018-08-08T05:50:58.342Z,84.58
2018-08-08T05:51:58.373Z,84.97
2018-08-08T05:52:58.406Z,84.68
2018-08-08T05:53:58.438Z,85.64
2018-08-08T05:54:58.473Z,84.39
2018-08-08T05:55:58.502Z,85.64
2018-08-08T05:56:58.536Z,85.64
2018-08-08T05:57:58.566Z,85.45
2018-08-08T05:58:58.599Z,85.94
2018-08-08T05:59:58.634Z,86.42
2018-08-08T06:00:58.663Z,85.84
2018-08-08T06:01:58.699Z,86.66
2018-08-08T06:02:58.728Z,86.96
2018-08-08T06:03:58.761Z,86.86
2018-08-08T06:04:58.796Z,86.61
2018-08-08T06:05:58.825Z,86.61
2018-08-08T06:06:58.858Z,87.09
2018-08-08T06:07:58.923Z,87.29
2018-08-08T06:08:59.676Z,86.80
2018-08-08T06:09:58.955Z,86.71
2018-08-08T06:10:58.992Z,86.80
2018-08-08T06:11:59.023Z,88.35
2018-08-08T06:12:59.055Z,88.25
2018-08-08T06:13:59.088Z,89.41
2018-08-08T06:14:59.117Z,88.79
2018-08-08T06:15:59.148Z,90.53
2018-08-08T06:16:59.181Z,90.62
2018-08-08T06:17:59.216Z,91.97
2018-08-08T06:18:59.249Z,93.32
2018-08-08T06:19:59.353Z,91.59
2018-08-08T06:20:59.310Z,93.62
2018-08-08T06:21:59.344Z,93.32
2018-08-08T06:22:59.375Z,94.48
2018-08-08T06:23:59.408Z,94.00
2018-08-08T06:24:59.439Z,94.00
2018-08-08T06:25:59.476Z,94.58
2018-08-08T06:26:59.505Z,94.68
2018-08-08T06:27:59.537Z,96.12
2018-08-08T06:28:59.569Z,96.31
2018-08-08T06:29:59.602Z,95.93
2018-08-08T06:30:59.637Z,96.22
2018-08-08T06:31:59.667Z,97.33
2018-08-08T06:32:59.698Z,97.33
2018-08-08T06:33:59.814Z,98.39
2018-08-08T06:34:59.820Z,98.58
2018-08-08T06:35:59.797Z,99.16
2018-08-08T06:36:59.826Z,99.99
2018-08-08T06:37:59.859Z,99.99
2018-08-08T06:38:59.890Z,99.99
2018-08-08T06:39:59.925Z,99.99
2018-08-08T06:40:59.955Z,99.99
2018-08-08T06:41:59.987Z,99.99
2018-08-08T06:43:00.018Z,99.99
2018-08-08T06:44:00.107Z,99.99
2018-08-08T06:45:00.087Z,99.99
2018-08-08T06:46:00.116Z,99.99
2018-08-08T06:47:00.148Z,99.99
2018-08-08T06:48:00.181Z,99.99
2018-08-08T06:49:00.215Z,99.99
2018-08-08T06:50:00.315Z,99.99
2018-08-08T06:51:00.276Z,99.99
2018-08-08T06:52:00.311Z,99.99
2018-08-08T06:53:00.394Z,99.99
2018-08-08T06:54:00.369Z,99.99
2018-08-08T06:55:00.406Z,99.99
2018-08-08T06:56:00.440Z,99.99
2018-08-08T06:57:00.468Z,99.99
2018-08-08T06:58:00.503Z,99.99
2018-08-08T06:59:00.534Z,99.99
2018-08-08T07:00:00.633Z,99.99
2018-08-08T07:01:00.596Z,99.99
2018-08-08T07:02:00.632Z,99.99
2018-08-08T07:03:00.662Z,99.99
2018-08-08T07:04:00.696Z,99.99
2018-08-08T07:05:00.726Z,99.99
2018-08-08T07:06:00.755Z,99.99
2018-08-08T07:07:00.788Z,99.99
2018-08-08T07:08:00.820Z,99.99
2018-08-08T07:09:00.852Z,99.99
2018-08-08T07:10:00.885Z,99.99
2018-08-08T07:11:00.922Z,99.99
2018-08-08T07:12:00.951Z,99.99
2018-08-08T07:13:00.982Z,99.99
2018-08-08T07:14:01.075Z,99.99
2018-08-08T07:15:01.048Z,99.99
2018-08-08T07:16:01.080Z,99.99
2018-08-08T07:17:01.110Z,99.99
2018-08-08T07:18:01.140Z,99.99
2018-08-08T07:19:01.172Z,99.99
2018-08-08T07:20:01.204Z,99.99
2018-08-08T07:21:01.236Z,99.99
2018-08-08T07:22:01.273Z,99.99
2018-08-08T07:23:01.303Z,99.99
2018-08-08T07:24:01.335Z,99.99
2018-08-08T07:25:01.368Z,99.99
2018-08-08T07:26:01.400Z,99.99
2018-08-08T07:27:01.429Z,99.99
2018-08-08T07:28:01.462Z,99.99
2018-08-08T07:29:01.496Z,99.99
2018-08-08T07:30:01.536Z,99.99
2018-08-08T07:31:01.564Z,99.99
2018-08-08T07:32:01.590Z,99.99
2018-08-08T07:33:01.624Z,99.99
2018-08-08T07:34:01.656Z,99.99
2018-08-08T07:35:01.686Z,99.99
2018-08-08T07:36:01.719Z,99.99
2018-08-08T07:37:01.753Z,99.99
2018-08-08T07:38:01.787Z,99.99
2018-08-08T07:39:01.816Z,99.99
2018-08-08T07:40:01.915Z,99.99
2018-08-08T07:41:01.880Z,99.99
2018-08-08T07:42:01.916Z,99.99
2018-08-08T07:43:01.952Z,99.99
2018-08-08T07:44:01.978Z,99.99
2018-08-08T07:45:02.012Z,99.99
2018-08-08T07:46:02.074Z,99.99
2018-08-08T07:47:02.084Z,99.99
2018-08-08T07:48:02.107Z,99.99
2018-08-08T07:49:02.142Z,99.99
2018-08-08T07:50:02.174Z,99.99
2018-08-08T07:51:02.206Z,99.99
2018-08-08T07:52:02.239Z,99.99
2018-08-08T07:53:02.273Z,99.99
2018-08-08T07:54:02.301Z,99.99
2018-08-08T07:55:02.334Z,99.99
2018-08-08T07:56:02.365Z,99.99
2018-08-08T07:57:02.397Z,99.99
2018-08-08T07:58:02.565Z,99.79
2018-08-08T07:59:02.465Z,99.99
2018-08-08T08:00:02.495Z,99.99
2018-08-08T08:01:02.531Z,99.60
2018-08-08T08:02:02.560Z,99.65
2018-08-08T08:03:02.595Z,98.68
2018-08-08T08:04:02.628Z,98.58
2018-08-08T08:05:02.661Z,98.58
2018-08-08T08:06:02.726Z,97.33
2018-08-08T08:07:02.724Z,95.20
2018-08-08T08:08:02.758Z,95.34
2018-08-08T08:09:02.788Z,94.57
2018-08-08T08:10:02.822Z,93.70
2018-08-08T08:11:02.854Z,92.20
2018-08-08T08:12:02.886Z,90.06
2018-08-08T08:13:02.921Z,88.03
2018-08-08T08:14:02.951Z,86.62
2018-08-08T08:15:02.985Z,86.13
2018-08-08T08:16:03.020Z,86.13
2018-08-08T08:17:03.053Z,86.82
2018-08-08T08:18:03.083Z,86.63
2018-08-08T08:19:03.120Z,88.67
2018-08-08T08:20:03.153Z,90.02
2018-08-08T08:21:03.184Z,90.94
2018-08-08T08:22:03.222Z,91.14
2018-08-08T08:23:03.277Z,91.72
2018-08-08T08:24:03.285Z,91.91
2018-08-08T08:25:03.317Z,92.64
2018-08-08T08:26:03.355Z,93.70
2018-08-08T08:27:03.390Z,93.80
2018-08-08T08:28:03.419Z,93.99
2018-08-08T08:29:03.454Z,93.65
2018-08-08T08:30:03.486Z,91.56
2018-08-08T08:31:03.525Z,90.99
2018-08-08T08:32:03.553Z,90.99
2018-08-08T08:33:03.588Z,90.02
2018-08-08T08:34:03.623Z,90.21
2018-08-08T08:35:03.657Z,90.21
2018-08-08T08:36:03.812Z,90.41
2018-08-08T08:37:03.728Z,90.02
2018-08-08T08:38:03.755Z,89.73
2018-08-08T08:39:03.788Z,89.29
2018-08-08T08:40:03.824Z,89.73
2018-08-08T08:41:03.856Z,88.17
2018-08-08T08:42:03.889Z,85.99
2018-08-08T08:43:03.925Z,83.75
2018-08-08T08:44:03.960Z,83.37
2018-08-08T08:45:03.991Z,82.53
2018-08-08T08:46:04.024Z,80.29
2018-08-08T08:47:04.058Z,80.48
2018-08-08T08:48:04.093Z,80.73
2018-08-08T08:49:04.129Z,81.31
2018-08-08T08:50:04.246Z,80.63
2018-08-08T08:51:04.198Z,81.91
2018-08-08T08:52:04.231Z,83.33
2018-08-08T08:53:04.266Z,85.31
2018-08-08T08:54:04.302Z,87.45
2018-08-08T08:55:04.337Z,87.45
2018-08-08T08:56:04.373Z,87.60
2018-08-08T08:57:04.404Z,89.73
2018-08-08T08:58:04.443Z,89.63
2018-08-08T08:59:04.475Z,90.31
2018-08-08T09:00:04.510Z,90.84
2018-08-08T09:01:04.542Z,91.04
2018-08-08T09:02:04.579Z,91.33
2018-08-08T09:03:04.612Z,92.20
2018-08-08T09:04:04.647Z,91.72
2018-08-08T09:05:04.680Z,91.47
2018-08-08T09:06:04.715Z,91.38
2018-08-08T09:07:04.750Z,91.96
2018-08-08T09:08:04.787Z,91.28
2018-08-08T09:09:04.824Z,90.80
2018-08-08T09:10:04.851Z,90.41
2018-08-08T09:11:04.887Z,90.31
2018-08-08T09:12:04.923Z,90.02
2018-08-08T09:13:04.956Z,89.92
2018-08-08T09:14:04.990Z,89.77
2018-08-08T09:15:05.080Z,89.25
2018-08-08T09:16:05.057Z,88.67
2018-08-08T09:17:05.088Z,88.28
2018-08-08T09:18:05.127Z,87.79
2018-08-08T09:19:05.158Z,87.60
2018-08-08T09:20:05.192Z,87.26
2018-08-08T09:21:05.227Z,86.73
2018-08-08T09:22:05.263Z,85.80
2018-08-08T09:23:05.294Z,83.75
2018-08-08T09:24:05.337Z,82.01
2018-08-08T09:25:05.361Z,82.01
2018-08-08T09:26:05.396Z,82.75
2018-08-08T09:27:05.428Z,81.91
2018-08-08T09:28:05.462Z,81.85
2018-08-08T09:29:05.494Z,79.97
2018-08-08T09:30:05.531Z,80.26
2018-08-08T09:31:05.566Z,81.13
2018-08-08T09:32:05.596Z,81.33
2018-08-08T09:33:05.629Z,80.69
2018-08-08T09:34:05.664Z,78.71
2018-08-08T09:35:05.700Z,79.55
2018-08-08T09:36:05.737Z,80.71
2018-08-08T09:37:05.765Z,81.00
2018-08-08T09:38:05.800Z,81.00
2018-08-08T09:39:05.837Z,80.65
2018-08-08T09:40:05.913Z,80.32
2018-08-08T09:41:05.901Z,80.17
2018-08-08T09:42:05.936Z,80.26
2018-08-08T09:43:05.971Z,80.22
2018-08-08T09:44:06.009Z,81.00
2018-08-08T09:45:06.038Z,81.20
2018-08-08T09:46:06.068Z,81.10
2018-08-08T09:47:06.108Z,81.39
2018-08-08T09:48:06.143Z,82.55
2018-08-08T09:49:06.177Z,83.00
2018-08-08T09:50:06.210Z,83.58
2018-08-08T09:51:06.243Z,83.48
2018-08-08T09:52:06.276Z,83.00
2018-08-08T09:53:06.309Z,83.03
2018-08-08T09:54:06.346Z,82.60
2018-08-08T09:55:06.379Z,82.55
2018-08-08T09:56:06.414Z,81.87
2018-08-08T09:57:06.444Z,82.26
2018-08-08T09:58:06.478Z,81.58
2018-08-08T09:59:06.529Z,81.68
2018-08-08T10:00:06.553Z,81.77
2018-08-08T10:01:06.577Z,82.35
2018-08-08T10:02:06.617Z,82.65
2018-08-08T10:03:06.648Z,82.65
2018-08-08T10:04:06.681Z,82.60
2018-08-08T10:05:06.729Z,82.41
2018-08-08T10:06:06.748Z,82.55
2018-08-08T10:07:06.784Z,82.17
2018-08-08T10:08:06.820Z,82.07
2018-08-08T10:09:06.849Z,82.35
2018-08-08T10:10:06.885Z,81.97
2018-08-08T10:11:06.923Z,82.07
2018-08-08T10:12:07.006Z,81.68
2018-08-08T10:13:06.984Z,81.87
2018-08-08T10:14:07.021Z,81.43
2018-08-08T10:15:07.057Z,81.23
2018-08-08T10:16:07.087Z,80.85
2018-08-08T10:17:07.125Z,80.75
2018-08-08T10:18:07.249Z,81.33
2018-08-08T10:19:07.264Z,81.13
2018-08-08T10:20:07.222Z,81.52
2018-08-08T10:21:07.256Z,81.91
2018-08-08T10:22:07.292Z,81.43
2018-08-08T10:23:07.325Z,81.13
2018-08-08T10:24:07.358Z,81.72
2018-08-08T10:25:07.390Z,81.23
2018-08-08T10:26:07.427Z,81.97
2018-08-08T10:27:07.552Z,82.10
2018-08-08T10:28:07.497Z,81.52
2018-08-08T10:29:07.529Z,81.04
2018-08-08T10:30:07.560Z,81.23
2018-08-08T10:31:07.596Z,81.43
2018-08-08T10:32:07.629Z,81.23
2018-08-08T10:33:07.664Z,80.65
2018-08-08T10:34:07.699Z,81.23
2018-08-08T10:35:07.731Z,79.63
2018-08-08T10:36:07.767Z,78.11
2018-08-08T10:37:07.797Z,78.75
2018-08-08T10:38:07.834Z,79.43
2018-08-08T10:39:07.872Z,79.53
2018-08-08T10:40:07.901Z,79.82
2018-08-08T10:41:07.979Z,79.53
2018-08-08T10:42:07.971Z,79.24
2018-08-08T10:43:08.007Z,77.92
2018-08-08T10:44:08.066Z,77.47
2018-08-08T10:45:08.075Z,77.14
2018-08-08T10:46:08.106Z,77.53
2018-08-08T10:47:08.141Z,78.17
2018-08-08T10:48:08.175Z,78.85
2018-08-08T10:49:08.210Z,79.04
2018-08-08T10:50:08.243Z,78.75
2018-08-08T10:51:08.280Z,78.99
2018-08-08T10:52:08.314Z,78.40
2018-08-08T10:53:08.348Z,77.62
2018-08-08T10:54:08.381Z,76.79
2018-08-08T10:55:08.417Z,74.50
2018-08-08T12:00:34.716Z,76.61
2018-08-08T12:01:34.749Z,76.06
2018-08-08T12:02:34.786Z,76.45
2018-08-08T12:03:34.819Z,72.00
2018-08-08T12:04:34.854Z,73.95
2018-08-08T12:05:34.892Z,73.82
2018-08-08T12:06:34.927Z,75.92
2018-08-08T12:07:34.963Z,76.21
2018-08-08T12:08:34.996Z,77.76
2018-08-08T12:09:35.076Z,80.66
2018-08-08T12:10:35.112Z,82.56
2018-08-08T12:11:35.104Z,84.46
2018-08-08T12:12:35.142Z,86.21
2018-08-08T12:13:35.179Z,85.88
2018-08-08T12:14:35.216Z,86.94
2018-08-08T12:15:35.250Z,86.94
2018-08-08T12:16:35.286Z,87.96
2018-08-08T12:17:35.321Z,87.77
2018-08-08T12:18:35.361Z,88.16
2018-08-08T12:19:35.394Z,87.09
2018-08-08T12:20:35.431Z,86.01
2018-08-08T12:21:35.469Z,81.63
2018-08-08T12:22:35.512Z,78.44
2018-08-08T12:23:35.578Z,76.24
2018-08-08T12:24:35.576Z,75.01
2018-08-08T12:25:35.687Z,73.88
2018-08-08T12:26:35.646Z,70.95
2018-08-08T12:27:35.682Z,70.21
2018-08-08T12:28:35.804Z,71.37
2018-08-08T12:29:35.755Z,70.40
2018-08-08T12:30:35.794Z,71.08
2018-08-08T12:31:35.898Z,69.62
2018-08-08T12:32:35.865Z,70.17
2018-08-08T12:33:35.907Z,72.57
2018-08-08T12:34:35.944Z,72.70
2018-08-08T12:35:35.982Z,74.51
2018-08-08T12:36:36.017Z,75.87
2018-08-08T12:37:36.053Z,74.26
2018-08-08T12:38:36.091Z,72.70
2018-08-08T12:39:36.129Z,71.66
2018-08-08T12:40:36.162Z,68.93
2018-08-08T12:41:36.204Z,67.28
2018-08-08T12:42:36.247Z,65.72
2018-08-08T12:43:36.278Z,65.33
2018-08-08T12:44:36.370Z,63.51
2018-08-08T12:45:36.353Z,62.21
2018-08-08T12:46:36.391Z,61.82
2018-08-08T12:47:36.424Z,60.55
2018-08-08T12:48:36.462Z,62.41
2018-08-08T12:49:36.504Z,64.55
2018-08-08T12:50:36.537Z,65.50
2018-08-08T12:51:36.574Z,66.37
2018-08-08T12:52:36.611Z,67.25
2018-08-08T12:53:36.657Z,66.66
2018-08-08T12:54:36.684Z,66.44
2018-08-08T12:55:36.724Z,67.38
2018-08-08T12:56:36.758Z,66.93
2018-08-08T12:57:36.795Z,65.26
2018-08-08T12:58:36.836Z,62.21
2018-08-08T12:59:36.871Z,61.07
2018-08-08T13:00:36.906Z,61.24
2018-08-08T13:01:36.945Z,61.79
2018-08-08T13:02:36.983Z,60.97
2018-08-08T13:03:37.019Z,60.19
2018-08-08T13:04:37.056Z,60.91
2018-08-08T13:05:37.091Z,63.48
2018-08-08T13:06:37.133Z,65.11
2018-08-08T13:07:37.164Z,64.72
2018-08-08T13:08:37.335Z,65.40
2018-08-08T13:09:37.244Z,64.91
2018-08-08T13:10:37.280Z,63.75
2018-08-08T13:11:37.316Z,61.69
2018-08-08T13:12:37.354Z,60.19
2018-08-08T13:13:37.390Z,58.30
2018-08-08T13:14:37.429Z,56.74
2018-08-08T13:15:37.463Z,55.27
2018-08-08T13:16:37.500Z,55.40
2018-08-08T13:17:37.540Z,55.20
2018-08-08T13:18:37.583Z,54.52
2018-08-08T13:20:37.650Z,57.26
2018-08-08T13:21:37.688Z,59.28
2018-08-08T13:22:37.729Z,60.85
2018-08-08T13:23:37.770Z,62.09
2018-08-08T13:24:37.802Z,63.32
2018-08-08T13:25:37.837Z,64.20
2018-08-08T13:26:37.911Z,64.46
2018-08-08T13:27:37.913Z,64.98
2018-08-08T13:28:37.951Z,64.69
2018-08-08T13:29:37.986Z,64.59
2018-08-08T13:30:38.023Z,64.39
2018-08-08T13:31:38.061Z,64.29
2018-08-08T13:32:38.102Z,63.62
2018-08-08T13:33:38.136Z,63.62
2018-08-08T13:34:38.171Z,64.29
2018-08-08T13:35:38.207Z,63.59
2018-08-08T13:36:38.244Z,64.26
2018-08-08T13:37:38.286Z,65.14
2018-08-08T13:38:38.318Z,65.20
2018-08-08T13:39:38.358Z,65.59
2018-08-08T13:40:38.391Z,66.53
2018-08-08T13:41:38.469Z,66.92
2018-08-08T13:42:38.466Z,67.08
2018-08-08T13:43:38.500Z,67.47
2018-08-08T13:44:38.537Z,68.05
2018-08-08T13:45:38.745Z,67.31
2018-08-08T13:46:38.609Z,67.31
2018-08-08T13:47:38.650Z,66.76
2018-08-08T13:48:38.753Z,66.27
2018-08-08T13:49:38.717Z,66.37
2018-08-08T13:50:38.754Z,65.89
2018-08-08T13:51:38.791Z,66.47
2018-08-08T13:52:38.824Z,65.98
2018-08-08T13:53:38.861Z,65.50
2018-08-08T13:54:38.898Z,65.79
2018-08-08T13:55:38.932Z,64.81
2018-08-08T13:56:38.973Z,65.01
2018-08-08T13:57:39.004Z,64.72
2018-08-08T13:58:39.042Z,64.23
2018-08-08T13:59:39.077Z,64.23