createdAt,value
2018-12-17T00:00:07.668Z,29.77
2018-12-17T00:01:08.812Z,30.45
2018-12-17T00:02:09.908Z,34.75
2018-12-17T00:03:10.924Z,32.80
2018-12-17T00:04:12.001Z,29.37
2018-12-17T00:05:13.076Z,29.37
2018-12-17T00:06:14.366Z,27.75
2018-12-17T00:07:15.355Z,31.40
2018-12-17T00:08:16.335Z,31.17
2018-12-17T00:09:17.319Z,31.87
2018-12-17T00:10:18.429Z,30.75
2018-12-17T00:11:19.622Z,29.30
2018-12-17T00:12:20.820Z,29.30
2018-12-17T00:13:21.798Z,31.33
2018-12-17T00:14:22.766Z,30.15
2018-12-17T00:15:23.761Z,25.30
2018-12-17T00:16:24.869Z,28.92
2018-12-17T00:17:25.852Z,29.30
2018-12-17T00:18:27.210Z,29.87
2018-12-17T00:19:28.216Z,31.23
2018-12-17T00:20:29.192Z,29.12
2018-12-17T00:21:30.160Z,28.73
2018-12-17T00:22:31.135Z,30.72
2018-12-17T00:23:32.121Z,29.72
2018-12-17T00:24:33.235Z,28.40
2018-12-17T00:25:34.305Z,29.18
2018-12-17T00:26:35.267Z,23.90
2018-12-17T00:27:36.243Z,31.02
2018-12-17T00:28:37.231Z,27.48
2018-12-17T00:29:38.207Z,33.35
2018-12-17T00:30:39.196Z,34.48
2018-12-17T00:31:40.169Z,33.50
2018-12-17T00:32:41.151Z,35.75
2018-12-17T00:33:42.138Z,31.57
2018-12-17T00:34:43.108Z,35.75
2018-12-17T00:35:44.095Z,30.77
2018-12-17T00:36:45.094Z,30.48
2018-12-17T00:37:46.070Z,32.45
2018-12-17T00:38:47.065Z,31.02
2018-12-17T00:39:48.039Z,31.02
2018-12-17T00:40:49.020Z,28.52
2018-12-17T00:41:56.767Z,30.55
2018-12-17T00:42:57.739Z,28.30
2018-12-17T00:43:58.737Z,31.87
2018-12-17T00:44:59.881Z,26.70
2018-12-17T00:46:00.860Z,33.83
2018-12-17T00:47:01.825Z,29.30
2018-12-17T00:48:02.916Z,34.78
2018-12-17T00:49:03.940Z,30.75
2018-12-17T00:50:05.127Z,28.92
2018-12-17T00:51:06.103Z,32.23
2018-12-17T00:52:07.079Z,26.17
2018-12-17T00:53:08.063Z,32.75
2018-12-17T00:54:09.042Z,27.52
2018-12-17T00:55:10.011Z,31.55
2018-12-17T00:56:11.090Z,32.60
2018-12-17T00:57:12.072Z,29.45
2018-12-17T00:58:15.242Z,29.27
2018-12-17T00:59:16.057Z,30.85
2018-12-17T01:00:17.056Z,27.35
2018-12-17T01:01:18.036Z,32.10
2018-12-17T01:02:19.318Z,29.72
2018-12-17T01:03:20.284Z,32.65
2018-12-17T01:04:21.377Z,30.65
2018-12-17T01:05:22.551Z,29.07
2018-12-17T01:06:23.648Z,32.23
2018-12-17T01:07:26.659Z,31.40
2018-12-17T01:08:28.883Z,25.75
2018-12-17T01:09:29.868Z,29.70
2018-12-17T01:10:31.085Z,29.90
2018-12-17T01:11:32.196Z,30.92
2018-12-17T01:12:33.178Z,34.15
2018-12-17T01:13:34.159Z,24.80
2018-12-17T01:14:35.171Z,26.55
2018-12-17T01:15:36.160Z,29.07
2018-12-17T01:16:37.231Z,29.37
2018-12-17T01:17:38.199Z,28.67
2018-12-17T01:18:39.391Z,29.10
2018-12-17T01:19:40.382Z,27.48
2018-12-17T01:20:41.350Z,23.70
2018-12-17T01:21:42.541Z,28.30
2018-12-17T01:22:43.560Z,27.48
2018-12-17T01:23:44.657Z,32.58
2018-12-17T01:24:45.617Z,27.40
2018-12-17T01:25:46.592Z,27.93
2018-12-17T01:26:47.569Z,28.02
2018-12-17T01:27:48.533Z,28.98
2018-12-17T01:28:49.541Z,32.83
2018-12-17T01:29:50.648Z,27.67
2018-12-17T01:30:51.627Z,27.87
2018-12-17T01:31:52.606Z,26.12
2018-12-17T01:32:53.605Z,23.55
2018-12-17T01:33:54.948Z,31.93
2018-12-17T01:34:55.944Z,25.97
2018-12-17T01:35:57.127Z,28.20
2018-12-17T01:36:58.116Z,27.52
2018-12-17T01:37:59.392Z,27.17
2018-12-17T01:39:00.444Z,25.17
2018-12-17T01:40:01.528Z,25.45
2018-12-17T01:41:02.712Z,19.65
2018-12-17T01:42:03.704Z,28.45
2018-12-17T01:43:04.714Z,22.80
2018-12-17T01:44:05.832Z,26.75
2018-12-17T01:45:06.816Z,24.80
2018-12-17T01:46:07.814Z,22.37
2018-12-17T01:47:08.796Z,25.77
2018-12-17T01:48:09.869Z,27.55
2018-12-17T01:49:10.868Z,28.38
2018-12-17T01:50:11.952Z,25.50
2018-12-17T01:51:13.045Z,29.27
2018-12-17T01:52:14.013Z,21.07
2018-12-17T01:53:15.002Z,22.70
2018-12-17T01:54:15.971Z,24.70
2018-12-17T01:55:17.507Z,28.42
2018-12-17T01:56:18.506Z,22.98
2018-12-17T01:57:19.581Z,35.15
2018-12-17T01:58:20.563Z,25.57
2018-12-17T01:59:21.768Z,27.20
2018-12-17T02:00:22.856Z,26.85
2018-12-17T02:01:23.950Z,32.73
2018-12-17T02:03:59.344Z,20.77
2018-12-17T02:05:00.424Z,25.95
2018-12-17T02:06:01.639Z,26.57
2018-12-17T02:07:02.817Z,29.35
2018-12-17T02:08:03.941Z,27.22
2018-12-17T02:09:05.426Z,25.70
2018-12-17T02:10:06.731Z,24.05
2018-12-17T02:11:07.832Z,24.95
2018-12-17T02:12:08.819Z,25.80
2018-12-17T02:13:09.802Z,27.17
2018-12-17T02:14:10.783Z,22.45
2018-12-17T02:15:11.876Z,28.67
2018-12-17T02:16:12.871Z,28.85
2018-12-17T02:17:13.943Z,33.13
2018-12-17T02:18:14.923Z,24.65
2018-12-17T02:19:15.901Z,25.62
2018-12-17T02:20:16.976Z,27.37
2018-12-17T02:21:18.064Z,23.73
2018-12-17T02:22:19.038Z,28.40
2018-12-17T02:23:20.125Z,31.60
2018-12-17T02:24:21.095Z,29.60
2018-12-17T02:25:22.171Z,26.02
2018-12-17T02:26:23.248Z,25.55
2018-12-17T02:27:24.232Z,27.37
2018-12-17T02:28:25.208Z,24.95
2018-12-17T02:29:26.314Z,27.15
2018-12-17T02:30:27.297Z,23.52
2018-12-17T02:31:28.299Z,25.65
2018-12-17T02:32:29.544Z,24.63
2018-12-17T02:33:30.524Z,28.70
2018-12-17T02:34:31.607Z,28.47
2018-12-17T02:35:32.601Z,28.00
2018-12-17T02:36:33.592Z,28.52
2018-12-17T02:37:34.566Z,26.90
2018-12-17T02:38:35.677Z,27.32
2018-12-17T02:39:36.707Z,28.23
2018-12-17T02:40:37.996Z,30.62
2018-12-17T02:41:39.057Z,27.73
2018-12-17T02:42:40.020Z,28.30
2018-12-17T02:43:40.999Z,24.63
2018-12-17T02:44:41.963Z,30.02
2018-12-17T02:45:49.961Z,25.45
2018-12-17T02:46:51.183Z,28.00
2018-12-17T02:47:52.169Z,26.75
2018-12-17T02:48:53.156Z,28.12
2018-12-17T02:49:54.235Z,27.05
2018-12-17T02:50:55.231Z,28.00
2018-12-17T02:51:56.329Z,28.32
2018-12-17T02:52:57.293Z,24.57
2018-12-17T02:53:58.393Z,26.20
2018-12-17T02:54:59.495Z,28.65
2018-12-17T02:56:00.564Z,30.40
2018-12-17T02:57:01.652Z,28.25
2018-12-17T02:58:02.844Z,27.27
2018-12-17T02:59:04.042Z,27.55
2018-12-17T03:00:06.668Z,24.98
2018-12-17T03:01:07.651Z,28.57
2018-12-17T03:02:08.765Z,30.32
2018-12-17T03:03:09.737Z,31.77
2018-12-17T03:04:10.725Z,27.93
2018-12-17T03:05:11.933Z,25.80
2018-12-17T03:06:12.910Z,24.67
2018-12-17T03:07:14.107Z,31.17
2018-12-17T03:08:15.083Z,27.58
2018-12-17T03:09:16.100Z,27.20
2018-12-17T03:10:17.203Z,27.82
2018-12-17T03:11:18.212Z,27.80
2018-12-17T03:12:19.205Z,29.77
2018-12-17T03:13:20.200Z,26.17
2018-12-17T03:14:21.190Z,33.88
2018-12-17T03:15:22.380Z,27.77
2018-12-17T03:16:23.352Z,27.02
2018-12-17T03:17:24.431Z,25.50
2018-12-17T03:18:25.519Z,29.57
2018-12-17T03:19:26.497Z,24.55
2018-12-17T03:20:27.569Z,30.57
2018-12-17T03:21:28.553Z,28.95
2018-12-17T03:22:29.514Z,23.20
2018-12-17T03:23:30.491Z,28.17
2018-12-17T03:24:31.471Z,25.48
2018-12-17T03:25:39.827Z,26.97
2018-12-17T03:26:40.813Z,31.20
2018-12-17T03:27:41.995Z,30.25
2018-12-17T03:28:43.077Z,26.87
2018-12-17T03:29:44.072Z,26.15
2018-12-17T03:30:45.585Z,31.95
2018-12-17T03:31:46.888Z,29.37
2018-12-17T03:32:47.863Z,24.77
2018-12-17T03:33:48.992Z,32.70
2018-12-17T03:34:49.997Z,28.10
2018-12-17T03:35:51.097Z,34.98
2018-12-17T03:36:52.067Z,28.57
2018-12-17T03:37:53.032Z,28.23
2018-12-17T03:38:54.003Z,26.85
2018-12-17T03:39:54.988Z,27.58
2018-12-17T03:40:55.963Z,28.02
2018-12-17T03:41:56.974Z,26.50
2018-12-17T03:42:58.067Z,28.62
2018-12-17T03:43:59.033Z,26.73
2018-12-17T03:45:00.008Z,25.65
2018-12-17T03:46:00.996Z,32.98
2018-12-17T03:47:01.989Z,25.60
2018-12-17T03:48:03.159Z,31.27
2018-12-17T03:49:04.349Z,28.80
2018-12-17T03:50:05.534Z,28.62
2018-12-17T03:51:06.685Z,25.30
2018-12-17T03:52:07.696Z,29.00
2018-12-17T03:53:08.659Z,28.83
2018-12-17T03:54:09.627Z,26.62
2018-12-17T03:55:10.619Z,28.17
2018-12-17T03:56:11.696Z,23.73
2018-12-17T03:57:12.659Z,30.23
2018-12-17T03:58:13.672Z,26.65
2018-12-17T03:59:21.591Z,31.20
2018-12-17T04:00:22.573Z,28.52
2018-12-17T04:01:23.745Z,23.12
2018-12-17T04:02:24.716Z,31.02
2018-12-17T04:03:25.687Z,24.90
2018-12-17T04:04:34.181Z,24.70
2018-12-17T04:05:35.248Z,26.57
2018-12-17T04:06:36.217Z,26.57
2018-12-17T04:07:37.191Z,26.25
2018-12-17T04:08:38.187Z,27.65
2018-12-17T04:09:39.169Z,26.00
2018-12-17T04:10:40.415Z,26.17
2018-12-17T04:11:41.379Z,29.87
2018-12-17T04:12:42.564Z,24.27
2018-12-17T04:13:43.535Z,28.70
2018-12-17T04:14:44.521Z,25.50
2018-12-17T04:15:45.620Z,26.42
2018-12-17T04:16:46.584Z,29.70
2018-12-17T04:17:54.564Z,25.08
2018-12-17T04:18:55.652Z,27.15
2018-12-17T04:19:56.668Z,25.92
2018-12-17T04:20:57.654Z,24.72
2018-12-17T04:21:58.632Z,27.40
2018-12-17T04:22:59.600Z,21.02
2018-12-17T04:24:00.614Z,28.20
2018-12-17T04:25:01.842Z,26.42
2018-12-17T04:26:02.955Z,27.95
2018-12-17T04:27:04.133Z,24.60
2018-12-17T04:28:07.124Z,25.97
2018-12-17T04:29:08.097Z,25.00
2018-12-17T04:30:09.199Z,30.55
2018-12-17T04:31:10.379Z,25.77
2018-12-17T04:32:11.467Z,25.80
2018-12-17T04:33:12.452Z,25.05
2018-12-17T04:34:13.423Z,28.83
2018-12-17T04:35:14.408Z,26.33
2018-12-17T04:36:15.390Z,25.10
2018-12-17T04:37:16.360Z,31.62
2018-12-17T04:38:17.333Z,27.93
2018-12-17T04:39:18.325Z,28.07
2018-12-17T04:40:19.350Z,21.05
2018-12-17T04:41:20.382Z,26.37
2018-12-17T04:42:21.364Z,24.67
2018-12-17T04:43:22.480Z,21.60
2018-12-17T04:44:23.472Z,32.58
2018-12-17T04:45:24.464Z,25.00
2018-12-17T04:46:25.473Z,25.12
2018-12-17T04:47:26.469Z,26.82
2018-12-17T04:48:27.451Z,27.25
2018-12-17T04:49:28.463Z,29.90
2018-12-17T04:50:29.529Z,25.23
2018-12-17T04:51:30.730Z,23.65
2018-12-17T04:52:31.772Z,24.27
2018-12-17T04:53:40.101Z,26.42
2018-12-17T04:54:41.584Z,20.20
2018-12-17T04:55:42.660Z,25.43
2018-12-17T04:56:44.516Z,24.92
2018-12-17T04:57:46.020Z,26.10
2018-12-17T04:58:46.983Z,18.32
2018-12-17T04:59:47.951Z,26.55
2018-12-17T05:00:49.056Z,23.90
2018-12-17T05:01:50.035Z,23.60
2018-12-17T05:02:51.124Z,24.65
2018-12-17T05:03:52.116Z,24.00
2018-12-17T05:04:53.225Z,25.80
2018-12-17T05:05:54.200Z,25.75
2018-12-17T05:06:55.183Z,26.00
2018-12-17T05:07:56.407Z,21.40
2018-12-17T05:08:57.371Z,25.85
2018-12-17T05:09:58.352Z,20.97
2018-12-17T05:10:59.463Z,24.00
2018-12-17T05:12:00.437Z,23.67
2018-12-17T05:13:01.405Z,22.60
2018-12-17T05:14:02.600Z,23.50
2018-12-17T05:15:04.711Z,20.12
2018-12-17T05:16:05.925Z,27.07
2018-12-17T05:17:07.133Z,20.15
2018-12-17T05:18:08.088Z,28.10
2018-12-17T05:19:09.065Z,23.60
2018-12-17T05:20:10.048Z,30.02
2018-12-17T05:21:11.340Z,24.15
2018-12-17T05:22:12.304Z,25.43
2018-12-17T05:23:13.305Z,28.83
2018-12-17T05:24:14.288Z,25.90
2018-12-17T05:25:15.368Z,27.40
2018-12-17T05:26:16.357Z,27.62
2018-12-17T05:27:17.350Z,30.20
2018-12-17T05:28:18.461Z,28.23
2018-12-17T05:29:21.696Z,29.37
2018-12-17T05:30:22.632Z,22.13
2018-12-17T05:31:23.639Z,27.62
2018-12-17T05:32:24.662Z,25.88
2018-12-17T05:33:25.856Z,25.50
2018-12-17T05:34:26.830Z,24.35
2018-12-17T05:35:28.194Z,27.48
2018-12-17T05:36:29.297Z,26.50
2018-12-17T05:37:30.442Z,23.38
2018-12-17T05:38:31.557Z,25.80
2018-12-17T05:39:32.713Z,24.63
2018-12-17T05:40:34.228Z,21.27
2018-12-17T05:41:35.238Z,22.50
2018-12-17T05:42:36.316Z,22.60
2018-12-17T05:43:38.520Z,23.77
2018-12-17T05:44:39.901Z,25.27
2018-12-17T05:45:40.985Z,26.52
2018-12-17T05:46:41.960Z,19.52
2018-12-17T05:47:43.308Z,22.05
2018-12-17T05:48:44.293Z,22.37
2018-12-17T05:49:45.383Z,22.07
2018-12-17T05:50:46.380Z,24.27
2018-12-17T05:51:47.360Z,26.65
2018-12-17T05:52:48.461Z,18.02
2018-12-17T05:53:49.461Z,25.85
2018-12-17T05:54:50.483Z,20.60
2018-12-17T05:55:51.462Z,25.32
2018-12-17T05:56:52.451Z,24.63
2018-12-17T05:57:53.438Z,22.95
2018-12-17T05:58:54.421Z,22.93
2018-12-17T05:59:55.393Z,23.27
2018-12-17T06:00:56.606Z,23.83
2018-12-17T06:01:57.588Z,22.22
2018-12-17T06:02:58.572Z,25.40
2018-12-17T06:03:59.579Z,21.33
2018-12-17T06:05:00.600Z,18.45
2018-12-17T06:06:01.588Z,24.98
2018-12-17T06:07:02.777Z,25.70
2018-12-17T06:08:03.884Z,26.87
2018-12-17T06:09:06.070Z,20.23
2018-12-17T06:10:07.247Z,22.60
2018-12-17T06:11:08.331Z,23.67
2018-12-17T06:12:09.322Z,23.55
2018-12-17T06:13:10.297Z,22.10
2018-12-17T06:14:11.324Z,23.32
2018-12-17T06:15:12.403Z,26.33
2018-12-17T06:16:13.504Z,22.10
2018-12-17T06:17:14.491Z,24.77
2018-12-17T06:18:15.462Z,21.97
2018-12-17T06:19:17.012Z,27.80
2018-12-17T06:20:18.009Z,21.73
2018-12-17T06:21:19.100Z,24.30
2018-12-17T06:22:20.084Z,23.55
2018-12-17T06:23:21.060Z,26.62
2018-12-17T06:24:22.067Z,22.67
2018-12-17T06:25:23.133Z,24.18
2018-12-17T06:26:24.091Z,23.15
2018-12-17T06:27:25.209Z,23.25
2018-12-17T06:28:26.187Z,22.00
2018-12-17T06:29:27.170Z,19.98
2018-12-17T06:30:28.264Z,23.85
2018-12-17T06:31:29.293Z,23.92
2018-12-17T06:32:30.351Z,26.85
2018-12-17T06:33:31.378Z,25.90
2018-12-17T06:34:32.450Z,23.20
2018-12-17T06:35:33.456Z,25.00
2018-12-17T06:36:34.432Z,25.30
2018-12-17T06:37:35.399Z,24.20
2018-12-17T06:38:36.397Z,24.12
2018-12-17T06:39:37.403Z,25.60
2018-12-17T06:40:38.523Z,23.32
2018-12-17T06:41:39.527Z,22.65
2018-12-17T06:42:40.567Z,24.23
2018-12-17T06:43:41.549Z,21.02
2018-12-17T06:44:42.515Z,24.90
2018-12-17T06:45:43.609Z,26.87
2018-12-17T06:46:44.702Z,23.67
2018-12-17T06:47:45.688Z,21.50
2018-12-17T06:48:46.671Z,20.82
2018-12-17T06:49:47.653Z,21.37
2018-12-17T06:50:48.644Z,19.55
2018-12-17T06:51:50.219Z,22.15
2018-12-17T06:52:51.187Z,18.87
2018-12-17T06:53:52.168Z,25.20
2018-12-17T06:54:54.931Z,21.57
2018-12-17T06:55:56.196Z,23.32
2018-12-17T06:56:57.187Z,20.08
2018-12-17T06:57:58.367Z,22.90
2018-12-17T06:58:59.381Z,22.52
2018-12-17T07:00:00.532Z,19.77
2018-12-17T07:01:01.536Z,19.75
2018-12-17T07:02:02.974Z,22.62
2018-12-17T07:03:04.081Z,21.95
2018-12-17T07:04:05.167Z,22.27
2018-12-17T07:05:06.373Z,21.77
2018-12-17T07:06:07.580Z,21.23
2018-12-17T07:07:08.598Z,21.50
2018-12-17T07:08:09.648Z,20.60
2018-12-17T07:09:10.663Z,23.27
2018-12-17T07:10:11.642Z,23.18
2018-12-17T07:11:12.630Z,18.92
2018-12-17T07:12:13.621Z,26.80
2018-12-17T07:13:14.596Z,20.48
2018-12-17T07:14:15.579Z,23.55
2018-12-17T07:15:16.723Z,21.35
2018-12-17T07:16:17.850Z,23.12
2018-12-17T07:17:18.816Z,20.88
2018-12-17T07:18:20.252Z,20.37
2018-12-17T07:19:21.219Z,21.27
2018-12-17T07:20:22.215Z,22.50
2018-12-17T07:21:23.247Z,22.35
2018-12-17T07:22:24.335Z,18.40
2018-12-17T07:23:25.305Z,25.60
2018-12-17T07:24:26.299Z,19.77
2018-12-17T07:25:27.279Z,21.00
2018-12-17T07:26:28.851Z,22.10
2018-12-17T07:27:30.136Z,23.55
2018-12-17T07:28:31.095Z,17.92
2018-12-17T07:29:32.174Z,23.62
2018-12-17T07:30:33.280Z,16.37
2018-12-17T07:31:34.278Z,20.88
2018-12-17T07:32:35.364Z,22.37
2018-12-17T07:33:36.332Z,21.68
2018-12-17T07:34:37.516Z,30.08
2018-12-17T07:35:38.503Z,21.73
2018-12-17T07:36:39.483Z,23.73
2018-12-17T07:37:40.470Z,21.20
2018-12-17T07:38:41.451Z,22.30
2018-12-17T07:39:42.528Z,19.55
2018-12-17T07:40:43.510Z,19.35
2018-12-17T07:41:44.600Z,24.40
2018-12-17T07:42:45.824Z,23.62
2018-12-17T07:43:46.915Z,23.20
2018-12-17T07:44:47.982Z,25.68
2018-12-17T07:45:49.126Z,23.05
2018-12-17T07:46:50.146Z,22.58
2018-12-17T07:47:51.132Z,22.90
2018-12-17T07:48:52.112Z,19.65
2018-12-17T07:49:53.129Z,24.92
2018-12-17T07:50:54.123Z,25.82
2018-12-17T07:51:55.122Z,20.57
2018-12-17T07:52:56.156Z,28.17
2018-12-17T07:53:57.123Z,21.20
2018-12-17T07:54:58.236Z,27.00
2018-12-17T07:55:59.227Z,21.50
2018-12-17T07:57:00.705Z,28.30
2018-12-17T07:58:01.692Z,22.62
2018-12-17T07:59:03.035Z,21.52
2018-12-17T08:00:06.882Z,22.58
2018-12-17T08:01:07.861Z,21.77
2018-12-17T08:02:08.924Z,22.07
2018-12-17T08:03:10.911Z,23.75
2018-12-17T08:04:11.959Z,27.90
2018-12-17T08:05:13.034Z,20.35
2018-12-17T08:06:14.003Z,24.45
2018-12-17T08:07:15.165Z,23.15
2018-12-17T08:08:16.138Z,25.10
2018-12-17T08:09:17.126Z,25.62
2018-12-17T08:10:18.106Z,22.17
2018-12-17T08:11:25.991Z,22.85
2018-12-17T08:12:27.116Z,20.17
2018-12-17T08:13:28.217Z,23.32
2018-12-17T08:14:29.315Z,21.87
2018-12-17T08:15:30.321Z,23.57
2018-12-17T08:16:32.230Z,24.95
2018-12-17T08:17:33.230Z,24.77
2018-12-17T08:18:34.264Z,22.52
2018-12-17T08:19:35.295Z,22.82
2018-12-17T08:20:36.764Z,17.50
2018-12-17T08:21:37.759Z,26.05
2018-12-17T08:22:39.516Z,22.75
2018-12-17T08:23:41.940Z,18.67
2018-12-17T08:24:43.381Z,23.95
2018-12-17T08:25:44.599Z,20.37
2018-12-17T08:26:45.726Z,23.07
2018-12-17T08:27:46.710Z,17.80
2018-12-17T08:28:47.736Z,21.55
2018-12-17T08:29:48.740Z,17.27
2018-12-17T08:30:49.744Z,21.55
2018-12-17T08:31:50.723Z,19.60
2018-12-17T08:32:51.928Z,22.70
2018-12-17T08:33:52.956Z,17.60
2018-12-17T08:35:00.791Z,23.00
2018-12-17T08:36:01.903Z,24.60
2018-12-17T08:37:02.997Z,18.30
2018-12-17T08:38:04.080Z,23.22
2018-12-17T08:39:05.695Z,21.40
2018-12-17T08:40:06.890Z,24.52
2018-12-17T08:41:07.858Z,19.30
2018-12-17T08:42:08.838Z,25.68
2018-12-17T08:43:09.838Z,22.65
2018-12-17T08:44:10.912Z,29.82
2018-12-17T08:45:11.896Z,18.87
2018-12-17T08:46:12.989Z,22.30
2018-12-17T08:47:13.971Z,21.97
2018-12-17T08:48:15.104Z,18.73
2018-12-17T08:49:16.080Z,26.82
2018-12-17T08:50:17.158Z,20.20
2018-12-17T08:51:18.247Z,25.60
2018-12-17T08:52:19.217Z,23.02
2018-12-17T08:53:20.195Z,22.55
2018-12-17T08:54:21.176Z,24.92
2018-12-17T08:55:22.148Z,19.95
2018-12-17T08:56:23.159Z,23.22
2018-12-17T08:57:24.126Z,20.72
2018-12-17T08:58:25.219Z,26.52
2018-12-17T08:59:26.293Z,21.45
2018-12-17T09:00:27.999Z,23.98
2018-12-17T09:01:29.190Z,20.90
2018-12-17T09:02:30.184Z,20.23
2018-12-17T09:03:31.183Z,23.65
2018-12-17T09:04:32.160Z,21.05
2018-12-17T09:05:33.127Z,22.20
2018-12-17T09:06:34.208Z,25.20
2018-12-17T09:07:36.219Z,21.60
2018-12-17T09:08:37.250Z,21.45
2018-12-17T09:09:38.404Z,25.90
2018-12-17T09:10:39.484Z,19.05
2018-12-17T09:11:40.550Z,25.60
2018-12-17T09:12:41.586Z,22.65
2018-12-17T09:13:42.792Z,21.80
2018-12-17T09:14:43.919Z,21.30
2018-12-17T09:15:44.911Z,21.50
2018-12-17T09:16:46.002Z,20.95
2018-12-17T09:17:47.235Z,21.30
2018-12-17T09:18:48.317Z,24.52
2018-12-17T09:19:49.564Z,24.30
2018-12-17T09:20:50.540Z,19.50
2018-12-17T09:21:51.519Z,20.37
2018-12-17T09:22:52.520Z,22.45
2018-12-17T09:23:53.563Z,19.48
2018-12-17T09:24:54.558Z,19.23
2018-12-17T09:25:55.952Z,23.18
2018-12-17T09:26:56.991Z,19.80
2018-12-17T09:27:57.967Z,17.25
2018-12-17T09:28:59.141Z,22.22
2018-12-17T09:30:00.352Z,16.12
2018-12-17T09:31:01.472Z,23.18
2018-12-17T09:32:02.776Z,18.35
2018-12-17T09:33:03.875Z,26.23
2018-12-17T09:34:04.953Z,23.85
2018-12-17T09:35:06.248Z,21.07
2018-12-17T09:36:07.314Z,20.08
2018-12-17T09:37:08.381Z,24.07
2018-12-17T09:38:09.363Z,20.68
2018-12-17T09:39:10.354Z,25.55
2018-12-17T09:40:11.448Z,19.62
2018-12-17T09:41:12.562Z,23.18
2018-12-17T09:42:13.553Z,19.98
2018-12-17T09:43:14.708Z,20.10
2018-12-17T09:44:15.680Z,21.20
2018-12-17T09:45:16.702Z,19.62
2018-12-17T09:46:17.688Z,23.75
2018-12-17T09:47:18.943Z,22.90
2018-12-17T09:48:19.916Z,23.45
2018-12-17T09:49:21.112Z,24.45
2018-12-17T09:50:22.180Z,21.25
2018-12-17T09:51:23.319Z,21.70
2018-12-17T09:52:24.354Z,20.30
2018-12-17T09:53:25.441Z,19.85
2018-12-17T09:54:26.638Z,26.35
2018-12-17T09:55:27.610Z,18.42
2018-12-17T09:56:28.680Z,25.08
2018-12-17T09:57:29.643Z,20.75
2018-12-17T09:58:30.688Z,21.77
2018-12-17T09:59:31.791Z,21.35
2018-12-17T10:00:32.947Z,25.45
2018-12-17T10:01:33.924Z,22.62
2018-12-17T10:02:35.353Z,25.50
2018-12-17T10:03:36.406Z,19.70
2018-12-17T10:04:37.393Z,25.23
2018-12-17T10:05:38.399Z,22.07
2018-12-17T10:06:39.396Z,23.85
2018-12-17T10:07:40.627Z,22.32
2018-12-17T10:08:41.613Z,20.17
2018-12-17T10:09:42.741Z,22.77
2018-12-17T10:10:43.731Z,22.55
2018-12-17T10:11:44.779Z,21.25
2018-12-17T10:12:45.758Z,20.60
2018-12-17T10:13:46.745Z,24.60
2018-12-17T10:14:47.832Z,22.75
2018-12-17T10:15:48.906Z,24.35
2018-12-17T10:16:49.992Z,20.05
2018-12-17T10:17:51.067Z,23.32
2018-12-17T10:18:52.057Z,24.85
2018-12-17T10:19:53.039Z,22.40
2018-12-17T10:20:54.016Z,23.90
2018-12-17T10:21:55.146Z,19.10
2018-12-17T10:22:56.220Z,22.62
2018-12-17T10:23:57.322Z,21.60
2018-12-17T10:24:58.300Z,22.30
2018-12-17T10:25:59.585Z,22.70
2018-12-17T10:27:00.636Z,23.25
2018-12-17T10:28:01.597Z,19.82
2018-12-17T10:29:02.848Z,21.10
2018-12-17T10:30:04.747Z,20.55
2018-12-17T10:31:05.716Z,15.68
2018-12-17T10:32:06.801Z,20.17
2018-12-17T10:33:07.779Z,20.65
2018-12-17T10:34:08.888Z,20.12
2018-12-17T10:35:09.928Z,23.65
2018-12-17T10:36:10.912Z,18.77
2018-12-17T10:37:11.902Z,20.77
2018-12-17T10:38:12.872Z,16.93
2018-12-17T10:39:15.058Z,19.37
2018-12-17T10:40:16.279Z,21.52
2018-12-17T10:41:17.449Z,17.52
2018-12-17T10:42:25.321Z,22.60
2018-12-17T10:43:26.652Z,19.35
2018-12-17T10:44:28.161Z,20.25
2018-12-17T10:45:29.323Z,18.95
2018-12-17T10:46:30.397Z,23.38
2018-12-17T10:47:31.364Z,22.60
2018-12-17T10:48:32.345Z,20.95
2018-12-17T10:49:33.531Z,18.60
2018-12-17T10:50:34.499Z,23.27
2018-12-17T10:51:35.559Z,22.17
2018-12-17T10:52:36.528Z,23.12
2018-12-17T10:53:37.619Z,19.48
2018-12-17T10:54:38.700Z,20.65
2018-12-17T10:55:39.783Z,23.65
2018-12-17T10:56:41.088Z,21.35
2018-12-17T10:57:42.082Z,19.07
2018-12-17T10:58:43.049Z,19.55
2018-12-17T10:59:44.247Z,22.93
2018-12-17T11:00:51.595Z,19.73
2018-12-17T11:02:03.827Z,18.52
2018-12-17T11:03:06.917Z,18.87
2018-12-17T11:04:09.460Z,20.25
2018-12-17T11:05:10.860Z,18.57
2018-12-17T11:06:13.565Z,17.87
2018-12-17T11:07:15.032Z,23.20
2018-12-17T11:08:15.999Z,19.55
2018-12-17T11:09:16.999Z,22.27
2018-12-17T11:10:18.033Z,20.35
2018-12-17T11:11:19.033Z,23.12
2018-12-17T11:12:20.044Z,16.95
2018-12-17T11:13:21.137Z,20.32
2018-12-17T11:14:22.230Z,19.82
2018-12-17T11:15:23.308Z,21.62
2018-12-17T11:16:24.452Z,19.48
2018-12-17T11:17:25.443Z,24.15
2018-12-17T11:18:26.529Z,20.55
2018-12-17T11:19:27.589Z,19.90
2018-12-17T11:20:28.606Z,23.50
2018-12-17T11:21:29.680Z,25.27
2018-12-17T11:22:30.702Z,23.18
2018-12-17T11:23:31.695Z,22.48
2018-12-17T11:24:32.684Z,20.48
2018-12-17T11:25:33.814Z,20.08
2018-12-17T11:26:34.805Z,22.02
2018-12-17T11:27:36.924Z,17.02
2018-12-17T11:28:37.892Z,22.35
2018-12-17T11:29:38.961Z,21.68
2018-12-17T11:30:46.555Z,20.15
2018-12-17T11:31:44.070Z,20.82
2018-12-17T11:32:45.099Z,19.23
2018-12-17T11:33:46.122Z,17.07
2018-12-17T11:34:47.101Z,21.52
2018-12-17T11:35:48.124Z,16.93
2018-12-17T11:36:49.107Z,19.05
2018-12-17T11:37:50.096Z,17.00
2018-12-17T11:38:51.086Z,21.33
2018-12-17T11:39:52.112Z,22.25
2018-12-17T11:40:53.128Z,20.45
2018-12-17T11:41:54.219Z,19.60
2018-12-17T11:42:55.191Z,18.00
2018-12-17T11:43:56.163Z,22.20
2018-12-17T11:44:57.194Z,19.87
2018-12-17T11:45:58.202Z,23.30
2018-12-17T11:46:59.184Z,18.73
2018-12-17T11:48:00.144Z,23.25
2018-12-17T11:49:01.384Z,23.55
2018-12-17T11:50:03.673Z,17.67
2018-12-17T11:51:04.627Z,20.77
2018-12-17T11:52:05.841Z,16.70
2018-12-17T11:53:06.988Z,22.37
2018-12-17T11:54:07.962Z,19.10
2018-12-17T11:55:16.058Z,21.95
2018-12-17T11:56:17.140Z,21.33
2018-12-17T11:57:27.029Z,17.80
2018-12-17T11:58:27.996Z,22.37
2018-12-17T11:59:28.970Z,15.38
2018-12-17T12:00:30.070Z,16.30
2018-12-17T12:01:31.058Z,17.52
2018-12-17T12:02:32.036Z,15.35
2018-12-17T12:03:34.216Z,20.02
2018-12-17T12:04:35.307Z,22.48
2018-12-17T12:07:04.059Z,18.50
2018-12-17T12:08:05.148Z,22.40
2018-12-17T12:09:06.127Z,18.92
2018-12-17T12:10:07.357Z,21.48
2018-12-17T12:11:08.455Z,20.90
2018-12-17T12:12:09.427Z,19.90
2018-12-17T12:13:10.454Z,23.10
2018-12-17T12:14:11.448Z,21.93
2018-12-17T12:15:12.497Z,20.55
2018-12-17T12:16:13.578Z,19.62
2018-12-17T12:17:14.611Z,18.27
2018-12-17T12:18:15.632Z,18.85
2018-12-17T12:19:16.760Z,21.80
2018-12-17T12:20:17.741Z,23.07
2018-12-17T12:21:18.744Z,19.10
2018-12-17T12:22:19.795Z,21.87
2018-12-17T12:23:20.768Z,19.85
2018-12-17T12:24:21.759Z,23.57
2018-12-17T12:25:22.862Z,21.37
2018-12-17T12:26:23.932Z,16.20
2018-12-17T12:27:25.125Z,21.12
2018-12-17T12:28:26.103Z,18.27
2018-12-17T12:29:27.127Z,16.42
2018-12-17T12:30:28.247Z,18.48
2018-12-17T12:31:29.240Z,22.00
2018-12-17T12:32:30.619Z,17.82
2018-12-17T12:33:31.678Z,20.82
2018-12-17T12:34:32.692Z,21.23
2018-12-17T12:35:33.892Z,18.27
2018-12-17T12:36:34.876Z,19.23
2018-12-17T12:37:35.952Z,18.15
2018-12-17T12:38:36.916Z,14.78
2018-12-17T12:39:37.964Z,19.75
2018-12-17T12:40:38.932Z,21.10
2018-12-17T12:41:40.442Z,18.55
2018-12-17T12:42:41.544Z,16.25
2018-12-17T12:43:42.533Z,18.57
2018-12-17T12:44:43.495Z,20.62
2018-12-17T12:45:44.467Z,17.95
2018-12-17T12:46:45.455Z,15.72
2018-12-17T12:47:46.431Z,16.23
2018-12-17T12:48:47.419Z,18.55
2018-12-17T12:49:48.495Z,18.75
2018-12-17T12:50:49.524Z,18.87
2018-12-17T12:51:50.544Z,16.62
2018-12-17T12:52:51.526Z,16.05
2018-12-17T12:53:52.603Z,19.37
2018-12-17T12:54:53.652Z,20.60
2018-12-17T12:55:54.640Z,25.85
2018-12-17T12:56:55.692Z,17.62
2018-12-17T12:58:03.412Z,17.45
2018-12-17T12:58:59.768Z,20.32
2018-12-17T13:00:08.120Z,17.10
2018-12-17T13:01:09.124Z,15.15
2018-12-17T13:02:10.095Z,23.32
2018-12-17T13:03:11.111Z,18.32
2018-12-17T13:04:12.259Z,19.70
2018-12-17T13:05:13.338Z,17.57
2018-12-17T13:06:14.331Z,14.60
2018-12-17T13:07:15.336Z,17.20
2018-12-17T13:08:16.403Z,17.87
2018-12-17T13:09:19.373Z,18.45
2018-12-17T13:10:20.459Z,18.80
2018-12-17T13:11:21.475Z,17.17