createdAt,value
2022-10-13T00:00:49.098Z,100525.31
2022-10-13T00:03:16.499Z,100525.06
2022-10-13T00:05:45.841Z,100520.75
2022-10-13T00:08:13.861Z,100525.06
2022-10-13T00:10:41.054Z,100521.84
2022-10-13T00:13:08.589Z,100527.19
2022-10-13T00:15:40.072Z,100522.13
2022-10-13T00:18:06.973Z,100524.00
2022-10-13T00:20:34.080Z,100530.94
2022-10-13T00:23:00.766Z,100530.69
2022-10-13T00:25:27.362Z,100532.56
2022-10-13T00:27:53.828Z,100538.97
2022-10-13T00:30:20.400Z,100533.09
2022-10-13T00:32:46.985Z,100529.91
2022-10-13T00:35:13.470Z,100539.75
2022-10-13T00:37:39.961Z,100539.53
2022-10-13T00:40:07.603Z,100541.66
2022-10-13T00:42:34.373Z,100531.47
2022-10-13T00:45:25.052Z,100540.03
2022-10-13T00:48:02.132Z,100532.31
2022-10-13T00:50:35.552Z,100537.66
2022-10-13T00:53:02.623Z,100537.91
2022-10-13T00:55:33.498Z,100534.16
2022-10-13T00:58:05.313Z,100526.94
2022-10-13T01:00:34.116Z,100537.13
2022-10-13T01:03:02.124Z,100531.50
2022-10-13T01:05:29.852Z,100539.25
2022-10-13T01:07:58.079Z,100532.03
2022-10-13T01:10:43.363Z,100534.44
2022-10-13T01:13:20.864Z,100530.16
2022-10-13T01:15:59.042Z,100531.75
2022-10-13T01:18:28.217Z,100534.44
2022-10-13T01:20:57.662Z,100538.69
2022-10-13T01:23:48.334Z,100539.22
2022-10-13T01:26:23.901Z,100538.69
2022-10-13T01:28:50.394Z,100534.44
2022-10-13T01:31:27.686Z,100529.88
2022-10-13T01:34:05.294Z,100529.88
2022-10-13T01:36:56.689Z,100532.81
2022-10-13T01:39:30.861Z,100534.41
2022-10-13T01:42:11.425Z,100527.47
2022-10-13T01:44:43.446Z,100531.19
2022-10-13T01:47:12.117Z,100534.44
2022-10-13T01:49:39.660Z,100538.69
2022-10-13T01:52:31.162Z,100534.69
2022-10-13T01:54:57.619Z,100533.88
2022-10-13T01:57:33.496Z,100537.31
2022-10-13T02:00:04.010Z,100536.28
2022-10-13T02:02:53.342Z,100530.13
2022-10-13T02:05:37.512Z,100537.06
2022-10-13T02:08:38.239Z,100529.31
2022-10-13T02:11:21.977Z,100533.28
2022-10-13T02:14:11.962Z,100520.47
2022-10-13T02:16:41.968Z,100531.94
2022-10-13T02:19:11.429Z,100530.34
2022-10-13T02:21:38.014Z,100539.97
2022-10-13T02:24:05.872Z,100522.34
2022-10-13T02:26:34.165Z,100529.53
2022-10-13T02:29:08.542Z,100531.69
2022-10-13T02:31:35.416Z,100530.63
2022-10-13T02:34:01.891Z,100530.63
2022-10-13T02:36:28.374Z,100527.94
2022-10-13T02:38:54.850Z,100518.88
2022-10-13T02:41:21.308Z,100525.28
2022-10-13T02:43:47.832Z,100517.78
2022-10-13T02:46:14.324Z,100521.25
2022-10-13T02:48:40.768Z,100515.91
2022-10-13T02:51:07.526Z,100518.06
2022-10-13T02:53:34.048Z,100523.41
2022-10-13T02:56:00.586Z,100519.38
2022-10-13T02:58:27.270Z,100513.00
2022-10-13T03:00:53.828Z,100515.13
2022-10-13T03:03:20.386Z,100515.94
2022-10-13T03:05:46.892Z,100521.03
2022-10-13T03:08:13.357Z,100511.16
2022-10-13T03:10:39.827Z,100511.72
2022-10-13T03:13:06.349Z,100514.91
2022-10-13T03:15:32.836Z,100519.16
2022-10-13T03:17:59.424Z,100522.91
2022-10-13T03:20:25.990Z,100523.75
2022-10-13T03:22:52.787Z,100533.06
2022-10-13T03:25:19.309Z,100517.03
2022-10-13T03:27:46.033Z,100522.38
2022-10-13T03:30:12.812Z,100522.13
2022-10-13T03:32:40.668Z,100517.84
2022-10-13T03:35:07.720Z,100513.56
2022-10-13T03:37:34.239Z,100512.78
2022-10-13T03:40:00.722Z,100502.09
2022-10-13T03:42:27.257Z,100503.97
2022-10-13T03:44:56.327Z,100505.84
2022-10-13T03:47:23.382Z,100513.06
2022-10-13T03:49:50.050Z,100505.56
2022-10-13T03:52:16.738Z,100507.97
2022-10-13T03:54:43.429Z,100508.47
2022-10-13T03:57:09.914Z,100514.09
2022-10-13T03:59:37.071Z,100505.28
2022-10-13T04:02:04.629Z,100500.22
2022-10-13T04:04:31.158Z,100506.63
2022-10-13T04:06:57.690Z,100506.09
2022-10-13T04:09:24.225Z,100506.09
2022-10-13T04:11:52.045Z,100500.97
2022-10-13T04:14:19.533Z,100504.72
2022-10-13T04:16:46.939Z,100498.00
2022-10-13T04:19:15.332Z,100495.34
2022-10-13T04:21:42.610Z,100499.63
2022-10-13T04:24:12.452Z,100500.97
2022-10-13T04:26:39.778Z,100507.91
2022-10-13T04:29:08.688Z,100512.72
2022-10-13T04:31:35.751Z,100509.78
2022-10-13T04:34:02.296Z,100511.38
2022-10-13T04:36:29.022Z,100509.50
2022-10-13T04:38:55.880Z,100518.88
2022-10-13T04:41:22.789Z,100510.56
2022-10-13T04:43:50.782Z,100510.56
2022-10-13T04:46:19.896Z,100499.88
2022-10-13T04:48:47.624Z,100508.47
2022-10-13T04:51:17.061Z,100496.69
2022-10-13T04:53:44.098Z,100495.63
2022-10-13T04:56:13.755Z,100484.13
2022-10-13T04:58:41.097Z,100491.34
2022-10-13T05:01:14.507Z,100494.56
2022-10-13T05:03:43.070Z,100492.94
2022-10-13T05:06:18.847Z,100494.56
2022-10-13T05:08:45.452Z,100491.34
2022-10-13T05:11:12.017Z,100489.75
2022-10-13T05:13:38.654Z,100489.19
2022-10-13T05:16:10.139Z,100490.28
2022-10-13T05:18:37.504Z,100492.69
2022-10-13T05:21:08.833Z,100494.03
2022-10-13T05:23:35.547Z,100500.97
2022-10-13T05:26:07.628Z,100500.44
2022-10-13T05:28:34.509Z,100498.56
2022-10-13T05:31:18.452Z,100484.38
2022-10-13T05:33:45.701Z,100488.69
2022-10-13T05:36:34.174Z,100485.47
2022-10-13T05:39:03.980Z,100492.69
2022-10-13T05:41:31.053Z,100497.75
2022-10-13T05:44:03.220Z,100496.16
2022-10-13T05:46:29.856Z,100506.28
2022-10-13T05:48:56.368Z,100501.22
2022-10-13T05:51:27.352Z,100513.22
2022-10-13T05:54:20.943Z,100512.13
2022-10-13T05:56:55.131Z,100517.22
2022-10-13T05:59:27.284Z,100524.69
2022-10-13T06:01:55.101Z,100530.81
2022-10-13T06:04:26.985Z,100524.13
2022-10-13T06:06:53.510Z,100524.97
2022-10-13T06:09:20.123Z,100526.00
2022-10-13T06:11:46.670Z,100521.22
2022-10-13T06:14:13.118Z,100520.66
2022-10-13T06:16:39.685Z,100522.00
2022-10-13T06:19:06.338Z,100522.53
2022-10-13T06:21:35.023Z,100512.13
2022-10-13T06:24:01.784Z,100521.47
2022-10-13T06:26:28.285Z,100535.09
2022-10-13T06:28:59.334Z,100527.06
2022-10-13T06:31:26.525Z,100519.06
2022-10-13T06:33:53.115Z,100518.81
2022-10-13T06:36:19.741Z,100516.69
2022-10-13T06:38:47.037Z,100513.75
2022-10-13T06:41:14.410Z,100517.22
2022-10-13T06:43:41.327Z,100510.28
2022-10-13T06:46:08.810Z,100495.06
2022-10-13T06:48:35.578Z,100495.31
2022-10-13T06:51:07.930Z,100487.31
2022-10-13T06:53:34.611Z,100486.22
2022-10-13T06:56:03.422Z,100492.38
2022-10-13T06:58:30.671Z,100492.38
2022-10-13T07:00:57.659Z,100496.91
2022-10-13T07:03:25.295Z,100489.69
2022-10-13T07:05:51.945Z,100497.19
2022-10-13T07:08:19.130Z,100492.63
2022-10-13T07:10:45.790Z,100493.16
2022-10-13T07:13:12.374Z,100499.81
2022-10-13T07:15:40.617Z,100502.75
2022-10-13T07:18:07.621Z,100498.75
2022-10-13T07:20:34.908Z,100502.47
2022-10-13T07:23:01.493Z,100509.13
2022-10-13T07:25:28.077Z,100492.03
2022-10-13T07:27:54.627Z,100497.38
2022-10-13T07:30:21.341Z,100495.78
2022-10-13T07:32:48.606Z,100502.16
2022-10-13T07:35:15.275Z,100502.94
2022-10-13T07:37:41.986Z,100501.63
2022-10-13T07:40:09.066Z,100505.06
2022-10-13T07:42:35.875Z,100509.31
2022-10-13T07:45:02.426Z,100511.44
2022-10-13T07:47:29.327Z,100508.47
2022-10-13T07:49:55.911Z,100513.28
2022-10-13T07:52:23.081Z,100511.13
2022-10-13T07:54:50.631Z,100511.38
2022-10-13T07:57:17.484Z,100515.13
2022-10-13T07:59:44.017Z,100501.78
2022-10-13T08:02:10.534Z,100514.09
2022-10-13T08:04:37.244Z,100505.53
2022-10-13T08:07:05.840Z,100510.38
2022-10-13T08:09:33.055Z,100509.06
2022-10-13T08:12:00.779Z,100522.69
2022-10-13T08:14:29.120Z,100519.22
2022-10-13T08:16:56.391Z,100512.28
2022-10-13T08:19:23.720Z,100514.41
2022-10-13T08:21:58.214Z,100509.06
2022-10-13T08:24:25.712Z,100507.25
2022-10-13T08:26:52.210Z,100512.31
2022-10-13T08:29:23.562Z,100506.16
2022-10-13T08:31:52.852Z,100504.84
2022-10-13T08:34:19.967Z,100498.69
2022-10-13T08:36:47.295Z,100505.66
2022-10-13T08:39:14.145Z,100504.28
2022-10-13T08:41:46.398Z,100509.63
2022-10-13T08:47:24.740Z,100513.94
2022-10-13T08:49:53.510Z,100511.28
2022-10-13T08:52:25.854Z,100511.28
2022-10-13T08:54:54.156Z,100515.25
2022-10-13T08:57:21.397Z,100521.41
2022-10-13T08:59:49.325Z,100524.34
2022-10-13T09:02:27.230Z,100517.59
2022-10-13T09:04:54.045Z,100521.53
2022-10-13T09:07:24.860Z,100519.94
2022-10-13T09:09:53.315Z,100515.09
2022-10-13T09:12:24.181Z,100503.19
2022-10-13T09:15:17.978Z,100500.31
2022-10-13T09:17:44.437Z,100513.16
2022-10-13T09:20:22.236Z,100506.75
2022-10-13T09:23:22.774Z,100519.28
2022-10-13T09:25:51.606Z,100530.78
2022-10-13T09:28:32.417Z,100525.75
2022-10-13T09:31:15.138Z,100541.50
2022-10-13T09:33:41.836Z,100541.78
2022-10-13T09:36:14.057Z,100550.34
2022-10-13T09:38:44.288Z,100559.22
2022-10-13T09:41:17.437Z,100562.47
2022-10-13T09:43:46.965Z,100553.94
2022-10-13T09:46:24.942Z,100552.59
2022-10-13T09:48:55.434Z,100538.19
2022-10-13T09:51:34.079Z,100545.94
2022-10-13T09:54:00.933Z,100543.25
2022-10-13T09:56:43.032Z,100542.97
2022-10-13T09:59:33.233Z,100536.00
2022-10-13T10:02:17.557Z,100530.09
2022-10-13T10:04:46.820Z,100532.50
2022-10-13T10:07:20.530Z,100527.13
2022-10-13T10:09:56.658Z,100522.53
2022-10-13T10:12:28.246Z,100528.41
2022-10-13T10:14:55.503Z,100518.44
2022-10-13T10:17:36.796Z,100514.94
2022-10-13T10:20:40.421Z,100509.50
2022-10-13T10:23:29.508Z,100510.81
2022-10-13T10:26:23.136Z,100520.69
2022-10-13T10:28:54.917Z,100519.81
2022-10-13T10:31:45.856Z,100518.41
2022-10-13T10:34:28.631Z,100524.91
2022-10-13T10:37:15.613Z,100517.59
2022-10-13T10:40:01.222Z,100508.69
2022-10-13T10:42:51.808Z,100512.59
2022-10-13T10:45:23.207Z,100514.09
2022-10-13T10:47:54.022Z,100510.88
2022-10-13T10:50:21.974Z,100507.09
2022-10-13T10:53:06.826Z,100493.28
2022-10-13T10:55:43.903Z,100490.56
2022-10-13T10:58:22.457Z,100494.03
2022-10-13T11:01:06.536Z,100493.25
2022-10-13T11:03:46.150Z,100497.19
2022-10-13T11:06:12.579Z,100497.09
2022-10-13T11:08:43.174Z,100494.56
2022-10-13T11:11:37.479Z,100484.41
2022-10-13T11:14:07.150Z,100501.31
2022-10-13T11:16:56.135Z,100502.78
2022-10-13T11:19:40.042Z,100501.97
2022-10-13T11:22:06.622Z,100482.66
2022-10-13T11:24:41.919Z,100483.72
2022-10-13T11:27:08.395Z,100479.03
2022-10-13T11:30:02.124Z,100473.97
2022-10-13T11:32:41.487Z,100471.38
2022-10-13T11:35:10.948Z,100462.44
2022-10-13T11:37:48.300Z,100449.63
2022-10-13T11:40:36.710Z,100446.94
2022-10-13T11:43:08.241Z,100446.38
2022-10-13T11:45:40.979Z,100439.06
2022-10-13T11:48:47.796Z,100429.78
2022-10-13T11:51:20.918Z,100428.06
2022-10-13T11:54:05.801Z,100426.66
2022-10-13T11:56:48.491Z,100431.56
2022-10-13T11:59:29.174Z,100427.53
2022-10-13T12:02:06.853Z,100414.97
2022-10-13T12:04:33.422Z,100415.34
2022-10-13T12:07:07.220Z,100409.28
2022-10-13T12:09:39.890Z,100418.66
2022-10-13T12:12:18.820Z,100425.31
2022-10-13T12:14:48.573Z,100416.81
2022-10-13T12:17:27.453Z,100418.69
2022-10-13T12:20:00.632Z,100429.16
2022-10-13T12:22:28.633Z,100423.22
2022-10-13T12:25:01.891Z,100420.66
2022-10-13T12:27:34.547Z,100423.69
2022-10-13T12:30:02.565Z,100420.88
2022-10-13T12:32:31.431Z,100418.94
2022-10-13T12:35:11.082Z,100413.69
2022-10-13T12:37:38.360Z,100405.00
2022-10-13T12:40:05.540Z,100407.88
2022-10-13T12:42:35.329Z,100409.28
2022-10-13T12:45:02.496Z,100399.66
2022-10-13T12:47:44.421Z,100404.28
2022-10-13T12:50:29.448Z,100401.03
2022-10-13T12:55:47.564Z,100401.13
2022-10-13T12:58:34.785Z,100383.66
2022-10-13T13:01:09.282Z,100391.56
2022-10-13T13:03:37.377Z,100382.25
2022-10-13T13:06:14.438Z,100376.25
2022-10-13T13:08:43.281Z,100373.69
2022-10-13T13:11:32.609Z,100369.72
2022-10-13T13:14:36.813Z,100368.03
2022-10-13T13:17:58.338Z,100365.63
2022-10-13T13:20:30.008Z,100363.91
2022-10-13T13:22:56.917Z,100344.44
2022-10-13T13:25:24.731Z,100339.69
2022-10-13T13:27:52.086Z,100325.59
2022-10-13T13:30:21.178Z,100327.72
2022-10-13T13:32:47.819Z,100320.09
2022-10-13T13:35:14.540Z,100321.34
2022-10-13T13:37:52.273Z,100316.75
2022-10-13T13:40:21.871Z,100304.16
2022-10-13T13:42:48.610Z,100316.16
2022-10-13T13:45:17.299Z,100301.94
2022-10-13T13:47:44.330Z,100302.50
2022-10-13T13:50:18.988Z,100296.75
2022-10-13T13:52:45.577Z,100284.25
2022-10-13T13:55:12.318Z,100288.25
2022-10-13T13:57:39.014Z,100286.34
2022-10-13T14:00:06.645Z,100293.28
2022-10-13T14:02:33.195Z,100291.19
2022-10-13T14:04:59.839Z,100297.41
2022-10-13T14:07:26.693Z,100283.38
2022-10-13T14:09:56.545Z,100281.84
2022-10-13T14:12:30.130Z,100282.50
2022-10-13T14:14:56.927Z,100283.19
2022-10-13T14:17:23.410Z,100280.47
2022-10-13T14:19:50.056Z,100284.69
2022-10-13T14:22:16.566Z,100294.25
2022-10-13T14:24:43.206Z,100295.25
2022-10-13T14:27:09.823Z,100289.28
2022-10-13T14:29:37.002Z,100296.16
2022-10-13T14:32:04.064Z,100292.84
2022-10-13T14:34:30.559Z,100292.94
2022-10-13T14:36:57.107Z,100286.19
2022-10-13T14:39:23.633Z,100277.13
2022-10-13T14:41:50.470Z,100279.91
2022-10-13T14:44:17.201Z,100279.72
2022-10-13T14:46:43.764Z,100264.97
2022-10-13T14:49:11.263Z,100265.56
2022-10-13T14:51:37.810Z,100265.38
2022-10-13T14:54:06.108Z,100262.53
2022-10-13T14:56:33.160Z,100259.59
2022-10-13T14:59:01.731Z,100253.03
2022-10-13T15:01:28.585Z,100257.34
2022-10-13T15:03:55.593Z,100254.50
2022-10-13T15:06:25.380Z,100251.38
2022-10-13T15:08:52.344Z,100258.63
2022-10-13T15:11:21.386Z,100262.88
2022-10-13T15:13:47.954Z,100265.78
2022-10-13T15:16:26.334Z,100262.69
2022-10-13T15:18:52.832Z,100267.41
2022-10-13T15:21:20.085Z,100258.22
2022-10-13T15:23:47.097Z,100264.59
2022-10-13T15:26:15.920Z,100270.66
2022-10-13T15:28:44.961Z,100277.53
2022-10-13T15:31:12.866Z,100266.25
2022-10-13T15:33:42.772Z,100278.19
2022-10-13T15:36:09.345Z,100276.13
2022-10-13T15:38:35.858Z,100279.13
2022-10-13T15:41:04.850Z,100273.25
2022-10-13T15:43:32.467Z,100278.19
2022-10-13T15:46:04.534Z,100270.41
2022-10-13T15:48:31.804Z,100274.81
2022-10-13T15:50:58.347Z,100278.03
2022-10-13T15:53:25.673Z,100272.13
2022-10-13T15:55:52.311Z,100274.34
2022-10-13T15:58:18.979Z,100270.16
2022-10-13T16:00:45.849Z,100265.19
2022-10-13T16:03:18.288Z,100262.81
2022-10-13T16:05:46.358Z,100261.94
2022-10-13T16:08:14.000Z,100257.28
2022-10-13T16:10:42.361Z,100263.72
2022-10-13T16:13:12.425Z,100261.91
2022-10-13T16:15:39.140Z,100247.03
2022-10-13T16:18:05.979Z,100259.47
2022-10-13T16:20:35.168Z,100253.91
2022-10-13T16:23:02.138Z,100260.34
2022-10-13T16:25:29.552Z,100251.94
2022-10-13T16:27:56.721Z,100256.56
2022-10-13T16:30:23.231Z,100255.66
2022-10-13T16:32:49.703Z,100255.56
2022-10-13T16:35:16.449Z,100260.28
2022-10-13T16:37:42.955Z,100261.16
2022-10-13T16:40:09.945Z,100257.75
2022-10-13T16:42:36.605Z,100254.34
2022-10-13T16:45:03.353Z,100259.56
2022-10-13T16:47:29.846Z,100265.06
2022-10-13T16:49:56.318Z,100258.22
2022-10-13T16:52:22.805Z,100255.50
2022-10-13T16:54:49.272Z,100258.81
2022-10-13T16:57:15.770Z,100248.78
2022-10-13T16:59:42.282Z,100252.81
2022-10-13T17:02:14.859Z,100245.06
2022-10-13T17:04:42.239Z,100249.78
2022-10-13T17:07:08.813Z,100254.91
2022-10-13T17:09:35.414Z,100255.31
2022-10-13T17:12:02.414Z,100256.03
2022-10-13T17:14:28.864Z,100266.97
2022-10-13T17:16:58.008Z,100268.56
2022-10-13T17:19:25.429Z,100258.31
2022-10-13T17:21:51.941Z,100262.28
2022-10-13T17:24:18.433Z,100257.44
2022-10-13T17:26:44.991Z,100262.28
2022-10-13T17:29:11.569Z,100259.31
2022-10-13T17:31:38.162Z,100249.03
2022-10-13T17:34:06.437Z,100249.41
2022-10-13T17:36:34.358Z,100245.72
2022-10-13T17:39:06.853Z,100247.25
2022-10-13T17:41:33.489Z,100248.97
2022-10-13T17:44:00.148Z,100248.28
2022-10-13T17:46:38.254Z,100246.75
2022-10-13T17:49:07.345Z,100239.47
2022-10-13T17:51:34.198Z,100242.19
2022-10-13T17:54:01.159Z,100244.66
2022-10-13T17:56:28.848Z,100243.94
2022-10-13T17:58:55.625Z,100239.97
2022-10-13T18:01:31.645Z,100243.75
2022-10-13T18:04:04.172Z,100244.31
2022-10-13T18:06:37.973Z,100251.38
2022-10-13T18:09:13.774Z,100246.09
2022-10-13T18:11:44.375Z,100240.72
2022-10-13T18:14:15.219Z,100251.25
2022-10-13T18:16:43.186Z,100245.97
2022-10-13T18:19:09.734Z,100250.63
2022-10-13T18:21:36.265Z,100245.91
2022-10-13T18:24:02.836Z,100254.13
2022-10-13T18:26:37.510Z,100246.66
2022-10-13T18:29:05.982Z,100243.88
2022-10-13T18:31:34.932Z,100241.03
2022-10-13T18:34:04.830Z,100244.25
2022-10-13T18:36:34.062Z,100246.19
2022-10-13T18:39:03.840Z,100238.78
2022-10-13T18:41:32.144Z,100242.34
2022-10-13T18:43:58.864Z,100245.09
2022-10-13T18:46:26.051Z,100239.03
2022-10-13T18:48:52.844Z,100230.28
2022-10-13T18:51:20.520Z,100233.63
2022-10-13T18:53:50.492Z,100227.56
2022-10-13T18:56:23.067Z,100234.38
2022-10-13T18:58:53.498Z,100234.38
2022-10-13T19:01:25.293Z,100233.03
2022-10-13T19:03:53.313Z,100231.47
2022-10-13T19:06:26.572Z,100221.03
2022-10-13T19:09:00.531Z,100207.09
2022-10-13T19:11:28.358Z,100202.50
2022-10-13T19:13:55.311Z,100206.75
2022-10-13T19:16:24.407Z,100209.44
2022-10-13T19:18:51.909Z,100213.22
2022-10-13T19:21:19.778Z,100219.88
2022-10-13T19:23:46.457Z,100210.25
2022-10-13T19:26:20.440Z,100208.13
2022-10-13T19:28:47.902Z,100207.06
2022-10-13T19:31:17.168Z,100202.50
2022-10-13T19:33:45.382Z,100192.56
2022-10-13T19:36:21.201Z,100195.81
2022-10-13T19:38:47.706Z,100186.75
2022-10-13T19:41:14.398Z,100195.34
2022-10-13T19:43:40.906Z,100197.31
2022-10-13T19:46:08.637Z,100197.09
2022-10-13T19:48:35.153Z,100192.00
2022-10-13T19:51:03.969Z,100190.16
2022-10-13T19:53:30.521Z,100197.44
2022-10-13T19:55:56.999Z,100199.97
2022-10-13T19:58:24.180Z,100202.72
2022-10-13T20:00:50.823Z,100211.41
2022-10-13T20:03:17.404Z,100206.94
2022-10-13T20:05:43.917Z,100210.50
2022-10-13T20:08:12.092Z,100209.78
2022-10-13T20:10:40.388Z,100204.41
2022-10-13T20:13:07.898Z,100202.81
2022-10-13T20:15:38.961Z,100201.03
2022-10-13T20:18:06.648Z,100201.56
2022-10-13T20:20:35.007Z,100201.06
2022-10-13T20:23:01.801Z,100209.97
2022-10-13T20:25:28.462Z,100198.28
2022-10-13T20:27:55.291Z,100196.94
2022-10-13T20:30:21.865Z,100205.50
2022-10-13T20:32:48.322Z,100206.50
2022-10-13T20:35:14.848Z,100200.63
2022-10-13T20:37:41.490Z,100202.78
2022-10-13T20:40:08.363Z,100198.47
2022-10-13T20:42:34.924Z,100204.63
2022-10-13T20:45:01.573Z,100195.00
2022-10-13T20:47:28.298Z,100194.44
2022-10-13T20:49:54.800Z,100201.38
2022-10-13T20:52:21.291Z,100196.03
2022-10-13T20:54:47.775Z,100194.44
2022-10-13T20:57:14.237Z,100188.00
2022-10-13T20:59:40.772Z,100185.88
2022-10-13T21:02:08.533Z,100185.63
2022-10-13T21:04:35.139Z,100190.44
2022-10-13T21:07:01.648Z,100192.09
2022-10-13T21:09:28.127Z,100191.84
2022-10-13T21:11:54.659Z,100202.53
2022-10-13T21:14:21.469Z,100198.28
2022-10-13T21:16:47.967Z,100187.84
2022-10-13T21:19:15.063Z,100192.22
2022-10-13T21:21:41.573Z,100190.94
2022-10-13T21:24:08.735Z,100195.22
2022-10-13T21:26:36.400Z,100195.53
2022-10-13T21:29:03.964Z,100208.44
2022-10-13T21:31:30.732Z,100199.13
2022-10-13T21:33:57.816Z,100198.81
2022-10-13T21:36:24.375Z,100200.44
2022-10-13T21:38:53.647Z,100199.44
2022-10-13T21:41:20.713Z,100203.44
2022-10-13T21:43:47.583Z,100202.09
2022-10-13T21:46:18.091Z,100191.44
2022-10-13T21:48:46.230Z,100197.88
2022-10-13T21:51:20.009Z,100194.38
2022-10-13T21:53:53.483Z,100195.16
2022-10-13T21:56:21.100Z,100185.56
2022-10-13T21:58:49.120Z,100182.84
2022-10-13T22:01:19.608Z,100165.22
2022-10-13T22:03:47.431Z,100170.78
2022-10-13T22:06:18.997Z,100157.38
2022-10-13T22:08:48.490Z,100164.56
2022-10-13T22:11:16.531Z,100168.78
2022-10-13T22:13:43.221Z,100169.63
2022-10-13T22:16:23.118Z,100172.50
2022-10-13T22:18:54.296Z,100174.63
2022-10-13T22:21:27.501Z,100165.56
2022-10-13T22:24:00.753Z,100167.94
2022-10-13T22:26:29.517Z,100163.88
2022-10-13T22:29:00.246Z,100161.69
2022-10-13T22:31:27.484Z,100159.31
2022-10-13T22:33:54.946Z,100154.75
2022-10-13T22:36:24.064Z,100146.19
2022-10-13T22:38:52.456Z,100142.16
2022-10-13T22:41:20.068Z,100135.47
2022-10-13T22:43:50.977Z,100130.38
2022-10-13T22:46:20.184Z,100129.09
2022-10-13T22:48:47.201Z,100129.34
2022-10-13T22:51:16.845Z,100129.09
2022-10-13T22:53:44.407Z,100127.81
2022-10-13T22:56:31.281Z,100125.44
2022-10-13T22:59:00.290Z,100127.28
2022-10-13T23:01:27.320Z,100126.47
2022-10-13T23:03:56.251Z,100125.94
2022-10-13T23:06:25.882Z,100125.16
2022-10-13T23:08:52.438Z,100125.94
2022-10-13T23:11:19.477Z,100121.13
2022-10-13T23:13:46.308Z,100118.19
2022-10-13T23:16:16.522Z,100112.63
2022-10-13T23:18:43.612Z,100107.22
2022-10-13T23:21:13.243Z,100106.13
2022-10-13T23:23:39.831Z,100102.34
2022-10-13T23:26:09.282Z,100099.13
2022-10-13T23:28:36.337Z,100099.38
2022-10-13T23:31:05.837Z,100095.13
2022-10-13T23:33:32.885Z,100096.44
2022-10-13T23:36:01.036Z,100088.41
2022-10-13T23:38:29.190Z,100088.97
2022-10-13T23:40:55.657Z,100091.66
2022-10-13T23:43:22.340Z,100090.25
2022-10-13T23:45:48.827Z,100090.25
2022-10-13T23:48:15.606Z,100093.75
2022-10-13T23:50:42.475Z,100090.56
2022-10-13T23:53:09.039Z,100085.22
2022-10-13T23:55:41.338Z,100084.19
2022-10-13T23:58:08.398Z,100076.44
