createdAt,value
2023-11-27T00:00:58.377Z,21.69
2023-11-27T00:03:29.310Z,21.65
2023-11-27T00:06:00.272Z,21.61
2023-11-27T00:08:31.154Z,21.57
2023-11-27T00:11:02.009Z,21.53
2023-11-27T00:13:32.939Z,21.49
2023-11-27T00:16:04.318Z,21.44
2023-11-27T00:18:35.641Z,21.40
2023-11-27T00:21:06.828Z,21.36
2023-11-27T00:23:37.679Z,21.31
2023-11-27T00:26:08.542Z,21.27
2023-11-27T00:28:40.212Z,21.23
2023-11-27T00:31:11.318Z,21.18
2023-11-27T00:33:44.054Z,21.15
2023-11-27T00:36:15.067Z,21.11
2023-11-27T00:38:46.047Z,21.07
2023-11-27T00:41:17.085Z,21.03
2023-11-27T00:43:48.001Z,21.00
2023-11-27T00:46:19.844Z,20.96
2023-11-27T00:48:50.817Z,20.92
2023-11-27T00:51:23.302Z,20.88
2023-11-27T00:53:54.344Z,20.83
2023-11-27T00:56:28.225Z,20.81
2023-11-27T00:58:59.124Z,20.78
2023-11-27T01:01:30.026Z,20.74
2023-11-27T01:04:01.544Z,20.71
2023-11-27T01:06:32.457Z,20.68
2023-11-27T01:09:03.438Z,20.64
2023-11-27T01:11:34.378Z,20.59
2023-11-27T01:14:05.288Z,20.56
2023-11-27T01:16:37.121Z,20.52
2023-11-27T01:19:08.751Z,20.48
2023-11-27T01:21:39.633Z,20.43
2023-11-27T01:24:10.512Z,20.39
2023-11-27T01:26:41.436Z,20.35
2023-11-27T01:29:12.340Z,20.31
2023-11-27T01:31:43.207Z,20.25
2023-11-27T01:34:14.184Z,20.22
2023-11-27T01:36:45.183Z,20.17
2023-11-27T01:39:16.109Z,20.13
2023-11-27T01:41:47.091Z,20.08
2023-11-27T01:44:18.134Z,20.03
2023-11-27T01:46:49.220Z,19.99
2023-11-27T01:49:20.911Z,19.94
2023-11-27T01:51:52.038Z,19.90
2023-11-27T01:54:23.103Z,19.85
2023-11-27T01:56:54.028Z,19.81
2023-11-27T01:59:25.307Z,19.77
2023-11-27T02:01:57.931Z,19.72
2023-11-27T02:04:28.893Z,19.68
2023-11-27T02:06:59.846Z,19.63
2023-11-27T02:09:30.710Z,19.59
2023-11-27T02:12:01.626Z,19.56
2023-11-27T02:14:32.521Z,19.52
2023-11-27T02:17:03.748Z,19.48
2023-11-27T02:19:34.632Z,19.45
2023-11-27T02:22:05.712Z,19.41
2023-11-27T02:24:36.614Z,19.36
2023-11-27T02:27:07.602Z,19.32
2023-11-27T02:29:38.489Z,19.27
2023-11-27T02:32:09.418Z,19.24
2023-11-27T02:34:45.241Z,19.21
2023-11-27T02:37:17.212Z,19.16
2023-11-27T02:39:48.137Z,19.13
2023-11-27T02:42:19.012Z,19.10
2023-11-27T02:44:50.350Z,19.07
2023-11-27T02:47:22.236Z,19.03
2023-11-27T02:49:53.101Z,18.98
2023-11-27T02:52:24.133Z,18.97
2023-11-27T02:54:56.492Z,18.91
2023-11-27T02:57:27.405Z,18.88
2023-11-27T02:59:58.351Z,18.85
2023-11-27T03:02:30.078Z,18.82
2023-11-27T03:05:01.050Z,18.78
2023-11-27T03:07:31.942Z,18.75
2023-11-27T03:10:04.299Z,18.72
2023-11-27T03:12:36.734Z,18.67
2023-11-27T03:15:07.839Z,18.65
2023-11-27T03:17:41.939Z,18.61
2023-11-27T03:20:13.890Z,18.58
2023-11-27T03:22:44.899Z,18.56
2023-11-27T03:25:15.934Z,18.52
2023-11-27T03:27:46.893Z,18.49
2023-11-27T03:30:19.869Z,18.46
2023-11-27T03:32:50.919Z,18.43
2023-11-27T03:35:21.788Z,18.41
2023-11-27T03:37:52.644Z,18.37
2023-11-27T03:40:23.576Z,18.34
2023-11-27T03:42:54.697Z,18.30
2023-11-27T03:45:26.418Z,18.27
2023-11-27T03:47:57.975Z,18.25
2023-11-27T03:50:29.062Z,18.21
2023-11-27T03:53:00.435Z,18.18
2023-11-27T03:55:31.334Z,18.15
2023-11-27T03:58:02.471Z,18.14
2023-11-27T04:00:33.404Z,18.10
2023-11-27T04:03:04.292Z,18.07
2023-11-27T04:05:35.204Z,18.04
2023-11-27T04:08:07.452Z,18.01
2023-11-27T04:10:38.347Z,17.99
2023-11-27T04:13:09.356Z,17.96
2023-11-27T04:15:40.276Z,17.94
2023-11-27T04:18:11.294Z,17.92
2023-11-27T04:20:44.429Z,17.89
2023-11-27T04:23:15.905Z,17.86
2023-11-27T04:25:46.799Z,17.83
2023-11-27T04:28:17.751Z,17.81
2023-11-27T04:30:48.728Z,17.78
2023-11-27T04:33:19.649Z,17.76
2023-11-27T04:35:54.330Z,17.73
2023-11-27T04:38:25.968Z,17.70
2023-11-27T04:40:56.859Z,17.68
2023-11-27T04:43:27.910Z,17.66
2023-11-27T04:45:58.927Z,17.63
2023-11-27T04:48:30.675Z,17.62
2023-11-27T04:51:02.247Z,17.60
2023-11-27T04:53:33.496Z,17.58
2023-11-27T04:56:04.685Z,17.55
2023-11-27T04:58:35.619Z,17.53
2023-11-27T05:01:06.615Z,17.51
2023-11-27T05:03:37.533Z,17.49
2023-11-27T05:06:13.593Z,17.48
2023-11-27T05:08:45.590Z,17.45
2023-11-27T05:11:18.097Z,17.44
2023-11-27T05:13:49.916Z,17.45
2023-11-27T05:16:20.936Z,17.48
2023-11-27T05:18:51.988Z,17.53
2023-11-27T05:21:23.001Z,17.59
2023-11-27T05:23:53.945Z,17.65
2023-11-27T05:26:24.880Z,17.72
2023-11-27T05:28:55.770Z,17.80
2023-11-27T05:31:26.756Z,17.89
2023-11-27T05:33:57.906Z,17.99
2023-11-27T05:36:28.781Z,18.09
2023-11-27T05:38:59.642Z,18.21
2023-11-27T05:41:31.667Z,18.33
2023-11-27T05:44:04.448Z,18.47
2023-11-27T05:46:35.640Z,18.60
2023-11-27T05:49:07.473Z,18.74
2023-11-27T05:51:40.345Z,18.89
2023-11-27T05:54:11.383Z,19.03
2023-11-27T05:56:42.345Z,19.16
2023-11-27T05:59:14.396Z,19.27
2023-11-27T06:01:45.333Z,19.39
2023-11-27T06:04:16.548Z,19.50
2023-11-27T06:06:47.852Z,19.61
2023-11-27T06:09:19.091Z,19.70
2023-11-27T06:11:50.012Z,19.80
2023-11-27T06:14:20.897Z,19.89
2023-11-27T06:16:51.860Z,19.98
2023-11-27T06:19:22.902Z,20.06
2023-11-27T06:21:53.885Z,20.15
2023-11-27T06:24:26.157Z,20.23
2023-11-27T06:26:57.079Z,20.32
2023-11-27T06:29:27.976Z,20.40
2023-11-27T06:31:59.095Z,20.47
2023-11-27T06:34:30.338Z,20.53
2023-11-27T06:37:01.264Z,20.59
2023-11-27T06:39:34.304Z,20.67
2023-11-27T06:42:06.744Z,20.74
2023-11-27T06:44:37.704Z,20.79
2023-11-27T06:47:08.711Z,20.85
2023-11-27T06:49:39.608Z,20.92
2023-11-27T06:52:10.491Z,20.98
2023-11-27T06:54:41.375Z,21.03
2023-11-27T06:57:13.223Z,21.08
2023-11-27T06:59:44.107Z,21.14
2023-11-27T07:02:15.190Z,21.21
2023-11-27T07:04:47.409Z,21.28
2023-11-27T07:07:18.341Z,21.36
2023-11-27T07:09:49.324Z,21.44
2023-11-27T07:12:21.788Z,21.50
2023-11-27T07:14:53.170Z,21.56
2023-11-27T07:17:24.118Z,21.60
2023-11-27T07:19:55.058Z,21.65
2023-11-27T07:22:27.262Z,21.69
2023-11-27T07:24:58.308Z,21.75
2023-11-27T07:27:29.243Z,21.78
2023-11-27T07:30:01.683Z,21.83
2023-11-27T07:32:32.608Z,21.87
2023-11-27T07:35:04.669Z,21.90
2023-11-27T07:37:36.423Z,21.95
2023-11-27T07:40:15.326Z,21.99
2023-11-27T07:42:46.241Z,22.03
2023-11-27T07:45:17.175Z,22.07
2023-11-27T07:47:49.129Z,22.11
2023-11-27T07:50:21.268Z,22.14
2023-11-27T07:52:52.122Z,22.16
2023-11-27T07:55:23.039Z,22.21
2023-11-27T07:57:54.173Z,22.24
2023-11-27T08:00:26.951Z,22.29
2023-11-27T08:02:57.814Z,22.33
2023-11-27T08:05:29.859Z,22.37
2023-11-27T08:08:00.932Z,22.42
2023-11-27T08:10:32.036Z,22.46
2023-11-27T08:13:04.523Z,22.50
2023-11-27T08:15:35.435Z,22.55
2023-11-27T08:18:06.464Z,22.58
2023-11-27T08:20:38.682Z,22.63
2023-11-27T08:23:09.938Z,22.66
2023-11-27T08:25:44.579Z,22.70
2023-11-27T08:28:15.684Z,22.74
2023-11-27T08:30:47.292Z,22.77
2023-11-27T08:33:18.186Z,22.81
2023-11-27T08:35:49.182Z,22.83
2023-11-27T08:38:20.208Z,22.87
2023-11-27T08:40:51.636Z,22.90
2023-11-27T08:43:23.314Z,22.93
2023-11-27T08:45:54.804Z,22.98
2023-11-27T08:48:25.878Z,23.01
2023-11-27T08:50:56.816Z,23.04
2023-11-27T08:53:29.819Z,23.06
2023-11-27T08:56:00.871Z,23.06
2023-11-27T08:58:32.425Z,23.09
2023-11-27T09:01:06.529Z,23.20
2023-11-27T09:03:37.559Z,23.27
2023-11-27T09:06:09.729Z,23.33
2023-11-27T09:08:41.504Z,23.43
2023-11-27T09:11:12.503Z,23.52
2023-11-27T09:13:43.550Z,23.55
2023-11-27T09:16:16.639Z,23.49
2023-11-27T09:18:47.544Z,23.05
2023-11-27T09:21:18.757Z,22.61
2023-11-27T09:23:49.822Z,22.26
2023-11-27T09:26:20.731Z,21.65
2023-11-27T09:28:51.616Z,20.86
2023-11-27T09:31:22.722Z,20.36
2023-11-27T09:33:53.759Z,19.99
2023-11-27T09:36:27.047Z,19.91
2023-11-27T09:38:57.980Z,19.92
2023-11-27T09:41:29.208Z,19.93
2023-11-27T09:44:00.586Z,19.93
2023-11-27T09:46:35.662Z,19.95
2023-11-27T09:49:09.434Z,19.88
2023-11-27T09:51:40.742Z,19.66
2023-11-27T09:54:12.640Z,19.45
2023-11-27T09:56:44.981Z,19.20
2023-11-27T09:59:17.302Z,18.98
2023-11-27T10:01:48.660Z,19.10
2023-11-27T10:04:20.475Z,19.55
2023-11-27T10:06:52.713Z,20.08
2023-11-27T10:09:23.679Z,20.72
2023-11-27T10:12:00.716Z,21.22
2023-11-27T10:14:37.724Z,21.68
2023-11-27T10:17:11.797Z,22.13
2023-11-27T10:19:44.867Z,22.60
2023-11-27T10:22:15.728Z,23.03
2023-11-27T10:24:48.297Z,23.29
2023-11-27T10:27:19.195Z,23.54
2023-11-27T10:29:50.100Z,23.83
2023-11-27T10:32:24.914Z,24.01
2023-11-27T10:34:58.224Z,24.14
2023-11-27T10:37:35.082Z,24.26
2023-11-27T10:40:13.961Z,24.43
2023-11-27T10:42:49.426Z,24.71
2023-11-27T10:45:24.258Z,24.93
2023-11-27T10:47:57.016Z,25.07
2023-11-27T10:50:27.913Z,25.19
2023-11-27T10:52:58.990Z,25.30
2023-11-27T10:55:29.966Z,25.40
2023-11-27T10:58:01.545Z,25.46
2023-11-27T11:00:47.445Z,25.51
2023-11-27T11:03:22.211Z,25.59
2023-11-27T11:05:54.308Z,25.64
2023-11-27T11:08:27.200Z,25.70
2023-11-27T11:10:59.912Z,25.79
2023-11-27T11:13:30.757Z,25.81
2023-11-27T11:16:05.512Z,25.67
2023-11-27T11:18:47.036Z,25.46
2023-11-27T11:21:40.103Z,25.23
2023-11-27T11:24:15.779Z,25.06
2023-11-27T11:27:08.071Z,25.11
2023-11-27T11:29:44.703Z,25.08
2023-11-27T11:32:17.406Z,24.77
2023-11-27T11:34:52.321Z,24.45
2023-11-27T11:37:23.463Z,24.32
2023-11-27T11:39:59.851Z,24.24
2023-11-27T11:42:36.579Z,24.17
2023-11-27T11:45:17.848Z,24.09
2023-11-27T11:47:52.527Z,24.03
2023-11-27T11:50:25.211Z,24.00
2023-11-27T11:53:00.950Z,23.96
2023-11-27T11:55:33.776Z,23.95
2023-11-27T11:58:30.052Z,23.94
2023-11-27T12:01:03.057Z,23.93
2023-11-27T12:03:35.543Z,23.90
2023-11-27T12:06:14.220Z,23.88
2023-11-27T12:08:46.158Z,23.91
2023-11-27T12:11:17.118Z,23.95
2023-11-27T12:13:48.689Z,23.96
2023-11-27T12:16:22.118Z,23.95
2023-11-27T12:18:55.212Z,23.95
2023-11-27T12:21:26.922Z,23.93
2023-11-27T12:23:58.700Z,23.92
2023-11-27T12:26:30.681Z,23.91
2023-11-27T12:29:02.022Z,23.89
2023-11-27T12:31:33.052Z,23.88
2023-11-27T12:34:04.788Z,23.86
2023-11-27T12:36:37.553Z,23.85
2023-11-27T12:39:11.401Z,23.85
2023-11-27T12:41:43.867Z,23.85
2023-11-27T12:44:16.536Z,23.84
2023-11-27T12:46:49.361Z,23.84
2023-11-27T12:49:22.312Z,23.83
2023-11-27T12:51:57.814Z,23.84
2023-11-27T12:54:32.136Z,23.84
2023-11-27T12:57:07.450Z,23.85
2023-11-27T12:59:40.435Z,23.85
2023-11-27T13:02:16.643Z,23.85
2023-11-27T13:04:52.055Z,23.87
2023-11-27T13:07:23.325Z,23.87
2023-11-27T13:10:00.193Z,23.88
2023-11-27T13:12:31.089Z,23.90
2023-11-27T13:15:10.744Z,23.90
2023-11-27T13:17:41.769Z,23.92
2023-11-27T13:20:18.456Z,23.94
2023-11-27T13:22:53.155Z,23.95
2023-11-27T13:25:34.900Z,23.95
2023-11-27T13:28:09.714Z,23.96
2023-11-27T13:30:41.394Z,23.98
2023-11-27T13:33:12.364Z,23.99
2023-11-27T13:35:44.887Z,24.01
2023-11-27T13:38:16.179Z,24.01
2023-11-27T13:40:55.080Z,24.03
2023-11-27T13:43:26.188Z,24.04
2023-11-27T13:45:57.140Z,24.04
2023-11-27T13:48:28.070Z,24.06
2023-11-27T13:51:12.021Z,24.06
2023-11-27T13:53:43.973Z,24.06
2023-11-27T13:56:21.038Z,24.06
2023-11-27T13:58:55.289Z,24.06
2023-11-27T14:01:28.227Z,24.06
2023-11-27T14:04:19.333Z,24.07
2023-11-27T14:06:51.686Z,24.07
2023-11-27T14:09:41.462Z,24.08
2023-11-27T14:12:13.329Z,24.10
2023-11-27T14:14:49.529Z,24.09
2023-11-27T14:17:33.454Z,24.10
2023-11-27T14:20:23.747Z,24.11
2023-11-27T14:22:58.224Z,24.13
2023-11-27T14:25:47.198Z,24.13
2023-11-27T14:28:31.381Z,24.14
2023-11-27T14:31:02.373Z,24.15
2023-11-27T14:33:33.301Z,24.15
2023-11-27T14:36:04.381Z,24.16
2023-11-27T14:38:35.250Z,24.17
2023-11-27T14:41:06.452Z,24.18
2023-11-27T14:43:37.453Z,24.19
2023-11-27T14:46:15.085Z,24.19
2023-11-27T14:48:47.298Z,24.20
2023-11-27T14:51:18.661Z,24.20
2023-11-27T14:53:56.155Z,24.21
2023-11-27T14:56:28.269Z,24.22
2023-11-27T14:59:00.689Z,24.23
2023-11-27T15:01:35.192Z,24.23
2023-11-27T15:04:10.680Z,24.24
2023-11-27T15:06:42.582Z,24.24
2023-11-27T15:09:22.215Z,24.24
2023-11-27T15:11:53.950Z,24.23
2023-11-27T15:14:24.882Z,24.23
2023-11-27T15:16:56.622Z,24.24
2023-11-27T15:19:27.580Z,24.25
2023-11-27T15:21:58.614Z,24.26
2023-11-27T15:24:29.916Z,24.27
2023-11-27T15:27:00.801Z,24.27
2023-11-27T15:29:32.834Z,24.28
2023-11-27T15:32:04.084Z,24.29
2023-11-27T15:34:36.194Z,24.30
2023-11-27T15:37:07.106Z,24.30
2023-11-27T15:39:46.308Z,24.31
2023-11-27T15:42:18.164Z,24.33
2023-11-27T15:44:49.412Z,24.33
2023-11-27T15:47:21.419Z,24.33
2023-11-27T15:49:52.406Z,24.34
2023-11-27T15:52:24.950Z,24.36
2023-11-27T15:54:55.887Z,24.36
2023-11-27T15:57:27.833Z,24.38
2023-11-27T15:59:58.893Z,24.38
2023-11-27T16:02:30.957Z,24.39
2023-11-27T16:05:01.927Z,24.40
2023-11-27T16:07:33.026Z,24.41
2023-11-27T16:10:05.175Z,24.41
2023-11-27T16:12:36.047Z,24.43
2023-11-27T16:15:11.059Z,24.44
2023-11-27T16:17:53.098Z,24.45
2023-11-27T16:20:31.013Z,24.48
2023-11-27T16:23:02.646Z,24.48
2023-11-27T16:25:35.541Z,24.50
2023-11-27T16:28:12.079Z,24.52
2023-11-27T16:30:43.132Z,24.52
2023-11-27T16:33:14.055Z,24.54
2023-11-27T16:35:46.031Z,24.54
2023-11-27T16:38:16.892Z,24.55
2023-11-27T16:40:47.876Z,24.55
2023-11-27T16:43:18.831Z,24.57
2023-11-27T16:45:49.791Z,24.57
2023-11-27T16:48:21.732Z,24.58
2023-11-27T16:50:52.649Z,24.58
2023-11-27T16:53:26.174Z,24.59
2023-11-27T16:56:00.125Z,24.60
2023-11-27T16:58:32.180Z,24.62
2023-11-27T17:01:06.065Z,24.63
2023-11-27T17:03:37.742Z,24.61
2023-11-27T17:06:11.028Z,24.61
2023-11-27T17:08:41.957Z,24.61
2023-11-27T17:11:12.810Z,24.60
2023-11-27T17:13:47.447Z,24.60
2023-11-27T17:16:19.120Z,24.59
2023-11-27T17:18:50.860Z,24.57
2023-11-27T17:21:21.969Z,24.57
2023-11-27T17:23:52.838Z,24.56
2023-11-27T17:26:23.811Z,24.55
2023-11-27T17:28:56.015Z,24.55
2023-11-27T17:31:26.935Z,24.55
2023-11-27T17:33:57.870Z,24.55
2023-11-27T17:36:30.253Z,24.55
2023-11-27T17:39:01.129Z,24.55
2023-11-27T17:41:32.000Z,24.55
2023-11-27T17:44:04.666Z,24.54
2023-11-27T17:46:36.034Z,24.55
2023-11-27T17:49:08.371Z,24.56
2023-11-27T17:51:39.323Z,24.55
2023-11-27T17:54:10.256Z,24.55
2023-11-27T17:56:42.853Z,24.53
2023-11-27T17:59:15.603Z,24.53
2023-11-27T18:01:46.636Z,24.53
2023-11-27T18:04:17.702Z,24.52
2023-11-27T18:06:49.454Z,24.55
2023-11-27T18:09:22.617Z,24.54
2023-11-27T18:11:53.680Z,24.54
2023-11-27T18:14:25.424Z,24.55
2023-11-27T18:16:57.008Z,24.56
2023-11-27T18:19:28.069Z,24.56
2023-11-27T18:21:58.959Z,24.57
2023-11-27T18:24:29.939Z,24.57
2023-11-27T18:27:00.884Z,24.57
2023-11-27T18:29:31.789Z,24.57
2023-11-27T18:32:02.883Z,24.58
2023-11-27T18:34:33.987Z,24.58
2023-11-27T18:37:04.980Z,24.59
2023-11-27T18:39:35.965Z,24.59
2023-11-27T18:42:07.086Z,24.60
2023-11-27T18:44:38.131Z,24.59
2023-11-27T18:47:09.650Z,24.61
2023-11-27T18:49:40.689Z,24.62
2023-11-27T18:52:12.121Z,24.63
2023-11-27T18:54:43.550Z,24.62
2023-11-27T18:57:17.728Z,24.62
2023-11-27T18:59:48.661Z,24.63
2023-11-27T19:02:19.749Z,24.62
2023-11-27T19:04:51.007Z,24.61
2023-11-27T19:07:25.273Z,24.61
2023-11-27T19:09:56.531Z,24.61
2023-11-27T19:12:27.615Z,24.60
2023-11-27T19:14:58.700Z,24.61
2023-11-27T19:17:29.664Z,24.62
2023-11-27T19:20:00.644Z,24.62
2023-11-27T19:22:31.565Z,24.64
2023-11-27T19:25:04.859Z,24.64
2023-11-27T19:27:38.122Z,24.64
2023-11-27T19:30:10.001Z,24.64
2023-11-27T19:32:41.484Z,24.65
2023-11-27T19:35:12.902Z,24.65
2023-11-27T19:37:43.952Z,24.65
2023-11-27T19:40:15.057Z,24.65
2023-11-27T19:42:46.088Z,24.65
2023-11-27T19:45:17.054Z,24.65
2023-11-27T19:47:48.474Z,24.65
2023-11-27T19:50:19.512Z,24.65
2023-11-27T19:52:50.540Z,24.65
2023-11-27T19:55:22.206Z,24.64
2023-11-27T19:57:54.655Z,24.63
2023-11-27T20:00:27.222Z,24.63
2023-11-27T20:02:59.156Z,24.63
2023-11-27T20:05:31.581Z,24.64
2023-11-27T20:08:03.554Z,24.65
2023-11-27T20:10:34.538Z,24.66
2023-11-27T20:13:07.529Z,24.67
2023-11-27T20:15:38.672Z,24.67
2023-11-27T20:18:10.236Z,24.66
2023-11-27T20:20:44.406Z,24.67
2023-11-27T20:23:15.374Z,24.67
2023-11-27T20:25:47.395Z,24.68
2023-11-27T20:28:18.276Z,24.69
2023-11-27T20:30:50.848Z,24.69
2023-11-27T20:33:43.106Z,24.70
2023-11-27T20:36:14.147Z,24.72
2023-11-27T20:38:47.369Z,24.70
2023-11-27T20:41:21.172Z,24.72
2023-11-27T20:43:52.425Z,24.72
2023-11-27T20:46:23.399Z,24.72
2023-11-27T20:48:54.828Z,24.72
2023-11-27T20:51:29.339Z,24.73
2023-11-27T20:54:00.716Z,24.73
2023-11-27T20:56:31.625Z,24.74
2023-11-27T20:59:02.545Z,24.74
2023-11-27T21:01:33.560Z,24.76
2023-11-27T21:04:04.639Z,24.77
2023-11-27T21:06:35.822Z,24.77
2023-11-27T21:09:08.901Z,24.76
2023-11-27T21:11:40.553Z,24.77
2023-11-27T21:14:11.555Z,24.76
2023-11-27T21:16:43.711Z,24.75
2023-11-27T21:19:15.526Z,24.73
2023-11-27T21:21:46.445Z,24.70
2023-11-27T21:24:17.377Z,24.69
2023-11-27T21:26:48.243Z,24.66
2023-11-27T21:29:19.171Z,24.64
2023-11-27T21:31:50.405Z,24.61
2023-11-27T21:34:21.339Z,24.57
2023-11-27T21:36:53.046Z,24.55
2023-11-27T21:39:23.974Z,24.50
2023-11-27T21:41:54.877Z,24.45
2023-11-27T21:44:25.771Z,24.41
2023-11-27T21:46:56.695Z,24.37
2023-11-27T21:49:27.624Z,24.33
2023-11-27T21:51:58.975Z,24.29
2023-11-27T21:54:29.850Z,24.23
2023-11-27T21:57:00.792Z,24.20
2023-11-27T21:59:31.948Z,24.16
2023-11-27T22:02:04.338Z,24.11
2023-11-27T22:04:36.867Z,24.05
2023-11-27T22:07:07.756Z,24.01
2023-11-27T22:09:38.742Z,23.97
2023-11-27T22:12:09.589Z,23.94
2023-11-27T22:14:41.119Z,23.90
2023-11-27T22:17:13.507Z,23.87
2023-11-27T22:19:44.762Z,23.83
2023-11-27T22:22:15.700Z,23.78
2023-11-27T22:24:46.543Z,23.75
2023-11-27T22:27:17.420Z,23.71
2023-11-27T22:29:49.216Z,23.66
2023-11-27T22:32:21.477Z,23.62
2023-11-27T22:34:52.481Z,23.58
2023-11-27T22:37:23.397Z,23.51
2023-11-27T22:39:54.377Z,23.47
2023-11-27T22:42:25.591Z,23.42
2023-11-27T22:44:56.449Z,23.37
2023-11-27T22:47:27.463Z,23.33
2023-11-27T22:49:58.351Z,23.26
2023-11-27T22:52:31.467Z,23.20
2023-11-27T22:55:03.035Z,23.15
2023-11-27T22:57:34.026Z,23.09
2023-11-27T23:00:11.451Z,23.04
2023-11-27T23:02:42.509Z,22.97
2023-11-27T23:05:13.827Z,22.92
2023-11-27T23:07:44.733Z,22.86
2023-11-27T23:10:15.799Z,22.80
2023-11-27T23:12:46.663Z,22.74
2023-11-27T23:15:17.536Z,22.70
2023-11-27T23:17:48.661Z,22.65
2023-11-27T23:20:19.530Z,22.59
2023-11-27T23:22:50.431Z,22.55
2023-11-27T23:25:21.461Z,22.50
2023-11-27T23:27:52.367Z,22.45
2023-11-27T23:30:23.461Z,22.40
2023-11-27T23:32:54.383Z,22.35
2023-11-27T23:35:25.296Z,22.30
2023-11-27T23:37:56.192Z,22.25
2023-11-27T23:40:27.242Z,22.20
2023-11-27T23:42:58.286Z,22.15
2023-11-27T23:45:29.197Z,22.09
2023-11-27T23:48:00.117Z,22.06
2023-11-27T23:50:31.043Z,21.99
2023-11-27T23:53:02.908Z,21.94
2023-11-27T23:55:35.405Z,21.91
2023-11-27T23:58:06.477Z,21.86
