createdAt,value
2018-05-26T00:00:57.838Z,52.98
2018-05-26T00:01:57.823Z,52.6
2018-05-26T00:02:57.817Z,51.83
2018-05-26T00:03:57.811Z,51.93
2018-05-26T00:04:57.793Z,51.83
2018-05-26T00:05:57.786Z,51.83
2018-05-26T00:06:57.769Z,51.64
2018-05-26T00:07:57.759Z,51.25
2018-05-26T00:08:57.751Z,51.16
2018-05-26T00:09:57.753Z,50.68
2018-05-26T00:10:57.457Z,50.1
2018-05-26T00:11:57.712Z,49.52
2018-05-26T00:12:57.707Z,49.62
2018-05-26T00:13:57.690Z,49.33
2018-05-26T00:14:57.685Z,48.28
2018-05-26T00:15:57.404Z,47.8
2018-05-26T00:16:57.392Z,47.61
2018-05-26T00:17:57.386Z,47.61
2018-05-26T00:18:57.371Z,47.22
2018-05-26T00:19:57.364Z,48.09
2018-05-26T00:20:57.618Z,48.18
2018-05-26T00:21:57.603Z,47.8
2018-05-26T00:22:57.598Z,47.8
2018-05-26T00:23:57.325Z,47.51
2018-05-26T00:24:57.303Z,46.84
2018-05-26T00:25:57.565Z,46.74
2018-05-26T00:26:57.282Z,46.94
2018-05-26T00:27:57.541Z,46.74
2018-05-26T00:28:57.734Z,47.03
2018-05-26T00:29:57.255Z,46.36
2018-05-26T00:30:57.239Z,46.17
2018-05-26T00:31:57.232Z,45.5
2018-05-26T00:32:57.482Z,45.11
2018-05-26T00:33:57.473Z,45.11
2018-05-26T00:34:57.465Z,44.54
2018-05-26T00:35:57.186Z,44.92
2018-05-26T00:36:57.169Z,44.73
2018-05-26T00:37:57.162Z,45.01
2018-05-26T00:38:57.150Z,45.11
2018-05-26T00:39:57.141Z,45.11
2018-05-26T00:40:57.126Z,45.3
2018-05-26T00:41:57.115Z,45.4
2018-05-26T00:42:57.375Z,45.4
2018-05-26T00:43:57.093Z,45.5
2018-05-26T00:44:57.083Z,45.3
2018-05-26T00:45:57.348Z,45.4
2018-05-26T00:46:57.330Z,45.21
2018-05-26T00:47:57.318Z,45.21
2018-05-26T00:48:57.039Z,44.92
2018-05-26T00:49:57.028Z,44.92
2018-05-26T00:50:57.014Z,44.63
2018-05-26T00:51:57.276Z,44.73
2018-05-26T00:52:57.257Z,44.73
2018-05-26T00:53:57.248Z,45.11
2018-05-26T00:54:56.973Z,45.01
2018-05-26T00:55:57.227Z,44.82
2018-05-26T00:56:57.252Z,44.54
2018-05-26T00:57:56.941Z,44.73
2018-05-26T00:58:56.930Z,43.77
2018-05-26T00:59:57.188Z,43.57
2018-05-26T01:00:56.903Z,42.98
2018-05-26T01:01:57.157Z,42.9
2018-05-26T01:02:56.880Z,43.19
2018-05-26T01:03:57.139Z,42.79
2018-05-26T01:04:56.860Z,42.98
2018-05-26T01:05:56.850Z,43.36
2018-05-26T01:06:56.846Z,43.19
2018-05-26T01:07:56.830Z,43.74
2018-05-26T01:08:57.078Z,43.74
2018-05-26T01:09:57.069Z,43.96
2018-05-26T01:10:56.791Z,44.06
2018-05-26T01:11:56.779Z,43.96
2018-05-26T01:12:56.772Z,44.13
2018-05-26T01:13:57.031Z,44.13
2018-05-26T01:14:56.750Z,44.15
2018-05-26T01:15:57.003Z,43.94
2018-05-26T01:16:56.990Z,43.17
2018-05-26T01:17:56.982Z,42.9
2018-05-26T01:18:56.970Z,43
2018-05-26T01:19:56.957Z,42.88
2018-05-26T01:20:56.683Z,42.21
2018-05-26T01:21:56.666Z,42.11
2018-05-26T01:22:56.653Z,42.3
2018-05-26T01:23:56.919Z,42.4
2018-05-26T01:24:56.904Z,43.17
2018-05-26T01:25:56.889Z,43.07
2018-05-26T01:26:56.875Z,42.98
2018-05-26T01:27:56.867Z,43.07
2018-05-26T01:28:56.855Z,43.17
2018-05-26T01:29:56.841Z,43.17
2018-05-26T01:30:56.567Z,43.74
2018-05-26T01:31:56.553Z,43.84
2018-05-26T01:32:56.547Z,44.13
2018-05-26T01:33:56.794Z,44.42
2018-05-26T01:34:56.787Z,44.13
2018-05-26T01:35:56.514Z,44.32
2018-05-26T01:36:56.495Z,44.51
2018-05-26T01:37:56.485Z,43.94
2018-05-26T01:38:56.477Z,44.03
2018-05-26T01:39:56.461Z,43.84
2018-05-26T01:40:56.450Z,43.94
2018-05-26T01:41:56.709Z,44.23
2018-05-26T01:42:56.695Z,44.42
2018-05-26T01:43:56.681Z,44.23
2018-05-26T01:44:56.667Z,44.13
2018-05-26T01:45:56.665Z,44.42
2018-05-26T01:46:56.652Z,44.32
2018-05-26T01:47:56.368Z,44.01
2018-05-26T01:48:56.627Z,43.73
2018-05-26T01:49:56.611Z,43.65
2018-05-26T01:50:56.601Z,44.03
2018-05-26T01:51:56.588Z,44.13
2018-05-26T01:52:56.589Z,43.84
2018-05-26T01:53:56.302Z,44.03
2018-05-26T01:54:56.296Z,43.73
2018-05-26T01:55:56.280Z,44.11
2018-05-26T01:56:56.265Z,44.2
2018-05-26T01:57:56.260Z,44.2
2018-05-26T01:58:56.508Z,43.82
2018-05-26T01:59:56.503Z,44.11
2018-05-26T02:00:56.489Z,43.73
2018-05-26T02:01:56.209Z,43.34
2018-05-26T02:02:56.465Z,42.77
2018-05-26T02:03:56.453Z,43.05
2018-05-26T02:04:56.441Z,43.05
2018-05-26T02:05:56.430Z,42.38
2018-05-26T02:06:56.425Z,42.19
2018-05-26T02:07:56.407Z,41.9
2018-05-26T02:08:56.404Z,41.61
2018-05-26T02:09:56.389Z,41.61
2018-05-26T02:10:56.374Z,41.04
2018-05-26T02:11:56.361Z,40.84
2018-05-26T02:12:56.085Z,40.94
2018-05-26T02:13:56.073Z,40.47
2018-05-26T02:14:56.325Z,40.56
2018-05-26T02:15:56.314Z,40.37
2018-05-26T02:16:56.307Z,40.27
2018-05-26T02:17:56.288Z,40.08
2018-05-26T02:18:56.282Z,40.17
2018-05-26T02:19:56.001Z,39.89
2018-05-26T02:20:56.252Z,39.7
2018-05-26T02:21:55.979Z,39.5
2018-05-26T02:22:56.236Z,39.7
2018-05-26T02:23:55.961Z,39.22
2018-05-26T02:24:56.206Z,39.5
2018-05-26T02:25:56.197Z,39.1
2018-05-26T02:26:56.185Z,39.1
2018-05-26T02:27:56.174Z,39.03
2018-05-26T02:28:56.364Z,38.64
2018-05-26T02:29:55.883Z,38.34
2018-05-26T02:30:56.144Z,38.05
2018-05-26T02:31:56.127Z,37.66
2018-05-26T02:32:55.853Z,37.4
2018-05-26T02:33:55.839Z,37.59
2018-05-26T02:34:56.139Z,37.28
2018-05-26T02:35:56.084Z,37.28
2018-05-26T02:36:56.074Z,36.72
2018-05-26T02:37:55.792Z,36.99
2018-05-26T02:38:56.043Z,36.42
2018-05-26T02:39:55.762Z,36.71
2018-05-26T02:40:56.018Z,36.71
2018-05-26T02:41:56.029Z,36.61
2018-05-26T02:42:56.008Z,36.71
2018-05-26T02:43:55.728Z,36.99
2018-05-26T02:44:55.711Z,36.32
2018-05-26T02:45:55.957Z,36.71
2018-05-26T02:46:55.680Z,36.8
2018-05-26T02:47:55.941Z,37.28
2018-05-26T02:48:55.923Z,37.28
2018-05-26T02:49:55.916Z,37.18
2018-05-26T02:50:55.900Z,37.09
2018-05-26T02:51:55.888Z,37.38
2018-05-26T02:52:55.877Z,37.76
2018-05-26T02:53:55.600Z,36.99
2018-05-26T02:54:55.858Z,36.71
2018-05-26T02:55:55.578Z,36.61
2018-05-26T02:56:55.562Z,36.8
2018-05-26T02:57:55.550Z,36.61
2018-05-26T02:58:55.802Z,36.9
2018-05-26T02:59:55.795Z,36.9
2018-05-26T03:00:55.515Z,36.8
2018-05-26T03:01:55.506Z,36.9
2018-05-26T03:02:55.766Z,36.8
2018-05-26T03:03:55.487Z,36.8
2018-05-26T03:04:55.471Z,37.28
2018-05-26T03:05:55.459Z,37.28
2018-05-26T03:06:55.712Z,37.28
2018-05-26T03:07:55.701Z,36.8
2018-05-26T03:08:55.684Z,36.42
2018-05-26T03:09:55.669Z,36.71
2018-05-26T03:10:55.412Z,36.71
2018-05-26T03:11:55.647Z,36.22
2018-05-26T03:12:55.640Z,36.61
2018-05-26T03:13:55.625Z,36.32
2018-05-26T03:14:55.348Z,36.51
2018-05-26T03:15:55.336Z,36.71
2018-05-26T03:16:55.593Z,36.13
2018-05-26T03:17:55.514Z,36.04
2018-05-26T03:18:55.297Z,36.32
2018-05-26T03:19:55.284Z,36.22
2018-05-26T03:20:55.275Z,35.75
2018-05-26T03:21:55.525Z,35.75
2018-05-26T03:22:55.515Z,35.75
2018-05-26T03:23:55.506Z,36.13
2018-05-26T03:24:55.229Z,35.94
2018-05-26T03:25:55.212Z,36.51
2018-05-26T03:26:55.465Z,36.22
2018-05-26T03:27:55.192Z,36.32
2018-05-26T03:28:55.181Z,36.04
2018-05-26T03:29:55.428Z,36.04
2018-05-26T03:30:55.157Z,36.42
2018-05-26T03:31:55.410Z,36.61
2018-05-26T03:32:55.397Z,36.32
2018-05-26T03:33:55.381Z,36.22
2018-05-26T03:34:55.113Z,36.71
2018-05-26T03:35:55.357Z,36.61
2018-05-26T03:36:55.361Z,36.71
2018-05-26T03:37:55.343Z,36.8
2018-05-26T03:38:55.059Z,36.61
2018-05-26T03:39:55.309Z,36.8
2018-05-26T03:40:55.037Z,36.71
2018-05-26T03:41:55.027Z,37.38
2018-05-26T03:42:55.008Z,37.28
2018-05-26T03:43:55.264Z,37.18
2018-05-26T03:44:54.996Z,37.09
2018-05-26T03:45:54.975Z,37.57
2018-05-26T03:46:55.236Z,37.47
2018-05-26T03:47:54.953Z,37.47
2018-05-26T03:48:54.937Z,37.38
2018-05-26T03:49:55.191Z,37.57
2018-05-26T03:50:55.180Z,37.57
2018-05-26T03:51:54.909Z,37.38
2018-05-26T03:52:55.155Z,37.18
2018-05-26T03:53:54.880Z,36.99
2018-05-26T03:54:55.132Z,37.18
2018-05-26T03:55:55.121Z,37.09
2018-05-26T03:56:54.850Z,37.28
2018-05-26T03:57:54.834Z,36.71
2018-05-26T03:58:55.091Z,36.8
2018-05-26T03:59:55.081Z,36.71
2018-05-26T04:00:55.071Z,36.8
2018-05-26T04:01:55.046Z,37.09
2018-05-26T04:02:55.044Z,36.71
2018-05-26T04:03:54.761Z,36.61
2018-05-26T04:04:54.756Z,36.61
2018-05-26T04:05:54.818Z,36.8
2018-05-26T04:06:54.729Z,36.51
2018-05-26T04:07:54.714Z,37.28
2018-05-26T04:08:54.701Z,36.51
2018-05-26T04:09:54.964Z,37.28
2018-05-26T04:10:54.953Z,36.99
2018-05-26T04:11:54.937Z,36.51
2018-05-26T04:12:54.921Z,36.8
2018-05-26T04:13:54.646Z,36.71
2018-05-26T04:14:54.896Z,36.72
2018-05-26T04:15:54.622Z,37.11
2018-05-26T04:16:54.874Z,37.3
2018-05-26T04:17:54.866Z,37.3
2018-05-26T04:18:54.864Z,36.71
2018-05-26T04:19:54.841Z,36.63
2018-05-26T04:20:54.561Z,36.82
2018-05-26T04:21:54.546Z,36.53
2018-05-26T04:22:54.837Z,36.82
2018-05-26T04:23:54.785Z,36.72
2018-05-26T04:24:54.772Z,36.44
2018-05-26T04:25:54.760Z,36.91
2018-05-26T04:26:54.487Z,36.05
2018-05-26T04:27:54.473Z,36.05
2018-05-26T04:28:54.948Z,36.05
2018-05-26T04:29:54.717Z,35.48
2018-05-26T04:30:54.709Z,35.67
2018-05-26T04:31:54.721Z,35.77
2018-05-26T04:32:54.680Z,35.67
2018-05-26T04:33:54.407Z,35.38
2018-05-26T04:34:54.657Z,35.48
2018-05-26T04:35:54.385Z,34.9
2018-05-26T04:36:54.368Z,35.48
2018-05-26T04:37:54.623Z,35
2018-05-26T04:38:54.610Z,34.81
2018-05-26T04:39:54.337Z,35.67
2018-05-26T04:40:54.587Z,35.77
2018-05-26T04:41:54.572Z,35.86
2018-05-26T04:42:54.564Z,35.96
2018-05-26T04:43:54.556Z,35.77
2018-05-26T04:44:54.544Z,35.77
2018-05-26T04:45:54.265Z,36.34
2018-05-26T04:46:54.526Z,36.44
2018-05-26T04:47:54.507Z,36.74
2018-05-26T04:48:54.231Z,36.07
2018-05-26T04:49:54.487Z,36.16
2018-05-26T04:50:54.207Z,36.16
2018-05-26T04:51:54.464Z,36.65
2018-05-26T04:52:54.450Z,36.84
2018-05-26T04:53:54.176Z,36.65
2018-05-26T04:54:54.475Z,37.13
2018-05-26T04:55:54.419Z,37.22
2018-05-26T04:56:54.403Z,37.22
2018-05-26T04:57:54.388Z,37.13
2018-05-26T04:58:54.118Z,37.32
2018-05-26T04:59:54.375Z,37.41
2018-05-26T05:00:54.097Z,37.51
2018-05-26T05:01:54.085Z,37.51
2018-05-26T05:02:54.071Z,37.8
2018-05-26T05:03:54.331Z,38.09
2018-05-26T05:04:54.319Z,38.09
2018-05-26T05:05:54.297Z,38.28
2018-05-26T05:06:54.020Z,38.28
2018-05-26T05:07:54.064Z,38.49
2018-05-26T05:08:54.002Z,38.59
2018-05-26T05:09:54.265Z,38.59
2018-05-26T05:10:53.986Z,38.29
2018-05-26T05:11:54.236Z,38.49
2018-05-26T05:12:53.958Z,38.87
2018-05-26T05:13:53.945Z,38.68
2018-05-26T05:14:53.937Z,39.16
2018-05-26T05:15:54.188Z,39.54
2018-05-26T05:16:54.180Z,39.64
2018-05-26T05:17:53.901Z,40.02
2018-05-26T05:18:53.894Z,40.5
2018-05-26T05:19:54.150Z,39.93
2018-05-26T05:20:54.135Z,39.73
2018-05-26T05:21:54.130Z,40.33
2018-05-26T05:22:53.850Z,39.95
2018-05-26T05:23:54.101Z,40.72
2018-05-26T05:24:53.823Z,40.91
2018-05-26T05:25:54.079Z,41.39
2018-05-26T05:26:53.804Z,43.02
2018-05-26T05:27:53.795Z,43.88
2018-05-26T05:28:54.061Z,44.08
2018-05-26T05:29:54.054Z,44.56
2018-05-26T05:30:53.759Z,44.46
2018-05-26T05:31:54.016Z,44.37
2018-05-26T05:32:54.043Z,45.14
2018-05-26T05:33:53.729Z,45.45
2018-05-26T05:34:53.978Z,45.23
2018-05-26T05:35:53.972Z,45.92
2018-05-26T05:36:53.962Z,46.02
2018-05-26T05:37:53.951Z,45.83
2018-05-26T05:38:53.937Z,45.73
2018-05-26T05:39:53.662Z,45.54
2018-05-26T05:40:53.914Z,45.83
2018-05-26T05:41:53.925Z,46.5
2018-05-26T05:42:53.893Z,46.89
2018-05-26T05:43:53.887Z,46.69
2018-05-26T05:44:53.874Z,47.17
2018-05-26T05:45:53.867Z,46.5
2018-05-26T05:46:53.586Z,46.89
2018-05-26T05:47:53.839Z,46.98
2018-05-26T05:48:53.834Z,46.59
2018-05-26T05:49:53.827Z,47.08
2018-05-26T05:50:53.571Z,47.08
2018-05-26T05:51:53.796Z,46.89
2018-05-26T05:52:53.790Z,47.08
2018-05-26T05:53:53.781Z,47.08
2018-05-26T05:54:53.503Z,47.87
2018-05-26T05:55:53.761Z,49.48
2018-05-26T05:56:53.743Z,49.51
2018-05-26T05:57:53.738Z,49.31
2018-05-26T05:58:53.468Z,49.31
2018-05-26T05:59:53.717Z,50.95
2018-05-26T06:00:53.703Z,51.91
2018-05-26T06:01:53.699Z,51.62
2018-05-26T06:02:53.684Z,51.04
2018-05-26T06:03:53.673Z,51.91
2018-05-26T06:04:53.398Z,54.31
2018-05-26T06:05:53.688Z,54.63
2018-05-26T06:06:53.378Z,58.57
2018-05-26T06:07:53.629Z,60.49
2018-05-26T06:08:53.623Z,61.26
2018-05-26T06:09:53.618Z,61.26
2018-05-26T06:10:53.334Z,59.92
2018-05-26T06:11:53.595Z,59.92
2018-05-26T06:12:53.580Z,59.92
2018-05-26T06:13:53.308Z,58.95
2018-05-26T06:14:53.359Z,59.05
2018-05-26T06:15:53.552Z,60.24
2018-05-26T06:16:53.543Z,60.14
2018-05-26T06:17:53.264Z,59.94
2018-05-26T06:18:53.523Z,58.12
2018-05-26T06:19:53.245Z,58.4
2018-05-26T06:20:53.498Z,58.98
2018-05-26T06:21:53.492Z,59.75
2018-05-26T06:22:53.492Z,60.14
2018-05-26T06:23:53.205Z,60.91
2018-05-26T06:24:53.194Z,63.79
2018-05-26T06:25:53.456Z,66.01
2018-05-26T06:26:53.176Z,65.85
2018-05-26T06:27:53.444Z,66.04
2018-05-26T06:28:53.363Z,65.27
2018-05-26T06:29:53.156Z,64.98
2018-05-26T06:30:53.401Z,67.1
2018-05-26T06:31:53.135Z,67
2018-05-26T06:32:53.385Z,68.74
2018-05-26T06:33:53.374Z,67.52
2018-05-26T06:34:53.100Z,70.31
2018-05-26T06:35:53.385Z,68.77
2018-05-26T06:36:53.350Z,68.38
2018-05-26T06:37:53.075Z,67.52
2018-05-26T06:38:53.332Z,67.23
2018-05-26T06:39:53.053Z,67.03
2018-05-26T06:40:53.329Z,66.27
2018-05-26T06:41:53.300Z,67.81
2018-05-26T06:42:53.028Z,67.36
2018-05-26T06:43:53.284Z,66.3
2018-05-26T06:44:53.272Z,63.12
2018-05-26T06:45:53.261Z,65.33
2018-05-26T06:46:53.251Z,64.95
2018-05-26T06:47:53.240Z,70.54
2018-05-26T06:48:52.968Z,74.78
2018-05-26T06:49:53.229Z,73.43
2018-05-26T06:50:52.959Z,77.09
2018-05-26T06:51:52.946Z,77
2018-05-26T06:52:52.935Z,76.8
2018-05-26T06:53:52.927Z,78.15
2018-05-26T06:54:52.916Z,76.03
2018-05-26T06:55:52.907Z,77.09
2018-05-26T06:56:52.900Z,76.75
2018-05-26T06:57:53.154Z,75.78
2018-05-26T06:58:53.148Z,77.23
2018-05-26T06:59:53.160Z,79.25
2018-05-26T07:00:53.127Z,79.64
2018-05-26T07:01:53.123Z,78.48
2018-05-26T07:02:53.112Z,77.42
2018-05-26T07:03:52.834Z,77.61
2018-05-26T07:04:52.829Z,77.61
2018-05-26T07:05:53.085Z,80.93
2018-05-26T07:06:52.809Z,83.15
2018-05-26T07:07:52.799Z,81.12
2018-05-26T07:08:53.064Z,83.05
2018-05-26T07:09:53.051Z,84.01
2018-05-26T07:10:52.778Z,80.93
2018-05-26T07:11:53.035Z,83.63
2018-05-26T07:12:52.761Z,81.41
2018-05-26T07:13:53.014Z,85.46
2018-05-26T07:14:52.741Z,86.24
2018-05-26T07:15:53.018Z,83.15
2018-05-26T07:16:52.989Z,85.85
2018-05-26T07:17:52.986Z,88.84
2018-05-26T07:18:52.971Z,86.91
2018-05-26T07:19:52.967Z,87.15
2018-05-26T07:20:52.690Z,85.99
2018-05-26T07:21:52.686Z,87.92
2018-05-26T07:22:52.674Z,88.02
2018-05-26T07:23:52.930Z,90.23
2018-05-26T07:24:52.656Z,89.85
2018-05-26T07:25:52.655Z,89.37
2018-05-26T07:26:52.904Z,88.4
2018-05-26T07:27:52.654Z,88.83
2018-05-26T07:28:52.630Z,98.05
2018-05-26T07:29:52.886Z,99.99
2018-05-26T07:30:52.621Z,99.99
2018-05-26T07:31:52.872Z,99.99
2018-05-26T07:32:52.601Z,99.99
2018-05-26T07:33:52.600Z,99.99
2018-05-26T07:34:52.855Z,99.99
2018-05-26T07:35:52.849Z,99.46
2018-05-26T07:36:52.840Z,89.47
2018-05-26T07:37:52.837Z,87.12
2018-05-26T07:38:52.789Z,79.25
2018-05-26T07:39:52.568Z,79.39
2018-05-26T07:40:52.848Z,75.04
2018-05-26T07:41:52.832Z,76.44
2018-05-26T07:42:52.824Z,75.27
2018-05-26T07:43:52.570Z,75.46
2018-05-26T07:44:52.830Z,73.15
2018-05-26T07:45:52.829Z,70.25
2018-05-26T07:46:52.824Z,68.82
2018-05-26T07:47:52.815Z,69.01
2018-05-26T07:48:52.811Z,66.3
2018-05-26T07:49:52.545Z,68.95
2018-05-26T07:50:52.820Z,66.89
2018-05-26T07:51:52.800Z,66.4
2018-05-26T07:52:52.807Z,66.37
2018-05-26T07:53:52.889Z,64.41
2018-05-26T07:54:52.538Z,64.61
2018-05-26T07:55:52.792Z,63.85
2018-05-26T07:56:52.530Z,63.98
2018-05-26T07:57:53.021Z,63.59
2018-05-26T07:58:52.837Z,62.12
2018-05-26T07:59:52.529Z,62.48
2018-05-26T08:00:52.531Z,65.16
2018-05-26T08:01:52.797Z,63.14
2018-05-26T08:02:52.796Z,63.27
2018-05-26T08:03:52.800Z,60.95
2018-05-26T08:04:52.529Z,62.15
2018-05-26T08:05:52.794Z,61.66
2018-05-26T08:06:52.539Z,60.81
2018-05-26T08:07:52.528Z,58.29
2018-05-26T08:08:52.814Z,59.63
2018-05-26T08:09:52.844Z,58.06
2018-05-26T08:10:52.605Z,57.97
2018-05-26T08:11:52.808Z,58.26
2018-05-26T08:12:52.557Z,58.19
2018-05-26T08:13:52.809Z,57.6
2018-05-26T08:14:52.570Z,60.18
2018-05-26T08:15:52.570Z,56.97
2018-05-26T08:16:52.831Z,58.64
2018-05-26T08:17:52.834Z,56.41
2018-05-26T08:18:52.855Z,56.83
2018-05-26T08:19:52.830Z,56.66
2018-05-26T08:20:52.560Z,56.66
2018-05-26T08:21:52.826Z,55.18
2018-05-26T08:22:52.564Z,55.28
2018-05-26T08:23:52.563Z,53.12
2018-05-26T08:24:52.838Z,54.1
2018-05-26T08:25:52.577Z,54.37
2018-05-26T08:26:52.843Z,57.66
2018-05-26T08:27:52.578Z,56.97
2018-05-26T08:28:52.858Z,55.43
2018-05-26T08:29:52.591Z,56.51
2018-05-26T08:30:52.853Z,54.37
2018-05-26T08:31:52.867Z,54.66
2018-05-26T08:32:52.876Z,55.52
2018-05-26T08:33:53.090Z,56.8
2018-05-26T08:34:52.876Z,54.93
2018-05-26T08:35:52.610Z,54.44
2018-05-26T08:36:52.949Z,56.35
2018-05-26T08:37:52.880Z,58.19
2018-05-26T08:38:52.890Z,56.82
2018-05-26T08:39:52.894Z,54.98
2018-05-26T08:40:52.618Z,57.21
2018-05-26T08:41:52.625Z,59.92
2018-05-26T08:42:52.902Z,60.16
2018-05-26T08:43:52.627Z,60.92
2018-05-26T08:44:52.901Z,62.06
2018-05-26T08:45:52.658Z,61.05
2018-05-26T08:46:52.658Z,60.57
2018-05-26T08:47:52.904Z,60.24
2018-05-26T08:48:52.910Z,61.35
2018-05-26T08:49:52.909Z,62.4
2018-05-26T08:50:52.902Z,62.47
2018-05-26T08:51:52.645Z,64.16
2018-05-26T08:52:52.655Z,64.75
2018-05-26T08:53:52.644Z,66.56
2018-05-26T08:54:52.656Z,66.66
2018-05-26T08:55:52.647Z,67.9
2018-05-26T08:56:52.647Z,68.16
2018-05-26T08:57:52.901Z,68.26
2018-05-26T08:58:52.909Z,68.06
2018-05-26T08:59:52.954Z,68.12
2018-05-26T09:00:52.912Z,67.93
2018-05-26T09:01:52.637Z,68.12
2018-05-26T09:02:52.900Z,68.29
2018-05-26T09:03:52.630Z,68.29
2018-05-26T09:04:52.950Z,68.67
2018-05-26T09:05:52.892Z,68.15
2018-05-26T09:06:52.629Z,69.22
2018-05-26T09:07:52.891Z,70.39
2018-05-26T09:08:52.620Z,69.81
2018-05-26T09:09:52.897Z,70
2018-05-26T09:10:52.880Z,70.1
2018-05-26T09:11:52.883Z,70.87
2018-05-26T09:12:52.883Z,71.46
2018-05-26T09:13:52.886Z,71.91
2018-05-26T09:14:52.939Z,73.37
2018-05-26T09:15:52.600Z,72.69
2018-05-26T09:16:52.867Z,72.78
2018-05-26T09:17:52.604Z,75.99
2018-05-26T09:18:52.862Z,75.41
2018-05-26T09:19:52.903Z,73.08
2018-05-26T09:20:52.585Z,74.15
2018-05-26T09:21:52.922Z,73.18
2018-05-26T09:22:52.583Z,74.73
2018-05-26T09:23:52.840Z,72.14
2018-05-26T09:24:52.574Z,71.03
2018-05-26T09:25:52.837Z,74.05
2018-05-26T09:26:52.828Z,75.31
2018-05-26T09:27:52.571Z,73.75
2018-05-26T09:28:52.830Z,73.08
2018-05-26T09:29:52.562Z,71.23
2018-05-26T09:30:52.815Z,70.65
2018-05-26T09:31:52.820Z,71.42
2018-05-26T09:32:52.541Z,72.49
2018-05-26T09:33:52.541Z,74.05
2018-05-26T09:34:52.536Z,73.69
2018-05-26T09:35:52.799Z,74.67
2018-05-26T09:36:52.795Z,72.2
2018-05-26T09:37:52.788Z,73.56
2018-05-26T09:38:52.790Z,73.99
2018-05-26T09:39:52.788Z,76.81
2018-05-26T09:40:52.782Z,73.21
2018-05-26T09:41:52.777Z,72.3
2018-05-26T09:42:52.771Z,71.33
2018-05-26T09:43:52.767Z,67.83
2018-05-26T09:44:52.496Z,68.7
2018-05-26T09:45:52.762Z,71.33
2018-05-26T09:46:52.755Z,70.45
2018-05-26T09:47:52.754Z,72.01
2018-05-26T09:48:52.483Z,70.94
2018-05-26T09:49:52.743Z,72.49
2018-05-26T09:50:52.740Z,70.45
2018-05-26T09:51:52.741Z,72.49
2018-05-26T09:52:52.742Z,75.6
2018-05-26T09:53:52.734Z,75.12
2018-05-26T09:54:52.457Z,72.39
2018-05-26T09:55:52.459Z,72.49
2018-05-26T09:56:52.513Z,70.49
2018-05-26T09:57:52.725Z,70.2
2018-05-26T09:58:52.706Z,68.05
2018-05-26T09:59:52.709Z,67.18
2018-05-26T10:00:52.702Z,66.21
2018-05-26T10:01:52.438Z,68.8
2018-05-26T10:02:52.692Z,70.84
2018-05-26T10:03:52.696Z,70.45
2018-05-26T10:04:52.416Z,73.95
2018-05-26T10:05:52.683Z,70.55
2018-05-26T10:06:52.685Z,71.26
2018-05-26T10:07:52.414Z,72.63
2018-05-26T10:08:52.667Z,70.49
2018-05-26T10:09:52.664Z,69.51
2018-05-26T10:10:52.663Z,69.32
2018-05-26T10:11:52.662Z,67.18
2018-05-26T10:12:52.401Z,67.76
2018-05-26T10:13:52.382Z,66.99
2018-05-26T10:14:52.646Z,67.28
2018-05-26T10:15:52.639Z,67.96
2018-05-26T10:16:52.639Z,71.3
2018-05-26T10:17:52.660Z,67.9
2018-05-26T10:18:52.363Z,67.31
2018-05-26T10:19:52.639Z,67.02
2018-05-26T10:20:52.619Z,69.26
2018-05-26T10:21:52.620Z,66.47
2018-05-26T10:22:52.620Z,65.85
2018-05-26T10:23:52.366Z,67.99
2018-05-26T10:24:52.638Z,67.21
2018-05-26T10:25:52.631Z,66.37
2018-05-26T10:26:52.641Z,65.79
2018-05-26T10:27:52.827Z,65.69
2018-05-26T10:28:52.364Z,67.57
2018-05-26T10:29:52.539Z,67.44
2018-05-26T10:30:52.622Z,63.67
2018-05-26T10:31:52.602Z,62.44
2018-05-26T10:32:52.616Z,60.74
2018-05-26T10:33:52.643Z,59.28
2018-05-26T10:34:52.612Z,59.59
2018-05-26T10:35:52.619Z,60.18
2018-05-26T10:36:52.347Z,57.18
2018-05-26T10:37:52.353Z,58.68
2018-05-26T10:38:52.351Z,56.85
2018-05-26T10:39:52.354Z,57.26
2018-05-26T10:40:52.685Z,59.16
2018-05-26T10:41:52.626Z,56.44
2018-05-26T10:42:52.362Z,57.15
2018-05-26T10:43:52.644Z,55.68
2018-05-26T10:44:52.375Z,56.1
2018-05-26T10:45:52.643Z,53.58
2018-05-26T10:46:52.388Z,56.42
2018-05-26T10:47:52.389Z,52.11
2018-05-26T10:48:52.685Z,51.32
2018-05-26T10:49:52.662Z,53.02
2018-05-26T10:50:52.673Z,53.41
2018-05-26T10:51:52.418Z,49.99
2018-05-26T10:52:52.685Z,53.04
2018-05-26T10:53:52.421Z,52.06
2018-05-26T10:54:52.427Z,53.16
2018-05-26T10:55:52.449Z,48.86
2018-05-26T10:56:52.711Z,49.13
2018-05-26T10:57:52.712Z,49.13
2018-05-26T10:58:52.728Z,48.74
2018-05-26T10:59:52.464Z,48.96
2018-05-26T11:00:52.465Z,50.02
2018-05-26T11:01:52.740Z,48.86
2018-05-26T11:02:52.747Z,51.4
2018-05-26T11:03:52.758Z,51.32
2018-05-26T11:04:52.756Z,51.93
2018-05-26T11:05:52.789Z,50.29
2018-05-26T11:06:52.772Z,47.56
2018-05-26T11:07:52.782Z,47.66
2018-05-26T11:08:52.528Z,49.9
2018-05-26T11:09:52.529Z,47.46
2018-05-26T11:10:52.539Z,46.75
2018-05-26T11:11:52.809Z,44.88
2018-05-26T11:12:52.552Z,46.01
2018-05-26T11:13:52.559Z,47.22
2018-05-26T11:14:52.564Z,47.8
2018-05-26T11:15:52.839Z,45.76
2018-05-26T11:16:52.858Z,45.27
2018-05-26T11:17:53.403Z,47.09
2018-05-26T11:18:52.861Z,46.46
2018-05-26T11:19:52.869Z,48.89
2018-05-26T11:20:52.611Z,47.61
2018-05-26T11:21:52.881Z,47.34
2018-05-26T11:22:52.925Z,46.26
2018-05-26T11:23:52.912Z,45.77
2018-05-26T11:24:52.669Z,46.26
2018-05-26T11:25:52.913Z,47.15
2018-05-26T11:26:52.929Z,46.53
2018-05-26T11:27:52.934Z,49.31
2018-05-26T11:28:52.721Z,46.78
2018-05-26T11:29:52.742Z,48.74
2018-05-26T11:30:52.997Z,52.18
2018-05-26T11:31:53.011Z,46.8
2018-05-26T11:32:52.971Z,46.62
2018-05-26T11:33:52.976Z,47.14
2018-05-26T11:34:52.993Z,47.24
2018-05-26T11:35:52.734Z,47.24
2018-05-26T11:36:52.738Z,48.94
2018-05-26T11:37:52.745Z,46.89
2018-05-26T11:38:52.757Z,44.35
2018-05-26T11:39:52.761Z,43.76
2018-05-26T11:40:53.038Z,47.02
2018-05-26T11:41:53.043Z,48.15
2018-05-26T11:42:52.789Z,47.86
2018-05-26T11:43:52.789Z,47.78
2018-05-26T11:44:53.066Z,47.58
2018-05-26T11:45:52.817Z,46.28
2018-05-26T11:46:53.081Z,47.74
2018-05-26T11:47:52.828Z,47.93
2018-05-26T11:48:52.831Z,48.77
2018-05-26T11:49:52.835Z,51.76
2018-05-26T11:50:53.129Z,50.24
2018-05-26T11:51:52.852Z,48.94
2018-05-26T11:52:52.862Z,49.14
2018-05-26T11:53:53.138Z,50.02
2018-05-26T11:54:53.155Z,47.69
2018-05-26T11:55:53.172Z,48.38
2018-05-26T11:56:53.166Z,48.96
2018-05-26T11:57:52.907Z,50.04
2018-05-26T11:58:53.189Z,47.52
2018-05-26T11:59:53.179Z,46.28
2018-05-26T12:00:53.194Z,46.01
2018-05-26T12:01:53.270Z,45.13
2018-05-26T12:02:53.221Z,45.89
2018-05-26T12:03:53.214Z,46.46
2018-05-26T12:04:52.961Z,45.75
2018-05-26T12:05:52.977Z,47.71
2018-05-26T12:06:53.247Z,47.15
2018-05-26T12:07:53.244Z,46.14
2018-05-26T12:08:52.992Z,46.83
2018-05-26T12:09:53.269Z,46.95
2018-05-26T12:10:53.036Z,46.83
2018-05-26T12:11:53.015Z,47.91
2018-05-26T12:12:53.020Z,47.74
2018-05-26T12:13:53.030Z,48.55
2018-05-26T12:14:53.302Z,46.62
2018-05-26T12:15:53.308Z,46.65
2018-05-26T12:16:53.323Z,46.57
2018-05-26T12:17:53.324Z,46.5
2018-05-26T12:18:53.338Z,45.04
2018-05-26T12:19:53.344Z,45.53
2018-05-26T12:20:53.353Z,46.32
2018-05-26T12:21:53.354Z,46.44
2018-05-26T12:22:53.101Z,44.79
2018-05-26T12:23:53.372Z,45.42
2018-05-26T12:24:53.378Z,43.35
2018-05-26T12:25:53.392Z,44.26
2018-05-26T12:26:53.192Z,41.61
2018-05-26T12:27:53.403Z,41.59
2018-05-26T12:28:53.149Z,39.62
2018-05-26T12:29:53.423Z,40.35
2018-05-26T12:30:53.168Z,40.74
2018-05-26T12:31:53.177Z,39.72
2018-05-26T12:32:53.451Z,40.96
2018-05-26T12:33:53.461Z,42.71
2018-05-26T12:34:53.477Z,41.85
2018-05-26T12:35:53.477Z,41.38
2018-05-26T12:36:53.220Z,41.47
2018-05-26T12:37:53.490Z,40.84
2018-05-26T12:38:53.237Z,41.14
2018-05-26T12:39:53.250Z,40.16
2018-05-26T12:40:53.530Z,41.11
2018-05-26T12:41:53.556Z,42.14
2018-05-26T12:42:53.547Z,44.49
2018-05-26T12:43:53.546Z,44.24
2018-05-26T12:44:53.295Z,43.89
2018-05-26T12:45:53.576Z,40.56
2018-05-26T12:46:53.316Z,40.86
2018-05-26T12:47:53.583Z,40.72
2018-05-26T12:48:53.327Z,42.16
2018-05-26T12:49:53.600Z,42.75
2018-05-26T12:50:53.339Z,43.06
2018-05-26T12:51:53.353Z,41.9
2018-05-26T12:52:53.360Z,40.72
2018-05-26T12:53:53.636Z,41.11
2018-05-26T12:54:53.642Z,41.04
2018-05-26T12:55:53.660Z,41.06