createdAt,value
2023-03-26T00:02:50.307Z,97997.03
2023-03-26T00:07:52.259Z,97987.97
2023-03-26T00:12:54.163Z,97988.53
2023-03-26T00:17:56.087Z,97987.59
2023-03-26T00:22:58.006Z,97993.00
2023-03-26T00:27:59.957Z,97990.16
2023-03-26T00:33:05.098Z,97992.09
2023-03-26T00:38:07.074Z,97989.38
2023-03-26T00:43:08.995Z,97980.88
2023-03-26T00:48:10.885Z,97987.97
2023-03-26T00:53:13.453Z,97987.91
2023-03-26T00:58:15.228Z,97978.09
2023-03-26T01:03:27.504Z,97968.41
2023-03-26T01:08:37.449Z,97967.63
2023-03-26T01:13:39.735Z,97962.38
2023-03-26T01:18:41.626Z,97960.75
2023-03-26T01:23:46.060Z,97961.78
2023-03-26T01:28:47.966Z,97965.34
2023-03-26T01:33:54.671Z,97955.22
2023-03-26T01:39:10.189Z,97953.59
2023-03-26T01:44:53.541Z,97958.91
2023-03-26T01:49:55.364Z,97963.22
2023-03-26T01:54:57.257Z,97958.91
2023-03-26T02:00:02.844Z,97954.22
2023-03-26T02:05:25.240Z,97947.56
2023-03-26T02:10:32.155Z,97952.78
2023-03-26T02:20:53.035Z,97937.09
2023-03-26T02:25:55.163Z,97944.91
2023-03-26T02:30:57.307Z,97939.56
2023-03-26T02:35:59.678Z,97942.09
2023-03-26T02:41:01.908Z,97935.94
2023-03-26T02:46:04.002Z,97926.44
2023-03-26T02:51:06.138Z,97922.19
2023-03-26T02:56:09.273Z,97922.19
2023-03-26T03:01:11.219Z,97919.97
2023-03-26T03:06:13.167Z,97905.72
2023-03-26T03:11:16.815Z,97913.69
2023-03-26T03:16:37.014Z,97910.97
2023-03-26T03:21:39.143Z,97897.97
2023-03-26T03:26:41.063Z,97888.44
2023-03-26T03:31:42.972Z,97885.41
2023-03-26T03:36:44.853Z,97880.31
2023-03-26T03:41:46.815Z,97874.50
2023-03-26T03:46:48.764Z,97869.91
2023-03-26T03:51:50.705Z,97865.59
2023-03-26T03:57:30.042Z,97854.16
2023-03-26T04:02:31.975Z,97856.47
2023-03-26T04:07:33.836Z,97848.63
2023-03-26T04:12:35.727Z,97842.00
2023-03-26T04:17:38.362Z,97849.09
2023-03-26T04:22:40.786Z,97842.28
2023-03-26T04:27:42.688Z,97839.59
2023-03-26T04:32:45.020Z,97830.97
2023-03-26T04:37:46.923Z,97829.13
2023-03-26T04:42:48.783Z,97824.22
2023-03-26T04:47:50.989Z,97823.47
2023-03-26T04:52:53.337Z,97815.84
2023-03-26T04:58:14.745Z,97816.72
2023-03-26T05:03:16.655Z,97811.13
2023-03-26T05:08:18.615Z,97805.63
2023-03-26T05:13:20.553Z,97802.50
2023-03-26T05:18:22.479Z,97798.09
2023-03-26T05:24:01.889Z,97793.63
2023-03-26T05:29:04.280Z,97797.53
2023-03-26T05:34:06.161Z,97797.59
2023-03-26T05:39:08.236Z,97794.69
2023-03-26T05:44:10.146Z,97797.59
2023-03-26T05:49:18.601Z,97790.59
2023-03-26T06:00:05.209Z,97791.09
2023-03-26T06:05:07.359Z,97786.91
2023-03-26T06:10:09.631Z,97777.97
2023-03-26T06:15:49.230Z,97768.13
2023-03-26T06:21:09.719Z,97760.03
2023-03-26T06:26:30.044Z,97747.34
2023-03-26T06:31:31.912Z,97743.88
2023-03-26T06:36:33.840Z,97751.78
2023-03-26T06:41:35.790Z,97744.56
2023-03-26T06:46:37.804Z,97733.94
2023-03-26T06:51:58.009Z,97736.28
2023-03-26T06:57:00.959Z,97727.13
2023-03-26T07:02:02.868Z,97729.66
2023-03-26T07:07:04.959Z,97726.81
2023-03-26T07:12:07.036Z,97724.50
2023-03-26T07:17:09.110Z,97725.59
2023-03-26T07:27:45.530Z,97701.19
2023-03-26T07:33:03.686Z,97693.00
2023-03-26T07:38:17.345Z,97700.66
2023-03-26T07:43:28.787Z,97692.13
2023-03-26T07:48:39.926Z,97689.50
2023-03-26T07:53:42.051Z,97685.56
2023-03-26T07:58:55.548Z,97674.31
2023-03-26T08:04:24.257Z,97669.53
2023-03-26T08:09:49.407Z,97671.16
2023-03-26T08:20:31.225Z,97647.00
2023-03-26T08:25:52.078Z,97648.75
2023-03-26T08:30:54.819Z,97645.78
2023-03-26T08:35:57.090Z,97640.75
2023-03-26T08:41:11.034Z,97632.13
2023-03-26T08:46:46.880Z,97639.75
2023-03-26T08:51:52.175Z,97617.13
2023-03-26T08:57:11.337Z,97595.03
2023-03-26T09:02:19.942Z,97591.53
2023-03-26T09:07:46.562Z,97592.53
2023-03-26T09:13:26.791Z,97592.25
2023-03-26T09:24:46.504Z,97581.81
2023-03-26T09:30:06.131Z,97575.78
2023-03-26T09:35:14.788Z,97567.06
2023-03-26T09:40:17.274Z,97572.56
2023-03-26T09:51:22.103Z,97576.28
2023-03-26T09:56:45.229Z,97558.97
2023-03-26T10:02:10.151Z,97559.31
2023-03-26T10:07:37.513Z,97542.56
2023-03-26T10:12:41.118Z,97532.25
2023-03-26T10:18:27.445Z,97543.25
2023-03-26T10:23:40.410Z,97545.31
2023-03-26T10:29:03.719Z,97534.34
2023-03-26T10:34:36.601Z,97534.72
2023-03-26T10:39:54.875Z,97527.03
2023-03-26T10:45:21.888Z,97513.06
2023-03-26T10:50:46.946Z,97509.22
2023-03-26T10:55:52.505Z,97520.78
2023-03-26T11:01:01.563Z,97510.31
2023-03-26T11:06:16.651Z,97498.97
2023-03-26T11:11:32.083Z,97507.28
2023-03-26T11:16:46.091Z,97501.81
2023-03-26T11:21:53.818Z,97496.34
2023-03-26T11:27:15.521Z,97495.50
2023-03-26T11:32:22.761Z,97487.00
2023-03-26T11:37:31.142Z,97486.38
2023-03-26T11:42:33.117Z,97476.44
2023-03-26T11:48:01.504Z,97481.13
2023-03-26T11:53:11.063Z,97475.91
2023-03-26T11:58:34.422Z,97470.59
2023-03-26T12:03:36.372Z,97469.91
2023-03-26T12:08:41.200Z,97465.50
2023-03-26T12:13:55.269Z,97465.50
2023-03-26T12:19:05.224Z,97461.63
2023-03-26T12:24:26.951Z,97452.13
2023-03-26T12:29:29.668Z,97451.03
2023-03-26T12:34:33.663Z,97441.38
2023-03-26T12:40:10.313Z,97437.75
2023-03-26T12:45:05.522Z,97434.09
2023-03-26T12:50:12.247Z,97430.13
2023-03-26T12:55:27.678Z,97427.25
2023-03-26T13:01:04.931Z,97437.06
2023-03-26T13:06:59.333Z,97413.84
2023-03-26T13:12:08.329Z,97424.34
2023-03-26T13:17:37.262Z,97419.94
2023-03-26T13:22:52.239Z,97426.22
2023-03-26T13:28:19.190Z,97421.91
2023-03-26T13:34:14.196Z,97412.00
2023-03-26T13:39:48.122Z,97425.97
2023-03-26T13:45:04.518Z,97418.78
2023-03-26T13:50:14.193Z,97415.53
2023-03-26T13:55:18.794Z,97411.75
2023-03-26T14:00:24.589Z,97405.22
2023-03-26T14:05:31.105Z,97405.25
2023-03-26T14:10:36.188Z,97407.88
2023-03-26T14:15:42.198Z,97405.25
2023-03-26T14:21:21.026Z,97405.19
2023-03-26T14:27:00.986Z,97407.56
2023-03-26T14:32:41.367Z,97412.97
2023-03-26T14:37:48.121Z,97401.78
2023-03-26T14:43:16.961Z,97418.06
2023-03-26T14:48:36.877Z,97412.06
2023-03-26T14:53:42.286Z,97411.28
2023-03-26T14:59:02.137Z,97405.94
2023-03-26T15:04:25.653Z,97403.59
2023-03-26T15:09:59.918Z,97399.25
2023-03-26T15:15:20.120Z,97390.88
2023-03-26T15:20:24.812Z,97390.03
2023-03-26T15:25:32.374Z,97387.25
2023-03-26T15:30:55.845Z,97396.97
2023-03-26T15:36:00.832Z,97393.38
2023-03-26T15:41:17.914Z,97402.22
2023-03-26T15:46:38.642Z,97405.13
2023-03-26T15:51:57.689Z,97410.84
2023-03-26T15:57:31.333Z,97409.59
2023-03-26T16:02:57.328Z,97413.47
2023-03-26T16:08:04.744Z,97414.72
2023-03-26T16:13:30.905Z,97418.88
2023-03-26T16:19:17.112Z,97416.50
2023-03-26T16:24:24.335Z,97417.28
2023-03-26T16:29:27.137Z,97417.28
2023-03-26T16:34:37.037Z,97407.09
2023-03-26T16:39:40.736Z,97415.75
2023-03-26T16:45:30.542Z,97406.44
2023-03-26T16:50:35.267Z,97419.56
2023-03-26T16:56:03.028Z,97418.78
2023-03-26T17:01:09.054Z,97426.19
2023-03-26T17:06:58.388Z,97417.25
2023-03-26T17:12:08.873Z,97422.34
2023-03-26T17:17:37.827Z,97425.44
2023-03-26T17:22:50.357Z,97424.34
2023-03-26T17:27:58.010Z,97422.34
2023-03-26T17:33:11.997Z,97426.34
2023-03-26T17:38:17.023Z,97426.97
2023-03-26T17:43:43.577Z,97419.09
2023-03-26T17:48:45.622Z,97424.50
2023-03-26T17:53:47.504Z,97422.97
2023-03-26T17:58:53.360Z,97424.31
2023-03-26T18:03:56.228Z,97424.63
2023-03-26T18:09:11.377Z,97420.41
2023-03-26T18:14:45.110Z,97420.56
2023-03-26T18:19:54.590Z,97422.97
2023-03-26T18:25:00.404Z,97422.31
2023-03-26T18:30:04.265Z,97416.31
2023-03-26T18:35:16.366Z,97425.81
2023-03-26T18:40:19.616Z,97416.19
2023-03-26T18:45:34.893Z,97419.94
2023-03-26T18:50:38.924Z,97410.41
2023-03-26T18:55:41.059Z,97414.09
2023-03-26T19:00:43.040Z,97416.06
2023-03-26T19:05:45.091Z,97413.31
2023-03-26T19:10:46.973Z,97425.66
2023-03-26T19:15:52.200Z,97428.19
2023-03-26T19:21:01.055Z,97426.78
2023-03-26T19:26:04.357Z,97427.78
2023-03-26T19:31:15.307Z,97424.91
2023-03-26T19:36:18.271Z,97423.13
2023-03-26T19:41:26.052Z,97434.50
2023-03-26T19:46:34.537Z,97427.34
2023-03-26T19:52:15.339Z,97434.38
2023-03-26T19:57:17.247Z,97430.31
2023-03-26T20:02:19.191Z,97437.69
2023-03-26T20:07:22.059Z,97446.75
2023-03-26T20:12:37.942Z,97436.91
2023-03-26T20:17:39.941Z,97440.69
2023-03-26T20:22:41.861Z,97443.97
2023-03-26T20:27:43.671Z,97434.44
2023-03-26T20:32:45.742Z,97447.38
2023-03-26T20:37:47.668Z,97446.53
2023-03-26T20:42:49.468Z,97448.47
2023-03-26T20:47:51.397Z,97463.84
2023-03-26T20:52:53.276Z,97458.56
2023-03-26T20:57:55.184Z,97461.47
2023-03-26T21:02:57.217Z,97469.38
2023-03-26T21:07:59.940Z,97463.53
2023-03-26T21:13:08.640Z,97470.81
2023-03-26T21:18:10.852Z,97466.66
2023-03-26T21:23:22.859Z,97469.41
2023-03-26T21:28:35.781Z,97466.00
2023-03-26T21:33:44.915Z,97470.38
2023-03-26T21:38:47.018Z,97481.16
2023-03-26T21:43:49.022Z,97478.03
2023-03-26T21:48:51.141Z,97490.94
2023-03-26T21:53:53.389Z,97486.50
2023-03-26T21:59:08.817Z,97504.25
2023-03-26T22:04:25.474Z,97511.41
2023-03-26T22:14:35.737Z,97522.84
2023-03-26T22:19:37.635Z,97513.81
2023-03-26T22:24:39.434Z,97515.28
2023-03-26T22:29:41.340Z,97516.47
2023-03-26T22:34:43.297Z,97512.53
2023-03-26T22:39:45.130Z,97513.50
2023-03-26T22:44:46.963Z,97516.47
2023-03-26T22:49:48.896Z,97520.41
2023-03-26T22:54:50.744Z,97523.94
2023-03-26T22:59:52.579Z,97518.56
2023-03-26T23:04:54.553Z,97523.78
2023-03-26T23:09:56.544Z,97512.59
2023-03-26T23:14:58.396Z,97506.81
2023-03-26T23:20:00.542Z,97522.44
2023-03-26T23:25:02.427Z,97511.94
2023-03-26T23:30:05.160Z,97509.97
2023-03-26T23:35:07.515Z,97510.41
2023-03-26T23:40:10.444Z,97515.25
2023-03-26T23:45:12.572Z,97524.31
2023-03-26T23:50:14.500Z,97524.75
2023-03-26T23:55:16.592Z,97512.34
