createdAt,value
2017-12-02T00:00:02.262Z,3.32
2017-12-02T00:01:02.324Z,3.44
2017-12-02T00:02:02.031Z,3.51
2017-12-02T00:03:01.796Z,3.47
2017-12-02T00:04:02.319Z,3.26
2017-12-02T00:05:02.079Z,3.26
2017-12-02T00:06:02.580Z,3.19
2017-12-02T00:07:02.348Z,3.22
2017-12-02T00:08:02.359Z,3.37
2017-12-02T00:09:01.868Z,3.28
2017-12-02T00:10:02.387Z,3.25
2017-12-02T00:11:02.254Z,3.31
2017-12-02T00:12:02.416Z,3.4
2017-12-02T00:13:02.437Z,3.31
2017-12-02T00:14:02.451Z,3.21
2017-12-02T00:15:01.949Z,3.34
2017-12-02T00:16:02.213Z,3.28
2017-12-02T00:17:01.975Z,3.25
2017-12-02T00:18:02.247Z,3.29
2017-12-02T00:19:02.366Z,3.19
2017-12-02T00:20:02.525Z,3.18
2017-12-02T00:21:02.328Z,3.29
2017-12-02T00:22:02.289Z,3.19
2017-12-02T00:23:02.557Z,3.19
2017-12-02T00:24:02.339Z,3.26
2017-12-02T00:25:02.076Z,3.34
2017-12-02T00:26:02.088Z,3.31
2017-12-02T00:27:02.359Z,3.37
2017-12-02T00:28:02.623Z,3.36
2017-12-02T00:29:02.650Z,3.48
2017-12-02T00:30:02.395Z,3.36
2017-12-02T00:31:02.406Z,3.42
2017-12-02T00:32:02.419Z,3.47
2017-12-02T00:33:02.432Z,3.48
2017-12-02T00:34:02.697Z,3.47
2017-12-02T00:35:02.709Z,3.47
2017-12-02T00:36:02.773Z,3.42
2017-12-02T00:37:02.738Z,3.36
2017-12-02T00:38:02.243Z,3.41
2017-12-02T00:39:02.766Z,3.32
2017-12-02T00:40:02.279Z,3.36
2017-12-02T00:41:02.545Z,3.37
2017-12-02T00:42:02.548Z,3.34
2017-12-02T00:43:02.563Z,3.31
2017-12-02T00:44:02.826Z,3.36
2017-12-02T00:45:02.839Z,3.34
2017-12-02T00:46:02.853Z,3.14
2017-12-02T00:47:02.621Z,3.18
2017-12-02T00:48:02.895Z,3.22
2017-12-02T00:49:02.893Z,3.23
2017-12-02T00:50:02.906Z,3.21
2017-12-02T00:51:02.967Z,3.16
2017-12-02T00:52:02.930Z,3.21
2017-12-02T00:53:02.952Z,3.1
2017-12-02T00:54:02.704Z,3.16
2017-12-02T00:55:02.463Z,3.1
2017-12-02T00:56:02.752Z,2.97
2017-12-02T00:57:02.740Z,2.89
2017-12-02T00:58:03.005Z,2.89
2017-12-02T00:59:03.019Z,2.9
2017-12-02T01:00:02.782Z,2.9
2017-12-02T01:01:03.043Z,2.98
2017-12-02T01:02:02.556Z,2.89
2017-12-02T01:03:03.071Z,2.93
2017-12-02T01:04:02.832Z,2.86
2017-12-02T01:05:02.843Z,2.83
2017-12-02T01:06:03.110Z,2.87
2017-12-02T01:07:03.143Z,2.67
2017-12-02T01:08:02.937Z,2.69
2017-12-02T01:09:03.153Z,2.68
2017-12-02T01:10:02.917Z,2.74
2017-12-02T01:11:03.179Z,2.69
2017-12-02T01:12:02.936Z,2.89
2017-12-02T01:13:02.946Z,2.8
2017-12-02T01:14:02.957Z,2.71
2017-12-02T01:15:03.225Z,2.89
2017-12-02T01:16:02.984Z,2.89
2017-12-02T01:17:03.251Z,2.92
2017-12-02T01:18:03.009Z,3.03
2017-12-02T01:19:03.280Z,3.07
2017-12-02T01:20:02.783Z,3.21
2017-12-02T01:21:03.049Z,3.23
2017-12-02T01:22:03.073Z,3.19
2017-12-02T01:23:03.332Z,3.16
2017-12-02T01:24:03.345Z,3.08
2017-12-02T01:25:03.096Z,3.14
2017-12-02T01:26:03.363Z,3.11
2017-12-02T01:27:03.125Z,3.14
2017-12-02T01:28:03.395Z,3.19
2017-12-02T01:29:03.153Z,3.18
2017-12-02T01:30:03.414Z,3.21
2017-12-02T01:31:03.447Z,3.22
2017-12-02T01:32:03.193Z,3.16
2017-12-02T01:33:03.199Z,3.23
2017-12-02T01:34:03.466Z,3.25
2017-12-02T01:35:02.971Z,3.13
2017-12-02T01:36:03.488Z,3.13
2017-12-02T01:37:03.501Z,3.04
2017-12-02T01:38:03.261Z,3.11
2017-12-02T01:39:03.528Z,3.18
2017-12-02T01:40:03.287Z,3.04
2017-12-02T01:41:03.563Z,3.23
2017-12-02T01:42:03.572Z,3.18
2017-12-02T01:43:03.577Z,3.13
2017-12-02T01:44:03.339Z,3.07
2017-12-02T01:45:03.603Z,3.19
2017-12-02T01:46:03.614Z,3.16
2017-12-02T01:47:03.626Z,3.1
2017-12-02T01:48:03.642Z,3.18
2017-12-02T01:49:03.147Z,3.19
2017-12-02T01:50:03.416Z,3.11
2017-12-02T01:51:03.679Z,3.05
2017-12-02T01:52:03.188Z,3.03
2017-12-02T01:53:03.197Z,2.98
2017-12-02T01:54:03.717Z,3.21
2017-12-02T01:55:03.472Z,3.23
2017-12-02T01:56:03.485Z,3.28
2017-12-02T01:57:03.507Z,3.29
2017-12-02T01:58:03.512Z,3.25
2017-12-02T01:59:03.828Z,3.25
2017-12-02T02:00:03.796Z,3.16
2017-12-02T02:01:03.554Z,3.18
2017-12-02T02:02:03.825Z,3.04
2017-12-02T02:03:03.831Z,3.22
2017-12-02T02:04:03.435Z,3.22
2017-12-02T02:05:03.371Z,3.19
2017-12-02T02:06:03.867Z,3.16
2017-12-02T02:07:03.876Z,3.18
2017-12-02T02:08:03.895Z,3.16
2017-12-02T02:09:03.904Z,3.18
2017-12-02T02:10:03.670Z,3.13
2017-12-02T02:11:03.425Z,3.19
2017-12-02T02:12:03.942Z,3.26
2017-12-02T02:13:03.450Z,3.23
2017-12-02T02:14:04.015Z,3.29
2017-12-02T02:15:03.980Z,3.22
2017-12-02T02:16:03.998Z,3.25
2017-12-02T02:17:04.003Z,3.08
2017-12-02T02:18:04.018Z,3.18
2017-12-02T02:19:04.028Z,3.16
2017-12-02T02:20:03.789Z,3.28
2017-12-02T02:21:03.813Z,3.23
2017-12-02T02:22:04.068Z,3.1
2017-12-02T02:23:04.080Z,2.95
2017-12-02T02:24:04.090Z,3.13
2017-12-02T02:25:03.917Z,3.08
2017-12-02T02:26:03.863Z,3.08
2017-12-02T02:27:04.127Z,3.19
2017-12-02T02:28:03.899Z,3.18
2017-12-02T02:29:04.206Z,3.21
2017-12-02T02:30:04.169Z,3.23
2017-12-02T02:31:03.928Z,3.25
2017-12-02T02:32:03.940Z,3.21
2017-12-02T02:33:04.227Z,3.25
2017-12-02T02:34:04.292Z,3.28
2017-12-02T02:35:04.239Z,3.16
2017-12-02T02:36:04.258Z,3.23
2017-12-02T02:37:04.002Z,3.25
2017-12-02T02:38:04.266Z,3.22
2017-12-02T02:39:04.292Z,3.22
2017-12-02T02:40:04.061Z,3.26
2017-12-02T02:41:04.320Z,3.23
2017-12-02T02:42:04.319Z,3.23
2017-12-02T02:43:03.823Z,3.23
2017-12-02T02:44:04.141Z,3.26
2017-12-02T02:45:04.365Z,3.25
2017-12-02T02:46:04.114Z,3.16
2017-12-02T02:47:04.136Z,3.07
2017-12-02T02:48:04.398Z,3.03
2017-12-02T02:49:04.150Z,3.01
2017-12-02T02:50:04.168Z,3.03
2017-12-02T02:51:04.428Z,3.13
2017-12-02T02:52:04.450Z,3.19
2017-12-02T02:53:04.461Z,3.25
2017-12-02T02:54:04.269Z,3.23
2017-12-02T02:55:03.991Z,3.26
2017-12-02T02:56:04.243Z,3.31
2017-12-02T02:57:04.260Z,3.36
2017-12-02T02:58:04.265Z,3.41
2017-12-02T02:59:04.581Z,3.34
2017-12-02T03:00:04.542Z,3.36
2017-12-02T03:01:04.557Z,3.29
2017-12-02T03:02:04.064Z,3.25
2017-12-02T03:03:04.583Z,3.23
2017-12-02T03:04:04.092Z,3.03
2017-12-02T03:05:04.103Z,3.25
2017-12-02T03:06:04.622Z,3.22
2017-12-02T03:07:04.382Z,3.26
2017-12-02T03:08:04.394Z,3.21
2017-12-02T03:09:04.409Z,3.03
2017-12-02T03:10:04.420Z,3.13
2017-12-02T03:11:04.694Z,3.19
2017-12-02T03:12:04.704Z,3.22
2017-12-02T03:13:04.458Z,3.11
2017-12-02T03:14:04.724Z,3.22
2017-12-02T03:15:04.482Z,3.1
2017-12-02T03:16:04.753Z,3.18
2017-12-02T03:17:04.514Z,2.97
2017-12-02T03:18:04.823Z,2.93
2017-12-02T03:19:04.910Z,2.9
2017-12-02T03:20:04.800Z,2.86
2017-12-02T03:21:04.559Z,2.92
2017-12-02T03:22:04.571Z,2.87
2017-12-02T03:23:04.334Z,2.86
2017-12-02T03:24:04.845Z,2.95
2017-12-02T03:25:04.858Z,3
2017-12-02T03:26:04.873Z,3.04
2017-12-02T03:27:04.631Z,3.04
2017-12-02T03:28:04.393Z,3.08
2017-12-02T03:29:04.909Z,3.04
2017-12-02T03:30:04.688Z,3.04
2017-12-02T03:31:04.955Z,2.98
2017-12-02T03:32:04.948Z,2.87
2017-12-02T03:33:04.710Z,3.04
2017-12-02T03:34:04.982Z,3.01
2017-12-02T03:35:04.992Z,3.1
2017-12-02T03:36:04.748Z,3.05
2017-12-02T03:37:04.811Z,3.14
2017-12-02T03:38:04.793Z,3.19
2017-12-02T03:39:04.785Z,3.01
2017-12-02T03:40:05.051Z,2.98
2017-12-02T03:41:04.557Z,2.9
2017-12-02T03:42:04.827Z,2.79
2017-12-02T03:43:05.091Z,2.87
2017-12-02T03:44:04.859Z,2.86
2017-12-02T03:45:05.121Z,2.85
2017-12-02T03:46:05.127Z,2.89
2017-12-02T03:47:04.886Z,2.87
2017-12-02T03:48:05.213Z,2.86
2017-12-02T03:49:04.912Z,2.71
2017-12-02T03:50:04.925Z,2.61
2017-12-02T03:51:05.183Z,2.75
2017-12-02T03:52:05.247Z,2.8
2017-12-02T03:53:05.207Z,2.71
2017-12-02T03:54:04.717Z,2.69
2017-12-02T03:55:04.984Z,2.83
2017-12-02T03:56:05.247Z,2.89
2017-12-02T03:57:05.259Z,2.93
2017-12-02T03:58:05.021Z,2.87
2017-12-02T03:59:05.292Z,2.86
2017-12-02T04:00:05.047Z,2.82
2017-12-02T04:01:05.313Z,2.86
2017-12-02T04:02:05.333Z,2.97
2017-12-02T04:03:05.084Z,2.92
2017-12-02T04:04:05.346Z,2.97
2017-12-02T04:05:05.360Z,3.01
2017-12-02T04:06:05.122Z,2.89
2017-12-02T04:07:04.882Z,2.87
2017-12-02T04:08:05.208Z,2.95
2017-12-02T04:09:04.909Z,2.82
2017-12-02T04:10:05.172Z,2.92
2017-12-02T04:11:05.186Z,2.92
2017-12-02T04:12:05.455Z,2.86
2017-12-02T04:13:04.979Z,2.93
2017-12-02T04:14:05.481Z,2.86
2017-12-02T04:15:04.980Z,2.79
2017-12-02T04:16:05.247Z,2.74
2017-12-02T04:17:05.512Z,2.68
2017-12-02T04:18:05.534Z,2.82
2017-12-02T04:19:05.536Z,2.67
2017-12-02T04:20:05.305Z,2.75
2017-12-02T04:21:05.056Z,2.75
2017-12-02T04:22:05.320Z,2.85
2017-12-02T04:23:05.591Z,2.85
2017-12-02T04:24:05.596Z,2.89
2017-12-02T04:25:05.371Z,2.85
2017-12-02T04:26:05.622Z,2.56
2017-12-02T04:27:05.687Z,2.44
2017-12-02T04:28:05.411Z,2.35
2017-12-02T04:29:05.673Z,2.24
2017-12-02T04:30:05.673Z,2.29
2017-12-02T04:31:05.687Z,2.33
2017-12-02T04:32:05.699Z,2.28
2017-12-02T04:33:05.709Z,2.29
2017-12-02T04:34:05.724Z,2.32
2017-12-02T04:35:05.737Z,2.18
2017-12-02T04:36:05.745Z,2.22
2017-12-02T04:37:05.760Z,2.29
2017-12-02T04:38:05.519Z,2.31
2017-12-02T04:39:05.795Z,2.25
2017-12-02T04:40:05.288Z,2.28
2017-12-02T04:41:05.555Z,2.22
2017-12-02T04:42:05.365Z,2.26
2017-12-02T04:43:05.578Z,2.2
2017-12-02T04:44:05.852Z,2.22
2017-12-02T04:45:05.602Z,2.2
2017-12-02T04:46:05.616Z,2.15
2017-12-02T04:47:05.885Z,2.15
2017-12-02T04:48:05.892Z,2.15
2017-12-02T04:49:05.901Z,2.2
2017-12-02T04:50:05.670Z,2.25
2017-12-02T04:51:05.931Z,2.32
2017-12-02T04:52:05.938Z,2.2
2017-12-02T04:53:05.700Z,2.13
2017-12-02T04:54:05.984Z,2.1
2017-12-02T04:55:05.722Z,2.15
2017-12-02T04:56:05.740Z,2.24
2017-12-02T04:57:06.035Z,2.14
2017-12-02T04:58:06.019Z,2.2
2017-12-02T04:59:05.780Z,2.26
2017-12-02T05:00:06.042Z,2.18
2017-12-02T05:01:06.108Z,2.26
2017-12-02T05:02:05.811Z,2.17
2017-12-02T05:03:06.078Z,2.31
2017-12-02T05:04:05.839Z,2.38
2017-12-02T05:05:05.846Z,2.44
2017-12-02T05:06:05.861Z,2.54
2017-12-02T05:07:05.620Z,2.44
2017-12-02T05:08:06.152Z,2.47
2017-12-02T05:09:06.147Z,2.42
2017-12-02T05:10:05.913Z,2.46
2017-12-02T05:11:06.174Z,2.39
2017-12-02T05:12:06.198Z,2.46
2017-12-02T05:13:05.943Z,2.56
2017-12-02T05:14:05.959Z,2.57
2017-12-02T05:15:06.238Z,2.64
2017-12-02T05:16:06.232Z,2.44
2017-12-02T05:17:06.255Z,2.46
2017-12-02T05:18:06.309Z,2.39
2017-12-02T05:19:06.275Z,2.43
2017-12-02T05:20:06.286Z,2.51
2017-12-02T05:21:06.298Z,2.57
2017-12-02T05:22:06.057Z,2.53
2017-12-02T05:23:05.820Z,2.43
2017-12-02T05:24:06.078Z,2.5
2017-12-02T05:25:06.097Z,2.49
2017-12-02T05:26:05.855Z,2.53
2017-12-02T05:27:06.115Z,2.61
2017-12-02T05:28:05.877Z,2.53
2017-12-02T05:29:06.393Z,2.44
2017-12-02T05:30:06.156Z,2.42
2017-12-02T05:31:06.168Z,2.38
2017-12-02T05:32:06.450Z,2.39
2017-12-02T05:33:06.241Z,2.44
2017-12-02T05:34:06.206Z,2.47
2017-12-02T05:35:06.468Z,2.5
2017-12-02T05:36:06.486Z,2.43
2017-12-02T05:37:06.249Z,2.49
2017-12-02T05:38:06.549Z,2.43
2017-12-02T05:39:06.525Z,2.38
2017-12-02T05:40:06.531Z,2.42
2017-12-02T05:41:06.041Z,2.33
2017-12-02T05:42:06.586Z,2.28
2017-12-02T05:43:06.571Z,2.32
2017-12-02T05:44:06.584Z,2.38
2017-12-02T05:45:06.087Z,2.43
2017-12-02T05:46:06.350Z,2.38
2017-12-02T05:47:06.615Z,2.43
2017-12-02T05:48:06.126Z,2.49
2017-12-02T05:49:06.640Z,2.43
2017-12-02T05:50:06.408Z,2.49
2017-12-02T05:51:06.461Z,2.44
2017-12-02T05:52:06.170Z,2.54
2017-12-02T05:53:06.433Z,2.61
2017-12-02T05:54:06.706Z,2.6
2017-12-02T05:55:06.463Z,2.47
2017-12-02T05:56:06.476Z,2.53
2017-12-02T05:57:06.736Z,2.43
2017-12-02T05:58:06.501Z,2.53
2017-12-02T05:59:06.509Z,2.57
2017-12-02T06:00:06.533Z,2.47
2017-12-02T06:01:06.784Z,2.61
2017-12-02T06:02:06.802Z,2.57
2017-12-02T06:03:06.812Z,2.5
2017-12-02T06:04:06.827Z,2.49
2017-12-02T06:05:06.837Z,2.43
2017-12-02T06:06:06.592Z,2.44
2017-12-02T06:07:06.911Z,2.43
2017-12-02T06:08:06.618Z,2.43
2017-12-02T06:09:06.892Z,2.46
2017-12-02T06:10:06.899Z,2.26
2017-12-02T06:11:06.965Z,2.31
2017-12-02T06:12:06.672Z,2.26
2017-12-02T06:13:06.678Z,2.35
2017-12-02T06:14:06.692Z,2.29
2017-12-02T06:15:06.954Z,2.25
2017-12-02T06:16:06.969Z,2.28
2017-12-02T06:17:06.983Z,2.25
2017-12-02T06:18:06.991Z,2.18
2017-12-02T06:19:06.997Z,2.22
2017-12-02T06:20:07.019Z,2.22
2017-12-02T06:21:06.779Z,2.26
2017-12-02T06:22:07.039Z,2.31
2017-12-02T06:23:07.051Z,2.28
2017-12-02T06:24:07.087Z,2.24
2017-12-02T06:25:07.076Z,2.28
2017-12-02T06:26:06.838Z,2.31
2017-12-02T06:27:06.850Z,2.2
2017-12-02T06:28:07.115Z,2.22
2017-12-02T06:29:07.124Z,2.11
2017-12-02T06:30:07.140Z,2.25
2017-12-02T06:31:07.182Z,2.2
2017-12-02T06:32:07.162Z,2.2
2017-12-02T06:33:06.920Z,2.18
2017-12-02T06:34:07.184Z,2.18
2017-12-02T06:35:07.203Z,2.08
2017-12-02T06:36:07.210Z,2.07
2017-12-02T06:37:06.967Z,2.13
2017-12-02T06:38:07.233Z,2.06
2017-12-02T06:39:07.244Z,1.95
2017-12-02T06:40:07.052Z,1.89
2017-12-02T06:41:07.271Z,1.87
2017-12-02T06:42:07.232Z,1.8
2017-12-02T06:43:07.292Z,1.84
2017-12-02T06:44:07.051Z,1.87
2017-12-02T06:45:06.810Z,1.99
2017-12-02T06:46:07.083Z,2.04
2017-12-02T06:47:07.347Z,2.06
2017-12-02T06:48:07.097Z,2
2017-12-02T06:49:07.364Z,1.94
2017-12-02T06:50:07.372Z,1.94
2017-12-02T06:51:07.387Z,1.94
2017-12-02T06:52:07.395Z,1.95
2017-12-02T06:53:07.156Z,1.92
2017-12-02T06:54:07.421Z,1.94
2017-12-02T06:55:07.178Z,1.94
2017-12-02T06:56:06.978Z,1.95
2017-12-02T06:57:07.219Z,1.95
2017-12-02T06:58:07.464Z,1.94
2017-12-02T06:59:07.291Z,1.88
2017-12-02T07:00:07.238Z,1.89
2017-12-02T07:01:07.498Z,1.97
2017-12-02T07:02:07.522Z,1.97
2017-12-02T07:03:07.523Z,2.06
2017-12-02T07:04:07.286Z,1.97
2017-12-02T07:05:07.295Z,2.04
2017-12-02T07:06:07.563Z,2.04
2017-12-02T07:07:07.582Z,1.99
2017-12-02T07:08:07.582Z,1.89
2017-12-02T07:09:07.595Z,1.95
2017-12-02T07:10:07.104Z,1.92
2017-12-02T07:11:07.488Z,1.91
2017-12-02T07:12:07.627Z,1.94
2017-12-02T07:13:07.386Z,1.94
2017-12-02T07:14:07.659Z,1.94
2017-12-02T07:15:07.410Z,1.99
2017-12-02T07:16:07.676Z,1.8
2017-12-02T07:17:07.685Z,1.87
2017-12-02T07:18:07.502Z,1.91
2017-12-02T07:19:07.710Z,1.77
2017-12-02T07:20:07.471Z,1.74
2017-12-02T07:21:07.740Z,1.87
2017-12-02T07:22:07.748Z,1.88
2017-12-02T07:23:07.504Z,1.89
2017-12-02T07:24:07.771Z,1.92
2017-12-02T07:25:07.783Z,1.91
2017-12-02T07:26:07.422Z,1.91
2017-12-02T07:27:07.808Z,1.91
2017-12-02T07:28:07.563Z,1.87
2017-12-02T07:29:07.574Z,1.99
2017-12-02T07:30:07.851Z,2.04
2017-12-02T07:31:07.917Z,2
2017-12-02T07:32:07.613Z,2.11
2017-12-02T07:33:07.930Z,2
2017-12-02T07:34:07.889Z,2.04
2017-12-02T07:35:07.393Z,2.14
2017-12-02T07:36:07.656Z,2.1
2017-12-02T07:37:07.923Z,2.07
2017-12-02T07:38:07.935Z,2.04
2017-12-02T07:39:07.944Z,1.92
2017-12-02T07:40:07.963Z,1.89
2017-12-02T07:41:07.721Z,1.81
2017-12-02T07:42:07.734Z,1.89
2017-12-02T07:43:07.994Z,1.92
2017-12-02T07:44:08.058Z,2
2017-12-02T07:45:07.514Z,1.95
2017-12-02T07:46:08.029Z,2
2017-12-02T07:47:07.538Z,1.94
2017-12-02T07:48:08.103Z,2.06
2017-12-02T07:49:08.068Z,2.08
2017-12-02T07:50:08.077Z,2.13
2017-12-02T07:51:07.837Z,2.08
2017-12-02T07:52:07.596Z,2.22
2017-12-02T07:53:08.119Z,2.04
2017-12-02T07:54:08.125Z,2
2017-12-02T07:55:08.141Z,2.04
2017-12-02T07:56:08.146Z,2.15
2017-12-02T07:57:08.160Z,2.13
2017-12-02T07:58:07.920Z,2.07
2017-12-02T07:59:08.042Z,2.11
2017-12-02T08:00:07.946Z,2.07
2017-12-02T08:01:07.971Z,2.1
2017-12-02T08:02:07.972Z,2.07
2017-12-02T08:03:08.284Z,2.06
2017-12-02T08:04:07.994Z,2.24
2017-12-02T08:05:08.260Z,2.26
2017-12-02T08:06:08.277Z,2.14
2017-12-02T08:07:08.287Z,2.28
2017-12-02T08:08:08.304Z,2.15
2017-12-02T08:09:08.056Z,2.15
2017-12-02T08:10:08.325Z,2.33
2017-12-02T08:11:08.085Z,2.32
2017-12-02T08:12:08.094Z,2.36
2017-12-02T08:13:08.360Z,2.46
2017-12-02T08:14:08.116Z,2.47
2017-12-02T08:15:08.381Z,2.57
2017-12-02T08:16:08.393Z,2.54
2017-12-02T08:17:08.418Z,2.56
2017-12-02T08:18:08.166Z,2.47
2017-12-02T08:19:08.427Z,2.5
2017-12-02T08:20:08.490Z,2.56
2017-12-02T08:21:08.458Z,2.43
2017-12-02T08:22:08.473Z,2.44
2017-12-02T08:23:08.326Z,2.42
2017-12-02T08:24:08.492Z,2.33
2017-12-02T08:25:08.522Z,2.46
2017-12-02T08:26:08.531Z,2.39
2017-12-02T08:27:08.276Z,2.38
2017-12-02T08:28:08.292Z,2.46
2017-12-02T08:29:08.557Z,2.61
2017-12-02T08:30:08.315Z,2.69
2017-12-02T08:31:08.326Z,2.71
2017-12-02T08:32:08.347Z,2.83
2017-12-02T08:33:08.603Z,2.79
2017-12-02T08:34:08.618Z,2.83
2017-12-02T08:35:08.696Z,2.87
2017-12-02T08:36:08.650Z,2.97
2017-12-02T08:37:08.167Z,3.01
2017-12-02T08:38:08.414Z,3.14
2017-12-02T08:39:08.678Z,3.14
2017-12-02T08:40:08.764Z,3.21
2017-12-02T08:41:08.452Z,3.18
2017-12-02T08:42:08.465Z,3.31
2017-12-02T08:43:08.729Z,3.32
2017-12-02T08:44:08.494Z,3.34
2017-12-02T08:45:08.755Z,3.47
2017-12-02T08:46:08.770Z,3.59
2017-12-02T08:47:08.789Z,3.53
2017-12-02T08:48:08.792Z,3.51
2017-12-02T08:49:08.826Z,3.51
2017-12-02T08:50:08.883Z,3.73
2017-12-02T08:51:08.592Z,3.62
2017-12-02T08:52:08.597Z,3.5
2017-12-02T08:53:08.606Z,3.47
2017-12-02T08:54:08.873Z,3.48
2017-12-02T08:55:08.988Z,3.69
2017-12-02T08:56:08.647Z,3.66
2017-12-02T08:57:08.658Z,3.51
2017-12-02T08:58:08.931Z,3.53
2017-12-02T08:59:08.702Z,3.42
2017-12-02T09:00:08.951Z,3.42
2017-12-02T09:01:08.970Z,3.36
2017-12-02T09:02:08.987Z,3.42
2017-12-02T09:03:08.741Z,3.25
2017-12-02T09:04:09.006Z,3.19
2017-12-02T09:05:08.823Z,3.21
2017-12-02T09:06:09.035Z,3.11
2017-12-02T09:07:09.053Z,3.21
2017-12-02T09:08:09.078Z,3.16
2017-12-02T09:09:09.071Z,3.26
2017-12-02T09:10:08.836Z,3.26
2017-12-02T09:11:08.845Z,3.5
2017-12-02T09:12:08.858Z,3.5
2017-12-02T09:13:09.124Z,3.58
2017-12-02T09:14:08.889Z,3.59
2017-12-02T09:15:08.649Z,3.73
2017-12-02T09:16:08.913Z,3.6
2017-12-02T09:17:09.179Z,3.62
2017-12-02T09:18:08.980Z,3.68
2017-12-02T09:19:08.958Z,3.78
2017-12-02T09:20:08.966Z,3.78
2017-12-02T09:21:09.234Z,3.99
2017-12-02T09:22:09.250Z,4.02
2017-12-02T09:23:09.007Z,4.02
2017-12-02T09:24:09.021Z,4.01
2017-12-02T09:25:09.310Z,4.16
2017-12-02T09:26:08.794Z,4.26
2017-12-02T09:27:09.075Z,4.34
2017-12-02T09:28:09.329Z,4.19
2017-12-02T09:29:09.795Z,4.34
2017-12-02T09:30:09.102Z,4.2
2017-12-02T09:31:09.368Z,4.2
2017-12-02T09:32:09.384Z,4.34
2017-12-02T09:33:09.145Z,4.4
2017-12-02T09:34:09.414Z,4.42
2017-12-02T09:35:09.430Z,4.4
2017-12-02T09:36:09.189Z,4.42
2017-12-02T09:37:09.451Z,4.3
2017-12-02T09:38:09.473Z,4.26
2017-12-02T09:39:09.483Z,4.28
2017-12-02T09:40:09.503Z,4.3
2017-12-02T09:41:09.258Z,4.44
2017-12-02T09:42:09.069Z,4.38
2017-12-02T09:43:09.537Z,4.53
2017-12-02T09:44:09.566Z,4.6
2017-12-02T09:45:09.662Z,4.63
2017-12-02T09:46:09.581Z,4.5
2017-12-02T09:47:09.591Z,4.58
2017-12-02T09:48:09.608Z,4.71
2017-12-02T09:49:09.639Z,4.78
2017-12-02T09:50:09.634Z,4.89
2017-12-02T09:51:09.657Z,5.12
2017-12-02T09:52:09.425Z,5.28
2017-12-02T09:53:09.681Z,5.33
2017-12-02T09:54:09.698Z,5.44
2017-12-02T09:55:09.457Z,5.44
2017-12-02T09:56:09.493Z,5.29
2017-12-02T09:57:09.541Z,5.35
2017-12-02T09:58:09.768Z,5.23
2017-12-02T09:59:09.771Z,5.21
2017-12-02T10:00:09.782Z,5.15
2017-12-02T10:01:09.798Z,5.05
2017-12-02T10:02:09.657Z,5
2017-12-02T10:03:09.831Z,5.25
2017-12-02T10:04:09.613Z,5.26
2017-12-02T10:05:09.602Z,5.28
2017-12-02T10:06:09.617Z,5.25
2017-12-02T10:07:09.895Z,5.18
2017-12-02T10:08:09.900Z,5.33
2017-12-02T10:09:09.414Z,5.26
2017-12-02T10:10:09.704Z,5.32
2017-12-02T10:11:09.961Z,5.25
2017-12-02T10:12:09.761Z,5.33
2017-12-02T10:13:09.983Z,5.5
2017-12-02T10:14:09.741Z,5.66
2017-12-02T10:15:09.757Z,5.48
2017-12-02T10:16:10.019Z,5.56
2017-12-02T10:17:09.786Z,5.66
2017-12-02T10:18:10.076Z,5.64
2017-12-02T10:19:09.824Z,5.68
2017-12-02T10:20:09.831Z,5.73
2017-12-02T10:21:09.884Z,5.65
2017-12-02T10:22:09.611Z,5.61
2017-12-02T10:23:10.149Z,5.69
2017-12-02T10:24:10.148Z,5.51
2017-12-02T10:25:10.165Z,5.48
2017-12-02T10:26:09.673Z,5.39
2017-12-02T10:27:10.193Z,5.5
2017-12-02T10:28:10.015Z,5.51
2017-12-02T10:29:10.222Z,5.61
2017-12-02T10:30:09.988Z,5.56
2017-12-02T10:31:10.255Z,5.53
2017-12-02T10:32:10.321Z,5.41
2017-12-02T10:33:10.033Z,5.47
2017-12-02T10:34:10.299Z,5.48
2017-12-02T10:35:10.079Z,5.57
2017-12-02T10:36:10.338Z,5.65
2017-12-02T10:37:10.348Z,5.51
2017-12-02T10:38:09.856Z,5.56
2017-12-02T10:39:10.124Z,5.33
2017-12-02T10:40:10.395Z,5.38
2017-12-02T10:41:10.162Z,5.36
2017-12-02T10:42:10.167Z,5.33
2017-12-02T10:43:10.488Z,5.21
2017-12-02T10:44:10.455Z,5.15
2017-12-02T10:45:10.213Z,5.08
2017-12-02T10:46:10.231Z,5.05
2017-12-02T10:47:09.990Z,5.08
2017-12-02T10:48:10.253Z,5.21
2017-12-02T10:49:10.271Z,5.23
2017-12-02T10:50:10.537Z,5.2
2017-12-02T10:51:10.554Z,5.3
2017-12-02T10:52:10.313Z,5.3
2017-12-02T10:53:10.072Z,5.33
2017-12-02T10:54:10.598Z,5.26
2017-12-02T10:55:10.604Z,5.12
2017-12-02T10:56:10.620Z,5.15
2017-12-02T10:57:10.686Z,5.17
2017-12-02T10:58:10.449Z,5.04
2017-12-02T10:59:10.667Z,4.97
2017-12-02T11:00:10.427Z,4.78
2017-12-02T11:01:10.689Z,4.77
2017-12-02T11:02:10.454Z,4.74
2017-12-02T11:03:10.728Z,4.74
2017-12-02T11:04:10.480Z,4.9
2017-12-02T11:05:10.748Z,4.92
2017-12-02T11:06:10.774Z,4.92
2017-12-02T11:07:10.526Z,4.8
2017-12-02T11:08:10.539Z,4.77
2017-12-02T11:09:10.804Z,4.77
2017-12-02T11:10:10.820Z,4.67
2017-12-02T11:11:10.832Z,4.67
2017-12-02T11:12:10.614Z,4.59
2017-12-02T11:13:10.660Z,4.6
2017-12-02T11:14:10.885Z,4.77
2017-12-02T11:15:10.641Z,4.68
2017-12-02T11:16:10.919Z,4.89
2017-12-02T11:17:10.932Z,4.93
2017-12-02T11:18:10.686Z,4.82
2017-12-02T11:19:10.702Z,4.71
2017-12-02T11:20:10.714Z,4.86
2017-12-02T11:21:10.730Z,4.82
2017-12-02T11:22:11.013Z,4.73
2017-12-02T11:23:10.755Z,4.86
2017-12-02T11:24:10.773Z,4.84
2017-12-02T11:25:10.788Z,4.93
2017-12-02T11:26:11.056Z,4.78
2017-12-02T11:27:11.064Z,4.62
2017-12-02T11:28:11.078Z,4.7
2017-12-02T11:29:11.102Z,4.66
2017-12-02T11:30:10.603Z,4.68
2017-12-02T11:31:11.124Z,4.6
2017-12-02T11:32:10.935Z,4.59
2017-12-02T11:33:10.918Z,4.62
2017-12-02T11:34:10.915Z,4.66
2017-12-02T11:35:11.185Z,4.78
2017-12-02T11:36:11.192Z,4.77
2017-12-02T11:37:11.208Z,4.87
2017-12-02T11:38:11.226Z,5.02
2017-12-02T11:39:10.987Z,4.99
2017-12-02T11:40:11.254Z,4.94
2017-12-02T11:41:11.036Z,4.99
2017-12-02T11:42:11.025Z,5.04
2017-12-02T11:43:11.043Z,5.04
2017-12-02T11:44:11.053Z,5.04
2017-12-02T11:45:11.326Z,4.89
2017-12-02T11:46:11.347Z,4.71
2017-12-02T11:47:11.351Z,4.75
2017-12-02T11:48:11.140Z,4.71
2017-12-02T11:49:11.379Z,4.86
2017-12-02T11:50:11.143Z,4.87
2017-12-02T11:51:11.155Z,5
2017-12-02T11:52:11.430Z,5.11
2017-12-02T11:53:11.186Z,5.05
2017-12-02T11:54:11.200Z,5.1
2017-12-02T11:55:11.222Z,5.11
2017-12-02T11:56:10.980Z,5.26
2017-12-02T11:57:11.246Z,5.28
2017-12-02T11:58:11.257Z,5.29
2017-12-02T11:59:11.527Z,5.33
2017-12-02T12:00:11.286Z,5.36
2017-12-02T12:01:11.300Z,5.35
2017-12-02T12:02:11.337Z,5.3
2017-12-02T12:03:11.331Z,5.25
2017-12-02T12:04:11.600Z,5.1
2017-12-02T12:05:11.609Z,5.05
2017-12-02T12:06:11.624Z,5.1
2017-12-02T12:07:11.638Z,5.11
2017-12-02T12:08:11.450Z,5.26
2017-12-02T12:09:11.417Z,5.25
2017-12-02T12:10:11.681Z,5.25
2017-12-02T12:11:11.702Z,5.15
2017-12-02T12:12:11.714Z,5.26
2017-12-02T12:13:11.221Z,5.14
2017-12-02T12:14:11.740Z,5.12
2017-12-02T12:15:11.502Z,5.02
2017-12-02T12:16:11.516Z,4.97
2017-12-02T12:17:11.780Z,4.92
2017-12-02T12:18:11.794Z,4.87
2017-12-02T12:19:11.660Z,4.9
2017-12-02T12:20:11.324Z,4.8
2017-12-02T12:21:11.846Z,4.66
2017-12-02T12:22:11.855Z,4.56
2017-12-02T12:23:11.614Z,4.58
2017-12-02T12:24:11.688Z,4.56
2017-12-02T12:25:11.900Z,4.59
2017-12-02T12:26:11.910Z,4.62
2017-12-02T12:27:11.932Z,4.75
2017-12-02T12:28:11.689Z,4.82
2017-12-02T12:29:11.951Z,4.9
2017-12-02T12:30:11.971Z,4.9
2017-12-02T12:31:11.729Z,4.9
2017-12-02T12:32:11.999Z,4.89
2017-12-02T12:33:12.014Z,4.75
2017-12-02T12:34:11.772Z,4.77
2017-12-02T12:35:12.038Z,4.67
2017-12-02T12:36:12.056Z,4.6
2017-12-02T12:37:11.817Z,4.59
2017-12-02T12:38:11.828Z,4.53
2017-12-02T12:39:11.845Z,4.37
2017-12-02T12:40:12.123Z,4.4
2017-12-02T12:41:12.125Z,4.2
2017-12-02T12:42:11.938Z,4.13
2017-12-02T12:43:11.900Z,4.28
2017-12-02T12:44:11.916Z,4.22
2017-12-02T12:45:11.940Z,4.22
2017-12-02T12:46:12.204Z,4.34
2017-12-02T12:47:11.954Z,4.41
2017-12-02T12:48:11.722Z,4.45
2017-12-02T12:49:11.734Z,4.49
2017-12-02T12:50:12.007Z,4.32
2017-12-02T12:51:12.013Z,4.31
2017-12-02T12:52:11.774Z,4.34
2017-12-02T12:53:12.043Z,4.44
2017-12-02T12:54:12.305Z,4.44
2017-12-02T12:55:12.325Z,4.45
2017-12-02T12:56:12.083Z,4.49
2017-12-02T12:57:12.155Z,4.45
2017-12-02T12:58:12.362Z,4.42
2017-12-02T12:59:12.377Z,4.3
2017-12-02T13:00:12.393Z,4.31
2017-12-02T13:01:12.412Z,4.37
2017-12-02T13:02:12.163Z,4.35
2017-12-02T13:03:12.177Z,4.37
2017-12-02T13:04:11.939Z,4.2
2017-12-02T13:05:12.460Z,4.2
2017-12-02T13:06:12.477Z,4.26
2017-12-02T13:07:11.983Z,4.05
2017-12-02T13:08:12.247Z,4.1
2017-12-02T13:09:12.260Z,4.06
2017-12-02T13:10:12.526Z,4.1
2017-12-02T13:11:12.538Z,3.92
2017-12-02T13:12:12.610Z,3.99
2017-12-02T13:13:12.571Z,3.96
2017-12-02T13:14:12.330Z,3.99
2017-12-02T13:15:12.601Z,3.92
2017-12-02T13:16:12.612Z,4.02
2017-12-02T13:17:12.421Z,3.88
2017-12-02T13:18:12.636Z,3.87
2017-12-02T13:19:12.650Z,3.96
2017-12-02T13:20:12.412Z,4.05
2017-12-02T13:21:12.725Z,3.95