createdAt,value
2023-03-17T00:03:29.966Z,7.90
2023-03-17T00:07:31.478Z,8.40
2023-03-17T00:11:32.415Z,7.60
2023-03-17T00:15:34.065Z,7.40
2023-03-17T00:19:35.818Z,6.70
2023-03-17T00:23:37.067Z,7.80
2023-03-17T00:27:38.390Z,7.10
2023-03-17T00:31:39.552Z,7.60
2023-03-17T00:35:40.699Z,7.30
2023-03-17T00:39:42.520Z,7.50
2023-03-17T00:43:44.005Z,6.60
2023-03-17T00:47:45.151Z,7.20
2023-03-17T00:51:47.247Z,7.40
2023-03-17T00:55:49.323Z,7.80
2023-03-17T00:59:50.695Z,7.70
2023-03-17T01:03:52.307Z,7.50
2023-03-17T01:07:56.674Z,7.80
2023-03-17T01:11:57.640Z,7.00
2023-03-17T01:15:58.920Z,6.90
2023-03-17T01:19:59.841Z,7.70
2023-03-17T01:24:00.972Z,7.70
2023-03-17T01:28:02.710Z,8.00
2023-03-17T01:32:04.078Z,7.60
2023-03-17T01:36:05.629Z,7.10
2023-03-17T01:40:09.020Z,7.50
2023-03-17T01:44:13.936Z,7.30
2023-03-17T01:48:16.748Z,7.50
2023-03-17T01:52:21.191Z,7.40
2023-03-17T01:56:22.588Z,7.00
2023-03-17T02:00:25.928Z,7.50
2023-03-17T02:04:27.332Z,8.20
2023-03-17T02:08:28.494Z,7.90
2023-03-17T02:12:29.773Z,7.50
2023-03-17T02:16:32.233Z,7.40
2023-03-17T02:20:37.134Z,7.70
2023-03-17T02:24:45.442Z,7.90
2023-03-17T02:28:47.607Z,7.70
2023-03-17T02:32:48.763Z,8.20
2023-03-17T02:36:49.908Z,8.80
2023-03-17T02:40:51.985Z,9.30
2023-03-17T02:44:53.801Z,8.90
2023-03-17T02:48:56.052Z,9.10
2023-03-17T02:52:57.993Z,9.20
2023-03-17T02:56:59.399Z,7.70
2023-03-17T03:01:00.699Z,8.00
2023-03-17T03:05:01.776Z,7.30
2023-03-17T03:09:03.151Z,7.40
2023-03-17T03:13:04.264Z,7.60
2023-03-17T03:17:05.249Z,7.60
2023-03-17T03:21:06.776Z,7.20
2023-03-17T03:25:08.545Z,7.00
2023-03-17T03:29:09.520Z,7.30
2023-03-17T03:33:12.631Z,7.00
2023-03-17T03:37:13.657Z,7.00
2023-03-17T03:41:14.760Z,7.60
2023-03-17T03:45:16.847Z,7.00
2023-03-17T03:49:18.074Z,7.20
2023-03-17T03:53:19.213Z,6.80
2023-03-17T03:57:20.429Z,6.70
2023-03-17T04:01:21.418Z,6.40
2023-03-17T04:05:22.421Z,6.40
2023-03-17T04:09:23.551Z,6.10
2023-03-17T04:13:25.155Z,6.10
2023-03-17T04:17:26.387Z,6.30
2023-03-17T04:21:27.636Z,6.10
2023-03-17T04:25:28.841Z,6.90
2023-03-17T04:29:30.679Z,7.30
2023-03-17T04:33:31.928Z,7.00
2023-03-17T04:37:34.656Z,7.20
2023-03-17T04:41:36.008Z,7.80
2023-03-17T04:45:38.406Z,8.00
2023-03-17T04:49:39.778Z,7.80
2023-03-17T04:53:40.852Z,7.90
2023-03-17T04:57:41.810Z,8.30
2023-03-17T05:01:43.419Z,7.50
2023-03-17T05:05:44.428Z,7.90
2023-03-17T05:09:45.810Z,7.70
2023-03-17T05:13:47.192Z,7.80
2023-03-17T05:17:48.167Z,7.80
2023-03-17T05:21:49.296Z,7.70
2023-03-17T05:25:50.351Z,6.90
2023-03-17T05:29:52.057Z,6.90
2023-03-17T05:33:53.143Z,6.40
2023-03-17T05:37:54.339Z,6.20
2023-03-17T05:41:56.709Z,5.40
2023-03-17T05:45:58.081Z,5.60
2023-03-17T05:50:00.386Z,6.40
2023-03-17T05:54:01.620Z,6.40
2023-03-17T05:58:04.561Z,6.60
2023-03-17T06:02:05.723Z,6.30
2023-03-17T06:06:06.828Z,6.10
2023-03-17T06:10:09.573Z,5.70
2023-03-17T06:14:10.683Z,5.60
2023-03-17T06:18:11.870Z,5.80
2023-03-17T06:22:12.926Z,6.30
2023-03-17T06:26:14.103Z,6.10
2023-03-17T06:30:15.439Z,6.20
2023-03-17T06:34:18.567Z,6.50
2023-03-17T06:38:20.164Z,6.60
2023-03-17T06:42:21.475Z,6.90
2023-03-17T06:46:22.611Z,7.70
2023-03-17T06:50:23.987Z,6.90
2023-03-17T06:54:25.465Z,7.10
2023-03-17T06:58:26.527Z,8.10
2023-03-17T07:02:28.178Z,8.10
2023-03-17T07:06:30.536Z,8.40
2023-03-17T07:10:32.441Z,7.70
2023-03-17T07:14:36.191Z,8.00
2023-03-17T07:18:38.771Z,8.10
2023-03-17T07:22:40.893Z,8.90
2023-03-17T07:26:42.065Z,8.00
2023-03-17T07:30:45.328Z,9.20
2023-03-17T07:34:46.759Z,9.20
2023-03-17T07:38:48.160Z,9.60
2023-03-17T07:42:49.432Z,9.50
2023-03-17T07:46:51.056Z,9.80
2023-03-17T07:50:52.215Z,10.50
2023-03-17T07:54:53.469Z,9.50
2023-03-17T07:58:54.462Z,8.90
2023-03-17T08:03:08.916Z,9.70
2023-03-17T08:06:58.904Z,9.90
2023-03-17T08:11:04.561Z,10.20
2023-03-17T08:15:06.823Z,10.50
2023-03-17T08:19:10.233Z,10.00
2023-03-17T08:23:11.344Z,9.90
2023-03-17T08:27:12.862Z,8.50
2023-03-17T08:31:17.442Z,8.60
2023-03-17T08:35:18.990Z,8.90
2023-03-17T08:39:21.079Z,8.50
2023-03-17T08:43:23.363Z,9.50
2023-03-17T08:47:24.567Z,9.60
2023-03-17T08:51:28.650Z,10.70
2023-03-17T08:55:29.735Z,10.30
2023-03-17T08:59:30.893Z,10.00
2023-03-17T09:03:33.233Z,10.60
2023-03-17T09:07:34.419Z,11.00
2023-03-17T09:11:35.479Z,12.10
2023-03-17T09:15:38.143Z,11.70
2023-03-17T09:19:39.759Z,12.10
2023-03-17T09:23:41.593Z,12.70
2023-03-17T09:27:43.423Z,12.40
2023-03-17T09:31:44.367Z,12.60
2023-03-17T09:35:45.571Z,12.30
2023-03-17T09:39:46.771Z,12.80
2023-03-17T09:43:51.642Z,13.10
2023-03-17T09:48:11.507Z,13.10
2023-03-17T09:52:15.375Z,12.90
2023-03-17T09:56:18.755Z,10.80
2023-03-17T10:00:24.159Z,11.40
2023-03-17T10:04:25.905Z,11.00
2023-03-17T10:08:32.344Z,12.00
2023-03-17T10:12:42.949Z,11.60
2023-03-17T10:16:59.962Z,12.80
2023-03-17T10:21:05.297Z,14.20
2023-03-17T10:25:16.501Z,14.30
2023-03-17T10:29:22.236Z,14.80
2023-03-17T10:33:23.347Z,14.40
2023-03-17T10:37:26.268Z,15.10
2023-03-17T10:41:29.743Z,14.60
2023-03-17T10:45:34.214Z,15.10
2023-03-17T10:49:36.465Z,15.30
2023-03-17T10:53:42.293Z,15.30
2023-03-17T10:57:55.952Z,15.70
2023-03-17T11:01:59.565Z,14.30
2023-03-17T11:06:08.057Z,14.70
2023-03-17T11:10:24.209Z,15.00
2023-03-17T11:14:28.791Z,14.60
2023-03-17T11:18:39.059Z,14.50
2023-03-17T11:22:43.305Z,14.20
2023-03-17T11:27:03.405Z,13.60
2023-03-17T11:31:17.258Z,14.70
2023-03-17T11:35:54.399Z,14.90
2023-03-17T11:40:08.799Z,15.30
2023-03-17T11:44:34.037Z,15.40
2023-03-17T11:48:41.990Z,15.00
2023-03-17T11:52:58.939Z,15.30
2023-03-17T11:57:06.859Z,15.10
2023-03-17T12:01:11.784Z,15.30
2023-03-17T12:05:19.674Z,15.20
2023-03-17T12:09:33.529Z,15.80
2023-03-17T12:13:39.505Z,16.80
2023-03-17T12:17:44.510Z,16.90
2023-03-17T12:21:52.431Z,16.80
2023-03-17T12:26:00.615Z,16.50
2023-03-17T12:30:18.015Z,17.00
2023-03-17T12:34:23.580Z,16.30
2023-03-17T12:38:31.592Z,17.20
2023-03-17T12:42:46.691Z,17.10
2023-03-17T12:46:57.814Z,17.60
2023-03-17T12:51:16.495Z,17.00
2023-03-17T12:55:20.084Z,16.00
2023-03-17T12:59:25.561Z,16.40
2023-03-17T13:03:30.131Z,16.40
2023-03-17T13:07:35.663Z,17.50
2023-03-17T13:11:40.597Z,16.60
2023-03-17T13:15:45.498Z,16.70
2023-03-17T13:20:09.505Z,16.70
2023-03-17T13:24:23.004Z,16.90
2023-03-17T13:28:28.124Z,16.90
2023-03-17T13:32:34.381Z,17.50
2023-03-17T13:37:04.962Z,16.90
2023-03-17T13:41:10.277Z,16.70
2023-03-17T13:45:30.491Z,17.90
2023-03-17T13:49:32.323Z,18.00
2023-03-17T13:53:37.455Z,17.80
2023-03-17T13:57:39.410Z,16.50
2023-03-17T14:01:44.907Z,16.90
2023-03-17T14:05:49.068Z,17.90
2023-03-17T14:09:53.027Z,17.40
2023-03-17T14:14:01.051Z,18.70
2023-03-17T14:18:07.860Z,18.60
2023-03-17T14:22:21.874Z,19.30
2023-03-17T14:26:30.637Z,19.40
2023-03-17T14:30:33.595Z,20.60
2023-03-17T14:34:38.618Z,20.20
2023-03-17T14:38:51.909Z,19.40
2023-03-17T14:42:53.193Z,18.80
2023-03-17T14:47:02.832Z,19.40
2023-03-17T14:51:24.574Z,19.40
2023-03-17T14:55:35.847Z,19.10
2023-03-17T14:59:40.022Z,18.50
2023-03-17T15:03:56.812Z,18.10
2023-03-17T15:07:58.494Z,18.50
2023-03-17T15:12:15.262Z,18.40
2023-03-17T15:16:23.054Z,17.90
2023-03-17T15:20:25.107Z,18.50
2023-03-17T15:24:35.782Z,18.40
2023-03-17T15:28:37.034Z,18.50
2023-03-17T15:32:38.717Z,18.70
2023-03-17T15:36:40.163Z,19.50
2023-03-17T15:40:41.386Z,19.40
2023-03-17T15:44:42.535Z,18.90
2023-03-17T15:48:43.547Z,19.50
2023-03-17T15:52:45.364Z,19.50
2023-03-17T15:56:46.489Z,18.40
2023-03-17T16:00:51.199Z,19.50
2023-03-17T16:04:52.634Z,19.30
2023-03-17T16:08:53.708Z,19.40
2023-03-17T16:12:54.821Z,19.20
2023-03-17T16:16:56.121Z,19.00
2023-03-17T16:20:58.114Z,18.60
2023-03-17T16:24:59.137Z,18.70
2023-03-17T16:29:00.110Z,18.80
2023-03-17T16:33:08.082Z,18.60
2023-03-17T16:37:17.201Z,18.50
2023-03-17T16:41:22.168Z,18.60
2023-03-17T16:45:32.527Z,18.50
2023-03-17T16:49:33.639Z,18.30
2023-03-17T16:53:35.634Z,18.20
2023-03-17T16:57:37.906Z,17.80
2023-03-17T17:01:38.929Z,18.20
2023-03-17T17:05:41.068Z,18.20
2023-03-17T17:09:42.101Z,18.00
2023-03-17T17:13:45.249Z,17.90
2023-03-17T17:17:55.558Z,17.90
2023-03-17T17:21:56.913Z,17.80
2023-03-17T17:25:57.956Z,16.20
2023-03-17T17:29:59.106Z,16.00
2023-03-17T17:34:00.374Z,15.20
2023-03-17T17:38:01.950Z,15.30
2023-03-17T17:42:03.203Z,15.10
2023-03-17T17:46:08.115Z,16.10
2023-03-17T17:50:12.944Z,16.80
2023-03-17T17:54:14.168Z,17.00
2023-03-17T17:58:18.007Z,17.00
2023-03-17T18:02:19.108Z,17.00
2023-03-17T18:06:20.550Z,17.10
2023-03-17T18:10:24.997Z,16.90
2023-03-17T18:14:27.187Z,17.00
2023-03-17T18:18:28.340Z,17.10
2023-03-17T18:22:29.453Z,17.00
2023-03-17T18:26:32.645Z,16.90
2023-03-17T18:30:34.293Z,17.00
2023-03-17T18:34:41.286Z,17.00
2023-03-17T18:38:42.412Z,17.00
2023-03-17T18:42:43.603Z,16.70
2023-03-17T18:46:44.562Z,16.60
2023-03-17T18:50:47.940Z,16.50
2023-03-17T18:54:49.071Z,16.70
2023-03-17T18:58:50.209Z,16.90
2023-03-17T19:02:52.063Z,16.80
2023-03-17T19:06:53.181Z,16.80
2023-03-17T19:10:54.362Z,16.90
2023-03-17T19:14:55.750Z,16.80
2023-03-17T19:18:58.178Z,16.70
2023-03-17T19:22:59.966Z,16.50
2023-03-17T19:27:01.540Z,16.50
2023-03-17T19:31:03.086Z,16.30
2023-03-17T19:35:05.246Z,16.10
2023-03-17T19:39:08.963Z,16.50
2023-03-17T19:43:10.326Z,16.30
2023-03-17T19:47:11.368Z,16.60
2023-03-17T19:51:12.570Z,16.40
2023-03-17T19:55:15.310Z,16.50
2023-03-17T19:59:16.891Z,16.40
2023-03-17T20:03:18.405Z,16.20
2023-03-17T20:07:20.205Z,15.80
2023-03-17T20:11:21.459Z,16.00
2023-03-17T20:15:22.625Z,16.00
2023-03-17T20:19:23.743Z,15.90
2023-03-17T20:23:25.522Z,15.60
2023-03-17T20:27:26.900Z,15.30
2023-03-17T20:31:28.797Z,15.50
2023-03-17T20:35:30.144Z,15.50
2023-03-17T20:39:32.072Z,15.40
2023-03-17T20:43:35.342Z,15.50
2023-03-17T20:47:37.240Z,15.40
2023-03-17T20:51:38.924Z,15.50
2023-03-17T20:55:41.805Z,15.40
2023-03-17T20:59:43.202Z,15.60
2023-03-17T21:03:45.221Z,15.50
2023-03-17T21:07:47.239Z,15.20
2023-03-17T21:11:48.638Z,15.40
2023-03-17T21:15:49.919Z,15.40
2023-03-17T21:19:51.281Z,15.00
2023-03-17T21:23:53.681Z,15.50
2023-03-17T21:27:54.724Z,15.50
2023-03-17T21:31:56.595Z,15.50
2023-03-17T21:35:58.393Z,15.50
2023-03-17T21:39:59.718Z,15.20
2023-03-17T21:44:02.593Z,15.40
2023-03-17T21:48:03.939Z,15.50
2023-03-17T21:52:05.057Z,15.80
2023-03-17T21:56:06.500Z,16.00
2023-03-17T22:00:09.808Z,15.90
2023-03-17T22:04:11.844Z,16.10
2023-03-17T22:08:13.084Z,15.80
2023-03-17T22:12:15.042Z,16.00
2023-03-17T22:16:17.952Z,16.00
2023-03-17T22:20:19.143Z,15.10
2023-03-17T22:24:21.237Z,15.40
2023-03-17T22:28:23.777Z,15.40
2023-03-17T22:32:25.019Z,15.60
2023-03-17T22:36:26.855Z,15.80
2023-03-17T22:40:28.970Z,15.30
2023-03-17T22:44:30.698Z,15.70
2023-03-17T22:48:32.271Z,15.10
2023-03-17T22:52:34.049Z,14.10
2023-03-17T22:56:36.938Z,15.10
2023-03-17T23:00:38.169Z,15.50
2023-03-17T23:04:39.408Z,15.00
2023-03-17T23:08:42.374Z,15.70
2023-03-17T23:12:44.209Z,15.80
2023-03-17T23:16:45.902Z,15.70
2023-03-17T23:20:47.147Z,15.60
2023-03-17T23:24:48.549Z,15.20
2023-03-17T23:28:49.738Z,15.70
2023-03-17T23:32:51.896Z,15.70
2023-03-17T23:36:53.002Z,15.20
2023-03-17T23:40:56.595Z,16.00
2023-03-17T23:44:59.045Z,16.40
2023-03-17T23:49:00.308Z,16.60
2023-03-17T23:53:02.021Z,16.10
2023-03-17T23:57:03.120Z,16.30
