createdAt,value
2023-01-07T00:01:58.872Z,49.24
2023-01-07T00:04:26.458Z,48.88
2023-01-07T00:06:54.372Z,49.13
2023-01-07T00:09:22.037Z,49.07
2023-01-07T00:11:49.643Z,48.44
2023-01-07T00:14:17.362Z,48.73
2023-01-07T00:16:44.976Z,48.70
2023-01-07T00:19:15.405Z,48.71
2023-01-07T00:21:43.368Z,48.57
2023-01-07T00:24:12.114Z,49.37
2023-01-07T00:26:40.579Z,49.72
2023-01-07T00:29:09.282Z,50.37
2023-01-07T00:31:39.992Z,50.38
2023-01-07T00:34:09.321Z,49.86
2023-01-07T00:36:42.736Z,49.79
2023-01-07T00:39:15.975Z,49.72
2023-01-07T00:42:03.103Z,49.18
2023-01-07T00:44:31.500Z,50.24
2023-01-07T00:46:59.996Z,50.58
2023-01-07T00:49:28.375Z,49.67
2023-01-07T00:51:55.989Z,49.05
2023-01-07T00:54:23.911Z,49.25
2023-01-07T00:56:51.648Z,49.61
2023-01-07T00:59:19.297Z,49.99
2023-01-07T01:01:47.085Z,49.75
2023-01-07T01:04:15.079Z,49.84
2023-01-07T01:06:42.704Z,50.41
2023-01-07T01:09:10.358Z,50.08
2023-01-07T01:11:37.965Z,49.51
2023-01-07T01:14:05.615Z,49.04
2023-01-07T01:16:33.210Z,49.30
2023-01-07T01:19:00.816Z,49.35
2023-01-07T01:21:28.609Z,49.33
2023-01-07T01:23:56.198Z,48.91
2023-01-07T01:26:23.888Z,48.54
2023-01-07T01:28:51.531Z,48.59
2023-01-07T01:31:23.485Z,48.82
2023-01-07T01:33:55.163Z,49.44
2023-01-07T01:36:23.996Z,49.88
2023-01-07T01:38:53.492Z,50.96
2023-01-07T01:41:22.004Z,50.13
2023-01-07T01:43:52.419Z,50.06
2023-01-07T01:46:33.993Z,50.17
2023-01-07T01:49:22.627Z,50.53
2023-01-07T01:52:22.350Z,50.66
2023-01-07T01:54:57.951Z,50.38
2023-01-07T01:57:29.056Z,50.30
2023-01-07T01:59:59.179Z,50.72
2023-01-07T02:02:35.089Z,50.97
2023-01-07T02:05:03.673Z,50.39
2023-01-07T02:07:31.320Z,50.51
2023-01-07T02:10:11.409Z,50.78
2023-01-07T02:13:07.605Z,51.09
2023-01-07T02:16:05.202Z,51.39
2023-01-07T02:18:51.538Z,51.18
2023-01-07T02:22:23.235Z,51.27
2023-01-07T02:25:22.920Z,51.05
2023-01-07T02:28:08.749Z,51.24
2023-01-07T02:31:36.583Z,51.53
2023-01-07T02:34:12.216Z,51.50
2023-01-07T02:36:49.921Z,51.47
2023-01-07T02:39:36.441Z,51.16
2023-01-07T02:42:13.108Z,51.50
2023-01-07T02:45:08.786Z,51.74
2023-01-07T02:47:43.323Z,52.86
2023-01-07T02:50:11.272Z,53.26
2023-01-07T02:52:38.916Z,54.25
2023-01-07T02:55:27.396Z,54.56
2023-01-07T02:58:27.907Z,54.02
2023-01-07T03:01:17.456Z,53.51
2023-01-07T03:04:03.341Z,54.04
2023-01-07T03:06:54.381Z,54.33
2023-01-07T03:09:51.157Z,53.72
2023-01-07T03:12:37.161Z,55.12
2023-01-07T03:15:20.473Z,54.88
2023-01-07T03:18:08.559Z,55.60
2023-01-07T03:20:39.116Z,55.98
2023-01-07T03:23:10.211Z,56.08
2023-01-07T03:25:46.528Z,54.47
2023-01-07T03:28:20.715Z,54.94
2023-01-07T03:30:50.647Z,55.42
2023-01-07T03:33:36.094Z,55.71
2023-01-07T03:36:06.660Z,55.85
2023-01-07T03:38:37.747Z,55.44
2023-01-07T03:41:05.606Z,55.01
2023-01-07T03:43:33.353Z,55.00
2023-01-07T03:46:01.015Z,55.16
2023-01-07T03:48:29.398Z,54.61
2023-01-07T03:50:57.118Z,54.97
2023-01-07T03:53:24.823Z,54.69
2023-01-07T03:55:52.883Z,54.94
2023-01-07T03:58:20.484Z,54.96
2023-01-07T04:00:48.154Z,54.41
2023-01-07T04:03:19.521Z,54.99
2023-01-07T04:05:48.298Z,53.99
2023-01-07T04:08:15.947Z,53.90
2023-01-07T04:10:43.606Z,53.12
2023-01-07T04:13:13.272Z,52.59
2023-01-07T04:15:44.628Z,52.94
2023-01-07T04:18:12.679Z,53.14
2023-01-07T04:20:40.341Z,53.39
2023-01-07T04:23:08.037Z,53.58
2023-01-07T04:25:36.213Z,53.46
2023-01-07T04:28:06.301Z,54.85
2023-01-07T04:30:34.512Z,54.99
2023-01-07T04:33:02.231Z,55.02
2023-01-07T04:35:29.872Z,54.46
2023-01-07T04:37:57.968Z,53.94
2023-01-07T04:40:26.449Z,54.25
2023-01-07T04:42:54.124Z,54.16
2023-01-07T04:45:21.845Z,54.07
2023-01-07T04:47:49.902Z,55.18
2023-01-07T04:50:18.147Z,55.00
2023-01-07T04:52:47.071Z,54.49
2023-01-07T04:55:15.026Z,56.89
2023-01-07T04:57:43.773Z,55.80
2023-01-07T05:00:13.690Z,56.93
2023-01-07T05:02:42.367Z,55.58
2023-01-07T05:05:11.971Z,54.86
2023-01-07T05:07:40.620Z,55.45
2023-01-07T05:10:10.240Z,56.78
2023-01-07T05:12:37.995Z,56.67
2023-01-07T05:15:09.007Z,55.22
2023-01-07T05:17:39.349Z,55.11
2023-01-07T05:20:08.212Z,56.19
2023-01-07T05:22:37.689Z,55.85
2023-01-07T05:25:06.314Z,56.63
2023-01-07T05:27:33.952Z,57.32
2023-01-07T05:30:04.324Z,55.38
2023-01-07T05:32:31.963Z,56.28
2023-01-07T05:34:59.560Z,53.63
2023-01-07T05:37:27.990Z,53.59
2023-01-07T05:39:56.368Z,53.25
2023-01-07T05:42:24.853Z,52.93
2023-01-07T05:44:52.559Z,53.59
2023-01-07T05:47:20.532Z,53.98
2023-01-07T05:49:48.084Z,54.98
2023-01-07T05:52:15.747Z,54.20
2023-01-07T05:54:43.359Z,54.16
2023-01-07T05:57:11.307Z,53.51
2023-01-07T05:59:38.957Z,54.56
2023-01-07T06:02:06.655Z,54.90
2023-01-07T06:04:34.365Z,55.08
2023-01-07T06:07:02.109Z,54.09
2023-01-07T06:09:29.950Z,55.18
2023-01-07T06:11:57.598Z,55.20
2023-01-07T06:14:25.257Z,54.79
2023-01-07T06:16:52.885Z,53.92
2023-01-07T06:19:22.321Z,53.85
2023-01-07T06:21:50.128Z,55.03
2023-01-07T06:24:17.742Z,56.15
2023-01-07T06:26:45.337Z,54.77
2023-01-07T06:29:13.002Z,53.39
2023-01-07T06:31:40.690Z,53.42
2023-01-07T06:34:08.506Z,52.74
2023-01-07T06:36:36.173Z,53.60
2023-01-07T06:39:03.760Z,53.71
2023-01-07T06:41:31.540Z,53.75
2023-01-07T06:43:59.138Z,53.89
2023-01-07T06:46:26.961Z,53.61
2023-01-07T06:48:54.552Z,53.57
2023-01-07T06:51:22.164Z,54.19
2023-01-07T06:53:49.745Z,53.76
2023-01-07T06:56:17.364Z,54.46
2023-01-07T06:58:44.930Z,54.59
2023-01-07T07:01:12.828Z,54.14
2023-01-07T07:03:40.516Z,54.10
2023-01-07T07:06:08.259Z,53.24
2023-01-07T07:08:35.841Z,54.82
2023-01-07T07:11:03.463Z,54.41
2023-01-07T07:13:31.109Z,53.78
2023-01-07T07:15:58.772Z,53.73
2023-01-07T07:18:26.985Z,54.04
2023-01-07T07:20:54.731Z,53.07
2023-01-07T07:23:22.291Z,53.54
2023-01-07T07:25:49.895Z,53.65
2023-01-07T07:28:17.488Z,53.63
2023-01-07T07:30:46.115Z,54.71
2023-01-07T07:33:18.858Z,54.50
2023-01-07T07:35:47.608Z,53.75
2023-01-07T07:38:17.612Z,53.13
2023-01-07T07:40:46.646Z,52.71
2023-01-07T07:43:15.621Z,53.46
2023-01-07T07:45:44.186Z,53.98
2023-01-07T07:48:16.265Z,53.35
2023-01-07T07:50:43.960Z,52.79
2023-01-07T07:53:11.682Z,52.80
2023-01-07T07:55:40.554Z,52.53
2023-01-07T07:58:08.169Z,54.15
2023-01-07T08:00:35.936Z,52.01
2023-01-07T08:03:04.580Z,51.65
2023-01-07T08:05:32.374Z,51.64
2023-01-07T08:08:00.283Z,50.94
2023-01-07T08:10:28.880Z,51.53
2023-01-07T08:12:56.463Z,51.41
2023-01-07T08:15:24.222Z,50.89
2023-01-07T08:18:04.195Z,51.80
2023-01-07T08:20:32.445Z,51.66
2023-01-07T08:23:02.322Z,52.77
2023-01-07T08:25:31.778Z,52.47
2023-01-07T08:28:00.504Z,51.07
2023-01-07T08:30:29.310Z,51.31
2023-01-07T08:32:57.340Z,51.45
2023-01-07T08:35:25.247Z,50.96
2023-01-07T08:37:54.107Z,50.27
2023-01-07T08:40:21.687Z,49.99
2023-01-07T08:42:49.304Z,49.26
2023-01-07T08:45:17.631Z,49.22
2023-01-07T08:47:48.560Z,49.84
2023-01-07T08:50:16.232Z,49.70
2023-01-07T08:52:47.205Z,49.59
2023-01-07T08:55:14.953Z,49.39
2023-01-07T08:57:42.745Z,48.72
2023-01-07T09:00:11.404Z,48.90
2023-01-07T09:02:39.199Z,49.73
2023-01-07T09:05:07.614Z,48.26
2023-01-07T09:07:35.180Z,47.77
2023-01-07T09:10:03.437Z,47.09
2023-01-07T09:12:31.441Z,47.72
2023-01-07T09:14:59.106Z,47.49
2023-01-07T09:17:26.815Z,47.19
2023-01-07T09:19:54.447Z,46.66
2023-01-07T09:22:22.489Z,47.52
2023-01-07T09:24:50.102Z,46.67
2023-01-07T09:27:17.710Z,46.01
2023-01-07T09:29:45.374Z,46.05
2023-01-07T09:32:13.068Z,46.15
2023-01-07T09:34:40.743Z,45.76
2023-01-07T09:37:08.435Z,47.50
2023-01-07T09:39:36.148Z,47.72
2023-01-07T09:42:09.708Z,48.25
2023-01-07T09:44:52.533Z,46.13
2023-01-07T09:47:24.784Z,45.29
2023-01-07T09:49:59.779Z,46.71
2023-01-07T09:52:37.153Z,47.17
2023-01-07T09:55:28.449Z,47.98
2023-01-07T09:57:56.098Z,48.40
2023-01-07T10:00:24.864Z,48.15
2023-01-07T10:03:52.276Z,47.58
2023-01-07T10:06:43.117Z,48.60
2023-01-07T10:09:17.671Z,46.33
2023-01-07T10:12:30.499Z,47.88
2023-01-07T10:15:09.841Z,47.40
2023-01-07T10:17:59.203Z,47.26
2023-01-07T10:20:38.609Z,46.85
2023-01-07T10:23:31.930Z,48.70
2023-01-07T10:26:02.338Z,48.14
2023-01-07T10:28:44.377Z,47.36
2023-01-07T10:31:23.505Z,46.56
2023-01-07T10:33:52.594Z,47.71
2023-01-07T10:36:53.385Z,48.49
2023-01-07T10:40:11.935Z,45.98
2023-01-07T10:42:59.403Z,46.20
2023-01-07T10:45:57.622Z,46.43
2023-01-07T10:48:47.068Z,47.16
2023-01-07T10:52:07.686Z,46.88
2023-01-07T10:55:02.710Z,46.80
2023-01-07T10:57:31.806Z,46.54
2023-01-07T11:00:07.892Z,46.92
2023-01-07T11:02:37.613Z,46.49
2023-01-07T11:05:05.902Z,47.89
2023-01-07T11:07:46.805Z,48.87
2023-01-07T11:10:19.108Z,48.23
2023-01-07T11:12:50.313Z,47.43
2023-01-07T11:15:43.265Z,49.15
2023-01-07T11:18:21.837Z,50.09
2023-01-07T11:20:58.409Z,49.64
2023-01-07T11:23:44.306Z,49.26
2023-01-07T11:26:26.625Z,49.24
2023-01-07T11:29:23.767Z,47.04
2023-01-07T11:32:00.605Z,49.12
2023-01-07T11:34:35.831Z,48.65
2023-01-07T11:37:05.536Z,49.92
2023-01-07T11:39:35.973Z,48.34
2023-01-07T11:42:35.579Z,48.31
2023-01-07T11:45:27.312Z,48.25
2023-01-07T11:48:16.720Z,47.73
2023-01-07T11:51:08.949Z,47.63
2023-01-07T11:53:45.575Z,47.12
2023-01-07T11:56:20.924Z,47.97
2023-01-07T11:59:13.322Z,46.04
2023-01-07T12:01:47.453Z,45.52
2023-01-07T12:04:29.009Z,47.75
2023-01-07T12:07:07.946Z,46.60
2023-01-07T12:09:41.270Z,45.74
2023-01-07T12:12:39.393Z,46.78
2023-01-07T12:15:21.049Z,45.23
2023-01-07T12:17:59.654Z,44.95
2023-01-07T12:20:33.264Z,44.18
2023-01-07T12:23:44.902Z,45.11
2023-01-07T12:26:15.135Z,44.13
2023-01-07T12:29:12.101Z,44.31
2023-01-07T12:32:13.734Z,45.04
2023-01-07T12:35:15.010Z,47.58
2023-01-07T12:37:52.836Z,47.35
2023-01-07T12:41:00.362Z,45.43
2023-01-07T12:43:34.869Z,46.20
2023-01-07T12:46:13.570Z,45.20
2023-01-07T12:49:02.446Z,46.89
2023-01-07T12:51:57.853Z,46.84
2023-01-07T12:54:56.110Z,45.40
2023-01-07T12:57:30.519Z,45.45
2023-01-07T13:00:24.547Z,44.61
2023-01-07T13:03:28.776Z,46.14
2023-01-07T13:06:20.022Z,45.69
2023-01-07T13:08:59.620Z,49.03
2023-01-07T13:12:46.109Z,46.33
2023-01-07T13:15:29.736Z,45.43
2023-01-07T13:18:07.823Z,44.36
2023-01-07T13:21:07.949Z,43.58
2023-01-07T13:24:22.400Z,44.05
2023-01-07T13:27:32.187Z,45.39
2023-01-07T13:30:14.194Z,44.40
2023-01-07T13:33:04.733Z,43.66
2023-01-07T13:35:53.128Z,44.49
2023-01-07T13:38:39.531Z,43.49
2023-01-07T13:41:46.806Z,44.09
2023-01-07T13:44:43.207Z,43.82
2023-01-07T13:47:17.446Z,44.02
2023-01-07T13:49:56.707Z,44.01
2023-01-07T13:52:30.876Z,42.93
2023-01-07T13:55:26.903Z,42.82
2023-01-07T13:57:54.491Z,43.76
2023-01-07T14:01:00.154Z,44.07
2023-01-07T14:03:27.642Z,45.83
2023-01-07T14:06:27.637Z,45.69
2023-01-07T14:09:07.288Z,44.52
2023-01-07T14:11:41.819Z,45.10
2023-01-07T14:14:20.469Z,44.61
2023-01-07T14:17:19.093Z,44.58
2023-01-07T14:20:11.070Z,45.23
2023-01-07T14:23:00.175Z,45.28
2023-01-07T14:25:53.102Z,46.68
2023-01-07T14:29:08.107Z,45.31
2023-01-07T14:31:36.672Z,45.83
2023-01-07T14:34:23.062Z,44.46
2023-01-07T14:37:06.264Z,44.93
2023-01-07T14:39:38.741Z,44.18
2023-01-07T14:42:42.144Z,44.59
2023-01-07T14:45:40.948Z,43.96
2023-01-07T14:48:08.474Z,44.82
2023-01-07T14:50:58.460Z,45.21
2023-01-07T14:54:23.183Z,44.77
2023-01-07T14:57:05.831Z,44.79
2023-01-07T14:59:57.131Z,44.57
2023-01-07T15:03:08.303Z,45.18
2023-01-07T15:06:06.683Z,45.06
2023-01-07T15:09:09.475Z,45.31
2023-01-07T15:11:59.578Z,45.77
2023-01-07T15:15:11.961Z,45.15
2023-01-07T15:17:40.516Z,45.36
2023-01-07T15:20:10.246Z,44.84
2023-01-07T15:23:08.515Z,45.15
2023-01-07T15:26:04.787Z,45.00
2023-01-07T15:29:08.765Z,45.24
2023-01-07T15:32:08.847Z,45.13
2023-01-07T15:34:39.446Z,45.74
2023-01-07T15:37:08.664Z,44.66
2023-01-07T15:39:41.292Z,44.37
2023-01-07T15:42:21.212Z,44.79
2023-01-07T15:44:53.577Z,44.82
2023-01-07T15:47:37.807Z,44.61
2023-01-07T15:50:36.586Z,46.00
2023-01-07T15:53:29.343Z,45.63
2023-01-07T15:56:03.926Z,46.38
2023-01-07T15:58:41.460Z,46.28
2023-01-07T16:01:22.383Z,46.01
2023-01-07T16:03:54.768Z,45.71
2023-01-07T16:06:31.573Z,47.76
2023-01-07T16:09:04.448Z,46.39
2023-01-07T16:11:32.254Z,47.37
2023-01-07T16:14:03.024Z,48.09
2023-01-07T16:16:32.624Z,49.33
2023-01-07T16:19:03.702Z,48.05
2023-01-07T16:21:40.268Z,49.74
2023-01-07T16:24:07.979Z,49.81
2023-01-07T16:26:41.129Z,50.45
2023-01-07T16:29:24.078Z,50.00
2023-01-07T16:31:53.176Z,51.26
2023-01-07T16:34:23.807Z,51.37
2023-01-07T16:36:58.254Z,51.43
2023-01-07T16:39:32.451Z,51.06
2023-01-07T16:42:19.481Z,49.79
2023-01-07T16:44:49.491Z,49.66
2023-01-07T16:47:31.450Z,49.08
2023-01-07T16:50:19.044Z,49.40
2023-01-07T16:52:56.003Z,50.47
2023-01-07T16:55:49.882Z,50.10
2023-01-07T16:58:53.077Z,50.52
2023-01-07T17:01:34.020Z,50.59
2023-01-07T17:04:09.527Z,50.54
2023-01-07T17:06:42.193Z,50.94
2023-01-07T17:09:35.609Z,49.76
2023-01-07T17:12:04.163Z,48.76
2023-01-07T17:14:34.448Z,48.80
2023-01-07T17:17:17.575Z,49.18
2023-01-07T17:20:29.798Z,48.39
2023-01-07T17:22:57.544Z,49.26
2023-01-07T17:25:30.854Z,48.15
2023-01-07T17:28:06.567Z,47.76
2023-01-07T17:30:36.480Z,46.78
2023-01-07T17:33:04.676Z,45.89
2023-01-07T17:35:32.371Z,46.08
2023-01-07T17:38:00.002Z,47.07
2023-01-07T17:40:27.672Z,47.25
2023-01-07T17:43:14.532Z,46.48
2023-01-07T17:45:42.170Z,46.67
2023-01-07T17:48:14.505Z,46.37
2023-01-07T17:50:43.706Z,47.22
2023-01-07T17:53:23.153Z,46.69
2023-01-07T17:55:50.898Z,46.81
2023-01-07T17:58:34.671Z,46.38
2023-01-07T18:01:07.220Z,45.92
2023-01-07T18:03:35.291Z,46.21
2023-01-07T18:06:03.460Z,44.41
2023-01-07T18:08:31.028Z,45.47
2023-01-07T18:11:17.396Z,44.79
2023-01-07T18:13:44.994Z,45.31
2023-01-07T18:16:14.287Z,46.00
2023-01-07T18:18:41.996Z,45.82
2023-01-07T18:21:11.602Z,46.01
2023-01-07T18:23:39.233Z,46.23
2023-01-07T18:26:06.998Z,46.13
2023-01-07T18:28:34.593Z,46.23
2023-01-07T18:31:02.238Z,47.65
2023-01-07T18:33:29.857Z,47.32
2023-01-07T18:35:57.433Z,47.21
2023-01-07T18:38:25.052Z,49.69
2023-01-07T18:40:54.983Z,49.58
2023-01-07T18:43:22.891Z,48.49
2023-01-07T18:45:50.445Z,49.06
2023-01-07T18:48:18.786Z,49.38
2023-01-07T18:50:49.477Z,48.64
2023-01-07T18:53:18.859Z,47.37
2023-01-07T18:55:46.645Z,48.17
2023-01-07T18:58:16.299Z,48.20
2023-01-07T19:00:44.225Z,50.35
2023-01-07T19:03:12.812Z,49.77
2023-01-07T19:05:41.052Z,50.86
2023-01-07T19:08:08.695Z,50.50
2023-01-07T19:10:40.732Z,50.14
2023-01-07T19:13:08.387Z,49.52
2023-01-07T19:15:35.992Z,50.20
2023-01-07T19:18:03.780Z,49.38
2023-01-07T19:20:31.359Z,49.23
2023-01-07T19:23:01.027Z,49.32
2023-01-07T19:25:30.645Z,49.67
2023-01-07T19:27:58.802Z,49.16
2023-01-07T19:30:26.563Z,49.66
2023-01-07T19:32:54.419Z,50.13
2023-01-07T19:35:22.003Z,50.68
2023-01-07T19:37:50.171Z,50.44
2023-01-07T19:40:17.918Z,48.50
2023-01-07T19:42:45.587Z,49.22
2023-01-07T19:45:13.209Z,49.67
2023-01-07T19:47:41.783Z,49.68
2023-01-07T19:50:09.908Z,48.94
2023-01-07T19:52:37.475Z,48.38
2023-01-07T19:55:05.854Z,48.25
2023-01-07T19:57:34.166Z,48.08
2023-01-07T20:00:01.905Z,49.14
2023-01-07T20:02:33.025Z,48.27
2023-01-07T20:05:00.711Z,48.35
2023-01-07T20:07:33.842Z,47.48
2023-01-07T20:10:01.914Z,47.65
2023-01-07T20:12:29.499Z,47.78
2023-01-07T20:14:57.121Z,48.63
2023-01-07T20:17:25.091Z,48.81
2023-01-07T20:19:52.724Z,49.18
2023-01-07T20:22:20.297Z,49.41
2023-01-07T20:24:47.925Z,50.30
2023-01-07T20:27:15.508Z,48.46
2023-01-07T20:29:43.150Z,48.07
2023-01-07T20:32:10.732Z,49.13
2023-01-07T20:34:38.316Z,50.24
2023-01-07T20:37:05.885Z,49.89
2023-01-07T20:39:33.442Z,49.58
2023-01-07T20:42:01.019Z,49.45
2023-01-07T20:44:29.459Z,49.25
2023-01-07T20:46:56.993Z,49.51
2023-01-07T20:49:24.581Z,48.74
2023-01-07T20:51:52.181Z,49.27
2023-01-07T20:54:19.803Z,48.26
2023-01-07T20:56:47.480Z,48.25
2023-01-07T20:59:17.128Z,48.07
2023-01-07T21:01:44.912Z,48.17
2023-01-07T21:04:13.004Z,48.14
2023-01-07T21:06:41.142Z,48.43
2023-01-07T21:09:09.036Z,50.17
2023-01-07T21:11:36.756Z,49.94
2023-01-07T21:14:04.326Z,49.42
2023-01-07T21:16:32.482Z,49.53
2023-01-07T21:19:00.563Z,48.77
2023-01-07T21:21:28.287Z,49.77
2023-01-07T21:23:55.961Z,50.70
2023-01-07T21:26:24.912Z,50.29
2023-01-07T21:28:55.999Z,50.25
2023-01-07T21:31:25.949Z,48.75
2023-01-07T21:33:56.445Z,48.86
2023-01-07T21:36:26.342Z,48.61
2023-01-07T21:38:57.687Z,49.27
2023-01-07T21:41:26.082Z,49.78
2023-01-07T21:43:54.894Z,50.41
2023-01-07T21:46:22.796Z,48.76
2023-01-07T21:48:51.794Z,50.27
2023-01-07T21:51:26.931Z,51.35
2023-01-07T21:53:57.082Z,50.76
2023-01-07T21:56:32.271Z,50.62
2023-01-07T21:59:00.437Z,51.74
2023-01-07T22:01:29.178Z,50.02
2023-01-07T22:03:59.327Z,50.94
2023-01-07T22:06:33.632Z,51.42
2023-01-07T22:09:07.579Z,52.00
2023-01-07T22:11:38.534Z,52.59
2023-01-07T22:14:06.292Z,51.88
2023-01-07T22:16:34.219Z,52.43
2023-01-07T22:19:01.866Z,51.05
2023-01-07T22:21:30.035Z,51.51
2023-01-07T22:23:57.881Z,52.43
2023-01-07T22:26:25.632Z,52.12
2023-01-07T22:28:56.306Z,52.06
2023-01-07T22:31:26.558Z,51.54
2023-01-07T22:33:54.843Z,51.11
2023-01-07T22:36:34.549Z,50.15
2023-01-07T22:39:09.700Z,51.10
2023-01-07T22:41:37.617Z,51.33
2023-01-07T22:44:19.373Z,52.82
2023-01-07T22:46:49.373Z,52.32
2023-01-07T22:49:18.276Z,51.34
2023-01-07T22:51:49.077Z,50.47
2023-01-07T22:54:17.474Z,49.99
2023-01-07T22:56:45.777Z,50.13
2023-01-07T22:59:13.400Z,49.72
2023-01-07T23:01:41.017Z,50.26
2023-01-07T23:04:09.258Z,50.62
2023-01-07T23:06:37.908Z,50.75
2023-01-07T23:09:05.824Z,50.52
2023-01-07T23:11:48.640Z,51.30
2023-01-07T23:14:19.771Z,51.63
2023-01-07T23:16:48.026Z,50.15
2023-01-07T23:19:16.856Z,49.25
2023-01-07T23:21:46.792Z,50.21
2023-01-07T23:24:15.008Z,48.95
2023-01-07T23:26:43.520Z,50.16
2023-01-07T23:29:11.163Z,48.85
2023-01-07T23:31:39.065Z,48.32
2023-01-07T23:34:07.345Z,48.28
2023-01-07T23:36:38.847Z,48.04
2023-01-07T23:39:06.967Z,48.34
2023-01-07T23:41:34.674Z,47.49
2023-01-07T23:44:02.406Z,47.88
2023-01-07T23:46:30.172Z,47.10
2023-01-07T23:48:57.741Z,47.39
2023-01-07T23:51:25.487Z,46.73
2023-01-07T23:53:53.590Z,46.91
2023-01-07T23:56:21.938Z,47.32
2023-01-07T23:58:50.211Z,47.44
