createdAt,value
2022-10-15T02:50:41.160Z,0.01
2022-10-15T02:52:56.745Z,0
2022-10-15T02:57:48.867Z,0.01
2022-10-15T03:00:24.922Z,0.02
2022-10-15T03:02:46.393Z,0.01
2022-10-15T03:04:54.256Z,0
2022-10-15T05:01:32.598Z,0.01
2022-10-15T05:13:55.390Z,0.02
2022-10-15T05:16:06.644Z,0.03
2022-10-15T05:19:06.470Z,0.04
2022-10-15T05:21:52.211Z,0.07
2022-10-15T05:24:23.784Z,0.11
2022-10-15T05:26:41.100Z,0.18
2022-10-15T05:28:44.562Z,0.26
2022-10-15T05:31:36.582Z,0.44
2022-10-15T05:34:14.418Z,0.59
2022-10-15T05:36:38.007Z,0.82
2022-10-15T05:38:47.126Z,1.01
2022-10-15T05:41:45.355Z,1.47
2022-10-15T05:44:29.309Z,1.84
2022-10-15T05:46:59.172Z,2.05
2022-10-15T05:49:14.737Z,2.21
2022-10-15T05:51:16.132Z,2.36
2022-10-15T05:54:06.443Z,2.69
2022-10-15T05:56:42.520Z,3.33
2022-10-15T05:59:04.382Z,4.14
2022-10-15T06:01:12.204Z,5.03
2022-10-15T06:04:08.674Z,6.88
2022-10-15T06:06:50.909Z,7.74
2022-10-15T06:09:18.805Z,8.18
2022-10-15T06:11:32.742Z,8.65
2022-10-15T06:13:32.489Z,8.93
2022-10-15T06:16:22.687Z,10.99
2022-10-15T06:18:55.150Z,11.44
2022-10-15T06:21:15.211Z,16.19
2022-10-15T06:23:21.106Z,21.03
2022-10-15T06:26:15.869Z,29.02
2022-10-15T06:28:56.422Z,34.57
2022-10-15T06:31:22.314Z,33.56
2022-10-15T06:33:34.631Z,29.03
2022-10-15T06:35:32.713Z,25.3
2022-10-15T06:38:19.432Z,22.82
2022-10-15T06:40:51.793Z,23.16
2022-10-15T06:43:10.105Z,23.33
2022-10-15T06:45:14.921Z,24.01
2022-10-15T06:48:07.013Z,26.39
2022-10-15T06:50:45.862Z,28.94
2022-10-15T06:53:10.429Z,32.18
2022-10-15T06:55:20.656Z,34.76
2022-10-15T06:58:19.818Z,29.85
2022-10-15T07:01:04.754Z,25.93
2022-10-15T07:03:35.490Z,24.09
2022-10-15T07:07:54.283Z,25.64
2022-10-15T07:10:45.436Z,36.16
2022-10-15T07:13:22.323Z,51.2
2022-10-15T07:15:45.123Z,53.54
2022-10-15T07:17:53.729Z,54.02
2022-10-15T07:20:51.147Z,53.96
2022-10-15T07:23:34.045Z,63.3
2022-10-15T07:26:02.994Z,72.22
2022-10-15T07:28:17.808Z,66.12
2022-10-15T07:30:18.523Z,61.84
2022-10-15T07:33:07.951Z,61.08
2022-10-15T07:35:43.143Z,63.62
2022-10-15T07:38:04.107Z,77.48
2022-10-15T07:40:11.007Z,99.72
2022-10-15T07:43:06.580Z,119.52
2022-10-15T07:45:47.871Z,125.04
2022-10-15T07:48:15.145Z,150.2
2022-10-15T07:50:29.287Z,187.8
2022-10-15T07:52:27.210Z,181.8
2022-10-15T07:55:14.652Z,154
2022-10-15T07:57:48.181Z,150.04
2022-10-15T08:00:07.464Z,165.6
2022-10-15T08:02:12.688Z,186.3
2022-10-15T08:05:06.644Z,184.8
2022-10-15T08:07:46.390Z,201.5
2022-10-15T08:10:12.006Z,195.4
2022-10-15T08:12:23.481Z,184
2022-10-15T08:15:22.752Z,211.2
2022-10-15T08:18:08.557Z,235.2
2022-10-15T08:20:40.408Z,225.2
2022-10-15T08:22:57.909Z,220.1
2022-10-15T08:25:01.152Z,233.8
2022-10-15T08:27:53.301Z,230.6
2022-10-15T08:30:31.220Z,239.2
2022-10-15T08:32:54.809Z,236
2022-10-15T08:35:04.324Z,244.8
2022-10-15T08:38:02.531Z,256.4
2022-10-15T08:40:46.608Z,253.2
2022-10-15T08:43:16.360Z,264.2
2022-10-15T08:45:32.123Z,276.9
2022-10-15T08:47:33.678Z,271.1
2022-10-15T08:50:23.852Z,228.8
2022-10-15T08:52:59.958Z,205.5
2022-10-15T08:55:21.807Z,220.7
2022-10-15T08:57:29.388Z,258.8
2022-10-15T09:00:25.898Z,296.4
2022-10-15T09:03:08.279Z,298.9
2022-10-15T09:05:36.232Z,261.7
2022-10-15T09:07:50.800Z,213.4
2022-10-15T09:09:49.318Z,237.6
2022-10-15T09:12:37.799Z,197.9
2022-10-15T09:15:12.112Z,201.7
2022-10-15T09:17:32.132Z,199.4
2022-10-15T09:19:38.007Z,180.7
2022-10-15T09:22:32.499Z,143.12
2022-10-15T09:25:12.916Z,135.76
2022-10-15T09:27:39.180Z,162.28
2022-10-15T09:29:51.167Z,260.3
2022-10-15T09:31:49.162Z,318.4
2022-10-15T09:34:35.788Z,394.2
2022-10-15T09:37:08.188Z,356.6
2022-10-15T09:39:26.297Z,353.9
2022-10-15T09:41:30.417Z,364.3
2022-10-15T09:44:23.372Z,263.9
2022-10-15T09:47:01.636Z,242.7
2022-10-15T09:49:26.221Z,217.4
2022-10-15T09:51:36.350Z,218.8
2022-10-15T09:54:35.204Z,174
2022-10-15T09:57:20.152Z,215.8
2022-10-15T09:59:50.465Z,269.9
2022-10-15T10:02:06.773Z,329.7
2022-10-15T10:04:09.040Z,264.8
2022-10-15T10:07:00.194Z,270
2022-10-15T10:09:36.849Z,242
2022-10-15T10:11:59.383Z,265.6
2022-10-15T10:14:07.905Z,264.4
2022-10-15T10:17:05.129Z,323.9
2022-10-15T10:19:48.112Z,340.1
2022-10-15T10:22:17.091Z,327.8
2022-10-15T10:24:31.811Z,275.1
2022-10-15T10:26:32.204Z,247.6
2022-10-15T10:29:32.771Z,112.56
2022-10-15T10:31:56.597Z,123.76
2022-10-15T10:34:17.410Z,181.2
2022-10-15T10:36:24.194Z,195.6
2022-10-15T10:39:19.659Z,148.24
2022-10-15T10:42:00.917Z,136.96
2022-10-15T10:44:27.775Z,210.7
2022-10-15T10:46:40.738Z,188.5
2022-10-15T10:48:39.493Z,171.6
2022-10-15T10:51:26.369Z,118.52
2022-10-15T10:53:59.705Z,89.52
2022-10-15T10:56:18.841Z,115.04
2022-10-15T10:58:26.238Z,143.44
2022-10-15T11:01:17.297Z,110.72
2022-10-15T11:03:56.726Z,92.36
2022-10-15T11:06:21.902Z,89.32
2022-10-15T11:08:33.138Z,129.16
2022-10-15T11:11:32.947Z,88
2022-10-15T11:14:18.566Z,133.64
2022-10-15T11:16:49.936Z,250.8
2022-10-15T11:19:09.484Z,266.2
2022-10-15T11:21:10.362Z,201.1
2022-10-15T11:24:02.164Z,194.8
2022-10-15T11:26:51.880Z,339.6
2022-10-15T11:29:03.459Z,936.6
2022-10-15T11:31:12.808Z,396.8
2022-10-15T11:34:10.785Z,301.8
2022-10-15T11:36:54.839Z,393.1
2022-10-15T11:39:24.275Z,279.1
2022-10-15T11:41:39.880Z,354.5
2022-10-15T11:43:40.657Z,338.7
2022-10-15T11:46:30.643Z,245.1
2022-10-15T11:49:06.417Z,115.64
2022-10-15T11:51:28.186Z,91.64
2022-10-15T11:53:35.617Z,98.8
2022-10-15T11:56:33.655Z,119.96
2022-10-15T11:59:13.911Z,190.1
2022-10-15T12:01:41.898Z,178.8
2022-10-15T12:03:55.568Z,166.1
2022-10-15T12:05:55.211Z,152.08
2022-10-15T12:08:43.423Z,179.6
2022-10-15T12:10:58.301Z,130.6
2022-10-15T12:13:00.178Z,105.6
2022-10-15T12:15:48.209Z,100.52
2022-10-15T12:18:23.521Z,104.16
2022-10-15T12:20:44.562Z,138.68
2022-10-15T12:22:51.409Z,99.24
2022-10-15T12:25:47.123Z,119.2
2022-10-15T12:28:28.611Z,146.12
2022-10-15T12:30:55.729Z,176.8
2022-10-15T12:33:08.904Z,155.16
2022-10-15T12:35:07.541Z,116.2
2022-10-15T12:37:55.038Z,140.08
2022-10-15T12:40:28.376Z,114.32
2022-10-15T12:42:47.676Z,112.64
2022-10-15T12:44:52.747Z,160.2
2022-10-15T12:47:46.495Z,178.2
2022-10-15T12:50:26.219Z,85.04
2022-10-15T12:52:51.762Z,98
2022-10-15T12:55:03.047Z,121.28
2022-10-15T12:58:03.222Z,94.2
2022-10-15T13:00:49.137Z,120
2022-10-15T13:03:20.727Z,154.12
2022-10-15T13:05:38.124Z,125.84
2022-10-15T13:07:41.924Z,107.72
2022-10-15T13:10:33.543Z,141.84
2022-10-15T13:13:11.367Z,176.1
2022-10-15T13:15:35.191Z,198.7
2022-10-15T13:17:44.611Z,148.96
2022-10-15T13:20:42.722Z,122.8
2022-10-15T13:23:30.824Z,122.08
2022-10-15T13:25:56.636Z,96.4
2022-10-15T13:28:15.309Z,167.2
2022-10-15T13:30:13.522Z,156.8
2022-10-15T13:33:03.771Z,103.24
2022-10-15T13:35:39.692Z,125.32
2022-10-15T13:38:01.395Z,106.16
2022-10-15T13:40:09.080Z,95.6
2022-10-15T13:43:05.487Z,115.36
2022-10-15T13:45:47.649Z,89.28
2022-10-15T13:48:15.783Z,95.12
2022-10-15T13:50:29.668Z,90.56
2022-10-15T13:52:29.373Z,122.96
2022-10-15T13:55:17.866Z,132.88
2022-10-15T13:57:52.174Z,93.84
2022-10-15T14:00:12.365Z,68.3
2022-10-15T14:02:18.239Z,52.84
2022-10-15T14:05:12.822Z,63.04
2022-10-15T14:07:53.222Z,65.52
2022-10-15T14:10:19.413Z,85.64
2022-10-15T14:12:31.628Z,92.64
2022-10-15T14:14:29.574Z,101.4
2022-10-15T14:17:16.195Z,151.04
2022-10-15T14:19:51.450Z,107.76
2022-10-15T14:22:06.673Z,58.54
2022-10-15T14:24:10.732Z,61.28
2022-10-15T14:27:03.717Z,84.6
2022-10-15T14:29:42.427Z,61.86
2022-10-15T14:32:06.877Z,46.86
2022-10-15T14:34:17.346Z,51.12
2022-10-15T14:37:16.420Z,68.36
2022-10-15T14:40:01.299Z,79.46
2022-10-15T14:42:31.912Z,70.44
2022-10-15T14:44:48.551Z,51.32
2022-10-15T14:46:50.916Z,58.02
2022-10-15T14:49:41.950Z,64.36
2022-10-15T14:52:18.947Z,61.86
2022-10-15T14:54:41.698Z,51.76
2022-10-15T14:56:50.187Z,40.96
2022-10-15T14:59:47.516Z,42.26
2022-10-15T15:02:30.688Z,41.74
2022-10-15T15:04:59.506Z,43.98
2022-10-15T15:07:14.041Z,33.17
2022-10-15T15:09:14.605Z,36.83
2022-10-15T15:12:03.481Z,36.28
2022-10-15T15:14:38.476Z,40.52
2022-10-15T15:16:59.477Z,32.15
2022-10-15T15:19:06.196Z,30.07
2022-10-15T15:22:01.587Z,47.18
2022-10-15T15:24:42.964Z,54.82
2022-10-15T15:27:10.090Z,39.93
2022-10-15T15:29:23.025Z,32.56
2022-10-15T15:31:21.891Z,23.94
2022-10-15T15:34:09.364Z,23.49
2022-10-15T15:36:42.704Z,25.33
2022-10-15T15:39:01.737Z,22.67
2022-10-15T15:41:06.791Z,20.69
2022-10-15T15:44:00.756Z,15.82
2022-10-15T15:46:39.926Z,20.4
2022-10-15T15:49:05.363Z,23.49
2022-10-15T15:51:16.551Z,19.84
2022-10-15T15:54:16.362Z,19.23
2022-10-15T15:57:02.123Z,15.95
2022-10-15T15:59:33.663Z,13.21
2022-10-15T16:01:51.006Z,8.52
2022-10-15T16:03:53.863Z,7.35
2022-10-15T16:06:45.755Z,7.86
2022-10-15T16:09:23.398Z,6.04
2022-10-15T16:11:46.941Z,5.53
2022-10-15T16:13:56.317Z,4.58
2022-10-15T16:16:54.415Z,3.21
2022-10-15T16:19:38.239Z,3.29
2022-10-15T16:22:08.105Z,3.31
2022-10-15T16:24:23.740Z,3.23
2022-10-15T16:26:25.107Z,4.02
2022-10-15T16:29:15.755Z,3.59
2022-10-15T16:31:51.392Z,1.59
2022-10-15T16:34:13.186Z,1.82
2022-10-15T16:36:20.952Z,1.25
2022-10-15T16:39:17.337Z,0.94
2022-10-15T16:41:59.451Z,0.79
2022-10-15T16:44:27.299Z,0.67
2022-10-15T16:46:41.153Z,0.54
2022-10-15T16:48:40.733Z,0.34
2022-10-15T16:51:28.969Z,0.27
2022-10-15T16:54:03.367Z,0.19
2022-10-15T16:56:22.881Z,0.13
2022-10-15T16:58:28.623Z,0.08
2022-10-15T17:01:23.285Z,0.05
2022-10-15T17:04:03.574Z,0.04
2022-10-15T17:06:30.098Z,0.03
2022-10-15T17:08:41.942Z,0.02
2022-10-15T17:20:21.090Z,0.01
2022-10-15T19:35:22.291Z,0.02
2022-10-15T19:38:04.459Z,0.01
2022-10-15T20:44:30.887Z,0
2022-10-15T22:53:14.917Z,0.01
2022-10-15T22:55:35.886Z,0
2022-10-15T23:42:31.078Z,0.01
2022-10-15T23:45:22.969Z,0
