createdAt,value
2018-08-11T00:00:45.781Z,12.90
2018-08-11T00:03:14.444Z,13.00
2018-08-11T00:05:43.110Z,13.10
2018-08-11T00:13:08.112Z,15.10
2018-08-11T00:20:33.492Z,13.60
2018-08-11T00:23:02.048Z,13.50
2018-08-11T00:25:30.663Z,13.60
2018-08-11T00:27:59.314Z,12.10
2018-08-11T00:30:28.532Z,13.50
2018-08-11T00:35:30.058Z,13.40
2018-08-11T00:37:58.645Z,14.10
2018-08-11T00:40:27.784Z,13.80
2018-08-11T00:42:56.448Z,13.80
2018-08-11T00:45:25.478Z,13.50
2018-08-11T00:47:54.119Z,13.50
2018-08-11T00:50:24.851Z,13.70
2018-08-11T00:52:53.789Z,13.40
2018-08-11T00:55:23.950Z,13.60
2018-08-11T00:57:52.494Z,12.50
2018-08-11T01:00:21.344Z,13.40
2018-08-11T01:02:52.447Z,13.20
2018-08-11T01:07:51.334Z,14.30
2018-08-11T01:10:21.155Z,13.20
2018-08-11T01:15:20.175Z,12.70
2018-08-11T01:17:49.538Z,13.80
2018-08-11T01:20:19.996Z,11.80
2018-08-11T01:22:50.822Z,14.40
2018-08-11T01:25:19.357Z,12.40
2018-08-11T01:27:47.914Z,14.20
2018-08-11T01:30:20.926Z,12.40
2018-08-11T01:32:50.477Z,14.60
2018-08-11T01:35:19.212Z,13.10
2018-08-11T01:37:47.990Z,12.10
2018-08-11T01:40:17.071Z,12.80
2018-08-11T01:45:15.521Z,12.30
2018-08-11T01:47:44.308Z,12.60
2018-08-11T01:50:13.961Z,12.80
2018-08-11T01:52:43.892Z,13.20
2018-08-11T01:55:13.822Z,14.60
2018-08-11T01:57:42.485Z,13.20
2018-08-11T02:00:12.879Z,10.00
2018-08-11T02:02:42.351Z,13.40
2018-08-11T02:07:41.209Z,11.50
2018-08-11T02:10:18.169Z,11.90
2018-08-11T02:12:49.185Z,12.80
2018-08-11T02:15:17.762Z,14.30
2018-08-11T02:22:45.179Z,12.00
2018-08-11T02:25:13.902Z,13.00
2018-08-11T02:27:42.647Z,13.20
2018-08-11T02:30:13.619Z,14.70
2018-08-11T02:37:40.586Z,12.20
2018-08-11T02:40:10.944Z,12.00
2018-08-11T02:45:09.521Z,12.20
2018-08-11T02:47:38.064Z,11.90
2018-08-11T02:50:08.597Z,12.60
2018-08-11T02:55:06.115Z,11.70
2018-08-11T02:57:35.718Z,11.70
2018-08-11T03:00:05.173Z,12.20
2018-08-11T03:02:34.603Z,12.10
2018-08-11T03:05:03.791Z,11.70
2018-08-11T03:07:32.248Z,11.80
2018-08-11T03:12:28.967Z,11.10
2018-08-11T03:14:57.441Z,11.70
2018-08-11T03:19:54.120Z,11.30
2018-08-11T03:22:22.587Z,11.80
2018-08-11T03:24:51.149Z,12.20
2018-08-11T03:27:20.162Z,11.30
2018-08-11T03:29:48.653Z,11.80
2018-08-11T03:32:17.317Z,12.30
2018-08-11T03:39:45.133Z,11.40
2018-08-11T03:42:13.667Z,11.70
2018-08-11T03:44:42.251Z,11.50
2018-08-11T03:49:39.557Z,12.00
2018-08-11T03:52:08.140Z,11.50
2018-08-11T03:54:37.753Z,11.70
2018-08-11T03:57:06.298Z,11.60
2018-08-11T03:59:34.873Z,11.70
2018-08-11T04:02:06.652Z,11.50
2018-08-11T04:04:35.573Z,12.00
2018-08-11T04:07:04.286Z,13.40
2018-08-11T04:09:33.141Z,11.60
2018-08-11T04:17:00.366Z,11.10
2018-08-11T04:19:29.031Z,11.40
2018-08-11T04:21:57.814Z,11.50
2018-08-11T04:24:27.599Z,12.10
2018-08-11T04:26:59.893Z,11.70
2018-08-11T04:29:30.937Z,11.90
2018-08-11T04:36:58.729Z,12.00
2018-08-11T04:39:27.210Z,10.80
2018-08-11T04:41:56.590Z,11.70
2018-08-11T04:44:25.995Z,12.70
2018-08-11T04:46:55.004Z,11.20
2018-08-11T04:49:24.239Z,12.20
2018-08-11T04:51:55.570Z,11.30
2018-08-11T04:56:53.244Z,12.40
2018-08-11T04:59:22.163Z,12.50
2018-08-11T05:01:53.219Z,12.00
2018-08-11T05:04:21.705Z,12.10
2018-08-11T05:06:51.958Z,11.10
2018-08-11T05:09:21.297Z,11.90
2018-08-11T05:11:49.900Z,12.30
2018-08-11T05:14:18.858Z,11.60
2018-08-11T05:16:47.776Z,12.50
2018-08-11T05:21:45.245Z,12.70
2018-08-11T05:24:13.701Z,12.30
2018-08-11T05:26:42.355Z,12.90
2018-08-11T05:29:10.871Z,12.40
2018-08-11T05:31:39.699Z,11.50
2018-08-11T05:36:37.679Z,12.40
2018-08-11T05:39:10.598Z,12.90
2018-08-11T05:41:39.215Z,12.50
2018-08-11T05:44:07.974Z,13.20
2018-08-11T05:46:36.777Z,12.50
2018-08-11T05:51:34.893Z,13.00
2018-08-11T05:54:06.826Z,13.30
2018-08-11T05:56:35.468Z,12.60
2018-08-11T05:59:04.007Z,14.60
2018-08-11T06:01:32.584Z,15.60
2018-08-11T06:04:01.163Z,14.50
2018-08-11T06:06:29.781Z,13.80
2018-08-11T06:08:58.310Z,13.30
2018-08-11T06:11:29.493Z,12.30
2018-08-11T06:13:57.953Z,13.70
2018-08-11T06:16:26.531Z,13.60
2018-08-11T06:18:55.996Z,15.00
2018-08-11T06:21:28.712Z,13.50
2018-08-11T06:23:57.536Z,13.30
2018-08-11T06:26:26.113Z,14.30
2018-08-11T06:28:56.964Z,14.00
2018-08-11T06:31:39.630Z,14.70
2018-08-11T06:34:22.143Z,13.30
2018-08-11T06:37:09.965Z,14.80
2018-08-11T06:40:10.623Z,13.80
2018-08-11T06:45:33.803Z,14.20
2018-08-11T06:48:08.426Z,14.50
2018-08-11T06:50:37.334Z,15.00
2018-08-11T06:53:06.215Z,15.40
2018-08-11T06:55:34.839Z,15.20
2018-08-11T06:58:03.406Z,15.40
2018-08-11T07:00:32.024Z,15.00
2018-08-11T07:03:00.665Z,15.90
2018-08-11T07:05:29.251Z,15.80
2018-08-11T07:07:58.666Z,15.50
2018-08-11T07:10:27.386Z,15.10
2018-08-11T07:13:01.408Z,16.50
2018-08-11T07:15:29.941Z,16.90
2018-08-11T07:17:58.710Z,16.60
2018-08-11T07:20:27.182Z,14.20
2018-08-11T07:22:55.655Z,16.70
2018-08-11T07:25:24.193Z,15.10
2018-08-11T07:27:52.652Z,15.80
2018-08-11T07:32:55.723Z,15.60
2018-08-11T07:35:27.134Z,15.50
2018-08-11T07:37:55.652Z,16.90
2018-08-11T07:40:24.293Z,15.20
2018-08-11T07:42:52.996Z,15.50
2018-08-11T07:45:21.495Z,15.40
2018-08-11T07:47:49.906Z,16.10
2018-08-11T07:50:18.474Z,15.50
2018-08-11T07:52:47.002Z,16.50
2018-08-11T07:55:15.482Z,17.30
2018-08-11T07:57:43.901Z,17.00
2018-08-11T08:00:12.811Z,18.00
2018-08-11T08:02:42.400Z,18.40
2018-08-11T08:05:11.858Z,18.60
2018-08-11T08:07:41.501Z,19.90
2018-08-11T08:10:10.132Z,17.70
2018-08-11T08:12:39.343Z,19.60
2018-08-11T08:15:07.853Z,18.40
2018-08-11T08:17:36.568Z,19.50
2018-08-11T08:20:05.697Z,18.80
2018-08-11T08:22:36.444Z,20.60
2018-08-11T08:27:36.024Z,19.60
2018-08-11T08:30:11.112Z,19.70
2018-08-11T08:32:40.239Z,19.40
2018-08-11T08:35:09.107Z,19.70
2018-08-11T08:37:38.231Z,20.70
2018-08-11T08:42:35.824Z,20.00
2018-08-11T08:45:06.353Z,21.20
2018-08-11T08:47:35.731Z,20.60
2018-08-11T08:50:05.336Z,23.40
2018-08-11T08:52:33.977Z,22.90
2018-08-11T08:55:02.578Z,22.60
2018-08-11T08:57:31.065Z,23.10
2018-08-11T08:59:59.625Z,23.40
2018-08-11T09:04:57.073Z,23.20
2018-08-11T09:07:25.676Z,22.10
2018-08-11T09:09:54.160Z,22.60
2018-08-11T09:12:23.827Z,23.40
2018-08-11T09:17:22.292Z,23.30
2018-08-11T09:19:50.849Z,23.10
2018-08-11T09:22:21.709Z,24.50
2018-08-11T09:24:50.150Z,23.20
2018-08-11T09:32:15.136Z,24.40
2018-08-11T09:34:44.410Z,22.80
2018-08-11T09:37:12.896Z,23.50
2018-08-11T09:39:41.431Z,26.00
2018-08-11T09:42:10.046Z,26.30
2018-08-11T09:44:40.411Z,25.30
2018-08-11T09:47:08.919Z,25.40
2018-08-11T09:49:37.423Z,26.40
2018-08-11T09:52:06.578Z,25.40
2018-08-11T09:54:35.066Z,25.60
2018-08-11T09:57:03.594Z,25.90
2018-08-11T09:59:32.026Z,26.50
2018-08-11T10:02:05.857Z,26.10
2018-08-11T10:09:31.147Z,25.50
2018-08-11T10:12:00.629Z,27.40
2018-08-11T10:14:29.198Z,26.70
2018-08-11T10:16:57.708Z,27.40
2018-08-11T10:19:26.453Z,27.20
2018-08-11T10:21:55.081Z,26.80
2018-08-11T10:24:23.599Z,27.10
2018-08-11T10:26:52.202Z,27.00
2018-08-11T10:29:23.414Z,26.40
2018-08-11T10:31:54.719Z,25.10
2018-08-11T10:34:23.194Z,25.70
2018-08-11T10:36:51.672Z,25.20
2018-08-11T10:39:21.430Z,25.40
2018-08-11T10:41:49.881Z,25.60
2018-08-11T10:44:18.417Z,22.80
2018-08-11T10:46:46.868Z,24.80
2018-08-11T10:49:15.356Z,23.40
2018-08-11T10:51:43.829Z,22.90
2018-08-11T10:56:40.468Z,22.50
2018-08-11T10:59:08.930Z,22.30
2018-08-11T11:01:37.363Z,21.40
2018-08-11T11:04:08.526Z,24.50
2018-08-11T11:09:08.094Z,23.10
2018-08-11T11:11:37.247Z,23.80
2018-08-11T11:14:05.932Z,24.60
2018-08-11T11:16:34.890Z,26.10
2018-08-11T11:21:36.028Z,26.10
2018-08-11T11:24:04.566Z,26.00
2018-08-11T11:26:34.815Z,24.70
2018-08-11T11:29:03.403Z,24.80
2018-08-11T11:31:31.848Z,24.10
2018-08-11T11:34:00.303Z,23.70
2018-08-11T11:36:28.730Z,24.20
2018-08-11T11:38:57.141Z,23.90
2018-08-11T11:41:25.610Z,25.40
2018-08-11T11:43:56.100Z,25.00
2018-08-11T11:46:24.608Z,25.60
2018-08-11T11:48:53.076Z,25.80
2018-08-11T11:51:23.452Z,23.70
2018-08-11T11:53:53.293Z,26.60
2018-08-11T11:56:21.764Z,25.80
2018-08-11T11:58:50.227Z,26.10
2018-08-11T12:01:20.387Z,27.80
2018-08-11T12:03:48.856Z,26.70
2018-08-11T12:06:17.455Z,26.80
2018-08-11T12:08:47.778Z,28.00
2018-08-11T12:11:16.246Z,26.40
2018-08-11T12:13:44.759Z,25.80
2018-08-11T12:16:13.254Z,25.90
2018-08-11T12:18:41.734Z,30.00
2018-08-11T12:21:10.201Z,26.40
2018-08-11T12:23:38.625Z,26.40
2018-08-11T12:26:08.266Z,26.80
2018-08-11T12:28:36.815Z,26.40
2018-08-11T12:31:05.528Z,24.90
2018-08-11T12:33:35.081Z,25.10
2018-08-11T12:38:31.659Z,25.80
2018-08-11T12:41:00.144Z,25.30
2018-08-11T12:43:28.837Z,25.60
2018-08-11T12:45:57.341Z,25.60
2018-08-11T12:48:25.685Z,25.50
2018-08-11T12:50:56.784Z,24.80
2018-08-11T12:53:25.245Z,24.80
2018-08-11T12:55:53.709Z,25.20
2018-08-11T12:58:22.770Z,24.30
2018-08-11T13:00:51.359Z,24.50
2018-08-11T13:03:21.914Z,24.10
2018-08-11T13:05:50.428Z,24.60
2018-08-11T13:08:21.169Z,23.70
2018-08-11T13:10:49.708Z,23.00
2018-08-11T13:13:18.212Z,26.30
2018-08-11T13:15:46.693Z,22.80
2018-08-11T13:18:15.231Z,23.20
2018-08-11T13:23:11.903Z,24.00
2018-08-11T13:25:40.451Z,24.00
2018-08-11T13:28:08.938Z,23.30
2018-08-11T13:30:37.403Z,24.20
2018-08-11T13:33:06.536Z,24.40
2018-08-11T13:35:34.969Z,24.80
2018-08-11T13:38:03.486Z,23.60
2018-08-11T13:40:31.917Z,24.20
2018-08-11T13:43:00.441Z,24.60
2018-08-11T13:45:28.909Z,23.70
2018-08-11T13:47:57.327Z,24.30
2018-08-11T13:50:27.299Z,25.30
2018-08-11T13:52:55.787Z,23.40
2018-08-11T13:55:24.295Z,24.60
2018-08-11T13:57:54.247Z,24.20
2018-08-11T14:00:22.713Z,24.70
2018-08-11T14:02:51.135Z,24.10
2018-08-11T14:05:20.231Z,25.60
2018-08-11T14:07:49.521Z,23.70
2018-08-11T14:10:18.007Z,25.30
2018-08-11T14:12:46.470Z,25.20
2018-08-11T14:15:14.997Z,24.50
2018-08-11T14:17:45.429Z,24.40
2018-08-11T14:20:13.922Z,25.30
2018-08-11T14:22:43.109Z,22.70
2018-08-11T14:25:11.583Z,23.80
2018-08-11T14:27:40.022Z,23.60
2018-08-11T14:30:11.443Z,23.90
2018-08-11T14:32:45.412Z,24.70
2018-08-11T14:35:13.852Z,23.20
2018-08-11T14:37:42.382Z,23.40
2018-08-11T14:40:11.928Z,24.30
2018-08-11T14:42:42.014Z,24.50
2018-08-11T14:45:10.504Z,23.60
2018-08-11T14:47:38.979Z,23.70
2018-08-11T14:50:09.032Z,23.70
2018-08-11T14:52:37.564Z,23.30
2018-08-11T14:55:06.662Z,23.50
2018-08-11T14:57:35.171Z,24.60
2018-08-11T15:00:05.095Z,24.90
2018-08-11T15:02:33.557Z,24.20
2018-08-11T15:05:02.003Z,24.90
2018-08-11T15:07:31.804Z,23.90
2018-08-11T15:10:00.261Z,24.90
2018-08-11T15:12:28.726Z,24.20
2018-08-11T15:14:57.468Z,23.50
2018-08-11T15:17:25.973Z,24.30
2018-08-11T15:19:54.436Z,24.50
2018-08-11T15:22:24.821Z,25.70
2018-08-11T15:24:53.292Z,23.90
2018-08-11T15:27:21.810Z,24.30
2018-08-11T15:29:50.972Z,25.10
2018-08-11T15:32:19.481Z,24.70
2018-08-11T15:34:48.293Z,24.70
2018-08-11T15:37:16.729Z,24.50
2018-08-11T15:39:46.198Z,25.30
2018-08-11T15:42:14.607Z,24.50
2018-08-11T15:47:11.267Z,24.20
2018-08-11T15:49:39.802Z,23.80
2018-08-11T15:52:08.907Z,23.70
2018-08-11T15:54:37.442Z,24.80
2018-08-11T15:57:05.970Z,24.50
2018-08-11T15:59:34.394Z,25.90
2018-08-11T16:02:02.909Z,23.00
2018-08-11T16:04:31.292Z,24.10
2018-08-11T16:06:59.785Z,24.60
2018-08-11T16:09:28.221Z,23.50
2018-08-11T16:11:56.711Z,24.70
2018-08-11T16:14:25.159Z,24.10
2018-08-11T16:19:21.918Z,24.20
2018-08-11T16:21:51.799Z,25.10
2018-08-11T16:24:20.338Z,25.60
2018-08-11T16:26:49.131Z,23.90
2018-08-11T16:29:17.581Z,24.10
2018-08-11T16:31:46.097Z,24.00
2018-08-11T16:34:14.519Z,23.80
2018-08-11T16:36:42.997Z,25.20
2018-08-11T16:39:11.480Z,24.50
2018-08-11T16:41:40.365Z,24.10
2018-08-11T16:44:08.917Z,24.00
2018-08-11T16:46:39.558Z,23.40
2018-08-11T16:49:07.974Z,24.40
2018-08-11T16:51:36.493Z,23.80
2018-08-11T16:54:06.043Z,23.80
2018-08-11T16:56:35.546Z,24.80
2018-08-11T17:01:32.142Z,24.10
2018-08-11T17:04:04.363Z,22.60
2018-08-11T17:06:32.821Z,23.60
2018-08-11T17:09:01.288Z,23.30
2018-08-11T17:11:30.757Z,24.00
2018-08-11T17:14:02.425Z,22.30
2018-08-11T17:16:30.809Z,23.60
2018-08-11T17:18:59.261Z,22.60
2018-08-11T17:21:29.991Z,23.00
2018-08-11T17:23:58.735Z,23.60
2018-08-11T17:26:27.169Z,23.20
2018-08-11T17:28:57.547Z,23.40
2018-08-11T17:33:54.175Z,23.40
2018-08-11T17:36:23.583Z,23.00
2018-08-11T17:38:52.161Z,24.30
2018-08-11T17:41:20.632Z,23.80
2018-08-11T17:43:49.088Z,23.00
2018-08-11T17:46:19.876Z,21.40
2018-08-11T17:48:48.684Z,22.70
2018-08-11T17:51:17.205Z,24.70
2018-08-11T17:53:47.332Z,22.20
2018-08-11T17:56:16.152Z,23.10
2018-08-11T17:58:44.639Z,22.60
2018-08-11T18:01:13.236Z,23.00
2018-08-11T18:03:42.823Z,22.70
2018-08-11T18:08:39.531Z,22.40
2018-08-11T18:13:37.667Z,22.50
2018-08-11T18:16:06.265Z,22.60
2018-08-11T18:21:05.125Z,20.60
2018-08-11T18:23:33.674Z,22.10
2018-08-11T18:26:02.289Z,22.30
2018-08-11T18:28:31.667Z,22.20
2018-08-11T18:33:28.322Z,22.00
2018-08-11T18:35:57.185Z,21.80
2018-08-11T18:38:25.696Z,21.80
2018-08-11T18:40:54.169Z,21.20
2018-08-11T18:48:23.457Z,21.20
2018-08-11T18:53:21.032Z,20.90
2018-08-11T18:55:49.779Z,20.70
2018-08-11T18:58:18.293Z,21.00
2018-08-11T19:00:46.816Z,20.80
2018-08-11T19:03:16.879Z,19.60
2018-08-11T19:05:45.344Z,19.60
2018-08-11T19:08:13.966Z,19.60
2018-08-11T19:10:42.567Z,20.00
2018-08-11T19:13:15.065Z,19.40
2018-08-11T19:15:43.476Z,19.10
2018-08-11T19:18:11.989Z,18.90
2018-08-11T19:20:41.657Z,18.80
2018-08-11T19:28:07.731Z,18.80
2018-08-11T19:30:40.405Z,19.50
2018-08-11T19:33:09.004Z,19.00
2018-08-11T19:35:37.525Z,18.80
2018-08-11T19:38:06.495Z,18.60
2018-08-11T19:40:38.824Z,18.60
2018-08-11T19:43:07.735Z,18.60
2018-08-11T19:45:36.960Z,18.30
2018-08-11T19:50:35.024Z,19.60
2018-08-11T19:53:03.648Z,18.50
2018-08-11T19:55:32.268Z,18.60
2018-08-11T19:58:01.765Z,19.00
2018-08-11T20:00:30.392Z,18.00
2018-08-11T20:02:58.924Z,17.90
2018-08-11T20:05:28.514Z,18.10
2018-08-11T20:07:59.252Z,17.50
2018-08-11T20:10:28.078Z,17.80
2018-08-11T20:12:56.676Z,17.30
2018-08-11T20:15:26.937Z,18.50
2018-08-11T20:20:24.184Z,17.70
2018-08-11T20:27:50.185Z,17.70
2018-08-11T20:30:18.723Z,18.00
2018-08-11T20:35:17.672Z,17.00
2018-08-11T20:37:46.249Z,19.00
2018-08-11T20:42:47.371Z,17.80
2018-08-11T20:45:15.880Z,18.30
2018-08-11T20:47:44.528Z,16.90
2018-08-11T20:52:41.571Z,17.60
2018-08-11T20:55:10.230Z,18.30
2018-08-11T20:57:38.940Z,17.20
2018-08-11T21:00:11.725Z,16.70
2018-08-11T21:02:40.818Z,16.70
2018-08-11T21:05:12.036Z,16.70
2018-08-11T21:10:14.784Z,16.80
2018-08-11T21:12:43.929Z,16.50
2018-08-11T21:15:13.127Z,16.60
2018-08-11T21:17:42.637Z,16.40
2018-08-11T21:20:13.055Z,16.50
2018-08-11T21:25:10.822Z,16.10
2018-08-11T21:27:41.685Z,16.10
2018-08-11T21:30:12.686Z,16.40
2018-08-11T21:32:41.572Z,16.70
2018-08-11T21:37:39.100Z,15.90
2018-08-11T21:40:14.538Z,16.50
2018-08-11T21:42:43.362Z,16.30
2018-08-11T21:45:12.972Z,15.90
2018-08-11T21:47:43.406Z,15.60
2018-08-11T21:50:11.910Z,16.40
2018-08-11T21:55:12.679Z,15.40
2018-08-11T22:03:09.473Z,16.20
2018-08-11T22:05:37.912Z,17.30
2018-08-11T22:08:06.396Z,15.50
2018-08-11T22:10:37.902Z,14.80
2018-08-11T22:13:06.481Z,15.10
2018-08-11T22:15:35.083Z,15.80
2018-08-11T22:18:05.229Z,15.80
2018-08-11T22:20:35.255Z,13.90
2018-08-11T22:23:04.781Z,15.40
2018-08-11T22:25:33.267Z,15.50
2018-08-11T22:28:03.958Z,15.20
2018-08-11T22:30:32.425Z,15.50
2018-08-11T22:33:01.025Z,15.30
2018-08-11T22:35:30.232Z,15.40
2018-08-11T22:37:58.928Z,15.30
2018-08-11T22:40:27.511Z,15.20
2018-08-11T22:45:24.313Z,15.30
2018-08-11T22:47:53.019Z,15.20
2018-08-11T22:50:21.496Z,14.50
2018-08-11T22:52:53.417Z,15.70
2018-08-11T22:55:21.895Z,14.80
2018-08-11T22:57:50.381Z,14.70
2018-08-11T23:00:20.655Z,14.30
2018-08-11T23:02:55.315Z,14.70
2018-08-11T23:05:23.960Z,14.20
2018-08-11T23:07:52.429Z,14.30
2018-08-11T23:12:52.065Z,14.10
2018-08-11T23:17:50.459Z,13.60
2018-08-11T23:22:47.497Z,14.20
2018-08-11T23:27:45.487Z,14.70
2018-08-11T23:30:15.940Z,12.30
2018-08-11T23:32:44.844Z,15.20
2018-08-11T23:35:13.813Z,14.60
2018-08-11T23:37:42.984Z,13.40
2018-08-11T23:40:12.012Z,14.80
2018-08-11T23:42:40.509Z,13.70
2018-08-11T23:45:13.296Z,14.80
2018-08-11T23:47:42.425Z,13.20
2018-08-11T23:52:42.356Z,13.40
2018-08-11T23:55:11.985Z,12.80
2018-08-11T23:57:40.511Z,14.40
