createdAt,value
2018-07-13T00:00:23.866Z,1013.27
2018-07-13T00:01:23.855Z,1013.24
2018-07-13T00:02:23.846Z,1013.31
2018-07-13T00:03:23.834Z,1013.26
2018-07-13T00:04:23.845Z,1013.29
2018-07-13T00:05:23.811Z,1013.27
2018-07-13T00:06:23.800Z,1013.28
2018-07-13T00:07:23.790Z,1013.33
2018-07-13T00:08:23.779Z,1013.30
2018-07-13T00:09:23.790Z,1013.31
2018-07-13T00:10:23.760Z,1013.32
2018-07-13T00:11:23.747Z,1013.30
2018-07-13T00:12:23.732Z,1013.30
2018-07-13T00:13:23.723Z,1013.32
2018-07-13T00:14:23.733Z,1013.30
2018-07-13T00:15:23.700Z,1013.33
2018-07-13T00:16:23.693Z,1013.27
2018-07-13T00:17:23.678Z,1013.29
2018-07-13T00:18:23.667Z,1013.32
2018-07-13T00:19:23.679Z,1013.32
2018-07-13T00:20:23.647Z,1013.32
2018-07-13T00:21:23.633Z,1013.34
2018-07-13T00:22:23.623Z,1013.36
2018-07-13T00:23:23.611Z,1013.32
2018-07-13T00:24:23.623Z,1013.35
2018-07-13T00:25:23.594Z,1013.37
2018-07-13T00:26:23.580Z,1013.38
2018-07-13T00:27:23.569Z,1013.42
2018-07-13T00:28:23.558Z,1013.40
2018-07-13T00:29:23.549Z,1013.38
2018-07-13T00:30:23.559Z,1013.38
2018-07-13T00:31:23.525Z,1013.36
2018-07-13T00:32:23.515Z,1013.35
2018-07-13T00:33:23.502Z,1013.37
2018-07-13T00:34:23.492Z,1013.36
2018-07-13T00:35:23.503Z,1013.39
2018-07-13T00:36:23.472Z,1013.39
2018-07-13T00:37:23.461Z,1013.40
2018-07-13T00:38:23.450Z,1013.37
2018-07-13T00:39:23.439Z,1013.35
2018-07-13T00:40:23.448Z,1013.39
2018-07-13T00:41:23.421Z,1013.35
2018-07-13T00:42:23.403Z,1013.40
2018-07-13T00:43:23.395Z,1013.40
2018-07-13T00:44:23.385Z,1013.43
2018-07-13T00:45:23.393Z,1013.42
2018-07-13T00:46:23.359Z,1013.38
2018-07-13T00:47:23.348Z,1013.44
2018-07-13T00:48:23.336Z,1013.44
2018-07-13T00:49:23.325Z,1013.41
2018-07-13T00:50:23.336Z,1013.44
2018-07-13T00:51:23.303Z,1013.43
2018-07-13T00:52:23.291Z,1013.46
2018-07-13T00:53:23.281Z,1013.47
2018-07-13T00:54:23.272Z,1013.48
2018-07-13T00:55:23.283Z,1013.47
2018-07-13T00:56:23.251Z,1013.47
2018-07-13T00:57:23.235Z,1013.48
2018-07-13T00:58:23.225Z,1013.48
2018-07-13T00:59:23.214Z,1013.49
2018-07-13T01:00:23.227Z,1013.48
2018-07-13T01:01:23.192Z,1013.53
2018-07-13T01:02:23.183Z,1013.54
2018-07-13T01:03:23.169Z,1013.51
2018-07-13T01:04:23.160Z,1013.51
2018-07-13T01:05:23.174Z,1013.51
2018-07-13T01:06:23.137Z,1013.56
2018-07-13T01:07:23.125Z,1013.58
2018-07-13T01:08:23.115Z,1013.54
2018-07-13T01:09:23.103Z,1013.57
2018-07-13T01:10:23.115Z,1013.52
2018-07-13T01:11:23.081Z,1013.54
2018-07-13T01:12:23.070Z,1013.57
2018-07-13T01:13:23.060Z,1013.56
2018-07-13T01:14:23.049Z,1013.56
2018-07-13T01:15:23.060Z,1013.54
2018-07-13T01:16:23.027Z,1013.54
2018-07-13T01:17:23.016Z,1013.50
2018-07-13T01:18:23.003Z,1013.53
2018-07-13T01:19:22.992Z,1013.52
2018-07-13T01:20:23.005Z,1013.50
2018-07-13T01:21:22.975Z,1013.49
2018-07-13T01:22:22.959Z,1013.49
2018-07-13T01:23:22.949Z,1013.46
2018-07-13T01:24:22.937Z,1013.45
2018-07-13T01:25:22.949Z,1013.49
2018-07-13T01:26:22.914Z,1013.48
2018-07-13T01:27:22.903Z,1013.47
2018-07-13T01:28:22.893Z,1013.49
2018-07-13T01:29:22.880Z,1013.51
2018-07-13T01:30:22.871Z,1013.52
2018-07-13T01:31:22.880Z,1013.54
2018-07-13T01:32:22.848Z,1013.53
2018-07-13T01:33:22.842Z,1013.59
2018-07-13T01:34:22.824Z,1013.58
2018-07-13T01:35:22.813Z,1013.60
2018-07-13T01:36:22.826Z,1013.61
2018-07-13T01:37:22.793Z,1013.62
2018-07-13T01:38:22.780Z,1013.60
2018-07-13T01:39:22.770Z,1013.61
2018-07-13T01:40:22.759Z,1013.61
2018-07-13T01:41:22.774Z,1013.59
2018-07-13T01:42:22.737Z,1013.62
2018-07-13T01:43:22.726Z,1013.65
2018-07-13T01:44:22.714Z,1013.62
2018-07-13T01:45:22.704Z,1013.65
2018-07-13T01:46:22.716Z,1013.67
2018-07-13T01:47:22.680Z,1013.70
2018-07-13T01:48:22.669Z,1013.69
2018-07-13T01:49:22.659Z,1013.68
2018-07-13T01:50:22.649Z,1013.69
2018-07-13T01:51:22.661Z,1013.68
2018-07-13T01:52:22.626Z,1013.71
2018-07-13T01:53:22.614Z,1013.75
2018-07-13T01:54:22.605Z,1013.77
2018-07-13T01:55:22.593Z,1013.75
2018-07-13T01:56:22.608Z,1013.73
2018-07-13T01:57:22.571Z,1013.72
2018-07-13T01:58:22.559Z,1013.75
2018-07-13T01:59:22.552Z,1013.79
2018-07-13T02:00:22.538Z,1013.73
2018-07-13T02:01:22.549Z,1013.77
2018-07-13T02:02:22.515Z,1013.78
2018-07-13T02:03:22.505Z,1013.74
2018-07-13T02:04:22.493Z,1013.76
2018-07-13T02:05:22.485Z,1013.78
2018-07-13T02:06:22.494Z,1013.78
2018-07-13T02:07:22.459Z,1013.75
2018-07-13T02:08:22.449Z,1013.78
2018-07-13T02:09:22.441Z,1013.76
2018-07-13T02:10:22.427Z,1013.78
2018-07-13T02:11:22.416Z,1013.77
2018-07-13T02:12:22.428Z,1013.76
2018-07-13T02:13:22.394Z,1013.79
2018-07-13T02:14:22.382Z,1013.79
2018-07-13T02:15:22.372Z,1013.77
2018-07-13T02:16:22.361Z,1013.77
2018-07-13T02:17:22.373Z,1013.81
2018-07-13T02:18:22.337Z,1013.77
2018-07-13T02:19:22.326Z,1013.79
2018-07-13T02:20:22.316Z,1013.78
2018-07-13T02:21:22.304Z,1013.79
2018-07-13T02:22:22.317Z,1013.77
2018-07-13T02:23:22.282Z,1013.80
2018-07-13T02:24:22.271Z,1013.75
2018-07-13T02:25:22.260Z,1013.81
2018-07-13T02:26:22.251Z,1013.80
2018-07-13T02:27:22.262Z,1013.80
2018-07-13T02:28:22.230Z,1013.80
2018-07-13T02:29:22.217Z,1013.81
2018-07-13T02:30:22.208Z,1013.85
2018-07-13T02:31:22.197Z,1013.81
2018-07-13T02:32:22.209Z,1013.87
2018-07-13T02:33:22.172Z,1013.90
2018-07-13T02:34:22.162Z,1013.89
2018-07-13T02:35:22.151Z,1013.86
2018-07-13T02:36:22.145Z,1013.91
2018-07-13T02:37:22.152Z,1013.91
2018-07-13T02:38:22.116Z,1013.92
2018-07-13T02:39:22.106Z,1013.96
2018-07-13T02:40:22.095Z,1013.89
2018-07-13T02:41:22.085Z,1013.93
2018-07-13T02:42:22.099Z,1013.90
2018-07-13T02:43:22.062Z,1013.92
2018-07-13T02:44:22.052Z,1013.89
2018-07-13T02:45:22.039Z,1013.91
2018-07-13T02:46:22.029Z,1013.95
2018-07-13T02:47:22.041Z,1013.97
2018-07-13T02:48:22.011Z,1013.93
2018-07-13T02:49:22.004Z,1013.96
2018-07-13T02:50:21.985Z,1013.96
2018-07-13T02:51:21.977Z,1013.98
2018-07-13T02:52:21.987Z,1013.95
2018-07-13T02:53:21.953Z,1013.94
2018-07-13T02:54:21.946Z,1013.97
2018-07-13T02:55:21.930Z,1013.95
2018-07-13T02:56:21.919Z,1013.94
2018-07-13T02:57:21.932Z,1013.94
2018-07-13T02:58:21.898Z,1013.97
2018-07-13T02:59:21.885Z,1013.94
2018-07-13T03:00:21.875Z,1013.96
2018-07-13T03:01:21.863Z,1013.96
2018-07-13T03:02:21.878Z,1014.00
2018-07-13T03:03:21.842Z,1013.98
2018-07-13T03:04:21.830Z,1014.02
2018-07-13T03:05:21.820Z,1014.00
2018-07-13T03:06:21.807Z,1014.02
2018-07-13T03:07:21.800Z,1014.02
2018-07-13T03:08:21.811Z,1014.03
2018-07-13T03:09:21.779Z,1014.03
2018-07-13T03:10:21.765Z,1014.00
2018-07-13T03:11:21.761Z,1014.01
2018-07-13T03:12:21.746Z,1013.99
2018-07-13T03:13:21.759Z,1013.99
2018-07-13T03:14:21.719Z,1014.03
2018-07-13T03:15:21.707Z,1013.97
2018-07-13T03:16:21.697Z,1014.04
2018-07-13T03:17:21.689Z,1014.06
2018-07-13T03:18:21.697Z,1014.06
2018-07-13T03:19:21.664Z,1014.08
2018-07-13T03:20:21.653Z,1014.12
2018-07-13T03:21:21.641Z,1014.06
2018-07-13T03:22:21.635Z,1014.06
2018-07-13T03:23:21.641Z,1014.10
2018-07-13T03:24:21.609Z,1014.08
2018-07-13T03:25:21.598Z,1014.08
2018-07-13T03:26:21.586Z,1014.10
2018-07-13T03:27:21.575Z,1014.12
2018-07-13T03:28:21.588Z,1014.11
2018-07-13T03:29:21.553Z,1014.14
2018-07-13T03:30:21.542Z,1014.17
2018-07-13T03:31:21.532Z,1014.14
2018-07-13T03:32:21.519Z,1014.15
2018-07-13T03:33:21.531Z,1014.15
2018-07-13T03:34:21.497Z,1014.18
2018-07-13T03:35:21.485Z,1014.22
2018-07-13T03:36:21.474Z,1014.18
2018-07-13T03:37:21.464Z,1014.22
2018-07-13T03:38:21.528Z,1014.15
2018-07-13T03:39:21.453Z,1014.21
2018-07-13T03:40:21.430Z,1014.21
2018-07-13T03:41:21.417Z,1014.25
2018-07-13T03:42:21.412Z,1014.30
2018-07-13T03:43:21.420Z,1014.28
2018-07-13T03:44:21.387Z,1014.24
2018-07-13T03:45:21.375Z,1014.28
2018-07-13T03:46:21.365Z,1014.25
2018-07-13T03:47:21.353Z,1014.29
2018-07-13T03:48:21.423Z,1014.30
2018-07-13T03:49:21.330Z,1014.28
2018-07-13T03:50:21.319Z,1014.28
2018-07-13T03:51:21.307Z,1014.25
2018-07-13T03:52:21.297Z,1014.28
2018-07-13T03:53:21.308Z,1014.36
2018-07-13T03:54:21.275Z,1014.31
2018-07-13T03:55:21.263Z,1014.33
2018-07-13T03:56:21.253Z,1014.33
2018-07-13T03:57:21.241Z,1014.36
2018-07-13T03:58:21.256Z,1014.35
2018-07-13T03:59:21.221Z,1014.33
2018-07-13T04:00:21.207Z,1014.32
2018-07-13T04:01:21.200Z,1014.30
2018-07-13T04:02:21.185Z,1014.38
2018-07-13T04:03:21.198Z,1014.31
2018-07-13T04:04:21.162Z,1014.35
2018-07-13T04:05:21.153Z,1014.33
2018-07-13T04:06:21.183Z,1014.31
2018-07-13T04:07:21.129Z,1014.33
2018-07-13T04:08:21.119Z,1014.33
2018-07-13T04:09:21.131Z,1014.31
2018-07-13T04:10:21.149Z,1014.26
2018-07-13T04:11:21.087Z,1014.30
2018-07-13T04:12:21.074Z,1014.27
2018-07-13T04:13:21.068Z,1014.27
2018-07-13T04:14:21.075Z,1014.28
2018-07-13T04:15:21.041Z,1014.25
2018-07-13T04:16:21.030Z,1014.23
2018-07-13T04:17:21.019Z,1014.24
2018-07-13T04:18:21.007Z,1014.24
2018-07-13T04:19:21.018Z,1014.29
2018-07-13T04:20:20.984Z,1014.24
2018-07-13T04:21:20.972Z,1014.25
2018-07-13T04:22:20.963Z,1014.26
2018-07-13T04:23:20.951Z,1014.22
2018-07-13T04:24:20.965Z,1014.25
2018-07-13T04:25:20.930Z,1014.27
2018-07-13T04:26:20.917Z,1014.23
2018-07-13T04:27:20.905Z,1014.25
2018-07-13T04:28:20.894Z,1014.23
2018-07-13T04:29:20.908Z,1014.22
2018-07-13T04:30:20.872Z,1014.24
2018-07-13T04:31:20.862Z,1014.16
2018-07-13T04:32:20.852Z,1014.21
2018-07-13T04:33:20.839Z,1014.19
2018-07-13T04:34:20.920Z,1014.23
2018-07-13T04:35:20.823Z,1014.19
2018-07-13T04:36:20.805Z,1014.22
2018-07-13T04:37:20.796Z,1014.24
2018-07-13T04:38:20.791Z,1014.22
2018-07-13T04:39:20.797Z,1014.21
2018-07-13T04:40:20.763Z,1014.21
2018-07-13T04:41:20.753Z,1014.20
2018-07-13T04:42:20.756Z,1014.18
2018-07-13T04:43:20.728Z,1014.18
2018-07-13T04:44:20.739Z,1014.19
2018-07-13T04:45:20.706Z,1014.21
2018-07-13T04:46:20.696Z,1014.24
2018-07-13T04:47:20.685Z,1014.23
2018-07-13T04:48:20.676Z,1014.19
2018-07-13T04:49:20.685Z,1014.22
2018-07-13T04:50:20.660Z,1014.22
2018-07-13T04:51:20.639Z,1014.21
2018-07-13T04:52:20.628Z,1014.20
2018-07-13T04:53:20.617Z,1014.24
2018-07-13T04:54:20.632Z,1014.25
2018-07-13T04:55:20.595Z,1014.24
2018-07-13T04:56:20.585Z,1014.26
2018-07-13T04:57:20.573Z,1014.28
2018-07-13T04:58:20.561Z,1014.33
2018-07-13T04:59:20.583Z,1014.29
2018-07-13T05:00:20.544Z,1014.26
2018-07-13T05:01:20.528Z,1014.27
2018-07-13T05:02:20.517Z,1014.25
2018-07-13T05:03:20.505Z,1014.27
2018-07-13T05:04:20.523Z,1014.24
2018-07-13T05:05:20.483Z,1014.23
2018-07-13T05:06:20.558Z,1014.24
2018-07-13T05:07:20.467Z,1014.25
2018-07-13T05:08:20.455Z,1014.27
2018-07-13T05:09:20.463Z,1014.28
2018-07-13T05:10:20.428Z,1014.23
2018-07-13T05:11:20.417Z,1014.27
2018-07-13T05:12:20.405Z,1014.24
2018-07-13T05:13:20.394Z,1014.25
2018-07-13T05:14:20.406Z,1014.28
2018-07-13T05:15:20.371Z,1014.28
2018-07-13T05:16:20.362Z,1014.27
2018-07-13T05:17:20.353Z,1014.28
2018-07-13T05:18:20.340Z,1014.27
2018-07-13T05:19:20.357Z,1014.26
2018-07-13T05:20:20.351Z,1014.31
2018-07-13T05:21:20.363Z,1014.29
2018-07-13T05:22:20.304Z,1014.29
2018-07-13T05:23:20.282Z,1014.28
2018-07-13T05:24:20.274Z,1014.34
2018-07-13T05:25:20.284Z,1014.30
2018-07-13T05:26:20.251Z,1014.27
2018-07-13T05:27:20.239Z,1014.32
2018-07-13T05:28:20.227Z,1014.29
2018-07-13T05:29:20.217Z,1014.30
2018-07-13T05:30:20.230Z,1014.28
2018-07-13T05:31:20.199Z,1014.35
2018-07-13T05:32:20.184Z,1014.31
2018-07-13T05:33:20.173Z,1014.33
2018-07-13T05:34:20.163Z,1014.34
2018-07-13T05:35:20.176Z,1014.33
2018-07-13T05:36:20.139Z,1014.32
2018-07-13T05:37:20.129Z,1014.34
2018-07-13T05:38:20.166Z,1014.38
2018-07-13T05:39:20.111Z,1014.38
2018-07-13T05:40:20.123Z,1014.38
2018-07-13T05:41:20.085Z,1014.36
2018-07-13T05:42:20.073Z,1014.36
2018-07-13T05:43:20.062Z,1014.38
2018-07-13T05:44:20.052Z,1014.41
2018-07-13T05:45:20.063Z,1014.35
2018-07-13T05:46:20.029Z,1014.40
2018-07-13T05:47:20.018Z,1014.41
2018-07-13T05:48:20.007Z,1014.41
2018-07-13T05:49:19.996Z,1014.41
2018-07-13T05:50:20.008Z,1014.42
2018-07-13T05:51:19.973Z,1014.43
2018-07-13T05:52:19.962Z,1014.41
2018-07-13T05:53:19.953Z,1014.43
2018-07-13T05:54:19.940Z,1014.45
2018-07-13T05:55:19.953Z,1014.45
2018-07-13T05:56:19.919Z,1014.46
2018-07-13T05:57:19.906Z,1014.43
2018-07-13T05:58:19.895Z,1014.47
2018-07-13T05:59:19.884Z,1014.47
2018-07-13T06:00:19.897Z,1014.44
2018-07-13T06:01:19.863Z,1014.43
2018-07-13T06:02:19.852Z,1014.49
2018-07-13T06:03:19.839Z,1014.50
2018-07-13T06:04:19.833Z,1014.45
2018-07-13T06:05:19.847Z,1014.42
2018-07-13T06:06:19.807Z,1014.45
2018-07-13T06:07:19.799Z,1014.44
2018-07-13T06:08:19.786Z,1014.42
2018-07-13T06:09:19.774Z,1014.42
2018-07-13T06:10:19.788Z,1014.43
2018-07-13T06:11:19.754Z,1014.46
2018-07-13T06:12:19.750Z,1014.45
2018-07-13T06:13:19.732Z,1014.50
2018-07-13T06:14:19.720Z,1014.45
2018-07-13T06:15:19.734Z,1014.47
2018-07-13T06:16:19.750Z,1014.45
2018-07-13T06:17:19.687Z,1014.49
2018-07-13T06:18:19.676Z,1014.48
2018-07-13T06:19:19.664Z,1014.50
2018-07-13T06:20:19.712Z,1014.51
2018-07-13T06:21:19.666Z,1014.50
2018-07-13T06:22:19.635Z,1014.54
2018-07-13T06:23:19.621Z,1014.56
2018-07-13T06:24:19.665Z,1014.54
2018-07-13T06:25:19.600Z,1014.54
2018-07-13T06:26:19.612Z,1014.55
2018-07-13T06:27:19.577Z,1014.53
2018-07-13T06:28:19.566Z,1014.53
2018-07-13T06:29:19.556Z,1014.50
2018-07-13T06:30:19.613Z,1014.50
2018-07-13T06:31:19.568Z,1014.50
2018-07-13T06:32:19.522Z,1014.53
2018-07-13T06:33:19.511Z,1014.49
2018-07-13T06:34:19.500Z,1014.51
2018-07-13T06:35:19.488Z,1014.51
2018-07-13T06:36:19.501Z,1014.52
2018-07-13T06:37:19.467Z,1014.51
2018-07-13T06:38:19.455Z,1014.48
2018-07-13T06:39:19.443Z,1014.54
2018-07-13T06:40:19.432Z,1014.51
2018-07-13T06:41:19.445Z,1014.53
2018-07-13T06:42:19.409Z,1014.53
2018-07-13T06:43:19.399Z,1014.55
2018-07-13T06:44:19.388Z,1014.55
2018-07-13T06:45:19.377Z,1014.56
2018-07-13T06:46:19.397Z,1014.54
2018-07-13T06:47:19.356Z,1014.55
2018-07-13T06:48:19.344Z,1014.52
2018-07-13T06:49:19.332Z,1014.54
2018-07-13T06:50:19.326Z,1014.49
2018-07-13T06:51:19.334Z,1014.54
2018-07-13T06:52:19.300Z,1014.54
2018-07-13T06:53:19.289Z,1014.56
2018-07-13T06:54:19.278Z,1014.55
2018-07-13T06:55:19.271Z,1014.53
2018-07-13T06:56:19.280Z,1014.59
2018-07-13T06:57:19.245Z,1014.58
2018-07-13T06:58:19.234Z,1014.60
2018-07-13T06:59:19.225Z,1014.57
2018-07-13T07:00:19.212Z,1014.60
2018-07-13T07:01:19.224Z,1014.58
2018-07-13T07:02:19.194Z,1014.58
2018-07-13T07:03:19.179Z,1014.56
2018-07-13T07:04:19.168Z,1014.59
2018-07-13T07:05:19.158Z,1014.56
2018-07-13T07:06:19.172Z,1014.58
2018-07-13T07:07:19.137Z,1014.57
2018-07-13T07:08:19.124Z,1014.61
2018-07-13T07:09:19.113Z,1014.57
2018-07-13T07:10:19.102Z,1014.60
2018-07-13T07:11:19.115Z,1014.60
2018-07-13T07:12:19.080Z,1014.59
2018-07-13T07:13:19.069Z,1014.58
2018-07-13T07:14:19.057Z,1014.58
2018-07-13T07:15:19.046Z,1014.60
2018-07-13T07:16:19.038Z,1014.56
2018-07-13T07:17:19.047Z,1014.61
2018-07-13T07:18:19.013Z,1014.60
2018-07-13T07:19:19.003Z,1014.61
2018-07-13T07:20:18.991Z,1014.60
2018-07-13T07:21:18.982Z,1014.61
2018-07-13T07:22:18.992Z,1014.61
2018-07-13T07:23:18.958Z,1014.63
2018-07-13T07:24:18.993Z,1014.60
2018-07-13T07:25:18.942Z,1014.64
2018-07-13T07:26:18.927Z,1014.64
2018-07-13T07:27:18.936Z,1014.66
2018-07-13T07:28:18.902Z,1014.67
2018-07-13T07:29:18.891Z,1014.70
2018-07-13T07:30:18.881Z,1014.66
2018-07-13T07:31:18.873Z,1014.73
2018-07-13T07:32:18.882Z,1014.72
2018-07-13T07:33:18.847Z,1014.68
2018-07-13T07:34:18.835Z,1014.66
2018-07-13T07:35:18.825Z,1014.70
2018-07-13T07:36:18.813Z,1014.71
2018-07-13T07:37:18.827Z,1014.67
2018-07-13T07:38:18.797Z,1014.64
2018-07-13T07:39:18.780Z,1014.70
2018-07-13T07:40:18.785Z,1014.68
2018-07-13T07:41:18.759Z,1014.67
2018-07-13T07:42:18.772Z,1014.66
2018-07-13T07:43:18.736Z,1014.63
2018-07-13T07:44:18.725Z,1014.67
2018-07-13T07:45:18.712Z,1014.61
2018-07-13T07:46:18.703Z,1014.68
2018-07-13T07:47:18.714Z,1014.70
2018-07-13T07:48:18.683Z,1014.69
2018-07-13T07:49:18.669Z,1014.69
2018-07-13T07:50:18.660Z,1014.70
2018-07-13T07:51:18.647Z,1014.71
2018-07-13T07:52:18.660Z,1014.71
2018-07-13T07:53:18.625Z,1014.70
2018-07-13T07:54:18.615Z,1014.69
2018-07-13T07:55:18.603Z,1014.68
2018-07-13T07:56:18.593Z,1014.71
2018-07-13T07:57:18.606Z,1014.65
2018-07-13T07:58:18.571Z,1014.69
2018-07-13T07:59:18.563Z,1014.69
2018-07-13T08:00:18.548Z,1014.67
2018-07-13T08:01:18.538Z,1014.67
2018-07-13T08:02:18.551Z,1014.66
2018-07-13T08:03:18.515Z,1014.65
2018-07-13T08:04:18.504Z,1014.65
2018-07-13T08:05:18.492Z,1014.61
2018-07-13T08:06:18.664Z,1014.66
2018-07-13T08:07:18.765Z,1014.66
2018-07-13T08:08:18.483Z,1014.61
2018-07-13T08:09:18.449Z,1014.61
2018-07-13T08:10:18.438Z,1014.62
2018-07-13T08:11:18.427Z,1014.64
2018-07-13T08:12:18.439Z,1014.64
2018-07-13T08:13:18.404Z,1014.66
2018-07-13T08:14:18.512Z,1014.62
2018-07-13T08:15:18.381Z,1014.64
2018-07-13T08:16:18.429Z,1014.66
2018-07-13T08:17:18.360Z,1014.59
2018-07-13T08:18:18.370Z,1014.65
2018-07-13T08:19:18.350Z,1014.65
2018-07-13T08:20:18.325Z,1014.67
2018-07-13T08:21:18.316Z,1014.67
2018-07-13T08:22:18.303Z,1014.63
2018-07-13T08:23:18.331Z,1014.66
2018-07-13T08:24:18.281Z,1014.63
2018-07-13T08:25:18.269Z,1014.64
2018-07-13T08:26:18.259Z,1014.62
2018-07-13T08:27:18.281Z,1014.60
2018-07-13T08:28:18.261Z,1014.59
2018-07-13T08:29:18.225Z,1014.61
2018-07-13T08:30:18.213Z,1014.62
2018-07-13T08:31:18.204Z,1014.62
2018-07-13T08:32:18.192Z,1014.61
2018-07-13T08:33:18.207Z,1014.67
2018-07-13T08:34:18.169Z,1014.55
2018-07-13T08:35:18.158Z,1014.54
2018-07-13T08:36:18.152Z,1014.59
2018-07-13T08:37:18.136Z,1014.58
2018-07-13T08:38:18.148Z,1014.59
2018-07-13T08:39:18.114Z,1014.56
2018-07-13T08:40:18.233Z,1014.57
2018-07-13T08:41:18.094Z,1014.64
2018-07-13T08:42:18.080Z,1014.59
2018-07-13T08:43:18.091Z,1014.57
2018-07-13T08:44:18.057Z,1014.55
2018-07-13T08:45:18.047Z,1014.51
2018-07-13T08:46:18.035Z,1014.55
2018-07-13T08:47:18.025Z,1014.57
2018-07-13T08:48:18.038Z,1014.57
2018-07-13T08:49:18.003Z,1014.53
2018-07-13T08:50:17.994Z,1014.52
2018-07-13T08:51:17.986Z,1014.53
2018-07-13T08:52:17.972Z,1014.58
2018-07-13T08:53:17.981Z,1014.55
2018-07-13T08:54:17.948Z,1014.57
2018-07-13T08:55:17.937Z,1014.59
2018-07-13T08:56:17.976Z,1014.60
2018-07-13T08:57:17.915Z,1014.60
2018-07-13T08:58:17.926Z,1014.59
2018-07-13T08:59:17.893Z,1014.57
2018-07-13T09:00:17.881Z,1014.57
2018-07-13T09:01:17.870Z,1014.60
2018-07-13T09:02:17.860Z,1014.62
2018-07-13T09:03:17.874Z,1014.61
2018-07-13T09:04:17.874Z,1014.61
2018-07-13T09:05:17.832Z,1014.62
2018-07-13T09:06:17.817Z,1014.63
2018-07-13T09:07:17.805Z,1014.59
2018-07-13T09:08:17.818Z,1014.70
2018-07-13T09:09:17.781Z,1014.59
2018-07-13T09:10:17.773Z,1014.61
2018-07-13T09:11:17.759Z,1014.54
2018-07-13T09:12:17.747Z,1014.58
2018-07-13T09:13:17.760Z,1014.60
2018-07-13T09:14:17.725Z,1014.59
2018-07-13T09:15:17.714Z,1014.56
2018-07-13T09:16:17.704Z,1014.58
2018-07-13T09:17:17.691Z,1014.59
2018-07-13T09:18:17.711Z,1014.57
2018-07-13T09:19:17.694Z,1014.52
2018-07-13T09:20:17.658Z,1014.56
2018-07-13T09:21:17.649Z,1014.47
2018-07-13T09:22:17.636Z,1014.46
2018-07-13T09:23:17.631Z,1014.50
2018-07-13T09:24:17.638Z,1014.48
2018-07-13T09:25:17.603Z,1014.52
2018-07-13T09:26:17.592Z,1014.48
2018-07-13T09:27:17.580Z,1014.48
2018-07-13T09:28:17.607Z,1014.51
2018-07-13T09:29:17.582Z,1014.49
2018-07-13T09:30:17.556Z,1014.45
2018-07-13T09:31:17.559Z,1014.45
2018-07-13T09:32:17.527Z,1014.46
2018-07-13T09:33:17.514Z,1014.45
2018-07-13T09:34:17.528Z,1014.41
2018-07-13T09:35:17.493Z,1014.51
2018-07-13T09:36:17.483Z,1014.43
2018-07-13T09:37:17.470Z,1014.42
2018-07-13T09:38:17.546Z,1014.46
2018-07-13T09:39:17.471Z,1014.45
2018-07-13T09:40:17.441Z,1014.51
2018-07-13T09:41:17.426Z,1014.51
2018-07-13T09:42:17.414Z,1014.49
2018-07-13T09:43:17.413Z,1014.48
2018-07-13T09:44:17.414Z,1014.45
2018-07-13T09:45:17.382Z,1014.46
2018-07-13T09:46:17.371Z,1014.44
2018-07-13T09:47:17.359Z,1014.44
2018-07-13T09:48:17.348Z,1014.47
2018-07-13T09:49:17.360Z,1014.47
2018-07-13T09:50:17.327Z,1014.48
2018-07-13T09:51:17.314Z,1014.45
2018-07-13T09:52:17.303Z,1014.47
2018-07-13T09:53:17.293Z,1014.45
2018-07-13T09:54:17.357Z,1014.43
2018-07-13T09:55:17.270Z,1014.47
2018-07-13T09:56:17.260Z,1014.43
2018-07-13T09:57:17.250Z,1014.42
2018-07-13T09:58:17.239Z,1014.42
2018-07-13T09:59:17.250Z,1014.42
2018-07-13T10:00:17.214Z,1014.40
2018-07-13T10:01:17.203Z,1014.43
2018-07-13T10:02:17.192Z,1014.43
2018-07-13T10:03:17.184Z,1014.41
2018-07-13T10:04:17.193Z,1014.42
2018-07-13T10:05:17.161Z,1014.42
2018-07-13T10:06:17.172Z,1014.38
2018-07-13T10:07:17.137Z,1014.38
2018-07-13T10:08:17.164Z,1014.43
2018-07-13T10:09:17.138Z,1014.42
2018-07-13T10:10:17.111Z,1014.42
2018-07-13T10:11:17.094Z,1014.40
2018-07-13T10:12:17.088Z,1014.41
2018-07-13T10:13:17.077Z,1014.42
2018-07-13T10:14:17.062Z,1014.42
2018-07-13T10:15:17.087Z,1014.41
2018-07-13T10:16:17.074Z,1014.45
2018-07-13T10:17:17.028Z,1014.41
2018-07-13T10:18:17.018Z,1014.40
2018-07-13T10:19:17.010Z,1014.42
2018-07-13T10:20:17.017Z,1014.42
2018-07-13T10:21:16.983Z,1014.37
2018-07-13T10:22:16.973Z,1014.39
2018-07-13T10:23:16.964Z,1014.38
2018-07-13T10:24:16.952Z,1014.38
2018-07-13T10:25:16.964Z,1014.45
2018-07-13T10:26:16.929Z,1014.40
2018-07-13T10:27:16.918Z,1014.41
2018-07-13T10:28:16.910Z,1014.40
2018-07-13T10:29:16.991Z,1014.38
2018-07-13T10:30:16.908Z,1014.41
2018-07-13T10:31:16.874Z,1014.37
2018-07-13T10:32:16.864Z,1014.39
2018-07-13T10:33:16.851Z,1014.38
2018-07-13T10:34:16.842Z,1014.39
2018-07-13T10:35:16.862Z,1014.38
2018-07-13T10:36:16.820Z,1014.42
2018-07-13T10:37:16.809Z,1014.40
2018-07-13T10:38:16.799Z,1014.39
2018-07-13T10:39:16.786Z,1014.36
2018-07-13T10:40:16.800Z,1014.43
2018-07-13T10:41:16.766Z,1014.40
2018-07-13T10:42:16.754Z,1014.43
2018-07-13T10:43:16.743Z,1014.42
2018-07-13T10:44:16.733Z,1014.35
2018-07-13T10:45:16.746Z,1014.36
2018-07-13T10:46:16.710Z,1014.41
2018-07-13T10:47:16.699Z,1014.47
2018-07-13T10:48:16.688Z,1014.47
2018-07-13T10:49:16.678Z,1014.43
2018-07-13T10:50:16.691Z,1014.44
2018-07-13T10:51:16.662Z,1014.46
2018-07-13T10:52:16.645Z,1014.39
2018-07-13T10:53:16.634Z,1014.37
2018-07-13T10:54:16.623Z,1014.32
2018-07-13T10:55:16.635Z,1014.31
2018-07-13T10:56:16.600Z,1014.27
2018-07-13T10:57:16.592Z,1014.27
2018-07-13T10:58:16.579Z,1014.29
2018-07-13T10:59:16.568Z,1014.30
2018-07-13T11:00:16.580Z,1014.26
2018-07-13T11:01:16.546Z,1014.18
2018-07-13T11:02:16.534Z,1014.20
2018-07-13T11:03:16.532Z,1014.15
2018-07-13T11:04:16.513Z,1014.15
2018-07-13T11:05:16.524Z,1014.14
2018-07-13T11:06:16.493Z,1014.18
2018-07-13T11:07:16.480Z,1014.20
2018-07-13T11:08:16.469Z,1014.15
2018-07-13T11:09:16.459Z,1014.13
2018-07-13T11:10:16.473Z,1014.17
2018-07-13T11:11:16.435Z,1014.17
2018-07-13T11:12:16.426Z,1014.18
2018-07-13T11:13:16.439Z,1014.11
2018-07-13T11:14:16.404Z,1014.17
2018-07-13T11:15:16.416Z,1014.12
2018-07-13T11:16:16.382Z,1014.14
2018-07-13T11:17:16.371Z,1014.19
2018-07-13T11:18:16.361Z,1014.15
2018-07-13T11:19:16.349Z,1014.18
2018-07-13T11:20:16.359Z,1014.19
2018-07-13T11:21:16.334Z,1014.12
2018-07-13T11:22:16.314Z,1014.09
2018-07-13T11:23:16.304Z,1014.03
2018-07-13T11:24:16.355Z,1014.01
2018-07-13T11:25:16.283Z,1014.02
2018-07-13T11:26:16.295Z,1014.07
2018-07-13T11:27:16.258Z,1013.99
2018-07-13T11:28:16.247Z,1014.07
2018-07-13T11:29:16.237Z,1014.03
2018-07-13T11:30:16.230Z,1013.98
2018-07-13T11:31:16.238Z,1013.99
2018-07-13T11:32:16.205Z,1013.98
2018-07-13T11:33:16.197Z,1013.97
2018-07-13T11:34:16.183Z,1013.93
2018-07-13T11:35:16.175Z,1013.91
2018-07-13T11:36:16.181Z,1013.90
2018-07-13T11:37:16.298Z,1013.91
2018-07-13T11:38:16.137Z,1013.91
2018-07-13T11:39:16.125Z,1013.84
2018-07-13T11:40:16.117Z,1013.86
2018-07-13T11:41:16.127Z,1013.90
2018-07-13T11:42:16.096Z,1013.84
2018-07-13T11:43:16.081Z,1013.86
2018-07-13T11:44:16.179Z,1013.77
2018-07-13T11:45:16.061Z,1013.83
2018-07-13T11:46:16.072Z,1013.75
2018-07-13T11:47:16.038Z,1013.80
2018-07-13T11:48:16.026Z,1013.83
2018-07-13T11:49:16.019Z,1013.78
2018-07-13T11:50:16.007Z,1013.72
2018-07-13T11:51:16.018Z,1013.74
2018-07-13T11:52:15.998Z,1013.75
2018-07-13T11:53:15.971Z,1013.73
2018-07-13T11:54:15.961Z,1013.75
2018-07-13T11:55:15.949Z,1013.80
2018-07-13T11:56:15.962Z,1013.77
2018-07-13T11:57:15.928Z,1013.81
2018-07-13T11:58:15.919Z,1013.80
2018-07-13T11:59:15.906Z,1013.81
2018-07-13T12:00:15.895Z,1013.74
2018-07-13T12:01:15.907Z,1013.75
2018-07-13T12:02:15.875Z,1013.72
2018-07-13T12:03:15.864Z,1013.66
2018-07-13T12:04:15.853Z,1013.65
2018-07-13T12:05:15.843Z,1013.64